createdAt,value
2019-05-01T00:01:00.226Z,10.70
2019-05-01T00:03:54.562Z,10.81
2019-05-01T00:06:29.012Z,10.80
2019-05-01T00:08:58.625Z,10.82
2019-05-01T00:11:28.209Z,10.85
2019-05-01T00:13:58.090Z,10.84
2019-05-01T00:16:27.567Z,10.85
2019-05-01T00:18:57.044Z,10.86
2019-05-01T00:21:26.547Z,10.88
2019-05-01T00:23:56.022Z,10.91
2019-05-01T00:26:25.497Z,10.93
2019-05-01T00:28:54.962Z,10.92
2019-05-01T00:31:24.452Z,10.94
2019-05-01T00:33:53.944Z,10.94
2019-05-01T00:36:23.409Z,10.99
2019-05-01T00:38:54.651Z,11.02
2019-05-01T00:41:24.123Z,11.03
2019-05-01T00:43:53.627Z,11.02
2019-05-01T00:46:23.096Z,10.99
2019-05-01T00:48:52.571Z,11.13
2019-05-01T00:51:22.051Z,11.17
2019-05-01T00:53:51.515Z,11.20
2019-05-01T00:56:45.836Z,11.22
2019-05-01T00:59:52.469Z,11.22
2019-05-01T01:02:33.983Z,11.32
2019-05-01T01:05:03.528Z,11.31
2019-05-01T01:07:32.996Z,11.42
2019-05-01T01:10:02.481Z,11.42
2019-05-01T01:12:31.971Z,11.50
2019-05-01T01:15:01.449Z,11.52
2019-05-01T01:17:30.937Z,11.60
2019-05-01T01:20:00.417Z,11.57
2019-05-01T01:22:30.197Z,11.58
2019-05-01T01:24:59.799Z,11.60
2019-05-01T01:27:29.249Z,11.62
2019-05-01T01:29:58.733Z,11.57
2019-05-01T01:32:28.264Z,11.60
2019-05-01T01:34:57.743Z,11.60
2019-05-01T01:37:27.221Z,11.56
2019-05-01T01:39:57.208Z,11.53
2019-05-01T01:42:27.677Z,11.54
2019-05-01T01:45:25.303Z,11.53
2019-05-01T01:48:12.034Z,11.52
2019-05-01T01:50:44.569Z,11.52
2019-05-01T01:53:16.875Z,11.46
2019-05-01T01:55:48.399Z,11.41
2019-05-01T01:58:18.715Z,11.37
2019-05-01T02:01:10.183Z,11.39
2019-05-01T02:03:42.705Z,11.38
2019-05-01T02:06:12.435Z,11.35
2019-05-01T02:08:41.925Z,11.39
2019-05-01T02:11:11.522Z,11.40
2019-05-01T02:13:41.177Z,11.45
2019-05-01T02:16:10.666Z,11.41
2019-05-01T02:18:40.238Z,11.36
2019-05-01T02:21:09.725Z,11.36
2019-05-01T02:23:39.208Z,11.36
2019-05-01T02:26:10.361Z,11.33
2019-05-01T02:28:45.885Z,11.32
2019-05-01T02:31:29.720Z,11.38
2019-05-01T02:34:01.370Z,11.36
2019-05-01T02:36:31.975Z,11.41
2019-05-01T02:39:02.236Z,11.45
2019-05-01T02:41:35.831Z,11.48
2019-05-01T02:44:28.767Z,11.49
2019-05-01T02:47:01.296Z,11.53
2019-05-01T02:49:40.128Z,11.49
2019-05-01T02:52:12.367Z,11.47
2019-05-01T02:54:45.071Z,11.43
2019-05-01T02:57:18.419Z,11.40
2019-05-01T02:59:52.498Z,11.35
2019-05-01T03:02:25.280Z,11.39
2019-05-01T03:04:56.626Z,11.32
2019-05-01T03:07:28.943Z,11.26
2019-05-01T03:09:58.733Z,11.29
2019-05-01T03:12:31.168Z,11.21
2019-05-01T03:15:03.478Z,11.23
2019-05-01T03:17:39.066Z,11.21
2019-05-01T03:20:22.032Z,11.20
2019-05-01T03:23:11.042Z,11.20
2019-05-01T03:25:40.850Z,11.16
2019-05-01T03:28:10.325Z,11.21
2019-05-01T03:30:39.972Z,11.29
2019-05-01T03:33:09.550Z,11.22
2019-05-01T03:35:39.026Z,11.22
2019-05-01T03:38:08.833Z,11.19
2019-05-01T03:40:38.288Z,11.21
2019-05-01T03:43:08.688Z,11.22
2019-05-01T03:45:38.507Z,11.21
2019-05-01T03:48:08.180Z,11.29
2019-05-01T03:50:38.560Z,11.19
2019-05-01T03:53:08.043Z,11.14
2019-05-01T03:55:38.423Z,11.10
2019-05-01T03:58:08.059Z,11.04
2019-05-01T04:00:49.428Z,11.03
2019-05-01T04:03:24.283Z,11.01
2019-05-01T04:05:54.256Z,10.97
2019-05-01T04:08:24.274Z,10.95
2019-05-01T04:10:54.849Z,10.93
2019-05-01T04:13:24.895Z,11.01
2019-05-01T04:15:55.157Z,11.02
2019-05-01T04:18:25.170Z,10.99
2019-05-01T04:20:55.491Z,11.06
2019-05-01T04:23:25.339Z,11.11
2019-05-01T04:25:55.155Z,11.11
2019-05-01T04:28:40.721Z,11.20
2019-05-01T04:31:21.918Z,11.35
2019-05-01T04:33:53.998Z,11.80
2019-05-01T04:36:29.497Z,12.78
2019-05-01T04:38:59.104Z,13.47
2019-05-01T04:41:28.792Z,13.69
2019-05-01T04:43:58.272Z,14.19
2019-05-01T04:46:28.261Z,14.35
2019-05-01T04:48:57.714Z,14.52
2019-05-01T04:51:27.784Z,14.51
2019-05-01T04:53:57.367Z,14.09
2019-05-01T04:56:27.148Z,13.94
2019-05-01T04:58:56.860Z,13.59
2019-05-01T05:01:29.846Z,13.53
2019-05-01T05:03:59.719Z,13.33
2019-05-01T05:06:29.693Z,13.36
2019-05-01T05:08:59.411Z,13.39
2019-05-01T05:11:30.512Z,13.28
2019-05-01T05:14:14.442Z,13.22
2019-05-01T05:16:51.765Z,13.11
2019-05-01T05:19:21.388Z,13.04
2019-05-01T05:21:51.362Z,13.16
2019-05-01T05:24:21.040Z,13.30
2019-05-01T05:26:54.653Z,12.95
2019-05-01T05:29:24.742Z,13.14
2019-05-01T05:31:54.675Z,13.06
2019-05-01T05:34:26.820Z,13.04
2019-05-01T05:37:00.237Z,12.98
2019-05-01T05:39:44.521Z,13.03
2019-05-01T05:42:14.263Z,12.97
2019-05-01T05:44:44.891Z,12.90
2019-05-01T05:47:14.801Z,12.87
2019-05-01T05:49:44.578Z,12.77
2019-05-01T05:52:35.514Z,12.72
2019-05-01T05:55:27.443Z,12.99
2019-05-01T05:58:33.388Z,13.22
2019-05-01T06:01:21.588Z,13.22
2019-05-01T06:04:12.506Z,13.46
2019-05-01T06:07:02.977Z,13.52
2019-05-01T06:10:01.818Z,13.74
2019-05-01T06:12:48.668Z,13.70
2019-05-01T06:15:49.299Z,13.59
2019-05-01T06:18:30.166Z,13.54
2019-05-01T06:21:34.795Z,13.58
2019-05-01T06:24:10.966Z,13.60
2019-05-01T06:26:40.468Z,13.70
2019-05-01T06:29:09.942Z,13.64
2019-05-01T06:31:39.547Z,13.77
2019-05-01T06:34:09.113Z,13.65
2019-05-01T06:36:38.900Z,13.91
2019-05-01T06:39:11.997Z,13.91
2019-05-01T06:41:43.947Z,13.83
2019-05-01T06:44:23.662Z,13.75
2019-05-01T06:47:21.336Z,13.68
2019-05-01T06:50:14.426Z,13.65
2019-05-01T06:52:44.204Z,13.85
2019-05-01T06:55:13.930Z,13.73
2019-05-01T06:57:45.495Z,13.83
2019-05-01T07:00:18.006Z,14.14
2019-05-01T07:02:50.213Z,14.13
2019-05-01T07:05:21.416Z,13.86
2019-05-01T07:07:54.832Z,13.79
2019-05-01T07:10:31.724Z,13.87
2019-05-01T07:12:59.927Z,13.96
2019-05-01T07:15:29.508Z,14.16
2019-05-01T07:17:59.497Z,14.27
2019-05-01T07:20:51.330Z,14.36
2019-05-01T07:23:20.102Z,14.46
2019-05-01T07:25:50.054Z,14.36
2019-05-01T07:28:20.437Z,14.36
2019-05-01T07:30:54.937Z,14.43
2019-05-01T07:33:24.394Z,14.68
2019-05-01T07:35:54.153Z,14.93
2019-05-01T07:38:23.763Z,14.73
2019-05-01T07:40:53.658Z,14.68
2019-05-01T07:43:29.789Z,14.81
2019-05-01T07:46:30.337Z,14.92
2019-05-01T07:49:00.067Z,14.96
2019-05-01T07:51:30.035Z,14.89
2019-05-01T07:54:04.001Z,14.78
2019-05-01T07:56:31.629Z,14.75
2019-05-01T07:59:01.199Z,14.87
2019-05-01T08:01:49.922Z,14.96
2019-05-01T08:04:35.246Z,14.90
2019-05-01T08:06:52.122Z,14.91
2019-05-01T08:09:21.986Z,14.81
2019-05-01T08:11:51.468Z,15.02
2019-05-01T08:14:20.982Z,15.06
2019-05-01T08:16:50.474Z,15.05
2019-05-01T08:19:34.761Z,15.18
2019-05-01T08:22:21.268Z,15.28
2019-05-01T08:24:53.739Z,15.24
2019-05-01T08:27:28.614Z,15.46
2019-05-01T08:30:17.419Z,15.51
2019-05-01T08:32:58.985Z,15.74
2019-05-01T08:35:31.842Z,15.85
2019-05-01T08:38:00.748Z,15.89
2019-05-01T08:40:30.438Z,15.99
2019-05-01T08:43:00.101Z,16.18
2019-05-01T08:45:49.495Z,16.27
2019-05-01T08:48:37.901Z,15.98
2019-05-01T08:51:07.408Z,16.04
2019-05-01T08:53:36.895Z,16.04
2019-05-01T08:56:06.454Z,15.98
2019-05-01T08:58:35.927Z,15.82
2019-05-01T09:01:06.180Z,16.19
2019-05-01T09:03:35.658Z,16.28
2019-05-01T09:06:05.282Z,16.45
2019-05-01T09:08:34.795Z,16.47
2019-05-01T09:11:04.296Z,16.18
2019-05-01T09:13:33.764Z,16.20
2019-05-01T09:16:03.290Z,16.05
2019-05-01T09:18:32.960Z,16.09
2019-05-01T09:21:02.446Z,16.28
2019-05-01T09:23:34.465Z,16.39
2019-05-01T09:26:14.509Z,16.26
2019-05-01T09:28:45.826Z,16.08
2019-05-01T09:31:16.555Z,16.00
2019-05-01T09:33:46.157Z,15.96
2019-05-01T09:36:15.624Z,16.32
2019-05-01T09:38:45.166Z,16.52
2019-05-01T09:41:14.659Z,16.22
2019-05-01T09:43:44.160Z,16.01
2019-05-01T09:46:13.752Z,15.97
2019-05-01T09:48:43.833Z,16.05
2019-05-01T09:51:35.166Z,16.13
2019-05-01T09:54:18.478Z,16.32
2019-05-01T09:56:48.029Z,16.41
2019-05-01T09:59:19.099Z,16.76
2019-05-01T10:01:48.720Z,16.77
2019-05-01T10:04:18.236Z,16.52
2019-05-01T10:06:52.120Z,16.32
2019-05-01T10:09:19.013Z,16.31
2019-05-01T10:11:48.565Z,16.30
2019-05-01T10:14:18.170Z,16.46
2019-05-01T10:16:47.674Z,16.60
2019-05-01T10:19:17.142Z,16.47
2019-05-01T10:21:46.650Z,16.46
2019-05-01T10:24:16.147Z,16.44
2019-05-01T10:26:47.264Z,16.40
2019-05-01T10:29:41.812Z,16.70
2019-05-01T10:32:16.975Z,16.89
2019-05-01T10:35:08.769Z,17.09
2019-05-01T10:37:38.219Z,17.05
2019-05-01T10:40:08.360Z,16.84
2019-05-01T10:42:40.825Z,16.64
2019-05-01T10:45:09.149Z,16.83
2019-05-01T10:47:38.714Z,17.04
2019-05-01T10:50:08.401Z,17.16
2019-05-01T10:52:37.891Z,17.13
2019-05-01T10:55:07.619Z,17.06
2019-05-01T10:57:40.623Z,17.06
2019-05-01T11:00:09.115Z,16.87
2019-05-01T11:02:38.696Z,16.69
2019-05-01T11:05:08.637Z,16.55
2019-05-01T11:07:38.166Z,16.56
2019-05-01T11:10:08.280Z,16.55
2019-05-01T11:12:37.738Z,16.78
2019-05-01T11:15:08.189Z,16.88
2019-05-01T11:17:37.713Z,16.91
2019-05-01T11:20:08.631Z,16.76
2019-05-01T11:22:38.344Z,16.83
2019-05-01T11:25:08.310Z,16.71
2019-05-01T11:27:37.893Z,16.87
2019-05-01T11:30:07.942Z,16.81
2019-05-01T11:32:46.375Z,16.65
2019-05-01T11:35:41.265Z,16.73
2019-05-01T11:38:26.615Z,16.85
2019-05-01T11:41:00.481Z,16.79
2019-05-01T11:43:30.242Z,17.00
2019-05-01T11:45:59.727Z,17.05
2019-05-01T11:48:30.182Z,17.11
2019-05-01T11:51:00.741Z,17.11
2019-05-01T11:53:30.360Z,17.12
2019-05-01T11:55:59.938Z,17.11
2019-05-01T11:58:29.853Z,17.19
2019-05-01T12:01:01.328Z,17.34
2019-05-01T12:03:31.012Z,17.62
2019-05-01T12:06:00.539Z,17.91
2019-05-01T12:08:30.058Z,17.95
2019-05-01T12:11:00.756Z,17.95
2019-05-01T12:13:42.755Z,17.89
2019-05-01T12:16:12.424Z,17.84
2019-05-01T12:18:42.051Z,17.70
2019-05-01T12:21:11.651Z,17.66
2019-05-01T12:23:41.412Z,17.66
2019-05-01T12:26:10.942Z,17.70
2019-05-01T12:28:40.579Z,17.44
2019-05-01T12:31:10.131Z,17.26
2019-05-01T12:33:39.687Z,17.27
2019-05-01T12:36:09.607Z,17.23
2019-05-01T12:38:39.162Z,17.35
2019-05-01T12:41:26.737Z,17.35
2019-05-01T12:43:56.204Z,17.34
2019-05-01T12:46:40.732Z,17.30
2019-05-01T12:49:10.398Z,17.31
2019-05-01T12:51:42.236Z,17.29
2019-05-01T12:54:21.486Z,17.24
2019-05-01T12:56:54.757Z,17.27
2019-05-01T12:59:24.374Z,17.02
2019-05-01T13:01:53.934Z,16.92
2019-05-01T13:04:23.453Z,16.92
2019-05-01T13:06:55.381Z,16.94
2019-05-01T13:09:24.894Z,17.04
2019-05-01T13:11:54.667Z,17.10
2019-05-01T13:14:24.237Z,17.12
2019-05-01T13:16:54.174Z,17.14
2019-05-01T13:19:23.889Z,17.12
2019-05-01T13:21:53.511Z,17.34
2019-05-01T13:24:23.415Z,17.33
2019-05-01T13:27:11.964Z,17.45
2019-05-01T13:29:50.007Z,17.42
2019-05-01T13:32:44.710Z,17.36
2019-05-01T13:35:14.391Z,17.29
2019-05-01T13:37:44.308Z,17.15
2019-05-01T13:40:15.435Z,17.03
2019-05-01T13:42:45.093Z,17.21
2019-05-01T13:45:17.859Z,17.22
2019-05-01T13:47:47.433Z,17.31
2019-05-01T13:50:17.058Z,17.33
2019-05-01T13:52:49.701Z,17.34
2019-05-01T13:55:19.361Z,17.34
2019-05-01T13:57:48.946Z,17.11
2019-05-01T14:00:19.358Z,17.02
2019-05-01T14:02:48.838Z,17.03
2019-05-01T14:05:18.586Z,17.02
2019-05-01T14:07:48.122Z,16.96
2019-05-01T14:10:17.768Z,16.83
2019-05-01T14:12:47.446Z,16.81
2019-05-01T14:15:17.041Z,16.86
2019-05-01T14:17:46.553Z,17.07
2019-05-01T14:20:26.703Z,17.38
2019-05-01T14:23:00.275Z,17.67
2019-05-01T14:25:48.708Z,17.63
2019-05-01T14:28:18.166Z,17.56
2019-05-01T14:30:47.706Z,17.67
2019-05-01T14:33:17.242Z,17.36
2019-05-01T14:35:46.764Z,17.27
2019-05-01T14:38:16.241Z,16.89
2019-05-01T14:40:45.727Z,16.73
2019-05-01T14:43:15.190Z,16.73
2019-05-01T14:45:44.670Z,16.71
2019-05-01T14:48:14.165Z,16.89
2019-05-01T14:50:43.680Z,16.85
2019-05-01T14:53:13.277Z,16.65
2019-05-01T14:55:42.793Z,16.71
2019-05-01T14:58:12.370Z,16.84
2019-05-01T15:00:41.808Z,16.71
2019-05-01T15:03:11.552Z,16.53
2019-05-01T15:05:41.072Z,16.42
2019-05-01T15:08:10.562Z,16.48
2019-05-01T15:10:40.211Z,16.66
2019-05-01T15:13:20.306Z,16.83
2019-05-01T15:15:55.385Z,16.69
2019-05-01T15:18:48.273Z,16.70
2019-05-01T15:21:17.812Z,16.91
2019-05-01T15:23:53.646Z,16.96
2019-05-01T15:26:18.770Z,16.96
2019-05-01T15:28:48.223Z,16.84
2019-05-01T15:31:17.731Z,16.71
2019-05-01T15:33:47.238Z,16.77
2019-05-01T15:36:16.720Z,16.72
2019-05-01T15:38:46.213Z,16.55
2019-05-01T15:41:33.512Z,16.64
2019-05-01T15:44:20.419Z,16.69
2019-05-01T15:46:49.861Z,16.69
2019-05-01T15:49:19.367Z,16.58
2019-05-01T15:51:48.853Z,16.54
2019-05-01T15:54:18.340Z,16.58
2019-05-01T15:56:47.850Z,16.63
2019-05-01T15:59:17.349Z,16.57
2019-05-01T16:01:46.822Z,16.53
2019-05-01T16:04:16.320Z,16.50
2019-05-01T16:06:45.784Z,16.44
2019-05-01T16:09:15.531Z,16.36
2019-05-01T16:12:13.282Z,16.24
2019-05-01T16:14:48.925Z,16.19
2019-05-01T16:17:18.348Z,16.08
2019-05-01T16:19:47.885Z,15.97
2019-05-01T16:22:17.566Z,15.93
2019-05-01T16:24:47.044Z,15.89
2019-05-01T16:27:16.544Z,15.78
2019-05-01T16:29:46.155Z,15.71
2019-05-01T16:32:15.738Z,15.65
2019-05-01T16:34:45.295Z,15.55
2019-05-01T16:37:14.788Z,15.51
2019-05-01T16:40:09.318Z,15.44
2019-05-01T16:42:42.462Z,15.39
2019-05-01T16:45:13.880Z,15.30
2019-05-01T16:47:43.505Z,15.27
2019-05-01T16:50:13.543Z,15.18
2019-05-01T16:52:43.782Z,15.18
2019-05-01T16:55:14.060Z,15.08
2019-05-01T16:57:43.571Z,15.00
2019-05-01T17:00:15.349Z,14.93
2019-05-01T17:03:11.930Z,14.87
2019-05-01T17:05:51.488Z,14.84
2019-05-01T17:08:39.641Z,14.70
2019-05-01T17:11:10.467Z,14.62
2019-05-01T17:13:39.971Z,14.49
2019-05-01T17:16:09.534Z,14.31
2019-05-01T17:18:40.877Z,14.19
2019-05-01T17:21:10.489Z,14.05
2019-05-01T17:23:40.005Z,13.95
2019-05-01T17:26:09.475Z,13.88
2019-05-01T17:28:38.994Z,13.83
2019-05-01T17:31:08.480Z,13.74
2019-05-01T17:33:38.148Z,13.60
2019-05-01T17:36:07.650Z,13.60
2019-05-01T17:38:48.992Z,13.50
2019-05-01T17:41:10.825Z,13.47
2019-05-01T17:43:40.314Z,13.40
2019-05-01T17:46:10.859Z,13.31
2019-05-01T17:48:41.085Z,13.29
2019-05-01T17:51:10.571Z,13.19
2019-05-01T17:53:42.127Z,13.22
2019-05-01T17:56:15.314Z,13.17
2019-05-01T17:58:42.890Z,13.08
2019-05-01T18:01:33.183Z,12.94
2019-05-01T18:04:17.555Z,12.93
2019-05-01T18:06:49.346Z,12.88
2019-05-01T18:09:18.929Z,12.87
2019-05-01T18:11:52.129Z,12.90
2019-05-01T18:14:19.632Z,12.89
2019-05-01T18:16:49.237Z,12.92
2019-05-01T18:19:18.735Z,12.86
2019-05-01T18:21:53.904Z,12.76
2019-05-01T18:24:58.544Z,12.80
2019-05-01T18:27:49.799Z,12.70
2019-05-01T18:30:21.818Z,12.61
2019-05-01T18:32:52.560Z,12.60
2019-05-01T18:35:22.369Z,12.61
2019-05-01T18:38:11.463Z,12.62
2019-05-01T18:40:46.185Z,12.65
2019-05-01T18:43:15.807Z,12.68
2019-05-01T18:45:54.000Z,12.77
2019-05-01T18:48:24.949Z,12.74
2019-05-01T18:50:56.643Z,12.71
2019-05-01T18:53:26.154Z,12.75
2019-05-01T18:55:56.015Z,12.83
2019-05-01T18:58:25.514Z,12.72
2019-05-01T19:00:55.025Z,12.74
2019-05-01T19:03:24.513Z,12.71
2019-05-01T19:05:54.028Z,12.78
2019-05-01T19:08:27.413Z,12.65
2019-05-01T19:10:57.137Z,12.55
2019-05-01T19:13:26.765Z,12.59
2019-05-01T19:15:56.336Z,12.61
2019-05-01T19:18:27.897Z,12.64
2019-05-01T19:20:59.814Z,12.61
2019-05-01T19:23:29.919Z,12.58
2019-05-01T19:26:05.014Z,12.61
2019-05-01T19:28:31.852Z,12.64
2019-05-01T19:31:01.388Z,12.59
2019-05-01T19:33:30.919Z,12.54
2019-05-01T19:36:02.501Z,12.62
2019-05-01T19:38:34.916Z,12.58
2019-05-01T19:41:08.253Z,12.60
2019-05-01T19:43:35.942Z,12.54
2019-05-01T19:46:05.677Z,12.58
2019-05-01T19:48:35.180Z,12.59
2019-05-01T19:51:05.005Z,12.61
2019-05-01T19:53:34.515Z,12.69
2019-05-01T19:56:04.428Z,12.68
2019-05-01T19:58:34.261Z,12.67
2019-05-01T20:01:05.146Z,12.60
2019-05-01T20:03:37.157Z,12.60
2019-05-01T20:06:08.047Z,12.60
2019-05-01T20:08:37.234Z,12.60
2019-05-01T20:11:09.607Z,12.59
2019-05-01T20:13:38.459Z,12.60
2019-05-01T20:16:09.237Z,12.63
2019-05-01T20:18:39.280Z,12.65
2019-05-01T20:21:09.101Z,12.65
2019-05-01T20:23:38.763Z,12.64
2019-05-01T20:26:08.232Z,12.67
2019-05-01T20:28:37.793Z,12.70
2019-05-01T20:31:07.321Z,12.54
2019-05-01T20:33:39.053Z,12.51
2019-05-01T20:36:08.042Z,12.50
2019-05-01T20:38:37.494Z,12.50
2019-05-01T20:41:10.437Z,12.45
2019-05-01T20:43:43.320Z,12.43
2019-05-01T20:46:09.849Z,12.48
2019-05-01T20:48:39.342Z,12.51
2019-05-01T20:51:08.843Z,12.43
2019-05-01T20:53:38.317Z,12.46
2019-05-01T20:56:25.948Z,12.50
2019-05-01T20:58:57.831Z,12.45
2019-05-01T21:01:28.346Z,12.38
2019-05-01T21:04:16.142Z,12.39
2019-05-01T21:06:47.368Z,12.32
2019-05-01T21:09:20.474Z,12.26
2019-05-01T21:12:04.677Z,12.25
2019-05-01T21:14:24.561Z,12.25
2019-05-01T21:16:54.015Z,12.16
2019-05-01T21:19:25.594Z,12.17
2019-05-01T21:21:54.760Z,12.10
2019-05-01T21:24:24.252Z,12.06
2019-05-01T21:26:53.734Z,12.08
2019-05-01T21:29:24.037Z,12.07
2019-05-01T21:31:54.262Z,11.97
2019-05-01T21:34:24.417Z,12.02
2019-05-01T21:36:54.180Z,12.05
2019-05-01T21:39:25.015Z,12.00
2019-05-01T21:41:55.055Z,12.03
2019-05-01T21:44:24.534Z,11.95
2019-05-01T21:46:54.115Z,11.99
2019-05-01T21:49:23.602Z,12.04
2019-05-01T21:51:53.138Z,12.04
2019-05-01T21:54:22.686Z,11.98
2019-05-01T21:56:52.176Z,11.96
2019-05-01T21:59:21.674Z,11.87
2019-05-01T22:01:51.164Z,11.85
2019-05-01T22:04:20.643Z,11.81
2019-05-01T22:06:51.991Z,11.80
2019-05-01T22:09:23.510Z,11.78
2019-05-01T22:11:53.014Z,11.75
2019-05-01T22:14:38.986Z,11.77
2019-05-01T22:17:14.817Z,11.74
2019-05-01T22:19:44.269Z,11.53
2019-05-01T22:22:20.545Z,11.47
2019-05-01T22:25:00.724Z,11.39
2019-05-01T22:27:42.855Z,11.34
2019-05-01T22:30:23.468Z,11.30
2019-05-01T22:32:53.187Z,11.20
2019-05-01T22:35:27.122Z,11.15
2019-05-01T22:37:56.629Z,11.09
2019-05-01T22:41:05.029Z,10.98
2019-05-01T22:43:23.844Z,10.97
2019-05-01T22:45:56.328Z,10.85
2019-05-01T22:48:24.536Z,10.88
2019-05-01T22:50:56.938Z,10.73
2019-05-01T22:53:26.513Z,10.68
2019-05-01T22:55:57.359Z,10.68
2019-05-01T22:58:27.222Z,10.63
2019-05-01T23:00:58.089Z,10.56
2019-05-01T23:03:42.453Z,10.53
2019-05-01T23:06:12.257Z,10.53
2019-05-01T23:08:41.747Z,10.43
2019-05-01T23:11:19.743Z,10.43
2019-05-01T23:13:43.520Z,10.45
2019-05-01T23:16:13.180Z,10.46
2019-05-01T23:18:42.666Z,10.38
2019-05-01T23:21:14.521Z,10.45
2019-05-01T23:23:43.476Z,10.53
2019-05-01T23:26:16.846Z,10.56
2019-05-01T23:28:44.353Z,10.57
2019-05-01T23:31:14.138Z,10.61
2019-05-01T23:33:45.791Z,10.68
2019-05-01T23:36:23.266Z,10.72
2019-05-01T23:38:46.607Z,10.74
2019-05-01T23:41:16.250Z,10.71
2019-05-01T23:43:45.837Z,10.75
2019-05-01T23:46:15.400Z,10.73
2019-05-01T23:48:45.371Z,10.70
2019-05-01T23:51:14.958Z,10.77
2019-05-01T23:53:48.226Z,10.75
2019-05-01T23:56:15.956Z,10.76
2019-05-01T23:58:45.569Z,10.79
