createdAt,value
2022-09-20T00:00:58.350Z,2.00
2022-09-20T00:06:07.673Z,2.20
2022-09-20T00:11:17.755Z,2.40
2022-09-20T00:16:46.564Z,1.80
2022-09-20T00:21:54.446Z,1.53
2022-09-20T00:27:02.677Z,1.67
2022-09-20T00:32:10.545Z,1.50
2022-09-20T00:37:18.929Z,1.40
2022-09-20T00:42:30.028Z,1.80
2022-09-20T00:47:41.620Z,1.23
2022-09-20T00:52:50.320Z,1.20
2022-09-20T00:57:58.730Z,1.30
2022-09-20T01:03:08.427Z,1.73
2022-09-20T01:08:16.208Z,1.50
2022-09-20T01:13:24.044Z,1.47
2022-09-20T01:18:31.869Z,1.80
2022-09-20T01:23:42.818Z,2.20
2022-09-20T01:28:51.695Z,1.47
2022-09-20T01:34:01.163Z,1.60
2022-09-20T01:39:13.080Z,1.53
2022-09-20T01:44:24.147Z,1.40
2022-09-20T01:49:35.084Z,1.27
2022-09-20T01:59:59.189Z,1.40
2022-09-20T02:05:28.146Z,1.30
2022-09-20T02:10:39.271Z,1.67
2022-09-20T02:21:10.553Z,1.67
2022-09-20T02:26:21.488Z,2.17
2022-09-20T02:31:32.543Z,2.17
2022-09-20T02:36:43.437Z,2.07
2022-09-20T02:41:54.356Z,2.60
2022-09-20T02:47:05.332Z,2.50
2022-09-20T02:52:16.297Z,2.20
2022-09-20T02:57:27.256Z,2.23
2022-09-20T03:02:39.630Z,2.87
2022-09-20T03:07:50.800Z,2.20
2022-09-20T03:13:01.734Z,2.27
2022-09-20T03:18:13.222Z,2.03
2022-09-20T03:23:24.136Z,2.07
2022-09-20T03:28:35.260Z,2.10
2022-09-20T03:33:47.672Z,2.20
2022-09-20T03:44:13.523Z,1.43
2022-09-20T03:49:24.467Z,1.87
2022-09-20T03:54:35.865Z,1.63
2022-09-20T03:59:47.126Z,1.60
2022-09-20T04:04:57.476Z,1.40
2022-09-20T04:15:21.128Z,1.17
2022-09-20T04:20:32.739Z,1.40
2022-09-20T04:25:44.186Z,1.40
2022-09-20T04:30:53.181Z,1.53
2022-09-20T04:36:06.054Z,1.80
2022-09-20T04:41:17.456Z,2.17
2022-09-20T04:46:28.657Z,2.30
2022-09-20T04:51:39.549Z,2.87
2022-09-20T04:56:52.551Z,3.80
2022-09-20T05:02:03.955Z,4.40
2022-09-20T05:12:29.111Z,4.87
2022-09-20T05:17:40.445Z,4.90
2022-09-20T05:22:51.436Z,4.67
2022-09-20T05:28:02.386Z,4.67
2022-09-20T05:33:14.069Z,4.53
2022-09-20T05:38:25.157Z,5.37
2022-09-20T05:43:34.383Z,4.70
2022-09-20T05:48:45.951Z,5.90
2022-09-20T05:53:57.322Z,6.50
2022-09-20T05:59:11.552Z,6.30
2022-09-20T06:09:36.096Z,6.17
2022-09-20T06:14:47.326Z,5.17
2022-09-20T06:19:58.937Z,5.37
2022-09-20T06:25:10.272Z,6.23
2022-09-20T06:30:21.205Z,6.87
2022-09-20T06:35:32.259Z,6.67
2022-09-20T06:40:45.837Z,6.33
2022-09-20T06:45:54.289Z,5.87
2022-09-20T06:51:02.845Z,5.87
2022-09-20T06:56:12.782Z,6.47
2022-09-20T07:01:29.816Z,6.13
2022-09-20T07:06:31.320Z,5.77
2022-09-20T07:11:43.266Z,5.07
2022-09-20T07:16:51.689Z,5.87
2022-09-20T07:21:59.520Z,4.63
2022-09-20T07:27:07.418Z,4.77
2022-09-20T07:32:15.810Z,3.93
2022-09-20T07:37:23.699Z,4.13
2022-09-20T07:42:32.219Z,4.40
2022-09-20T07:47:41.660Z,4.07
2022-09-20T07:52:49.549Z,4.20
2022-09-20T07:57:57.910Z,4.63
2022-09-20T08:03:06.280Z,3.80
2022-09-20T08:08:14.300Z,4.60
2022-09-20T08:18:31.752Z,3.90
2022-09-20T08:23:42.406Z,3.37
2022-09-20T08:28:53.916Z,3.50
2022-09-20T08:34:03.387Z,3.30
2022-09-20T08:44:26.070Z,3.67
2022-09-20T08:49:33.850Z,2.00
2022-09-20T08:54:43.509Z,1.43
2022-09-20T08:59:51.376Z,1.57
2022-09-20T09:04:59.199Z,2.33
2022-09-20T09:10:07.693Z,2.60
2022-09-20T09:15:20.317Z,2.60
2022-09-20T09:20:28.383Z,2.80
2022-09-20T09:25:38.621Z,2.83
2022-09-20T09:30:48.025Z,2.37
2022-09-20T09:35:59.229Z,2.13
2022-09-20T09:41:08.934Z,2.43
2022-09-20T09:46:22.050Z,2.20
2022-09-20T09:51:30.105Z,2.73
2022-09-20T09:56:42.529Z,2.80
2022-09-20T10:01:55.452Z,2.87
2022-09-20T10:07:06.395Z,2.90
2022-09-20T10:12:17.895Z,2.47
2022-09-20T10:17:28.855Z,2.30
2022-09-20T10:22:41.104Z,3.20
2022-09-20T10:33:05.648Z,2.07
2022-09-20T10:38:16.129Z,2.37
2022-09-20T10:43:27.053Z,2.33
2022-09-20T10:48:37.403Z,2.37
2022-09-20T10:53:48.362Z,2.00
2022-09-20T10:58:59.589Z,1.70
2022-09-20T11:04:11.507Z,1.93
2022-09-20T11:09:21.945Z,2.07
2022-09-20T11:14:33.591Z,2.27
2022-09-20T11:19:44.795Z,1.70
2022-09-20T11:24:55.536Z,1.57
2022-09-20T11:30:08.058Z,1.40
2022-09-20T11:35:18.993Z,1.27
2022-09-20T11:40:30.354Z,1.50
2022-09-20T11:45:39.493Z,1.20
2022-09-20T11:50:50.728Z,1.10
2022-09-20T11:56:01.720Z,1.40
2022-09-20T12:01:09.556Z,1.10
2022-09-20T12:06:20.500Z,1.40
2022-09-20T12:11:31.406Z,1.00
2022-09-20T12:16:42.697Z,0.67
2022-09-20T12:21:53.838Z,0.57
2022-09-20T12:27:04.760Z,0.90
2022-09-20T12:32:15.783Z,0.80
2022-09-20T12:37:25.551Z,0.80
2022-09-20T12:42:33.913Z,1.83
2022-09-20T12:47:42.261Z,1.60
2022-09-20T12:52:55.289Z,1.80
2022-09-20T12:58:06.551Z,1.73
2022-09-20T13:03:19.452Z,1.30
2022-09-20T13:08:29.005Z,1.20
2022-09-20T13:13:40.004Z,1.07
2022-09-20T13:18:47.807Z,1.60
2022-09-20T13:23:55.701Z,1.70
2022-09-20T13:29:03.450Z,2.23
2022-09-20T13:34:13.596Z,2.20
2022-09-20T13:39:24.531Z,2.60
2022-09-20T13:44:35.276Z,2.50
2022-09-20T13:49:44.251Z,1.90
2022-09-20T13:54:52.175Z,1.90
2022-09-20T14:00:00.100Z,2.40
2022-09-20T14:05:08.697Z,2.20
2022-09-20T14:10:20.948Z,1.70
2022-09-20T14:15:30.402Z,1.50
2022-09-20T14:20:38.223Z,1.30
2022-09-20T14:25:46.249Z,1.47
2022-09-20T14:30:54.202Z,1.23
2022-09-20T14:36:02.071Z,1.30
2022-09-20T14:41:09.882Z,1.27
2022-09-20T14:46:19.703Z,1.40
2022-09-20T14:51:28.869Z,1.62
2022-09-20T14:56:39.690Z,1.60
2022-09-20T15:01:50.043Z,1.63
2022-09-20T15:06:58.250Z,1.60
2022-09-20T15:17:23.896Z,1.00
2022-09-20T15:22:34.348Z,0.83
2022-09-20T15:27:47.309Z,1.20
2022-09-20T15:32:57.666Z,1.23
2022-09-20T15:38:04.602Z,1.40
2022-09-20T15:43:16.077Z,1.30
2022-09-20T15:48:25.803Z,1.40
2022-09-20T15:53:36.425Z,1.23
2022-09-20T15:58:47.446Z,1.30
2022-09-20T16:03:55.355Z,1.30
2022-09-20T16:09:03.172Z,1.50
2022-09-20T16:14:10.995Z,1.30
2022-09-20T16:19:20.405Z,1.30
2022-09-20T16:24:31.244Z,1.20
2022-09-20T16:29:39.144Z,1.37
2022-09-20T16:34:46.956Z,1.50
2022-09-20T16:39:54.867Z,1.30
2022-09-20T16:45:02.800Z,1.53
2022-09-20T16:50:12.166Z,1.67
2022-09-20T16:55:20.932Z,1.53
2022-09-20T17:00:28.986Z,1.57
2022-09-20T17:05:37.360Z,1.43
2022-09-20T17:10:46.637Z,1.90
2022-09-20T17:15:57.965Z,1.60
2022-09-20T17:21:07.088Z,1.30
2022-09-20T17:26:16.955Z,1.40
2022-09-20T17:31:28.250Z,1.80
2022-09-20T17:36:39.929Z,2.07
2022-09-20T17:41:49.083Z,2.00
2022-09-20T17:46:58.391Z,2.27
2022-09-20T17:52:08.377Z,1.57
2022-09-20T17:57:16.567Z,2.10
2022-09-20T18:02:24.765Z,1.87
2022-09-20T18:07:35.313Z,1.87
2022-09-20T18:12:44.530Z,1.70
2022-09-20T18:17:54.571Z,2.10
2022-09-20T18:23:04.471Z,2.20
2022-09-20T18:28:12.629Z,2.03
2022-09-20T18:33:22.627Z,1.80
2022-09-20T18:38:32.835Z,1.90
2022-09-20T18:43:43.333Z,2.30
2022-09-20T18:48:52.945Z,2.10
2022-09-20T18:54:00.995Z,1.93
2022-09-20T18:59:11.900Z,1.70
2022-09-20T19:04:23.353Z,1.63
2022-09-20T19:09:35.658Z,2.37
2022-09-20T19:14:47.888Z,1.80
2022-09-20T19:19:58.343Z,1.83
2022-09-20T19:25:12.804Z,1.70
2022-09-20T19:30:21.366Z,2.13
2022-09-20T19:35:32.603Z,2.17
2022-09-20T19:45:58.681Z,2.10
2022-09-20T19:51:08.907Z,2.20
2022-09-20T19:56:21.507Z,2.20
2022-09-20T20:01:30.480Z,2.50
2022-09-20T20:06:43.007Z,2.17
2022-09-20T20:22:47.493Z,3.23
2022-09-20T20:27:55.344Z,2.80
2022-09-20T20:33:05.461Z,2.70
2022-09-20T20:38:13.489Z,3.17
2022-09-20T20:43:21.872Z,2.70
2022-09-20T20:48:30.084Z,2.80
2022-09-20T20:53:40.565Z,2.57
2022-09-20T20:58:48.816Z,2.70
2022-09-20T21:03:57.698Z,2.20
2022-09-20T21:09:09.385Z,2.47
2022-09-20T21:14:17.319Z,2.93
2022-09-20T21:19:26.523Z,3.47
2022-09-20T21:24:34.556Z,3.07
2022-09-20T21:29:43.050Z,2.50
2022-09-20T21:34:50.902Z,3.30
2022-09-20T21:39:58.844Z,3.13
2022-09-20T21:45:09.530Z,2.73
2022-09-20T21:50:19.164Z,3.07
2022-09-20T21:55:27.137Z,2.67
2022-09-20T22:00:36.504Z,2.80
2022-09-20T22:05:44.427Z,3.40
2022-09-20T22:10:55.503Z,2.90
2022-09-20T22:16:06.532Z,3.70
2022-09-20T22:21:17.123Z,3.50
2022-09-20T22:26:30.295Z,3.70
2022-09-20T22:31:41.770Z,3.07
2022-09-20T22:36:49.934Z,3.27
2022-09-20T22:42:00.259Z,3.47
2022-09-20T22:47:10.883Z,4.07
2022-09-20T22:52:19.244Z,3.87
2022-09-20T22:57:27.228Z,4.00
2022-09-20T23:02:35.205Z,3.33
2022-09-20T23:07:43.020Z,3.53
2022-09-20T23:12:52.438Z,3.47
2022-09-20T23:18:00.299Z,3.23
2022-09-20T23:23:08.172Z,3.67
2022-09-20T23:28:16.198Z,3.87
2022-09-20T23:33:23.971Z,4.23
2022-09-20T23:38:31.725Z,4.50
2022-09-20T23:43:40.018Z,4.30
2022-09-20T23:48:47.868Z,3.80
2022-09-20T23:53:56.290Z,5.37
2022-09-20T23:59:04.455Z,5.40
