createdAt,value
2022-12-01T00:00:00.269Z,5.67
2022-12-01T00:00:13.118Z,5.67
2022-12-01T00:00:25.236Z,5.66
2022-12-01T00:00:37.320Z,5.64
2022-12-01T00:00:59.035Z,5.38
2022-12-01T00:01:12.570Z,5.46
2022-12-01T00:01:25.079Z,5.47
2022-12-01T00:01:37.155Z,5.45
2022-12-01T00:01:49.301Z,5.43
2022-12-01T00:02:01.585Z,5.41
2022-12-01T00:02:13.726Z,5.48
2022-12-01T00:02:25.862Z,5.51
2022-12-01T00:02:38.179Z,5.57
2022-12-01T00:02:50.320Z,5.63
2022-12-01T00:03:02.682Z,5.66
2022-12-01T00:03:14.775Z,5.68
2022-12-01T00:03:29.520Z,5.66
2022-12-01T00:03:41.908Z,5.58
2022-12-01T00:03:54.421Z,5.64
2022-12-01T00:04:06.412Z,5.67
2022-12-01T00:04:18.421Z,5.66
2022-12-01T00:04:30.428Z,5.66
2022-12-01T00:04:42.304Z,5.71
2022-12-01T00:04:54.541Z,5.65
2022-12-01T00:05:06.660Z,5.64
2022-12-01T00:05:19.015Z,5.66
2022-12-01T00:05:31.920Z,5.62
2022-12-01T00:05:44.022Z,5.60
2022-12-01T00:06:07.391Z,5.62
2022-12-01T00:06:21.166Z,5.32
2022-12-01T00:06:33.594Z,5.26
2022-12-01T00:06:45.618Z,5.31
2022-12-01T00:06:57.528Z,5.40
2022-12-01T00:07:09.469Z,5.47
2022-12-01T00:07:21.865Z,5.51
2022-12-01T00:07:33.826Z,5.52
2022-12-01T00:07:48.518Z,5.47
2022-12-01T00:08:00.732Z,5.52
2022-12-01T00:08:12.934Z,5.55
2022-12-01T00:08:24.886Z,5.55
2022-12-01T00:08:37.286Z,5.52
2022-12-01T00:09:09.953Z,5.52
2022-12-01T00:09:40.150Z,5.66
2022-12-01T00:10:10.413Z,5.74
2022-12-01T00:10:28.543Z,5.74
2022-12-01T00:10:40.436Z,5.80
2022-12-01T00:10:53.106Z,5.76
2022-12-01T00:11:10.295Z,5.78
2022-12-01T00:11:22.637Z,5.76
2022-12-01T00:11:36.060Z,5.78
2022-12-01T00:11:48.359Z,5.79
2022-12-01T00:12:00.288Z,5.85
2022-12-01T00:12:12.599Z,5.88
2022-12-01T00:12:24.502Z,5.89
2022-12-01T00:12:36.545Z,5.82
2022-12-01T00:12:48.430Z,5.85
2022-12-01T00:13:02.576Z,5.81
2022-12-01T00:13:14.536Z,5.75
2022-12-01T00:13:26.635Z,5.76
2022-12-01T00:13:38.815Z,5.74
2022-12-01T00:13:50.928Z,5.74
2022-12-01T00:14:03.650Z,5.68
2022-12-01T00:14:16.376Z,5.70
2022-12-01T00:14:28.393Z,5.72
2022-12-01T00:14:40.498Z,5.75
2022-12-01T00:15:01.039Z,5.73
2022-12-01T00:15:13.158Z,5.59
2022-12-01T00:15:31.380Z,5.55
2022-12-01T00:15:43.324Z,5.59
2022-12-01T00:15:55.229Z,5.56
2022-12-01T00:16:15.635Z,5.52
2022-12-01T00:16:27.804Z,5.49
2022-12-01T00:16:41.028Z,5.32
2022-12-01T00:16:53.110Z,5.34
2022-12-01T00:17:05.334Z,5.40
2022-12-01T00:17:17.262Z,5.39
2022-12-01T00:17:30.125Z,5.42
2022-12-01T00:17:43.758Z,5.44
2022-12-01T00:17:56.062Z,5.39
2022-12-01T00:18:09.539Z,5.38
2022-12-01T00:18:21.466Z,5.45
2022-12-01T00:18:34.018Z,5.48
2022-12-01T00:18:49.720Z,5.50
2022-12-01T00:19:02.112Z,5.48
2022-12-01T00:19:14.760Z,5.54
2022-12-01T00:19:27.754Z,5.53
2022-12-01T00:19:39.738Z,5.54
2022-12-01T00:19:51.636Z,5.56
2022-12-01T00:20:04.340Z,5.58
2022-12-01T00:20:16.771Z,5.57
2022-12-01T00:20:29.288Z,5.52
2022-12-01T00:20:41.326Z,5.54
2022-12-01T00:20:56.017Z,5.59
2022-12-01T00:21:18.654Z,5.62
2022-12-01T00:21:30.575Z,5.69
2022-12-01T00:21:42.849Z,5.66
2022-12-01T00:21:54.818Z,5.55
2022-12-01T00:22:06.776Z,5.58
2022-12-01T00:22:19.104Z,5.62
2022-12-01T00:22:31.204Z,5.67
2022-12-01T00:22:47.501Z,5.67
2022-12-01T00:22:59.820Z,5.72
2022-12-01T00:23:11.855Z,5.74
2022-12-01T00:23:23.889Z,5.76
2022-12-01T00:23:35.866Z,5.79
2022-12-01T00:23:52.870Z,5.83
2022-12-01T00:24:05.070Z,5.49
2022-12-01T00:24:17.083Z,5.57
2022-12-01T00:24:29.098Z,5.55
2022-12-01T00:24:41.192Z,5.56
2022-12-01T00:24:53.115Z,5.57
2022-12-01T00:25:05.332Z,5.58
2022-12-01T00:25:19.081Z,5.62
2022-12-01T00:25:31.960Z,5.67
2022-12-01T00:25:43.939Z,5.70
2022-12-01T00:26:02.845Z,5.64
2022-12-01T00:26:18.828Z,5.57
2022-12-01T00:26:30.800Z,5.54
2022-12-01T00:26:42.920Z,5.58
2022-12-01T00:26:54.822Z,5.59
2022-12-01T00:27:07.085Z,5.57
2022-12-01T00:27:19.126Z,5.55
2022-12-01T00:27:31.320Z,5.47
2022-12-01T00:27:47.073Z,5.44
2022-12-01T00:27:59.118Z,5.51
2022-12-01T00:28:11.143Z,5.49
2022-12-01T00:28:23.201Z,5.54
2022-12-01T00:28:35.193Z,5.49
2022-12-01T00:28:51.827Z,5.56
2022-12-01T00:29:03.855Z,5.63
2022-12-01T00:29:16.503Z,5.66
2022-12-01T00:29:28.543Z,5.69
2022-12-01T00:29:40.692Z,5.75
2022-12-01T00:29:52.598Z,5.77
2022-12-01T00:30:07.043Z,5.76
2022-12-01T00:30:21.087Z,5.52
2022-12-01T00:30:33.088Z,5.57
2022-12-01T00:30:45.074Z,5.63
2022-12-01T00:30:57.090Z,5.60
2022-12-01T00:31:09.970Z,5.66
2022-12-01T00:31:22.767Z,5.68
2022-12-01T00:31:35.157Z,5.73
2022-12-01T00:31:47.178Z,5.78
2022-12-01T00:31:59.175Z,5.79
2022-12-01T00:32:11.199Z,5.85
2022-12-01T00:32:23.127Z,5.85
2022-12-01T00:32:35.328Z,5.87
2022-12-01T00:32:47.970Z,5.86
2022-12-01T00:32:59.952Z,5.84
2022-12-01T00:33:12.105Z,5.87
2022-12-01T00:33:24.093Z,5.81
2022-12-01T00:33:36.392Z,5.86
2022-12-01T00:33:48.404Z,5.89
2022-12-01T00:34:00.837Z,5.89
2022-12-01T00:34:23.471Z,5.94
2022-12-01T00:34:35.843Z,5.94
2022-12-01T00:34:47.788Z,5.97
2022-12-01T00:34:59.938Z,5.95
2022-12-01T00:35:12.358Z,5.83
2022-12-01T00:35:24.942Z,5.73
2022-12-01T00:35:36.942Z,5.76
2022-12-01T00:35:49.005Z,5.82
2022-12-01T00:36:01.469Z,5.87
2022-12-01T00:36:13.661Z,5.85
2022-12-01T00:36:25.560Z,5.78
2022-12-01T00:36:37.785Z,5.81
2022-12-01T00:36:49.989Z,5.80
2022-12-01T00:37:01.967Z,5.84
2022-12-01T00:37:13.960Z,5.86
2022-12-01T00:37:26.014Z,5.87
2022-12-01T00:37:38.288Z,5.91
2022-12-01T00:37:50.701Z,5.94
2022-12-01T00:38:02.714Z,5.96
2022-12-01T00:38:14.930Z,5.89
2022-12-01T00:38:27.169Z,5.90
2022-12-01T00:38:39.727Z,5.93
2022-12-01T00:38:53.943Z,5.91
2022-12-01T00:39:06.073Z,5.80
2022-12-01T00:39:18.057Z,5.85
2022-12-01T00:39:30.143Z,5.87
2022-12-01T00:39:42.055Z,5.87
2022-12-01T00:39:54.170Z,5.92
2022-12-01T00:40:07.682Z,5.93
2022-12-01T00:40:19.564Z,5.95
2022-12-01T00:40:31.526Z,5.98
2022-12-01T00:40:43.593Z,6.00
2022-12-01T00:40:55.550Z,5.97
2022-12-01T00:41:08.433Z,5.96
2022-12-01T00:41:21.093Z,6.00
2022-12-01T00:41:33.660Z,5.94
2022-12-01T00:41:45.635Z,5.99
2022-12-01T00:41:57.717Z,5.99
2022-12-01T00:42:13.212Z,5.99
2022-12-01T00:42:26.091Z,5.89
2022-12-01T00:42:38.080Z,5.93
2022-12-01T00:42:51.100Z,5.91
2022-12-01T00:43:03.289Z,5.93
2022-12-01T00:43:15.213Z,5.93
2022-12-01T00:43:27.521Z,5.62
2022-12-01T00:43:39.850Z,5.71
2022-12-01T00:43:52.301Z,5.70
2022-12-01T00:44:04.596Z,5.74
2022-12-01T00:44:16.695Z,5.79
2022-12-01T00:44:28.685Z,5.80
2022-12-01T00:44:40.608Z,5.84
2022-12-01T00:44:53.012Z,5.88
2022-12-01T00:45:05.567Z,5.91
2022-12-01T00:45:18.067Z,5.91
2022-12-01T00:45:30.005Z,5.87
2022-12-01T00:45:43.447Z,5.78
2022-12-01T00:45:56.500Z,5.83
2022-12-01T00:46:08.624Z,5.86
2022-12-01T00:46:20.952Z,5.87
2022-12-01T00:46:33.295Z,5.67
2022-12-01T00:46:45.288Z,5.62
2022-12-01T00:46:57.180Z,5.66
2022-12-01T00:47:09.108Z,5.70
2022-12-01T00:47:21.230Z,5.75
2022-12-01T00:47:33.119Z,5.76
2022-12-01T00:47:45.337Z,5.73
2022-12-01T00:47:57.211Z,5.74
2022-12-01T00:48:09.792Z,5.77
2022-12-01T00:48:22.290Z,5.84
2022-12-01T00:48:34.362Z,5.87
2022-12-01T00:48:46.334Z,5.91
2022-12-01T00:48:58.371Z,5.92
2022-12-01T00:49:13.734Z,5.96
2022-12-01T00:49:25.740Z,5.99
2022-12-01T00:49:37.631Z,6.03
2022-12-01T00:49:50.007Z,6.05
2022-12-01T00:50:02.725Z,6.02
2022-12-01T00:50:14.661Z,6.05
2022-12-01T00:50:27.008Z,6.04
2022-12-01T00:50:38.987Z,6.08
2022-12-01T00:50:54.924Z,5.93
2022-12-01T00:51:06.851Z,5.81
2022-12-01T00:51:19.091Z,5.85
2022-12-01T00:51:31.082Z,5.92
2022-12-01T00:51:43.197Z,5.94
2022-12-01T00:51:55.120Z,5.93
2022-12-01T00:52:07.150Z,5.94
2022-12-01T00:52:20.325Z,5.92
2022-12-01T00:52:32.515Z,5.81
2022-12-01T00:52:44.486Z,5.83
2022-12-01T00:52:56.438Z,5.79
2022-12-01T00:53:08.861Z,5.86
2022-12-01T00:53:21.227Z,5.86
2022-12-01T00:53:33.748Z,5.88
2022-12-01T00:53:46.039Z,5.92
2022-12-01T00:53:58.584Z,5.94
2022-12-01T00:54:10.549Z,5.93
2022-12-01T00:54:22.800Z,5.97
2022-12-01T00:54:34.805Z,5.96
2022-12-01T00:54:46.732Z,5.98
2022-12-01T00:54:58.689Z,6.02
2022-12-01T00:55:11.145Z,6.02
2022-12-01T00:55:23.085Z,6.00
2022-12-01T00:55:35.183Z,6.03
2022-12-01T00:55:47.208Z,6.06
2022-12-01T00:55:59.375Z,6.02
2022-12-01T00:56:11.363Z,5.96
2022-12-01T00:56:23.306Z,5.98
2022-12-01T00:56:35.214Z,6.02
2022-12-01T00:56:47.281Z,6.05
2022-12-01T00:57:00.437Z,6.07
2022-12-01T00:57:13.080Z,6.09
2022-12-01T00:57:25.019Z,6.13
2022-12-01T00:57:36.953Z,6.15
2022-12-01T00:57:48.929Z,6.02
2022-12-01T00:58:00.942Z,5.94
2022-12-01T00:58:13.317Z,5.98
2022-12-01T00:58:25.665Z,5.96
2022-12-01T00:58:38.121Z,5.96
2022-12-01T00:58:50.061Z,5.72
2022-12-01T00:59:02.139Z,5.79
2022-12-01T00:59:14.050Z,5.79
2022-12-01T00:59:26.503Z,5.77
2022-12-01T00:59:38.440Z,5.81
2022-12-01T00:59:50.752Z,5.78
2022-12-01T01:00:04.117Z,5.84
2022-12-01T01:00:17.178Z,5.88
2022-12-01T01:00:30.746Z,5.91
2022-12-01T01:00:42.992Z,5.92
2022-12-01T01:01:02.010Z,5.95
2022-12-01T01:01:14.170Z,5.96
2022-12-01T01:01:26.209Z,5.97
2022-12-01T01:01:38.308Z,5.99
2022-12-01T01:01:50.802Z,6.02
2022-12-01T01:02:07.301Z,5.99
2022-12-01T01:02:19.307Z,5.98
2022-12-01T01:02:31.798Z,5.95
2022-12-01T01:02:44.171Z,5.99
2022-12-01T01:02:56.183Z,6.03
2022-12-01T01:03:08.862Z,6.04
2022-12-01T01:03:21.014Z,5.98
2022-12-01T01:03:33.894Z,5.94
2022-12-01T01:03:45.835Z,6.00
2022-12-01T01:03:58.331Z,5.99
2022-12-01T01:04:10.296Z,6.02
2022-12-01T01:04:22.779Z,6.01
2022-12-01T01:04:36.294Z,5.98
2022-12-01T01:04:48.456Z,6.04
2022-12-01T01:05:00.391Z,6.02
2022-12-01T01:05:12.361Z,5.92
2022-12-01T01:05:24.411Z,5.90
2022-12-01T01:05:37.822Z,5.83
2022-12-01T01:05:49.838Z,5.72
2022-12-01T01:06:10.453Z,5.60
2022-12-01T01:06:22.392Z,5.65
2022-12-01T01:06:34.338Z,5.64
2022-12-01T01:06:46.497Z,5.63
2022-12-01T01:06:58.447Z,5.56
2022-12-01T01:07:10.569Z,5.47
2022-12-01T01:07:22.647Z,5.35
2022-12-01T01:07:34.885Z,5.30
2022-12-01T01:07:46.894Z,5.37
2022-12-01T01:07:59.170Z,5.42
2022-12-01T01:08:13.662Z,5.41
2022-12-01T01:08:25.610Z,5.47
2022-12-01T01:08:38.501Z,5.53
2022-12-01T01:08:50.658Z,5.40
2022-12-01T01:09:02.635Z,5.47
2022-12-01T01:09:15.872Z,5.54
2022-12-01T01:09:28.263Z,5.57
2022-12-01T01:09:40.192Z,5.59
2022-12-01T01:09:52.172Z,5.65
2022-12-01T01:10:04.809Z,5.49
2022-12-01T01:10:16.881Z,5.55
2022-12-01T01:10:28.846Z,5.55
2022-12-01T01:10:42.993Z,5.60
2022-12-01T01:10:54.921Z,5.65
2022-12-01T01:11:07.913Z,5.69
2022-12-01T01:11:19.999Z,5.72
2022-12-01T01:11:31.882Z,5.73
2022-12-01T01:11:43.892Z,5.78
2022-12-01T01:11:55.804Z,5.70
2022-12-01T01:12:07.782Z,5.72
2022-12-01T01:12:19.933Z,5.74
2022-12-01T01:12:32.061Z,5.69
2022-12-01T01:12:44.207Z,5.71
2022-12-01T01:12:56.120Z,5.70
2022-12-01T01:13:08.496Z,5.70
2022-12-01T01:13:20.499Z,5.73
2022-12-01T01:13:33.467Z,5.69
2022-12-01T01:13:45.427Z,5.71
2022-12-01T01:13:59.509Z,5.74
2022-12-01T01:14:11.852Z,5.77
2022-12-01T01:14:24.160Z,5.78
2022-12-01T01:14:36.167Z,5.78
2022-12-01T01:14:48.084Z,5.80
2022-12-01T01:15:00.100Z,5.85
2022-12-01T01:15:12.152Z,5.86
2022-12-01T01:15:24.250Z,5.88
2022-12-01T01:15:36.417Z,5.89
2022-12-01T01:16:00.507Z,5.93
2022-12-01T01:16:21.336Z,5.95
2022-12-01T01:16:33.990Z,5.95
2022-12-01T01:16:46.413Z,5.95
2022-12-01T01:16:58.452Z,5.88
2022-12-01T01:17:10.572Z,5.88
2022-12-01T01:17:22.526Z,5.90
2022-12-01T01:17:34.947Z,5.87
2022-12-01T01:17:46.899Z,5.88
2022-12-01T01:17:59.231Z,5.91
2022-12-01T01:18:12.193Z,5.88
2022-12-01T01:18:24.280Z,5.81
2022-12-01T01:18:36.258Z,5.79
2022-12-01T01:18:48.812Z,5.73
2022-12-01T01:19:00.783Z,5.73
2022-12-01T01:19:12.713Z,5.73
2022-12-01T01:19:24.629Z,5.71
2022-12-01T01:19:36.673Z,5.67
2022-12-01T01:19:48.816Z,5.70
2022-12-01T01:20:01.044Z,5.66
2022-12-01T01:20:13.458Z,5.65
2022-12-01T01:20:25.424Z,5.52
2022-12-01T01:20:37.398Z,5.56
2022-12-01T01:20:59.193Z,5.62
2022-12-01T01:21:14.444Z,5.58
2022-12-01T01:21:27.658Z,5.47
2022-12-01T01:21:39.877Z,5.47
2022-12-01T01:21:51.767Z,5.48
2022-12-01T01:22:04.414Z,5.49
2022-12-01T01:22:16.425Z,5.52
2022-12-01T01:22:28.816Z,5.54
2022-12-01T01:22:40.783Z,5.50
2022-12-01T01:22:53.084Z,5.53
2022-12-01T01:23:05.093Z,5.59
2022-12-01T01:23:17.062Z,5.62
2022-12-01T01:23:29.533Z,5.64
2022-12-01T01:23:42.368Z,5.66
2022-12-01T01:23:55.041Z,5.50
2022-12-01T01:24:07.078Z,5.54
2022-12-01T01:24:19.056Z,5.60
2022-12-01T01:24:31.485Z,5.67
2022-12-01T01:24:43.481Z,5.63
2022-12-01T01:24:55.447Z,5.60
2022-12-01T01:25:07.793Z,5.62
2022-12-01T01:25:19.788Z,5.68
2022-12-01T01:25:32.983Z,5.70
2022-12-01T01:25:44.917Z,5.76
2022-12-01T01:26:10.863Z,5.74
2022-12-01T01:26:28.665Z,5.79
2022-12-01T01:26:40.883Z,5.84
2022-12-01T01:26:53.515Z,5.82
2022-12-01T01:27:08.263Z,5.80
2022-12-01T01:27:20.327Z,5.87
2022-12-01T01:27:34.322Z,5.89
2022-12-01T01:27:46.468Z,5.71
2022-12-01T01:27:58.432Z,5.70
2022-12-01T01:28:10.607Z,5.68
2022-12-01T01:28:22.529Z,5.74
2022-12-01T01:28:35.107Z,5.78
2022-12-01T01:28:48.277Z,5.84
2022-12-01T01:29:02.096Z,5.84
2022-12-01T01:29:14.117Z,5.85
2022-12-01T01:29:26.101Z,5.88
2022-12-01T01:29:38.115Z,5.88
2022-12-01T01:29:50.374Z,5.78
2022-12-01T01:30:02.520Z,5.77
2022-12-01T01:30:15.090Z,5.79
2022-12-01T01:30:27.309Z,5.84
2022-12-01T01:30:40.386Z,5.83
2022-12-01T01:30:52.325Z,5.83
2022-12-01T01:31:08.660Z,5.75
2022-12-01T01:31:22.706Z,5.71
2022-12-01T01:31:35.221Z,5.63
2022-12-01T01:31:47.211Z,5.58
2022-12-01T01:31:59.180Z,5.63
2022-12-01T01:32:11.079Z,5.59
2022-12-01T01:32:23.099Z,5.42
2022-12-01T01:32:35.027Z,5.38
2022-12-01T01:32:47.154Z,5.41
2022-12-01T01:32:59.079Z,5.47
2022-12-01T01:33:11.385Z,5.53
2022-12-01T01:33:23.295Z,5.57
2022-12-01T01:33:36.206Z,5.57
2022-12-01T01:33:48.511Z,5.57
2022-12-01T01:34:00.755Z,5.61
2022-12-01T01:34:12.729Z,5.63
2022-12-01T01:34:24.861Z,5.65
2022-12-01T01:34:36.809Z,5.66
2022-12-01T01:34:49.121Z,5.67
2022-12-01T01:35:01.037Z,5.64
2022-12-01T01:35:13.360Z,5.64
2022-12-01T01:35:25.634Z,5.62
2022-12-01T01:35:37.822Z,5.66
2022-12-01T01:35:49.891Z,5.68
2022-12-01T01:36:03.222Z,5.71
2022-12-01T01:36:16.567Z,5.71
2022-12-01T01:36:28.901Z,5.75
2022-12-01T01:36:40.825Z,5.76
2022-12-01T01:36:52.852Z,5.76
2022-12-01T01:37:04.760Z,5.73
2022-12-01T01:37:16.731Z,5.76
2022-12-01T01:37:28.678Z,5.78
2022-12-01T01:37:40.643Z,5.82
2022-12-01T01:37:52.613Z,5.78
2022-12-01T01:38:04.678Z,5.77
2022-12-01T01:38:16.730Z,5.77
2022-12-01T01:38:29.212Z,5.76
2022-12-01T01:38:41.340Z,5.72
2022-12-01T01:38:54.514Z,5.73
2022-12-01T01:39:06.464Z,5.68
2022-12-01T01:39:18.713Z,5.63
2022-12-01T01:39:30.702Z,5.67
2022-12-01T01:39:42.918Z,5.71
2022-12-01T01:39:54.915Z,5.70
2022-12-01T01:40:07.841Z,5.58
2022-12-01T01:40:19.767Z,5.59
2022-12-01T01:40:31.917Z,5.63
2022-12-01T01:40:47.270Z,5.70
2022-12-01T01:40:59.530Z,5.73
2022-12-01T01:41:12.373Z,5.71
2022-12-01T01:41:24.755Z,5.75
2022-12-01T01:41:36.738Z,5.84
2022-12-01T01:41:48.800Z,5.77
2022-12-01T01:42:00.782Z,5.49
2022-12-01T01:42:13.926Z,5.55
2022-12-01T01:42:26.035Z,5.61
2022-12-01T01:42:37.957Z,5.64
2022-12-01T01:42:49.889Z,5.68
2022-12-01T01:43:01.887Z,5.72
2022-12-01T01:43:36.744Z,5.69
2022-12-01T01:43:48.649Z,5.69
2022-12-01T01:44:05.601Z,5.72
2022-12-01T01:44:53.081Z,5.68
2022-12-01T01:45:17.160Z,5.70
2022-12-01T01:45:29.925Z,5.71
2022-12-01T01:45:42.053Z,5.71
2022-12-01T01:45:54.032Z,5.73
2022-12-01T01:46:08.084Z,5.55
2022-12-01T01:46:21.920Z,5.50
2022-12-01T01:46:35.113Z,5.52
2022-12-01T01:46:47.316Z,5.57
2022-12-01T01:46:59.275Z,5.60
2022-12-01T01:47:13.214Z,5.49
2022-12-01T01:47:45.423Z,5.54
2022-12-01T01:47:59.617Z,5.59
2022-12-01T01:48:13.837Z,5.64
2022-12-01T01:48:25.738Z,5.70
2022-12-01T01:48:39.593Z,5.73
2022-12-01T01:49:17.845Z,5.80
2022-12-01T01:49:29.822Z,5.84
2022-12-01T01:49:43.043Z,5.84
2022-12-01T01:49:57.217Z,5.86
2022-12-01T01:50:13.565Z,5.88
2022-12-01T01:50:28.238Z,5.91
2022-12-01T01:50:40.985Z,5.87
2022-12-01T01:50:52.931Z,5.85
2022-12-01T01:51:05.944Z,5.88
2022-12-01T01:51:24.078Z,5.87
2022-12-01T01:51:43.314Z,5.84
2022-12-01T01:51:57.550Z,5.84
2022-12-01T01:52:10.870Z,5.87
2022-12-01T01:52:23.700Z,5.90
2022-12-01T01:52:38.543Z,5.89
2022-12-01T01:53:01.297Z,5.93
2022-12-01T01:53:15.007Z,5.86
2022-12-01T01:53:27.202Z,5.76
2022-12-01T01:53:39.278Z,5.84
2022-12-01T01:53:54.968Z,5.53
2022-12-01T01:54:17.815Z,5.54
2022-12-01T01:54:35.815Z,5.63
2022-12-01T01:54:52.469Z,5.66
2022-12-01T01:55:05.116Z,5.72
2022-12-01T01:55:18.038Z,5.75
2022-12-01T01:55:33.918Z,5.79
2022-12-01T01:55:45.909Z,5.85
2022-12-01T01:55:59.268Z,5.89
2022-12-01T01:56:11.327Z,5.92
2022-12-01T01:56:24.243Z,5.80
2022-12-01T01:56:37.551Z,5.75
2022-12-01T01:56:51.399Z,5.80
2022-12-01T01:57:06.761Z,5.71
2022-12-01T01:57:29.894Z,5.76
2022-12-01T01:57:43.521Z,5.82
2022-12-01T01:57:55.884Z,5.85
2022-12-01T01:58:10.591Z,5.85
2022-12-01T01:58:23.509Z,5.86
2022-12-01T01:58:37.310Z,5.88
2022-12-01T01:58:50.066Z,5.91
2022-12-01T01:59:03.681Z,5.93
2022-12-01T01:59:21.374Z,5.97
2022-12-01T01:59:47.752Z,5.99
2022-12-01T02:00:08.696Z,6.05
2022-12-01T02:00:22.558Z,5.99
2022-12-01T02:00:35.943Z,6.00
2022-12-01T02:00:47.937Z,6.00
2022-12-01T02:01:00.235Z,6.02
2022-12-01T02:01:12.277Z,6.04
2022-12-01T02:01:24.752Z,6.04
2022-12-01T02:01:36.939Z,6.06
2022-12-01T02:01:56.989Z,6.07
2022-12-01T02:02:11.228Z,6.07
2022-12-01T02:02:25.499Z,6.06
2022-12-01T02:02:40.788Z,6.02
2022-12-01T02:02:54.117Z,5.94
2022-12-01T02:03:08.107Z,5.95
2022-12-01T02:03:20.718Z,5.94
2022-12-01T02:03:33.431Z,5.96
2022-12-01T02:03:46.157Z,5.93
2022-12-01T02:03:58.433Z,5.95
2022-12-01T02:04:10.415Z,5.98
2022-12-01T02:04:24.389Z,5.99
2022-12-01T02:04:40.247Z,6.01
2022-12-01T02:05:01.392Z,5.93
2022-12-01T02:05:21.023Z,5.97
2022-12-01T02:05:35.580Z,5.94
2022-12-01T02:05:47.715Z,5.95
2022-12-01T02:06:04.618Z,5.98
2022-12-01T02:06:17.130Z,5.97
2022-12-01T02:06:29.166Z,5.96
2022-12-01T02:06:41.106Z,5.96
2022-12-01T02:06:53.322Z,5.97
2022-12-01T02:07:06.019Z,5.99
2022-12-01T02:07:19.525Z,6.02
2022-12-01T02:07:32.097Z,6.03
2022-12-01T02:07:45.516Z,6.02
2022-12-01T02:07:59.314Z,5.91
2022-12-01T02:08:13.997Z,5.96
2022-12-01T02:08:26.201Z,5.91
2022-12-01T02:08:38.657Z,5.93
2022-12-01T02:08:51.053Z,5.84
2022-12-01T02:09:03.094Z,5.87
2022-12-01T02:09:16.172Z,5.89
2022-12-01T02:09:28.097Z,5.91
2022-12-01T02:09:40.257Z,5.87
2022-12-01T02:09:57.263Z,5.93
2022-12-01T02:10:12.799Z,5.97
2022-12-01T02:10:37.085Z,5.98
2022-12-01T02:11:09.967Z,5.99
2022-12-01T02:11:51.202Z,5.75
2022-12-01T02:12:34.218Z,5.84
2022-12-01T02:13:00.149Z,5.82
2022-12-01T02:13:23.731Z,5.89
2022-12-01T02:13:45.278Z,5.94
2022-12-01T02:14:09.820Z,5.98
2022-12-01T02:14:42.592Z,6.03
2022-12-01T02:15:02.888Z,6.06
2022-12-01T02:15:44.566Z,6.09
2022-12-01T02:16:11.280Z,6.08
2022-12-01T02:16:31.267Z,6.09
2022-12-01T02:16:58.828Z,6.09
2022-12-01T02:17:29.628Z,6.08
2022-12-01T02:17:56.543Z,6.06
2022-12-01T02:18:11.107Z,6.04
2022-12-01T02:18:50.024Z,6.05
2022-12-01T02:19:17.045Z,6.04
2022-12-01T02:19:43.792Z,6.02
2022-12-01T02:20:36.688Z,6.00
2022-12-01T02:21:26.055Z,5.83
2022-12-01T02:22:07.029Z,5.78
2022-12-01T02:22:40.198Z,5.86
2022-12-01T02:23:22.646Z,5.85
2022-12-01T02:24:02.962Z,5.92
2022-12-01T02:24:32.198Z,5.95
2022-12-01T02:25:16.349Z,5.97
2022-12-01T02:25:50.557Z,5.98
2022-12-01T02:26:33.582Z,5.97
2022-12-01T02:26:49.334Z,5.97
2022-12-01T02:27:28.356Z,5.94
2022-12-01T02:28:04.998Z,5.95
2022-12-01T02:28:38.517Z,5.99
2022-12-01T02:29:23.568Z,5.95
2022-12-01T02:29:47.265Z,5.96
2022-12-01T02:30:08.346Z,5.92
2022-12-01T02:30:40.181Z,5.75
2022-12-01T02:31:01.621Z,5.75
2022-12-01T02:31:21.895Z,5.78
2022-12-01T02:31:47.467Z,5.85
2022-12-01T02:32:05.297Z,5.86
2022-12-01T02:32:35.787Z,5.83
2022-12-01T02:32:55.520Z,5.84
2022-12-01T02:33:26.416Z,5.71
2022-12-01T02:33:41.865Z,5.73
2022-12-01T02:34:21.671Z,5.77
2022-12-01T02:34:44.405Z,5.84
2022-12-01T02:35:01.691Z,5.83
2022-12-01T02:35:45.133Z,5.74
2022-12-01T02:36:08.766Z,5.76
2022-12-01T02:36:37.979Z,5.79
2022-12-01T02:36:59.973Z,5.84
2022-12-01T02:37:30.126Z,5.81
2022-12-01T02:38:08.423Z,5.86
2022-12-01T02:38:40.755Z,5.84
2022-12-01T02:38:59.846Z,5.88
2022-12-01T02:39:39.334Z,5.90
2022-12-01T02:40:02.482Z,5.91
2022-12-01T02:40:29.196Z,5.94
2022-12-01T02:40:51.226Z,5.95
2022-12-01T02:41:20.265Z,5.95
2022-12-01T02:41:42.909Z,5.97
2022-12-01T02:42:39.604Z,5.98
2022-12-01T02:43:02.122Z,5.98
2022-12-01T02:43:22.865Z,6.03
2022-12-01T02:43:47.104Z,6.04
2022-12-01T02:44:24.830Z,6.07
2022-12-01T02:44:41.915Z,6.08
2022-12-01T02:44:54.915Z,6.08
2022-12-01T02:45:13.973Z,6.09
2022-12-01T02:45:50.366Z,6.11
2022-12-01T02:46:27.418Z,6.11
2022-12-01T02:46:48.539Z,6.12
2022-12-01T02:47:11.106Z,6.03
2022-12-01T02:47:23.759Z,6.06
2022-12-01T02:47:38.481Z,6.08
2022-12-01T02:47:53.855Z,6.07
2022-12-01T02:48:11.886Z,6.09
2022-12-01T02:48:29.627Z,6.08
2022-12-01T02:48:44.747Z,6.08
2022-12-01T02:49:01.804Z,6.04
2022-12-01T02:49:17.546Z,6.07
2022-12-01T02:49:40.307Z,6.07
2022-12-01T02:49:56.446Z,5.97
2022-12-01T02:50:10.660Z,6.04
2022-12-01T02:50:25.638Z,6.05
2022-12-01T02:50:39.830Z,6.04
2022-12-01T02:50:54.701Z,6.06
2022-12-01T02:51:13.642Z,6.07
2022-12-01T02:51:30.527Z,6.08
2022-12-01T02:51:44.833Z,6.09
2022-12-01T02:51:58.634Z,6.08
2022-12-01T02:52:13.712Z,5.99
2022-12-01T02:52:27.005Z,5.98
2022-12-01T02:52:41.379Z,6.00
2022-12-01T02:52:54.368Z,6.00
2022-12-01T02:53:08.769Z,6.00
2022-12-01T02:53:21.105Z,5.99
2022-12-01T02:53:34.194Z,5.98
2022-12-01T02:53:46.658Z,5.98
2022-12-01T02:54:01.237Z,5.98
2022-12-01T02:54:14.861Z,6.01
2022-12-01T02:54:30.494Z,6.05
2022-12-01T02:54:45.197Z,6.05
2022-12-01T02:54:57.506Z,6.06
2022-12-01T02:55:09.472Z,6.06
2022-12-01T02:55:21.481Z,6.04
2022-12-01T02:55:33.465Z,6.02
2022-12-01T02:55:50.071Z,5.98
2022-12-01T02:56:07.008Z,5.97
2022-12-01T02:56:22.188Z,6.03
2022-12-01T02:56:34.351Z,6.01
2022-12-01T02:56:46.483Z,5.98
2022-12-01T02:56:58.411Z,5.97
2022-12-01T02:57:14.668Z,5.99
2022-12-01T02:57:29.839Z,6.01
2022-12-01T02:57:41.862Z,6.03
2022-12-01T02:57:53.856Z,6.05
2022-12-01T02:58:14.010Z,6.07
2022-12-01T02:58:25.988Z,6.07
2022-12-01T02:58:38.075Z,6.06
2022-12-01T02:58:50.451Z,6.05
2022-12-01T02:59:02.446Z,6.06
2022-12-01T02:59:15.464Z,6.08
2022-12-01T02:59:27.461Z,6.10
2022-12-01T02:59:42.417Z,6.12
2022-12-01T02:59:55.904Z,6.13
2022-12-01T03:00:13.443Z,6.15
2022-12-01T03:00:26.173Z,6.16
2022-12-01T03:00:38.859Z,6.16
2022-12-01T03:01:11.305Z,6.17
2022-12-01T03:01:42.586Z,6.19
2022-12-01T03:02:09.973Z,6.23
2022-12-01T03:02:42.895Z,6.25
2022-12-01T03:03:55.046Z,6.26
2022-12-01T03:04:28.368Z,6.26
2022-12-01T03:04:55.136Z,6.26
2022-12-01T03:05:14.343Z,6.25
2022-12-01T03:05:50.665Z,6.26
2022-12-01T03:06:14.482Z,6.25
2022-12-01T03:06:55.107Z,6.23
2022-12-01T03:07:27.015Z,6.27
2022-12-01T03:08:36.348Z,5.78
2022-12-01T03:08:52.442Z,5.78
2022-12-01T03:09:46.262Z,5.72
2022-12-01T03:10:29.781Z,5.38
2022-12-01T03:10:47.877Z,5.53
2022-12-01T03:11:01.711Z,5.62
2022-12-01T03:11:27.128Z,5.65
2022-12-01T03:12:10.952Z,5.47
2022-12-01T03:12:28.956Z,5.49
2022-12-01T03:12:54.885Z,5.32
2022-12-01T03:13:25.790Z,5.09
2022-12-01T03:13:44.601Z,5.12
2022-12-01T03:14:29.295Z,5.07
2022-12-01T03:15:15.160Z,5.31
2022-12-01T03:15:29.965Z,5.35
2022-12-01T03:15:56.238Z,5.26
2022-12-01T03:16:15.267Z,5.19
2022-12-01T03:16:45.009Z,5.10
2022-12-01T03:17:04.770Z,5.05
2022-12-01T03:17:24.329Z,5.04
2022-12-01T03:17:47.057Z,4.97
2022-12-01T03:18:11.120Z,4.88
2022-12-01T03:18:46.901Z,4.99
2022-12-01T03:19:00.909Z,5.05
2022-12-01T03:19:16.665Z,5.11
2022-12-01T03:19:41.428Z,4.97
2022-12-01T03:20:00.832Z,4.91
2022-12-01T03:20:22.041Z,5.00
2022-12-01T03:20:47.366Z,5.08
2022-12-01T03:21:02.039Z,5.17
2022-12-01T03:21:40.541Z,5.29
2022-12-01T03:21:54.905Z,5.31
2022-12-01T03:22:27.096Z,5.25
2022-12-01T03:22:47.724Z,5.29
2022-12-01T03:23:09.513Z,5.36
2022-12-01T03:23:25.353Z,5.38
2022-12-01T03:23:44.288Z,5.40
2022-12-01T03:24:14.663Z,5.37
2022-12-01T03:24:29.518Z,5.35
2022-12-01T03:24:47.183Z,5.40
2022-12-01T03:25:02.278Z,5.43
2022-12-01T03:25:17.560Z,5.42
2022-12-01T03:25:31.684Z,5.40
2022-12-01T03:25:48.531Z,5.42
2022-12-01T03:26:03.864Z,5.38
2022-12-01T03:26:21.672Z,5.19
2022-12-01T03:26:36.299Z,5.14
2022-12-01T03:26:55.449Z,5.11
2022-12-01T03:27:09.829Z,5.07
2022-12-01T03:27:27.003Z,4.93
2022-12-01T03:28:00.661Z,5.01
2022-12-01T03:28:21.897Z,5.11
2022-12-01T03:28:42.519Z,5.20
2022-12-01T03:29:05.407Z,5.25
2022-12-01T03:29:39.818Z,5.35
2022-12-01T03:29:55.763Z,5.37
2022-12-01T03:30:10.823Z,5.37
2022-12-01T03:30:27.907Z,5.39
2022-12-01T03:30:43.377Z,5.38
2022-12-01T03:30:59.492Z,5.38
2022-12-01T03:31:16.485Z,5.28
2022-12-01T03:31:35.159Z,5.16
2022-12-01T03:31:55.682Z,5.17
2022-12-01T03:32:13.021Z,5.24
2022-12-01T03:32:33.108Z,5.26
2022-12-01T03:32:49.751Z,5.22