createdAt,value
2023-12-30T00:00:25.932Z,99156.53
2023-12-30T00:02:54.532Z,99158.09
2023-12-30T00:05:25.414Z,99164.13
2023-12-30T00:07:54.125Z,99157.09
2023-12-30T00:10:24.205Z,99153.72
2023-12-30T00:12:52.887Z,99155.41
2023-12-30T00:15:22.430Z,99152.03
2023-12-30T00:17:50.995Z,99154.72
2023-12-30T00:20:19.621Z,99159.03
2023-12-30T00:22:48.270Z,99164.97
2023-12-30T00:25:17.717Z,99162.16
2023-12-30T00:27:50.684Z,99158.63
2023-12-30T00:30:19.323Z,99156.84
2023-12-30T00:32:47.979Z,99158.78
2023-12-30T00:35:16.674Z,99163.25
2023-12-30T00:37:45.198Z,99164.97
2023-12-30T00:40:17.410Z,99164.25
2023-12-30T00:42:51.705Z,99153.19
2023-12-30T00:45:20.391Z,99162.84
2023-12-30T00:47:49.118Z,99165.25
2023-12-30T00:50:17.807Z,99160.19
2023-12-30T00:52:46.412Z,99172.81
2023-12-30T00:55:15.617Z,99163.00
2023-12-30T00:57:44.152Z,99173.78
2023-12-30T01:00:16.368Z,99163.84
2023-12-30T01:02:44.915Z,99166.50
2023-12-30T01:05:13.651Z,99165.38
2023-12-30T01:07:42.500Z,99161.47
2023-12-30T01:10:11.224Z,99163.00
2023-12-30T01:12:39.861Z,99169.16
2023-12-30T01:15:09.668Z,99168.59
2023-12-30T01:17:40.188Z,99158.09
2023-12-30T01:20:10.847Z,99164.66
2023-12-30T01:22:40.855Z,99158.78
2023-12-30T01:25:10.912Z,99149.94
2023-12-30T01:27:39.818Z,99149.38
2023-12-30T01:30:09.680Z,99159.50
2023-12-30T01:32:40.069Z,99156.84
2023-12-30T01:35:09.303Z,99159.50
2023-12-30T01:37:37.929Z,99155.97
2023-12-30T01:40:07.676Z,99153.47
2023-12-30T01:42:36.094Z,99161.16
2023-12-30T01:45:04.842Z,99160.34
2023-12-30T01:47:33.920Z,99159.22
2023-12-30T01:50:04.621Z,99162.59
2023-12-30T01:52:34.454Z,99163.13
2023-12-30T01:55:04.226Z,99161.59
2023-12-30T01:57:33.291Z,99157.94
2023-12-30T02:00:04.465Z,99160.59
2023-12-30T02:02:40.297Z,99157.09
2023-12-30T02:05:11.340Z,99149.25
2023-12-30T02:07:40.612Z,99150.94
2023-12-30T02:10:12.133Z,99151.94
2023-12-30T02:12:41.068Z,99160.88
2023-12-30T02:15:16.754Z,99160.06
2023-12-30T02:17:45.468Z,99153.88
2023-12-30T02:20:16.201Z,99151.94
2023-12-30T02:22:47.640Z,99164.38
2023-12-30T02:25:16.760Z,99156.56
2023-12-30T02:27:46.236Z,99148.69
2023-12-30T02:30:15.918Z,99148.69
2023-12-30T02:32:44.574Z,99154.59
2023-12-30T02:35:13.145Z,99154.59
2023-12-30T02:37:41.638Z,99162.59
2023-12-30T02:40:13.144Z,99157.94
2023-12-30T02:42:42.261Z,99164.25
2023-12-30T02:45:11.899Z,99164.81
2023-12-30T02:47:40.510Z,99154.31
2023-12-30T02:50:10.022Z,99164.81
2023-12-30T02:52:38.647Z,99158.81
2023-12-30T02:55:08.505Z,99162.16
2023-12-30T02:57:48.528Z,99153.31
2023-12-30T03:00:20.108Z,99160.47
2023-12-30T03:02:48.689Z,99162.16
2023-12-30T03:05:17.688Z,99163.84
2023-12-30T03:07:46.614Z,99158.53
2023-12-30T03:10:16.680Z,99154.03
2023-12-30T03:12:46.765Z,99157.53
2023-12-30T03:15:16.457Z,99151.34
2023-12-30T03:17:45.091Z,99156.56
2023-12-30T03:20:13.746Z,99155.03
2023-12-30T03:22:42.252Z,99150.38
2023-12-30T03:25:11.269Z,99160.34
2023-12-30T03:27:39.774Z,99155.97
2023-12-30T03:30:11.114Z,99150.94
2023-12-30T03:32:40.060Z,99150.09
2023-12-30T03:35:09.253Z,99148.41
2023-12-30T03:37:37.847Z,99148.28
2023-12-30T03:40:07.685Z,99151.06
2023-12-30T03:42:36.406Z,99154.84
2023-12-30T03:45:07.147Z,99143.34
2023-12-30T03:47:37.085Z,99146.72
2023-12-30T03:50:06.678Z,99140.97
2023-12-30T03:52:35.341Z,99137.31
2023-12-30T03:55:04.670Z,99143.50
2023-12-30T03:57:33.203Z,99136.91
2023-12-30T04:00:01.748Z,99146.16
2023-12-30T04:02:31.054Z,99132.97
2023-12-30T04:05:02.364Z,99132.97
2023-12-30T04:07:34.278Z,99136.63
2023-12-30T04:10:03.614Z,99130.84
2023-12-30T04:12:36.771Z,99132.69
2023-12-30T04:15:09.252Z,99134.78
2023-12-30T04:17:41.861Z,99138.28
2023-12-30T04:20:13.450Z,99128.47
2023-12-30T04:22:45.321Z,99121.47
2023-12-30T04:25:14.435Z,99118.94
2023-12-30T04:27:43.572Z,99114.88
2023-12-30T04:30:13.566Z,99108.84
2023-12-30T04:32:42.354Z,99108.97
2023-12-30T04:35:12.999Z,99106.59
2023-12-30T04:37:42.096Z,99105.19
2023-12-30T04:40:11.836Z,99100.97
2023-12-30T04:42:40.945Z,99108.69
2023-12-30T04:45:14.190Z,99100.69
2023-12-30T04:47:43.550Z,99097.06
2023-12-30T04:50:14.523Z,99097.06
2023-12-30T04:52:43.829Z,99105.19
2023-12-30T04:55:14.765Z,99095.66
2023-12-30T04:57:49.311Z,99083.03
2023-12-30T05:00:21.821Z,99090.03
2023-12-30T05:02:52.685Z,99080.50
2023-12-30T05:05:24.927Z,99090.19
2023-12-30T05:07:54.476Z,99092.88
2023-12-30T05:10:26.836Z,99083.34
2023-12-30T05:12:55.990Z,99086.97
2023-12-30T05:15:27.013Z,99090.63
2023-12-30T05:17:56.426Z,99085.13
2023-12-30T05:20:28.293Z,99085.28
2023-12-30T05:23:01.396Z,99083.47
2023-12-30T05:25:30.543Z,99082.63
2023-12-30T05:27:59.593Z,99078.97
2023-12-30T05:30:30.242Z,99077.00
2023-12-30T05:32:59.144Z,99071.13
2023-12-30T05:35:29.508Z,99071.97
2023-12-30T05:37:58.447Z,99073.63
2023-12-30T05:40:27.607Z,99072.94
2023-12-30T05:42:56.708Z,99067.47
2023-12-30T05:45:25.587Z,99079.97
2023-12-30T05:47:57.781Z,99075.59
2023-12-30T05:50:26.704Z,99070.97
2023-12-30T05:52:57.350Z,99076.31
2023-12-30T05:55:26.385Z,99073.09
2023-12-30T05:57:55.491Z,99069.59
2023-12-30T06:00:24.406Z,99072.38
2023-12-30T06:02:53.542Z,99071.56
2023-12-30T06:05:25.032Z,99069.00
2023-12-30T06:07:53.888Z,99072.78
2023-12-30T06:10:24.821Z,99067.34
2023-12-30T06:12:53.425Z,99068.47
2023-12-30T06:15:24.196Z,99072.66
2023-12-30T06:17:52.858Z,99066.22
2023-12-30T06:20:22.625Z,99077.59
2023-12-30T06:22:51.236Z,99076.03
2023-12-30T06:25:20.067Z,99070.84
2023-12-30T06:27:50.230Z,99071.25
2023-12-30T06:30:19.091Z,99068.59
2023-12-30T06:32:47.922Z,99070.16
2023-12-30T06:35:16.839Z,99076.72
2023-12-30T06:37:45.650Z,99068.19
2023-12-30T06:40:14.810Z,99076.28
2023-12-30T06:42:46.408Z,99061.31
2023-12-30T06:45:17.672Z,99059.75
2023-12-30T06:47:46.486Z,99063.97
2023-12-30T06:50:18.673Z,99060.63
2023-12-30T06:52:48.631Z,99061.03
2023-12-30T06:55:23.264Z,99049.97
2023-12-30T06:57:58.077Z,99061.31
2023-12-30T07:00:29.515Z,99052.75
2023-12-30T07:02:58.727Z,99051.38
2023-12-30T07:05:27.855Z,99055.28
2023-12-30T07:07:56.948Z,99059.38
2023-12-30T07:10:25.717Z,99059.06
2023-12-30T07:12:54.471Z,99049.69
2023-12-30T07:15:23.306Z,99053.63
2023-12-30T07:17:53.491Z,99049.38
2023-12-30T07:20:22.671Z,99041.84
2023-12-30T07:22:51.574Z,99049.13
2023-12-30T07:25:20.343Z,99033.28
2023-12-30T07:27:50.648Z,99037.34
2023-12-30T07:30:20.146Z,99029.22
2023-12-30T07:32:49.544Z,99022.91
2023-12-30T07:35:20.680Z,99022.50
2023-12-30T07:37:49.487Z,99020.78
2023-12-30T07:40:18.342Z,99021.78
2023-12-30T07:42:47.206Z,99017.00
2023-12-30T07:45:16.072Z,99025.56
2023-12-30T07:47:44.774Z,99017.16
2023-12-30T07:50:14.095Z,99021.38
2023-12-30T07:52:45.371Z,99012.81
2023-12-30T07:55:14.887Z,99006.22
2023-12-30T07:57:43.883Z,99009.19
2023-12-30T08:00:13.301Z,98991.38
2023-12-30T08:02:42.451Z,98991.66
2023-12-30T08:05:11.913Z,98995.16
2023-12-30T08:07:40.859Z,98988.59
2023-12-30T08:10:13.298Z,98989.84
2023-12-30T08:12:41.987Z,98978.47
2023-12-30T08:15:12.369Z,98975.94
2023-12-30T08:17:42.500Z,98979.19
2023-12-30T08:20:12.664Z,98977.47
2023-12-30T08:22:42.581Z,98977.66
2023-12-30T08:25:14.671Z,98979.19
2023-12-30T08:27:43.457Z,98981.28
2023-12-30T08:30:12.953Z,98982.25
2023-12-30T08:32:41.658Z,98983.81
2023-12-30T08:35:11.541Z,98988.28
2023-12-30T08:37:40.420Z,98992.22
2023-12-30T08:40:12.389Z,98997.41
2023-12-30T08:42:45.858Z,98991.91
2023-12-30T08:45:19.826Z,99005.09
2023-12-30T08:47:49.413Z,99000.31
2023-12-30T08:50:18.450Z,99008.19
2023-12-30T08:52:47.156Z,99014.34
2023-12-30T08:55:16.306Z,99010.72
2023-12-30T08:57:46.448Z,99015.75
2023-12-30T09:00:16.921Z,99016.75
2023-12-30T09:02:49.241Z,99016.59
2023-12-30T09:05:21.462Z,99013.81
2023-12-30T09:07:51.538Z,99013.81
2023-12-30T09:10:21.136Z,99018.00
2023-12-30T09:12:51.436Z,99033.69
2023-12-30T09:15:20.295Z,99026.69
2023-12-30T09:17:49.820Z,99040.69
2023-12-30T09:20:18.839Z,99037.91
2023-12-30T09:22:47.664Z,99047.31
2023-12-30T09:25:16.514Z,99045.34
2023-12-30T09:27:46.112Z,99052.06
2023-12-30T09:30:17.264Z,99045.75
2023-12-30T09:32:46.196Z,99054.41
2023-12-30T09:35:15.033Z,99055.13
2023-12-30T09:37:43.825Z,99055.84
2023-12-30T09:40:13.098Z,99059.50
2023-12-30T09:42:44.410Z,99060.31
2023-12-30T09:45:17.321Z,99064.81
2023-12-30T09:47:48.442Z,99058.50
2023-12-30T09:50:17.395Z,99062.16
2023-12-30T09:52:46.067Z,99056.84
2023-12-30T09:55:15.640Z,99066.38
2023-12-30T09:57:44.387Z,99059.19
2023-12-30T10:00:18.136Z,99066.91
2023-12-30T10:02:47.185Z,99065.94
2023-12-30T10:05:17.657Z,99065.06
2023-12-30T10:07:46.855Z,99063.41
2023-12-30T10:10:15.679Z,99063.41
2023-12-30T10:12:44.936Z,99065.94
2023-12-30T10:15:14.218Z,99069.28
2023-12-30T10:17:46.523Z,99053.16
2023-12-30T10:20:19.078Z,99066.63
2023-12-30T10:22:47.746Z,99062.97
2023-12-30T10:25:16.526Z,99069.28
2023-12-30T10:27:48.618Z,99069.28
2023-12-30T10:30:21.100Z,99075.31
2023-12-30T10:32:51.490Z,99067.59
2023-12-30T10:35:21.078Z,99075.59
2023-12-30T10:37:50.271Z,99072.09
2023-12-30T10:40:19.941Z,99076.59
2023-12-30T10:42:48.804Z,99082.78
2023-12-30T10:45:17.412Z,99079.28
2023-12-30T10:47:48.090Z,99080.22
2023-12-30T10:50:18.369Z,99073.22
2023-12-30T10:52:53.014Z,99081.94
2023-12-30T10:55:27.900Z,99083.91
2023-12-30T10:58:03.997Z,99084.84
2023-12-30T11:00:37.465Z,99087.25
2023-12-30T11:03:07.029Z,99080.22
2023-12-30T11:05:43.579Z,99086.41
2023-12-30T11:08:12.826Z,99089.94
2023-12-30T11:10:43.260Z,99095.25
2023-12-30T11:13:12.021Z,99092.59
2023-12-30T11:15:41.434Z,99086.41
2023-12-30T11:18:14.201Z,99090.91
2023-12-30T11:20:47.784Z,99098.06
2023-12-30T11:23:17.600Z,99091.88
2023-12-30T11:25:48.326Z,99098.19
2023-12-30T11:28:19.613Z,99094.84
2023-12-30T11:30:57.984Z,99095.81
2023-12-30T11:33:27.092Z,99098.47
2023-12-30T11:35:57.777Z,99091.59
2023-12-30T11:38:27.110Z,99095.09
2023-12-30T11:40:56.892Z,99101.44
2023-12-30T11:43:26.659Z,99092.59
2023-12-30T11:45:55.901Z,99092.44
2023-12-30T11:48:24.831Z,99094.28
2023-12-30T11:50:57.733Z,99095.09
2023-12-30T11:53:26.358Z,99088.22
2023-12-30T11:55:57.188Z,99093.44
2023-12-30T11:58:25.916Z,99097.94
2023-12-30T12:00:54.677Z,99101.56
2023-12-30T12:03:23.540Z,99098.19
2023-12-30T12:05:52.182Z,99101.84
2023-12-30T12:08:22.452Z,99094.97
2023-12-30T12:10:52.041Z,99093.03
2023-12-30T12:13:24.036Z,99086.69
2023-12-30T12:15:52.792Z,99099.34
2023-12-30T12:18:22.172Z,99089.94
2023-12-30T12:20:51.591Z,99090.22
2023-12-30T12:23:24.804Z,99080.53
2023-12-30T12:25:53.772Z,99086.13
2023-12-30T12:28:24.969Z,99085.31
2023-12-30T12:30:53.330Z,99090.75
2023-12-30T12:33:22.259Z,99089.22
2023-12-30T12:35:52.908Z,99085.13
2023-12-30T12:38:23.104Z,99094.22
2023-12-30T12:40:51.952Z,99083.88
2023-12-30T12:43:20.460Z,99079.66
2023-12-30T12:45:49.364Z,99090.59
2023-12-30T12:48:18.060Z,99081.88
2023-12-30T12:50:46.806Z,99093.94
2023-12-30T12:53:15.783Z,99099.09
2023-12-30T12:55:46.086Z,99095.97
2023-12-30T12:58:15.225Z,99088.66
2023-12-30T13:00:43.691Z,99089.78
2023-12-30T13:03:12.413Z,99090.06
2023-12-30T13:05:41.264Z,99093.13
2023-12-30T13:08:10.683Z,99087.25
2023-12-30T13:10:43.955Z,99100.66
2023-12-30T13:13:14.206Z,99102.16
2023-12-30T13:15:43.117Z,99099.66
2023-12-30T13:18:14.641Z,99105.38
2023-12-30T13:20:46.457Z,99104.09
2023-12-30T13:23:16.115Z,99095.41
2023-12-30T13:25:45.799Z,99100.97
2023-12-30T13:28:16.641Z,99102.78
2023-12-30T13:30:46.043Z,99112.72
2023-12-30T13:33:18.131Z,99109.38
2023-12-30T13:35:46.931Z,99106.69
2023-12-30T13:38:17.050Z,99111.31
2023-12-30T13:40:46.542Z,99116.63
2023-12-30T13:43:17.940Z,99115.47
2023-12-30T13:45:48.232Z,99121.34
2023-12-30T13:48:43.225Z,99123.06
2023-12-30T13:51:13.425Z,99111.81
2023-12-30T13:53:42.195Z,99117.97
2023-12-30T13:56:18.898Z,99108.97
2023-12-30T13:58:50.236Z,99108.25
2023-12-30T14:01:22.543Z,99113.31
2023-12-30T14:03:53.887Z,99111.19
2023-12-30T14:06:30.193Z,99114.13
2023-12-30T14:08:59.926Z,99117.63
2023-12-30T14:11:35.114Z,99111.63
2023-12-30T14:14:10.535Z,99114.19
2023-12-30T14:16:40.200Z,99116.84
2023-12-30T14:19:08.907Z,99124.59
2023-12-30T14:21:39.428Z,99128.81
2023-12-30T14:24:09.885Z,99128.69
2023-12-30T14:26:38.764Z,99126.88
2023-12-30T14:29:09.696Z,99132.72
2023-12-30T14:31:39.077Z,99125.44
2023-12-30T14:34:07.721Z,99126.59
2023-12-30T14:36:36.365Z,99130.75
2023-12-30T14:39:10.182Z,99129.34
2023-12-30T14:41:40.534Z,99129.34
2023-12-30T14:44:10.507Z,99130.06
2023-12-30T14:46:39.535Z,99133.28
2023-12-30T14:49:08.258Z,99135.22
2023-12-30T14:51:37.029Z,99138.03
2023-12-30T14:54:06.106Z,99144.03
2023-12-30T14:56:35.501Z,99138.72
2023-12-30T14:59:04.408Z,99142.25
2023-12-30T15:01:34.702Z,99147.41
2023-12-30T15:04:05.044Z,99154.44
2023-12-30T15:06:35.996Z,99143.94
2023-12-30T15:09:10.027Z,99145.47
2023-12-30T15:11:38.958Z,99154.28
2023-12-30T15:14:07.818Z,99153.47
2023-12-30T15:16:38.504Z,99163.13
2023-12-30T15:19:07.274Z,99162.03
2023-12-30T15:21:37.205Z,99171.41
2023-12-30T15:24:06.886Z,99174.66
2023-12-30T15:26:35.558Z,99175.13
2023-12-30T15:29:04.247Z,99173.19
2023-12-30T15:31:33.102Z,99177.41
2023-12-30T15:34:03.415Z,99173.75
2023-12-30T15:36:33.173Z,99177.97
2023-12-30T15:39:03.055Z,99181.63
2023-12-30T15:41:31.788Z,99185.09
2023-12-30T15:44:00.883Z,99189.31
2023-12-30T15:46:29.598Z,99189.06
2023-12-30T15:48:58.570Z,99193.25
2023-12-30T15:51:29.686Z,99195.66
2023-12-30T15:53:59.088Z,99199.88
2023-12-30T15:56:28.915Z,99200.84
2023-12-30T15:58:57.487Z,99205.91
2023-12-30T16:01:26.360Z,99208.34
2023-12-30T16:03:55.461Z,99208.34
2023-12-30T16:06:24.334Z,99213.66
2023-12-30T16:08:57.323Z,99214.34
2023-12-30T16:11:27.397Z,99215.06
2023-12-30T16:13:56.422Z,99216.03
2023-12-30T16:16:25.169Z,99216.03
2023-12-30T16:18:54.262Z,99220.25
2023-12-30T16:21:23.222Z,99225.44
2023-12-30T16:23:51.890Z,99224.31
2023-12-30T16:26:24.166Z,99227.97
2023-12-30T16:28:52.822Z,99234.84
2023-12-30T16:31:23.243Z,99238.34
2023-12-30T16:33:51.962Z,99242.81
2023-12-30T16:36:20.723Z,99237.50
2023-12-30T16:38:49.242Z,99244.66
2023-12-30T16:41:18.068Z,99245.59
2023-12-30T16:43:48.133Z,99255.16
2023-12-30T16:46:20.024Z,99251.53
2023-12-30T16:48:49.301Z,99245.50
2023-12-30T16:51:17.986Z,99257.69
2023-12-30T16:53:46.551Z,99255.03
2023-12-30T16:56:16.893Z,99256.84
2023-12-30T16:58:45.549Z,99262.16
2023-12-30T17:01:15.758Z,99261.06
2023-12-30T17:03:45.174Z,99269.16
2023-12-30T17:06:14.098Z,99279.56
2023-12-30T17:08:42.653Z,99284.91
2023-12-30T17:11:11.294Z,99278.59
2023-12-30T17:13:46.607Z,99281.38
2023-12-30T17:16:24.018Z,99288.38
2023-12-30T17:18:53.433Z,99292.59
2023-12-30T17:21:22.207Z,99299.75
2023-12-30T17:23:50.733Z,99303.38
2023-12-30T17:26:19.253Z,99302.53
2023-12-30T17:28:47.866Z,99300.84
2023-12-30T17:31:16.552Z,99316.69
2023-12-30T17:33:46.874Z,99314.00
2023-12-30T17:36:18.638Z,99322.84
2023-12-30T17:38:47.489Z,99324.66
2023-12-30T17:41:15.997Z,99325.50
2023-12-30T17:43:44.774Z,99333.47
2023-12-30T17:46:13.512Z,99337.84
2023-12-30T17:48:41.954Z,99337.84
2023-12-30T17:51:12.331Z,99343.28
2023-12-30T17:53:40.817Z,99352.09
2023-12-30T17:56:09.179Z,99354.06
2023-12-30T17:58:37.754Z,99357.69
2023-12-30T18:01:06.322Z,99359.63
2023-12-30T18:03:34.843Z,99364.13
2023-12-30T18:06:03.194Z,99369.69
2023-12-30T18:08:33.065Z,99371.38
2023-12-30T18:11:01.685Z,99377.81
2023-12-30T18:13:30.439Z,99376.13
2023-12-30T18:16:00.277Z,99379.75
2023-12-30T18:18:29.109Z,99384.22
2023-12-30T18:20:57.745Z,99381.81
2023-12-30T18:23:26.468Z,99388.25
2023-12-30T18:25:57.648Z,99388.25
2023-12-30T18:28:26.588Z,99388.34
2023-12-30T18:30:55.383Z,99392.94
2023-12-30T18:33:24.214Z,99396.50
2023-12-30T18:35:52.829Z,99399.25
2023-12-30T18:38:21.410Z,99401.19
2023-12-30T18:40:50.045Z,99407.50
2023-12-30T18:43:20.900Z,99407.63
2023-12-30T18:45:49.450Z,99420.81
2023-12-30T18:48:18.529Z,99411.25
2023-12-30T18:50:47.075Z,99421.91
2023-12-30T18:53:15.662Z,99424.66
2023-12-30T18:55:45.234Z,99425.50
2023-12-30T18:58:13.970Z,99437.25
2023-12-30T19:00:44.105Z,99443.53
2023-12-30T19:03:12.912Z,99447.31
2023-12-30T19:05:41.650Z,99447.31
2023-12-30T19:08:10.472Z,99445.59
2023-12-30T19:10:39.340Z,99454.56
2023-12-30T19:13:08.687Z,99452.16
2023-12-30T19:15:37.304Z,99456.63
2023-12-30T19:18:08.223Z,99464.25
2023-12-30T19:20:36.831Z,99464.25
2023-12-30T19:23:06.041Z,99470.75
2023-12-30T19:25:34.705Z,99475.59
2023-12-30T19:28:04.587Z,99479.25
2023-12-30T19:30:33.343Z,99478.41
2023-12-30T19:33:05.001Z,99485.75
2023-12-30T19:35:37.277Z,99486.97
2023-12-30T19:38:06.703Z,99493.50
2023-12-30T19:40:35.539Z,99493.75
2023-12-30T19:43:06.393Z,99491.31
2023-12-30T19:45:35.477Z,99506.31
2023-12-30T19:48:04.383Z,99500.50
2023-12-30T19:50:33.354Z,99505.94
2023-12-30T19:53:04.091Z,99511.50
2023-12-30T19:55:33.240Z,99511.50
2023-12-30T19:58:02.057Z,99510.66
2023-12-30T20:00:30.759Z,99511.59
2023-12-30T20:03:00.442Z,99509.94
2023-12-30T20:05:30.285Z,99511.97
2023-12-30T20:07:59.032Z,99514.63
2023-12-30T20:10:29.745Z,99518.16
2023-12-30T20:13:00.178Z,99525.38
2023-12-30T20:15:30.448Z,99525.38
2023-12-30T20:17:59.760Z,99528.03
2023-12-30T20:20:29.465Z,99537.69
2023-12-30T20:22:58.767Z,99532.63
2023-12-30T20:25:31.787Z,99536.97
2023-12-30T20:28:02.172Z,99542.28
2023-12-30T20:30:31.292Z,99553.16
2023-12-30T20:33:00.466Z,99553.16
2023-12-30T20:35:29.782Z,99562.09
2023-12-30T20:37:58.474Z,99552.66
2023-12-30T20:40:28.655Z,99548.41
2023-12-30T20:42:57.624Z,99543.94
2023-12-30T20:45:26.703Z,99555.75
2023-12-30T20:47:55.684Z,99557.47
2023-12-30T21:03:30.304Z,99551.84
2023-12-30T21:06:00.130Z,99557.50
2023-12-30T21:08:28.951Z,99551.34
2023-12-30T21:10:57.443Z,99551.47
2023-12-30T21:13:25.948Z,99548.94
2023-12-30T21:15:54.553Z,99554.25
2023-12-30T21:18:23.175Z,99549.88
2023-12-30T21:20:53.299Z,99563.16
2023-12-30T21:23:21.816Z,99562.22
2023-12-30T21:25:50.508Z,99559.78
2023-12-30T21:28:21.612Z,99547.47
2023-12-30T21:30:51.534Z,99561.72
2023-12-30T21:33:20.345Z,99560.75
2023-12-30T21:35:48.910Z,99560.84
2023-12-30T21:38:19.083Z,99559.16
2023-12-30T21:40:47.634Z,99568.94
2023-12-30T21:43:16.300Z,99569.28
2023-12-30T21:45:45.092Z,99569.19
2023-12-30T21:48:14.583Z,99565.78
2023-12-30T21:50:43.513Z,99564.06
2023-12-30T21:53:15.113Z,99563.25
2023-12-30T21:55:45.664Z,99562.41
2023-12-30T21:58:14.485Z,99563.25
2023-12-30T22:00:43.513Z,99557.31
2023-12-30T22:03:12.186Z,99561.66
2023-12-30T22:05:42.434Z,99562.84
2023-12-30T22:08:11.263Z,99557.53
2023-12-30T22:10:39.770Z,99556.81
2023-12-30T22:13:11.596Z,99554.16
2023-12-30T22:15:40.315Z,99557.75
2023-12-30T22:18:10.662Z,99547.16
2023-12-30T22:20:39.271Z,99558.59
2023-12-30T22:23:07.962Z,99558.84
2023-12-30T22:25:36.562Z,99558.97
2023-12-30T22:28:05.600Z,99560.56
2023-12-30T22:30:36.120Z,99556.31
2023-12-30T22:33:05.366Z,99562.69
2023-12-30T22:35:34.125Z,99557.38
2023-12-30T22:38:03.737Z,99565.34
2023-12-30T22:40:32.417Z,99560.16
2023-12-30T22:43:01.175Z,99561.09
2023-12-30T22:45:30.037Z,99570.75
2023-12-30T22:48:00.286Z,99568.09
2023-12-30T22:50:29.030Z,99581.38
2023-12-30T22:52:57.668Z,99584.78
2023-12-30T22:55:26.385Z,99583.06
2023-12-30T22:57:54.998Z,99590.09
2023-12-30T23:00:28.348Z,99585.63
2023-12-30T23:02:57.313Z,99588.28
2023-12-30T23:05:27.414Z,99598.88
2023-12-30T23:07:56.106Z,99602.38
2023-12-30T23:10:24.714Z,99598.78
2023-12-30T23:12:53.307Z,99609.50
2023-12-30T23:15:21.930Z,99609.41
2023-12-30T23:17:50.735Z,99607.59
2023-12-30T23:20:19.860Z,99616.41
2023-12-30T23:22:49.941Z,99617.38
2023-12-30T23:25:18.930Z,99623.63
2023-12-30T23:27:48.458Z,99629.75
2023-12-30T23:30:17.870Z,99639.44
2023-12-30T23:32:47.489Z,99637.72
2023-12-30T23:35:16.140Z,99651.97
2023-12-30T23:37:44.853Z,99645.91
2023-12-30T23:40:15.174Z,99646.03
2023-12-30T23:42:43.723Z,99660.25
2023-12-30T23:45:13.148Z,99662.81
2023-12-30T23:47:41.845Z,99662.91
2023-12-30T23:50:10.977Z,99667.47
2023-12-30T23:52:39.618Z,99674.59
2023-12-30T23:55:08.965Z,99675.44
2023-12-30T23:57:40.807Z,99680.75
