createdAt,value
2019-04-03T00:01:14.690Z,16.97
2019-04-03T00:03:43.415Z,21.80
2019-04-03T00:06:12.101Z,22.87
2019-04-03T00:08:40.764Z,18.37
2019-04-03T00:11:09.755Z,21.95
2019-04-03T00:13:41.557Z,21.50
2019-04-03T00:16:08.896Z,16.65
2019-04-03T00:18:37.455Z,19.03
2019-04-03T00:21:06.146Z,19.93
2019-04-03T00:23:34.624Z,20.20
2019-04-03T00:26:03.157Z,20.13
2019-04-03T00:28:31.770Z,23.55
2019-04-03T00:31:00.308Z,18.77
2019-04-03T00:33:28.926Z,17.07
2019-04-03T00:35:57.692Z,19.73
2019-04-03T00:38:26.535Z,21.42
2019-04-03T00:40:55.139Z,20.90
2019-04-03T00:43:24.687Z,19.95
2019-04-03T00:45:54.639Z,16.47
2019-04-03T00:48:25.834Z,21.00
2019-04-03T00:50:56.635Z,19.47
2019-04-03T00:53:25.957Z,21.33
2019-04-03T00:55:56.475Z,21.27
2019-04-03T00:58:36.900Z,18.53
2019-04-03T01:01:10.356Z,18.57
2019-04-03T01:03:39.453Z,19.80
2019-04-03T01:06:08.948Z,20.80
2019-04-03T01:08:37.750Z,18.03
2019-04-03T01:11:06.441Z,22.33
2019-04-03T01:13:35.167Z,16.93
2019-04-03T01:16:04.060Z,19.40
2019-04-03T01:18:35.285Z,18.77
2019-04-03T01:21:06.155Z,20.50
2019-04-03T01:23:37.197Z,19.67
2019-04-03T01:26:05.359Z,21.77
2019-04-03T01:28:34.131Z,17.43
2019-04-03T01:31:02.734Z,20.90
2019-04-03T01:33:31.323Z,23.15
2019-04-03T01:36:00.017Z,20.05
2019-04-03T01:38:28.572Z,21.20
2019-04-03T01:40:57.236Z,21.43
2019-04-03T01:43:25.902Z,17.87
2019-04-03T01:45:56.583Z,19.17
2019-04-03T01:48:24.921Z,21.45
2019-04-03T01:50:53.585Z,21.62
2019-04-03T01:53:22.101Z,19.93
2019-04-03T01:55:50.721Z,21.50
2019-04-03T01:58:19.448Z,20.20
2019-04-03T02:00:48.230Z,18.50
2019-04-03T02:03:16.778Z,22.67
2019-04-03T02:05:45.441Z,21.40
2019-04-03T02:08:15.049Z,21.95
2019-04-03T02:10:43.873Z,20.32
2019-04-03T02:13:12.574Z,21.57
2019-04-03T02:15:41.218Z,21.02
2019-04-03T02:18:09.951Z,21.75
2019-04-03T02:20:38.451Z,22.05
2019-04-03T02:23:07.166Z,19.32
2019-04-03T02:25:35.768Z,19.87
2019-04-03T02:28:04.632Z,21.10
2019-04-03T02:30:33.326Z,18.27
2019-04-03T02:33:02.153Z,21.25
2019-04-03T02:35:30.904Z,20.53
2019-04-03T02:37:59.524Z,24.57
2019-04-03T02:40:31.299Z,19.80
2019-04-03T02:42:58.485Z,25.43
2019-04-03T02:45:27.242Z,20.85
2019-04-03T02:47:55.793Z,19.07
2019-04-03T02:50:25.908Z,17.02
2019-04-03T02:52:57.998Z,25.10
2019-04-03T02:55:25.974Z,18.67
2019-04-03T02:57:54.485Z,18.23
2019-04-03T03:00:23.280Z,20.27
2019-04-03T03:02:52.451Z,20.20
2019-04-03T03:05:21.262Z,17.27
2019-04-03T03:07:51.046Z,19.55
2019-04-03T03:10:20.520Z,19.30
2019-04-03T03:12:49.721Z,21.77
2019-04-03T03:15:20.204Z,18.37
2019-04-03T03:17:49.885Z,19.90
2019-04-03T03:20:21.510Z,20.62
2019-04-03T03:22:51.126Z,19.90
2019-04-03T03:25:21.211Z,21.23
2019-04-03T03:27:50.281Z,16.02
2019-04-03T03:30:37.128Z,18.62
2019-04-03T03:32:52.110Z,42.30
2019-04-03T03:35:29.114Z,19.57
2019-04-03T03:37:53.084Z,21.12
2019-04-03T03:40:22.451Z,21.80
2019-04-03T03:42:51.502Z,20.37
2019-04-03T03:45:21.826Z,20.07
2019-04-03T03:47:51.409Z,21.63
2019-04-03T03:50:24.583Z,17.70
2019-04-03T03:52:54.903Z,21.23
2019-04-03T03:55:25.451Z,25.33
2019-04-03T03:57:55.234Z,21.60
2019-04-03T04:00:24.753Z,24.77
2019-04-03T04:02:54.312Z,21.20
2019-04-03T04:05:23.236Z,21.03
2019-04-03T04:07:52.085Z,21.00
2019-04-03T04:10:25.275Z,23.53
2019-04-03T04:12:51.785Z,21.17
2019-04-03T04:15:20.431Z,22.00
2019-04-03T04:17:50.943Z,28.93
2019-04-03T04:20:19.289Z,24.90
2019-04-03T04:22:50.492Z,24.50
2019-04-03T04:25:19.290Z,23.83
2019-04-03T04:27:48.890Z,24.23
2019-04-03T04:30:19.308Z,28.47
2019-04-03T04:32:48.084Z,25.37
2019-04-03T04:35:16.703Z,24.77
2019-04-03T04:37:45.385Z,24.57
2019-04-03T04:40:14.439Z,25.50
2019-04-03T04:42:43.215Z,25.43
2019-04-03T04:45:12.479Z,25.23
2019-04-03T04:47:41.295Z,22.70
2019-04-03T04:50:09.896Z,28.50
2019-04-03T04:52:38.500Z,25.33
2019-04-03T04:55:07.264Z,35.63
2019-04-03T04:57:35.880Z,31.03
2019-04-03T05:00:07.001Z,26.77
2019-04-03T05:02:35.819Z,25.87
2019-04-03T05:05:08.723Z,35.77
2019-04-03T05:07:36.931Z,28.80
2019-04-03T05:10:08.029Z,28.63
2019-04-03T05:12:36.567Z,30.30
2019-04-03T05:15:07.332Z,26.23
2019-04-03T05:17:36.015Z,30.53
2019-04-03T05:20:05.847Z,36.67
2019-04-03T05:22:34.450Z,36.50
2019-04-03T05:25:03.175Z,32.47
2019-04-03T05:27:34.454Z,36.13
2019-04-03T05:30:02.243Z,28.97
2019-04-03T05:32:30.798Z,28.10
2019-04-03T05:34:59.291Z,34.13
2019-04-03T05:37:28.952Z,33.03
2019-04-03T05:39:57.920Z,31.20
2019-04-03T05:42:26.985Z,34.37
2019-04-03T05:44:57.451Z,32.50
2019-04-03T05:47:26.064Z,32.83
2019-04-03T05:49:56.143Z,33.07
2019-04-03T05:52:25.151Z,28.40
2019-04-03T05:54:53.720Z,30.73
2019-04-03T05:57:22.397Z,30.23
2019-04-03T05:59:59.513Z,36.80
2019-04-03T06:02:22.191Z,31.60
2019-04-03T06:04:51.281Z,30.20
2019-04-03T06:07:19.929Z,30.43
2019-04-03T06:09:48.485Z,30.53
2019-04-03T06:12:19.134Z,30.63
2019-04-03T06:14:49.730Z,31.03
2019-04-03T06:17:17.683Z,29.57
2019-04-03T06:19:46.734Z,28.60
2019-04-03T06:22:17.116Z,35.50
2019-04-03T06:24:45.857Z,36.63
2019-04-03T06:27:14.926Z,34.73
2019-04-03T06:29:43.455Z,38.43
2019-04-03T06:32:11.958Z,31.00
2019-04-03T06:34:42.797Z,28.40
2019-04-03T06:37:11.214Z,34.57
2019-04-03T06:39:40.098Z,36.07
2019-04-03T06:42:09.040Z,45.37
2019-04-03T06:44:37.740Z,50.40
2019-04-03T06:47:06.308Z,37.37
2019-04-03T06:49:34.993Z,38.60
2019-04-03T06:52:04.468Z,40.90
2019-04-03T06:54:33.111Z,34.30
2019-04-03T06:57:01.755Z,30.23
2019-04-03T06:59:30.503Z,31.93
2019-04-03T07:01:59.185Z,36.23
2019-04-03T07:04:27.972Z,32.78
2019-04-03T07:06:56.777Z,29.83
2019-04-03T07:09:34.174Z,35.25
2019-04-03T07:11:57.394Z,32.90
2019-04-03T07:14:26.908Z,32.47
2019-04-03T07:16:55.874Z,39.23
2019-04-03T07:19:24.495Z,38.35
2019-04-03T07:21:55.178Z,44.77
2019-04-03T07:24:23.177Z,34.90
2019-04-03T07:27:43.420Z,32.07
2019-04-03T07:30:12.531Z,33.23
2019-04-03T07:32:41.225Z,34.55
2019-04-03T07:35:10.412Z,37.83
2019-04-03T07:37:39.079Z,28.25
2019-04-03T07:40:08.599Z,36.10
2019-04-03T07:42:37.152Z,35.75
2019-04-03T07:45:07.209Z,38.58
2019-04-03T07:47:35.899Z,42.83
2019-04-03T07:50:10.405Z,31.57
2019-04-03T07:52:38.169Z,32.35
2019-04-03T07:55:06.950Z,32.83
2019-04-03T07:57:36.751Z,35.70
2019-04-03T08:00:09.148Z,20.15
2019-04-03T08:02:37.719Z,19.67
2019-04-03T08:05:08.343Z,22.75
2019-04-03T08:07:37.268Z,20.75
2019-04-03T08:10:07.062Z,19.62
2019-04-03T08:12:35.938Z,17.90
2019-04-03T08:15:08.059Z,24.23
2019-04-03T08:17:37.080Z,22.35
2019-04-03T08:20:08.159Z,22.22
2019-04-03T08:22:36.956Z,19.37
2019-04-03T08:25:10.607Z,19.10
2019-04-03T08:27:37.987Z,19.52
2019-04-03T08:30:08.663Z,18.35
2019-04-03T08:32:37.644Z,21.20
2019-04-03T08:35:19.974Z,22.20
2019-04-03T08:37:40.595Z,21.30
2019-04-03T08:40:09.086Z,18.45
2019-04-03T08:42:37.781Z,19.23
2019-04-03T08:45:09.285Z,24.40
2019-04-03T08:47:38.550Z,21.12
2019-04-03T08:50:11.647Z,20.55
2019-04-03T08:52:40.915Z,19.70
2019-04-03T08:55:12.691Z,20.12
2019-04-03T08:57:41.229Z,21.30
2019-04-03T09:00:11.946Z,18.70
2019-04-03T09:02:42.658Z,18.40
2019-04-03T09:05:13.728Z,22.35
2019-04-03T09:07:42.317Z,20.37
2019-04-03T09:10:12.171Z,20.65
2019-04-03T09:12:40.937Z,19.35
2019-04-03T09:15:10.177Z,21.50
2019-04-03T09:17:39.449Z,19.40
2019-04-03T09:20:08.851Z,17.60
2019-04-03T09:22:37.700Z,17.90
2019-04-03T09:25:07.548Z,16.17
2019-04-03T09:27:36.175Z,17.48
2019-04-03T09:30:08.070Z,19.32
2019-04-03T09:32:37.524Z,19.10
2019-04-03T09:35:08.388Z,20.90
2019-04-03T09:37:38.294Z,16.00
2019-04-03T09:40:08.990Z,16.50
2019-04-03T09:42:37.713Z,18.57
2019-04-03T09:45:08.365Z,19.65
2019-04-03T09:47:37.729Z,21.20
2019-04-03T09:50:13.447Z,22.90
2019-04-03T09:52:48.159Z,17.15
2019-04-03T09:55:12.313Z,18.52
2019-04-03T09:57:40.962Z,18.82
2019-04-03T10:00:11.781Z,19.85
2019-04-03T10:02:40.439Z,19.65
2019-04-03T10:05:10.499Z,17.45
2019-04-03T10:07:39.268Z,18.90
2019-04-03T10:10:09.100Z,19.75
2019-04-03T10:12:38.051Z,22.15
2019-04-03T10:15:11.787Z,23.10
2019-04-03T10:17:40.450Z,19.50
2019-04-03T10:20:10.071Z,21.02
2019-04-03T10:22:39.448Z,20.65
2019-04-03T10:25:10.636Z,20.00
2019-04-03T10:27:42.547Z,16.95
2019-04-03T10:30:13.839Z,19.40
2019-04-03T10:32:42.721Z,21.40
2019-04-03T10:35:11.921Z,19.17
2019-04-03T10:37:40.634Z,22.15
2019-04-03T10:40:10.312Z,19.80
2019-04-03T10:42:39.162Z,18.80
2019-04-03T10:45:12.070Z,23.42
2019-04-03T10:47:43.598Z,16.45
2019-04-03T10:50:11.710Z,21.07
2019-04-03T10:52:40.390Z,18.00
2019-04-03T10:55:09.720Z,18.80
2019-04-03T10:57:38.297Z,20.23
2019-04-03T11:00:12.691Z,22.13
2019-04-03T11:02:41.391Z,17.12
2019-04-03T11:05:11.261Z,19.35
2019-04-03T11:07:40.193Z,19.55
2019-04-03T11:10:10.802Z,17.70
2019-04-03T11:12:39.481Z,17.80
2019-04-03T11:15:11.696Z,19.87
2019-04-03T11:17:41.183Z,15.83
2019-04-03T11:20:11.151Z,18.42
2019-04-03T11:22:42.131Z,17.62
2019-04-03T11:25:15.284Z,14.50
2019-04-03T11:27:44.519Z,17.30
2019-04-03T11:30:18.218Z,16.73
2019-04-03T11:32:45.260Z,17.30
2019-04-03T11:35:15.019Z,17.37
2019-04-03T11:37:43.913Z,17.67
2019-04-03T11:40:14.062Z,18.57
2019-04-03T11:42:42.870Z,17.73
2019-04-03T11:45:12.114Z,14.65
2019-04-03T11:47:40.712Z,15.78
2019-04-03T11:50:10.254Z,15.75
2019-04-03T11:52:39.050Z,16.20
2019-04-03T11:55:10.986Z,18.37
2019-04-03T11:57:41.086Z,17.20
2019-04-03T12:00:14.368Z,14.75
2019-04-03T12:02:44.469Z,18.52
2019-04-03T12:05:19.845Z,14.73
2019-04-03T12:07:45.759Z,16.50
2019-04-03T12:10:14.910Z,20.25
2019-04-03T12:12:43.775Z,17.00
2019-04-03T12:15:15.620Z,16.37
2019-04-03T12:17:43.211Z,17.62
2019-04-03T12:20:15.163Z,18.40
2019-04-03T12:22:43.203Z,16.17
2019-04-03T12:25:12.943Z,17.87
2019-04-03T12:27:44.989Z,14.28
2019-04-03T12:30:12.786Z,19.00
2019-04-03T12:32:47.815Z,14.58
2019-04-03T12:35:12.254Z,14.38
2019-04-03T12:37:41.302Z,14.05
2019-04-03T12:40:11.539Z,16.93
2019-04-03T12:42:40.301Z,13.72
2019-04-03T12:45:09.526Z,16.02
2019-04-03T12:47:38.257Z,16.62
2019-04-03T12:50:08.711Z,17.65
2019-04-03T12:52:37.707Z,18.82
2019-04-03T12:55:07.831Z,13.75
2019-04-03T12:57:38.819Z,13.98
2019-04-03T13:00:11.457Z,15.63
2019-04-03T13:02:40.135Z,18.15
2019-04-03T13:05:09.863Z,14.78
2019-04-03T13:07:39.663Z,15.08
2019-04-03T13:10:10.198Z,12.13
2019-04-03T13:12:39.276Z,13.95
2019-04-03T13:15:10.577Z,12.78
2019-04-03T13:17:39.351Z,14.63
2019-04-03T13:20:08.348Z,16.05
2019-04-03T13:22:36.946Z,14.68
2019-04-03T13:25:07.573Z,15.53
2019-04-03T13:27:37.585Z,19.00
2019-04-03T13:30:11.141Z,14.10
2019-04-03T13:32:39.680Z,14.25
2019-04-03T13:35:08.622Z,13.03
2019-04-03T13:37:37.702Z,11.60
2019-04-03T13:40:10.183Z,15.30
2019-04-03T13:42:39.012Z,12.93
2019-04-03T13:45:08.576Z,15.72
2019-04-03T13:47:39.893Z,13.90
2019-04-03T13:50:09.920Z,14.33
2019-04-03T13:52:42.913Z,12.47
2019-04-03T13:55:09.180Z,19.37
2019-04-03T13:57:38.607Z,13.32
2019-04-03T14:00:18.200Z,15.53
2019-04-03T14:02:39.990Z,19.77
2019-04-03T14:05:09.797Z,16.87
2019-04-03T14:07:41.647Z,15.32
2019-04-03T14:10:11.990Z,15.45
2019-04-03T14:12:44.213Z,19.55
2019-04-03T14:15:11.536Z,19.23
2019-04-03T14:17:40.174Z,17.23
2019-04-03T14:20:10.915Z,14.05
2019-04-03T14:22:39.558Z,13.62
2019-04-03T14:25:19.915Z,12.85
2019-04-03T14:27:39.562Z,19.27
2019-04-03T14:30:11.185Z,13.68
2019-04-03T14:32:40.042Z,15.50
2019-04-03T14:35:38.450Z,14.23
2019-04-03T14:37:39.804Z,18.57
2019-04-03T14:40:12.339Z,19.45
2019-04-03T14:42:39.791Z,12.20
2019-04-03T14:45:13.402Z,13.60
2019-04-03T14:47:40.709Z,15.78
2019-04-03T14:50:10.209Z,17.17
2019-04-03T14:52:38.930Z,16.55
2019-04-03T14:55:18.074Z,14.58
2019-04-03T14:57:38.541Z,15.20
2019-04-03T15:00:25.040Z,13.83
2019-04-03T15:02:41.304Z,14.83
2019-04-03T15:05:10.818Z,13.58
2019-04-03T15:07:40.421Z,14.58
2019-04-03T15:10:10.900Z,15.70
2019-04-03T15:12:40.916Z,15.23
2019-04-03T15:15:10.402Z,15.78
2019-04-03T15:17:39.145Z,15.65
2019-04-03T15:20:09.494Z,19.50
2019-04-03T15:22:38.199Z,13.35
2019-04-03T15:25:07.586Z,14.73
2019-04-03T15:27:36.311Z,16.10
2019-04-03T15:30:10.408Z,14.15
2019-04-03T15:32:38.116Z,17.12
2019-04-03T15:35:07.979Z,16.23
2019-04-03T15:37:40.095Z,14.45
2019-04-03T15:40:08.019Z,13.88
2019-04-03T15:42:40.233Z,14.85
2019-04-03T15:45:08.179Z,15.40
2019-04-03T15:47:41.815Z,15.60
2019-04-03T15:50:09.782Z,14.68
2019-04-03T15:52:38.711Z,15.65
2019-04-03T15:55:08.429Z,13.75
2019-04-03T15:57:39.792Z,19.52
2019-04-03T16:00:13.299Z,16.85
2019-04-03T16:02:46.130Z,15.15
2019-04-03T16:05:13.461Z,16.12
2019-04-03T16:07:42.795Z,18.40
2019-04-03T16:10:12.436Z,20.92
2019-04-03T16:12:43.106Z,17.37
2019-04-03T16:15:11.719Z,20.80
2019-04-03T16:17:40.442Z,17.65
2019-04-03T16:20:10.242Z,19.85
2019-04-03T16:22:40.265Z,20.80
2019-04-03T16:25:09.732Z,19.98
2019-04-03T16:27:38.320Z,20.88
2019-04-03T16:30:13.990Z,19.80
2019-04-03T16:32:41.318Z,16.55
2019-04-03T16:35:12.694Z,16.85
2019-04-03T16:37:40.801Z,20.68
2019-04-03T16:40:11.250Z,18.57
2019-04-03T16:42:39.906Z,19.42
2019-04-03T16:45:11.074Z,22.05
2019-04-03T16:47:40.153Z,24.23
2019-04-03T16:50:10.445Z,20.25
2019-04-03T16:52:39.091Z,18.52
2019-04-03T16:55:09.332Z,19.85
2019-04-03T16:57:38.282Z,22.15
2019-04-03T17:00:10.251Z,25.82
2019-04-03T17:02:38.973Z,21.85
2019-04-03T17:05:11.702Z,21.23
2019-04-03T17:07:39.498Z,17.62
2019-04-03T17:10:09.897Z,23.67
2019-04-03T17:12:38.839Z,21.12
2019-04-03T17:15:09.786Z,24.30
2019-04-03T17:17:39.308Z,22.58
2019-04-03T17:20:09.408Z,25.37
2019-04-03T17:22:40.792Z,27.77
2019-04-03T17:25:09.051Z,22.90
2019-04-03T17:27:37.816Z,27.93
2019-04-03T17:30:10.212Z,23.70
2019-04-03T17:32:38.969Z,19.05
2019-04-03T17:35:07.995Z,25.10
2019-04-03T17:37:37.326Z,22.62
2019-04-03T17:40:13.381Z,25.45
2019-04-03T17:42:42.001Z,21.30
2019-04-03T17:45:15.540Z,22.58
2019-04-03T17:47:42.889Z,20.57
2019-04-03T17:50:11.741Z,24.15
2019-04-03T17:52:40.471Z,24.70
2019-04-03T17:55:11.085Z,18.67
2019-04-03T17:57:40.410Z,22.07
2019-04-03T18:00:20.940Z,22.25
2019-04-03T18:02:49.740Z,20.02
2019-04-03T18:05:18.614Z,21.80
2019-04-03T18:07:47.224Z,21.40
2019-04-03T18:10:16.003Z,25.08
2019-04-03T18:12:45.753Z,25.32
2019-04-03T18:15:15.312Z,26.00
2019-04-03T18:17:44.097Z,25.02
2019-04-03T18:20:13.556Z,23.92
2019-04-03T18:22:42.196Z,22.50
2019-04-03T18:25:11.476Z,24.85
2019-04-03T18:27:40.211Z,23.90
2019-04-03T18:30:11.969Z,25.40
2019-04-03T18:32:40.789Z,20.92
2019-04-03T18:35:09.939Z,25.80
2019-04-03T18:37:40.891Z,28.20
2019-04-03T18:40:14.276Z,24.05
2019-04-03T18:42:42.162Z,25.15
2019-04-03T18:45:24.044Z,24.25
2019-04-03T18:47:45.933Z,26.70
2019-04-03T18:50:13.149Z,28.23
2019-04-03T18:52:41.754Z,22.93
2019-04-03T18:55:13.955Z,22.87
2019-04-03T18:57:41.373Z,27.42
2019-04-03T19:00:13.010Z,24.77
2019-04-03T19:02:42.282Z,26.20
2019-04-03T19:05:13.965Z,24.43
2019-04-03T19:07:41.260Z,24.52
2019-04-03T19:10:10.463Z,31.07
2019-04-03T19:12:39.130Z,28.98
2019-04-03T19:15:08.692Z,24.55
2019-04-03T19:17:37.231Z,30.55
2019-04-03T19:20:10.881Z,21.90
2019-04-03T19:22:37.533Z,25.00
2019-04-03T19:25:08.879Z,23.45
2019-04-03T19:27:37.392Z,23.55
2019-04-03T19:30:08.052Z,27.52
2019-04-03T19:32:36.903Z,26.00
2019-04-03T19:35:09.358Z,22.40
2019-04-03T19:37:38.129Z,29.57
2019-04-03T19:40:09.736Z,24.07
2019-04-03T19:42:37.912Z,25.23
2019-04-03T19:45:08.391Z,25.32
2019-04-03T19:47:37.186Z,26.30
2019-04-03T19:50:09.912Z,22.87
2019-04-03T19:52:41.600Z,31.23
2019-04-03T19:55:11.204Z,24.72
2019-04-03T19:57:39.942Z,27.37
2019-04-03T20:00:09.475Z,23.90
2019-04-03T20:02:40.439Z,27.75
2019-04-03T20:05:08.775Z,25.25
2019-04-03T20:07:37.746Z,29.63
2019-04-03T20:10:11.220Z,28.75
2019-04-03T20:12:39.970Z,24.67
2019-04-03T20:15:10.393Z,29.63
2019-04-03T20:17:39.129Z,22.77
2019-04-03T20:20:08.752Z,26.20
2019-04-03T20:22:40.630Z,28.87
2019-04-03T20:25:08.826Z,27.95
2019-04-03T20:27:37.727Z,28.70
2019-04-03T20:30:08.249Z,27.22
2019-04-03T20:32:39.815Z,25.47
2019-04-03T20:35:07.927Z,25.25
2019-04-03T20:37:36.472Z,27.93
2019-04-03T20:40:06.761Z,22.25
2019-04-03T20:42:35.330Z,25.30
2019-04-03T20:45:05.732Z,29.05
2019-04-03T20:47:34.389Z,26.77
2019-04-03T20:50:03.098Z,24.82
2019-04-03T20:52:31.613Z,29.65
2019-04-03T20:55:00.309Z,26.25
2019-04-03T20:57:28.899Z,22.60
2019-04-03T21:00:02.466Z,24.07
2019-04-03T21:02:28.055Z,29.23
2019-04-03T21:04:56.821Z,23.10
2019-04-03T21:07:25.503Z,24.57
2019-04-03T21:09:54.303Z,19.82
2019-04-03T21:12:23.207Z,23.77
2019-04-03T21:14:51.725Z,19.12
2019-04-03T21:17:20.539Z,23.70
2019-04-03T21:19:52.018Z,24.77
2019-04-03T21:22:19.759Z,26.40
2019-04-03T21:24:48.511Z,24.30
2019-04-03T21:27:17.124Z,24.65
2019-04-03T21:29:45.830Z,23.40
2019-04-03T21:32:14.622Z,25.85
2019-04-03T21:34:43.294Z,20.75
2019-04-03T21:37:13.941Z,24.75
2019-04-03T21:39:43.802Z,20.25
2019-04-03T21:42:13.160Z,24.90
2019-04-03T21:44:41.875Z,22.00
2019-04-03T21:47:11.642Z,28.67
2019-04-03T21:49:41.109Z,25.32
2019-04-03T21:52:09.905Z,19.05
2019-04-03T21:54:38.471Z,24.10
2019-04-03T21:57:07.299Z,25.10
2019-04-03T21:59:36.103Z,20.48
2019-04-03T22:02:05.235Z,20.55
2019-04-03T22:04:33.872Z,22.85
2019-04-03T22:07:02.442Z,22.13
2019-04-03T22:09:31.272Z,19.98
2019-04-03T22:12:00.141Z,19.65
2019-04-03T22:14:28.886Z,18.20
2019-04-03T22:16:58.058Z,23.00
2019-04-03T22:19:27.643Z,17.70
2019-04-03T22:21:57.067Z,21.12
2019-04-03T22:24:25.701Z,18.87
2019-04-03T22:26:54.379Z,16.93
2019-04-03T22:29:23.058Z,19.70
2019-04-03T22:31:53.707Z,21.87
2019-04-03T22:34:22.172Z,16.80
2019-04-03T22:36:51.021Z,19.43
2019-04-03T22:39:19.596Z,20.20
2019-04-03T22:41:48.221Z,17.02
2019-04-03T22:44:17.630Z,21.75
2019-04-03T22:46:46.419Z,17.62
2019-04-03T22:49:15.029Z,19.75
2019-04-03T22:51:43.716Z,19.50
2019-04-03T22:54:12.676Z,17.32
2019-04-03T22:56:41.910Z,18.20
2019-04-03T22:59:10.400Z,16.60
2019-04-03T23:01:39.281Z,16.00
2019-04-03T23:04:07.939Z,15.80
2019-04-03T23:06:36.581Z,19.07
2019-04-03T23:09:07.548Z,14.98
2019-04-03T23:11:36.107Z,17.98
2019-04-03T23:14:06.783Z,16.67
2019-04-03T23:16:36.421Z,15.77
2019-04-03T23:19:05.270Z,16.57
2019-04-03T23:21:33.979Z,19.12
2019-04-03T23:24:02.648Z,15.63
2019-04-03T23:26:32.072Z,18.55
2019-04-03T23:29:03.099Z,17.07
2019-04-03T23:31:31.904Z,14.78
2019-04-03T23:34:00.655Z,17.75
2019-04-03T23:36:29.430Z,18.77
2019-04-03T23:38:58.211Z,20.00
2019-04-03T23:41:27.086Z,17.65
2019-04-03T23:43:55.721Z,14.98
2019-04-03T23:46:24.437Z,16.53
2019-04-03T23:48:53.183Z,19.52
2019-04-03T23:51:23.543Z,19.42
2019-04-03T23:53:52.349Z,17.20
2019-04-03T23:56:21.152Z,22.35
2019-04-03T23:58:49.839Z,21.48
