createdAt,value
2023-05-08T00:00:59.151Z,68.93
2023-05-08T00:01:59.062Z,68.81
2023-05-08T00:02:59.127Z,68.68
2023-05-08T00:03:59.211Z,68.84
2023-05-08T00:04:59.261Z,68.89
2023-05-08T00:05:59.029Z,69.25
2023-05-08T00:06:59.023Z,69.53
2023-05-08T00:07:59.010Z,69.60
2023-05-08T00:08:59.009Z,70.15
2023-05-08T00:09:58.994Z,70.27
2023-05-08T00:10:59.005Z,70.29
2023-05-08T00:11:58.977Z,70.32
2023-05-08T00:12:59.012Z,70.55
2023-05-08T00:13:59.024Z,70.71
2023-05-08T00:14:58.950Z,70.96
2023-05-08T00:15:59.000Z,71.28
2023-05-08T00:16:59.012Z,71.25
2023-05-08T00:17:58.953Z,71.65
2023-05-08T00:18:58.929Z,71.78
2023-05-08T00:19:58.925Z,71.79
2023-05-08T00:20:58.945Z,71.77
2023-05-08T00:21:58.912Z,71.63
2023-05-08T00:22:58.906Z,71.90
2023-05-08T00:23:58.906Z,72.12
2023-05-08T00:24:58.902Z,71.99
2023-05-08T00:25:58.932Z,72.32
2023-05-08T00:26:58.904Z,72.53
2023-05-08T00:27:58.911Z,72.56
2023-05-08T00:28:58.912Z,72.74
2023-05-08T00:29:59.094Z,72.87
2023-05-08T00:30:58.929Z,73.12
2023-05-08T00:31:58.929Z,73.19
2023-05-08T00:32:58.952Z,73.45
2023-05-08T00:33:58.990Z,73.69
2023-05-08T00:34:59.040Z,73.75
2023-05-08T00:35:59.084Z,73.87
2023-05-08T00:36:59.150Z,73.77
2023-05-08T00:37:59.197Z,73.92
2023-05-08T00:38:59.245Z,73.89
2023-05-08T00:39:59.301Z,74.11
2023-05-08T00:40:59.352Z,74.29
2023-05-08T00:41:59.413Z,74.33
2023-05-08T00:42:59.448Z,74.44
2023-05-08T00:43:59.866Z,74.33
2023-05-08T00:44:59.561Z,74.54
2023-05-08T00:45:59.692Z,74.47
2023-05-08T00:46:59.685Z,74.36
2023-05-08T00:47:59.771Z,74.17
2023-05-08T00:48:59.818Z,74.37
2023-05-08T00:49:59.871Z,74.23
2023-05-08T00:50:59.917Z,74.03
2023-05-08T00:51:59.988Z,74.36
2023-05-08T00:53:00.050Z,74.46
2023-05-08T00:54:00.128Z,74.18
2023-05-08T00:55:00.202Z,74.38
2023-05-08T00:55:59.216Z,74.50
2023-05-08T00:57:00.292Z,74.64
2023-05-08T00:58:00.374Z,74.51
2023-05-08T00:59:00.412Z,74.63
2023-05-08T01:00:00.472Z,74.59
2023-05-08T01:01:00.662Z,74.66
2023-05-08T01:02:00.601Z,74.89
2023-05-08T01:03:00.750Z,74.77
2023-05-08T01:04:00.651Z,75.09
2023-05-08T01:04:59.696Z,75.28
2023-05-08T01:06:00.765Z,75.46
2023-05-08T01:07:00.829Z,75.27
2023-05-08T01:08:00.889Z,75.23
2023-05-08T01:09:00.975Z,75.24
2023-05-08T01:10:01.022Z,75.90
2023-05-08T01:11:01.097Z,76.27
2023-05-08T01:12:01.155Z,76.14
2023-05-08T01:13:01.229Z,75.89
2023-05-08T01:14:01.266Z,75.84
2023-05-08T01:15:01.374Z,75.90
2023-05-08T01:16:01.471Z,75.67
2023-05-08T01:17:01.452Z,75.67
2023-05-08T01:18:01.538Z,76.21
2023-05-08T01:19:01.553Z,76.32
2023-05-08T01:20:01.652Z,76.32
2023-05-08T01:21:01.641Z,76.36
2023-05-08T01:22:01.707Z,76.43
2023-05-08T01:23:01.755Z,76.22
2023-05-08T01:24:01.820Z,76.29
2023-05-08T01:25:01.889Z,76.32
2023-05-08T01:26:01.981Z,76.40
2023-05-08T01:27:02.001Z,76.53
2023-05-08T01:28:02.033Z,76.52
2023-05-08T01:29:02.078Z,76.65
2023-05-08T01:30:03.054Z,76.46
2023-05-08T01:31:02.193Z,76.58
2023-05-08T01:32:02.210Z,76.65
2023-05-08T01:33:02.344Z,76.38
2023-05-08T01:34:02.357Z,76.26
2023-05-08T01:35:02.405Z,76.22
2023-05-08T01:36:02.463Z,76.36
2023-05-08T01:37:02.482Z,76.23
2023-05-08T01:38:02.527Z,76.02
2023-05-08T01:39:02.560Z,76.40
2023-05-08T01:40:02.606Z,76.31
2023-05-08T01:41:02.655Z,76.32
2023-05-08T01:42:02.693Z,76.31
2023-05-08T01:43:02.772Z,76.16
2023-05-08T01:44:02.829Z,76.35
2023-05-08T01:45:02.850Z,76.34
2023-05-08T01:46:02.871Z,76.58
2023-05-08T01:47:02.947Z,76.43
2023-05-08T01:48:03.059Z,76.30
2023-05-08T01:49:03.040Z,76.25
2023-05-08T01:50:03.112Z,76.02
2023-05-08T01:51:03.129Z,75.96
2023-05-08T01:52:03.181Z,76.16
2023-05-08T01:53:03.312Z,76.07
2023-05-08T01:54:03.285Z,75.92
2023-05-08T01:55:03.354Z,75.81
2023-05-08T01:56:03.409Z,76.32
2023-05-08T01:57:03.472Z,76.37
2023-05-08T01:58:03.559Z,76.41
2023-05-08T01:59:03.636Z,76.27
2023-05-08T02:00:03.662Z,76.16
2023-05-08T02:01:03.800Z,76.16
2023-05-08T02:02:03.807Z,76.34
2023-05-08T02:03:03.866Z,76.50
2023-05-08T02:04:03.930Z,76.48
2023-05-08T02:05:03.950Z,76.43
2023-05-08T02:06:04.029Z,76.43
2023-05-08T02:07:04.062Z,76.28
2023-05-08T02:08:04.142Z,76.33
2023-05-08T02:09:04.196Z,76.21
2023-05-08T02:10:04.279Z,76.26
2023-05-08T02:11:04.318Z,76.10
2023-05-08T02:12:04.385Z,76.16
2023-05-08T02:13:04.532Z,76.11
2023-05-08T02:14:04.530Z,76.02
2023-05-08T02:15:04.589Z,75.96
2023-05-08T02:16:04.670Z,76.24
2023-05-08T02:17:04.752Z,76.26
2023-05-08T02:18:04.816Z,76.22
2023-05-08T02:19:04.859Z,76.07
2023-05-08T02:20:04.934Z,76.16
2023-05-08T02:21:04.989Z,76.22
2023-05-08T02:22:05.061Z,76.31
2023-05-08T02:23:05.120Z,76.20
2023-05-08T02:24:05.169Z,76.25
2023-05-08T02:25:05.253Z,76.16
2023-05-08T02:26:05.321Z,76.26
2023-05-08T02:27:05.377Z,76.59
2023-05-08T02:28:05.444Z,76.52
2023-05-08T02:29:05.505Z,76.84
2023-05-08T02:30:05.574Z,76.83
2023-05-08T02:31:05.624Z,76.79
2023-05-08T02:32:05.764Z,76.76
2023-05-08T02:33:05.852Z,76.59
2023-05-08T02:34:05.834Z,76.60
2023-05-08T02:35:05.918Z,76.48
2023-05-08T02:36:05.980Z,76.48
2023-05-08T02:37:06.048Z,76.74
2023-05-08T02:38:06.152Z,76.75
2023-05-08T02:39:06.142Z,76.77
2023-05-08T02:40:06.215Z,76.62
2023-05-08T02:41:06.288Z,76.51
2023-05-08T02:42:06.369Z,76.57
2023-05-08T02:43:06.431Z,76.63
2023-05-08T02:44:06.499Z,76.48
2023-05-08T02:45:06.575Z,76.57
2023-05-08T02:46:06.651Z,76.50
2023-05-08T02:47:07.279Z,76.37
2023-05-08T02:48:06.885Z,76.78
2023-05-08T02:49:06.825Z,77.14
2023-05-08T02:50:06.879Z,77.40
2023-05-08T02:51:06.951Z,77.44
2023-05-08T02:52:07.044Z,77.30
2023-05-08T02:53:07.100Z,77.10
2023-05-08T02:54:07.203Z,76.95
2023-05-08T02:55:07.239Z,76.78
2023-05-08T02:56:07.296Z,76.73
2023-05-08T02:57:07.378Z,76.64
2023-05-08T02:58:07.418Z,76.62
2023-05-08T02:59:07.491Z,76.76
2023-05-08T03:00:07.535Z,76.61
2023-05-08T03:01:07.665Z,76.47
2023-05-08T03:02:07.673Z,76.19
2023-05-08T03:03:07.826Z,76.04
2023-05-08T03:04:07.804Z,76.09
2023-05-08T03:05:10.283Z,76.00
2023-05-08T03:06:07.847Z,75.93
2023-05-08T03:07:07.870Z,75.78
2023-05-08T03:08:07.846Z,75.98
2023-05-08T03:09:07.858Z,75.99
2023-05-08T03:10:07.881Z,75.85
2023-05-08T03:11:07.897Z,75.90
2023-05-08T03:12:07.852Z,76.03
2023-05-08T03:13:07.879Z,75.94
2023-05-08T03:14:07.870Z,75.83
2023-05-08T03:15:07.857Z,75.74
2023-05-08T03:16:07.922Z,75.67
2023-05-08T03:17:07.864Z,75.63
2023-05-08T03:18:07.911Z,75.51
2023-05-08T03:19:07.889Z,75.50
2023-05-08T03:20:07.882Z,75.52
2023-05-08T03:21:07.893Z,75.47
2023-05-08T03:22:07.906Z,75.27
2023-05-08T03:23:07.908Z,75.34
2023-05-08T03:24:07.906Z,75.37
2023-05-08T03:25:07.894Z,75.36
2023-05-08T03:26:07.921Z,75.64
2023-05-08T03:27:07.912Z,75.75
2023-05-08T03:28:07.917Z,75.77
2023-05-08T03:29:07.921Z,76.14
2023-05-08T03:30:07.920Z,76.01
2023-05-08T03:31:08.030Z,75.99
2023-05-08T03:32:08.046Z,76.13
2023-05-08T03:33:08.143Z,76.23
2023-05-08T03:34:08.173Z,76.40
2023-05-08T03:35:08.234Z,76.36
2023-05-08T03:36:08.288Z,76.58
2023-05-08T03:37:08.360Z,76.61
2023-05-08T03:38:08.410Z,76.56
2023-05-08T03:39:08.474Z,76.59
2023-05-08T03:40:08.568Z,76.44
2023-05-08T03:41:08.615Z,76.73
2023-05-08T03:42:08.702Z,76.67
2023-05-08T03:43:08.751Z,76.76
2023-05-08T03:44:08.814Z,76.79
2023-05-08T03:45:09.637Z,76.71
2023-05-08T03:46:08.997Z,76.64
2023-05-08T03:47:09.267Z,76.90
2023-05-08T03:48:09.149Z,76.63
2023-05-08T03:49:09.147Z,76.58
2023-05-08T03:50:09.221Z,76.67
2023-05-08T03:51:09.276Z,76.78
2023-05-08T03:52:09.357Z,76.63
2023-05-08T03:53:09.428Z,76.64
2023-05-08T03:54:09.489Z,76.58
2023-05-08T03:55:09.573Z,76.56
2023-05-08T03:56:09.660Z,76.50
2023-05-08T03:57:09.735Z,76.42
2023-05-08T03:58:09.791Z,76.41
2023-05-08T03:59:09.827Z,76.61
2023-05-08T04:00:10.106Z,76.28
2023-05-08T04:01:09.929Z,76.31
2023-05-08T04:02:10.015Z,76.24
2023-05-08T04:03:10.063Z,76.47
2023-05-08T04:04:10.099Z,76.49
2023-05-08T04:05:10.127Z,76.43
2023-05-08T04:06:10.157Z,76.50
2023-05-08T04:07:10.195Z,76.26
2023-05-08T04:08:10.253Z,76.22
2023-05-08T04:09:10.327Z,75.98
2023-05-08T04:10:10.546Z,75.85
2023-05-08T04:11:10.383Z,75.65
2023-05-08T04:12:10.433Z,75.65
2023-05-08T04:13:10.507Z,75.47
2023-05-08T04:14:10.559Z,75.39
2023-05-08T04:15:10.583Z,75.44
2023-05-08T04:16:10.642Z,75.58
2023-05-08T04:17:10.813Z,75.75
2023-05-08T04:18:10.750Z,75.86
2023-05-08T04:19:10.802Z,75.85
2023-05-08T04:20:10.837Z,75.88
2023-05-08T04:21:10.888Z,76.03
2023-05-08T04:22:10.943Z,75.99
2023-05-08T04:23:11.000Z,76.17
2023-05-08T04:24:11.080Z,76.30
2023-05-08T04:25:11.501Z,76.21
2023-05-08T04:26:11.159Z,76.18
2023-05-08T04:27:11.244Z,76.38
2023-05-08T04:28:11.305Z,76.42
2023-05-08T04:29:11.369Z,76.55
2023-05-08T04:30:11.507Z,76.55
2023-05-08T04:31:11.520Z,76.39
2023-05-08T04:32:11.662Z,76.52
2023-05-08T04:33:11.657Z,76.46
2023-05-08T04:34:11.710Z,76.44
2023-05-08T04:35:12.580Z,76.46
2023-05-08T04:36:11.824Z,76.30
2023-05-08T04:37:11.876Z,76.43
2023-05-08T04:38:11.922Z,76.36
2023-05-08T04:39:11.964Z,76.31
2023-05-08T04:40:12.024Z,76.41
2023-05-08T04:41:12.099Z,76.30
2023-05-08T04:42:12.121Z,76.36
2023-05-08T04:43:12.144Z,76.32
2023-05-08T04:44:12.189Z,76.38
2023-05-08T04:45:12.498Z,76.38
2023-05-08T04:46:12.380Z,76.63
2023-05-08T04:47:12.360Z,76.71
2023-05-08T04:48:12.426Z,76.68
2023-05-08T04:49:12.512Z,76.80
2023-05-08T04:50:12.595Z,76.96
2023-05-08T04:51:12.609Z,76.89
2023-05-08T04:52:12.701Z,76.77
2023-05-08T04:53:12.726Z,76.98
2023-05-08T04:54:12.817Z,76.80
2023-05-08T04:55:13.040Z,76.75
2023-05-08T04:56:12.937Z,76.59
2023-05-08T04:57:13.063Z,76.42
2023-05-08T04:58:13.062Z,76.59
2023-05-08T04:59:15.902Z,76.33
2023-05-08T05:00:13.113Z,76.28
2023-05-08T05:01:13.170Z,76.30
2023-05-08T05:02:13.143Z,76.30
2023-05-08T05:03:13.272Z,76.32
2023-05-08T05:04:13.130Z,76.30
2023-05-08T05:05:13.779Z,76.42
2023-05-08T05:06:13.126Z,76.32
2023-05-08T05:07:13.119Z,76.27
2023-05-08T05:08:13.117Z,76.19
2023-05-08T05:09:13.125Z,76.10
2023-05-08T05:10:13.131Z,76.04
2023-05-08T05:11:13.109Z,76.13
2023-05-08T05:12:13.117Z,76.08
2023-05-08T05:13:13.200Z,75.95
2023-05-08T05:14:13.116Z,75.93
2023-05-08T05:15:13.460Z,76.00
2023-05-08T05:16:13.152Z,75.81
2023-05-08T05:17:13.153Z,75.89
2023-05-08T05:18:13.311Z,76.01
2023-05-08T05:19:13.257Z,76.07
2023-05-08T05:20:13.576Z,76.11
2023-05-08T05:21:13.315Z,76.06
2023-05-08T05:22:13.588Z,76.21
2023-05-08T05:23:13.397Z,76.42
2023-05-08T05:24:13.448Z,76.21
2023-05-08T05:25:13.704Z,76.67
2023-05-08T05:26:13.553Z,76.74
2023-05-08T05:27:14.085Z,76.67
2023-05-08T05:28:13.575Z,76.73
2023-05-08T05:29:13.574Z,76.71
2023-05-08T05:30:13.793Z,76.50
2023-05-08T05:31:13.688Z,76.24
2023-05-08T05:32:13.751Z,76.14
2023-05-08T05:33:13.669Z,76.08
2023-05-08T05:34:13.784Z,76.17
2023-05-08T05:35:13.987Z,75.58
2023-05-08T05:36:13.747Z,75.44
2023-05-08T05:37:14.072Z,75.32
2023-05-08T05:38:13.789Z,75.53
2023-05-08T05:39:13.823Z,75.68
2023-05-08T05:40:14.052Z,75.63
2023-05-08T05:41:13.898Z,75.53
2023-05-08T05:42:14.069Z,75.66
2023-05-08T05:43:13.969Z,75.56
2023-05-08T05:44:13.990Z,75.77
2023-05-08T05:45:14.369Z,75.82
2023-05-08T05:46:14.043Z,75.64
2023-05-08T05:47:14.240Z,75.58
2023-05-08T05:48:14.101Z,75.56
2023-05-08T05:49:14.119Z,75.44
2023-05-08T05:50:15.029Z,75.45
2023-05-08T05:52:14.123Z,75.44
2023-05-08T05:53:14.135Z,75.59
2023-05-08T05:54:14.128Z,75.42
2023-05-08T05:55:14.693Z,75.16
2023-05-08T05:56:14.125Z,74.99
2023-05-08T05:57:17.752Z,75.16
2023-05-08T05:58:14.609Z,75.26
2023-05-08T05:59:17.307Z,75.25
2023-05-08T06:00:14.125Z,75.56
2023-05-08T06:01:21.525Z,75.41
2023-05-08T06:02:14.896Z,75.57
2023-05-08T06:03:14.187Z,75.94
2023-05-08T06:04:14.187Z,75.92
2023-05-08T06:05:14.332Z,76.02
2023-05-08T06:06:14.099Z,76.36
2023-05-08T06:07:14.914Z,76.32
2023-05-08T06:08:15.073Z,76.41
2023-05-08T06:09:14.081Z,76.33
2023-05-08T06:10:14.071Z,76.18
2023-05-08T06:11:14.086Z,75.90
2023-05-08T06:12:14.079Z,75.71
2023-05-08T06:13:14.080Z,75.64
2023-05-08T06:14:14.061Z,75.55
2023-05-08T06:15:14.808Z,75.79
2023-05-08T06:16:14.075Z,75.80
2023-05-08T06:17:14.195Z,75.88
2023-05-08T06:18:14.090Z,75.81
2023-05-08T06:19:14.085Z,75.76
2023-05-08T06:20:14.563Z,75.75
2023-05-08T06:21:14.084Z,75.49
2023-05-08T06:22:14.142Z,75.47
2023-05-08T06:23:14.149Z,75.27
2023-05-08T06:24:14.188Z,75.27
2023-05-08T06:25:14.738Z,75.25
2023-05-08T06:26:14.232Z,75.30
2023-05-08T06:27:14.586Z,75.25
2023-05-08T06:28:14.311Z,75.22
2023-05-08T06:29:14.326Z,75.31
2023-05-08T06:30:14.586Z,75.31
2023-05-08T06:31:14.453Z,75.33
2023-05-08T06:32:14.377Z,75.40
2023-05-08T06:33:14.603Z,75.31
2023-05-08T06:34:14.414Z,75.35
2023-05-08T06:35:14.727Z,75.52
2023-05-08T06:36:14.495Z,75.47
2023-05-08T06:37:14.531Z,75.35
2023-05-08T06:38:14.600Z,75.38
2023-05-08T06:39:14.601Z,75.48
2023-05-08T06:40:15.095Z,75.61
2023-05-08T06:41:15.473Z,75.63
2023-05-08T06:42:14.724Z,75.53
2023-05-08T06:43:15.153Z,75.63
2023-05-08T06:44:13.913Z,75.62
2023-05-08T06:45:15.305Z,75.61
2023-05-08T06:46:14.856Z,75.54
2023-05-08T06:47:18.283Z,75.18
2023-05-08T06:48:15.574Z,75.06
2023-05-08T06:49:14.880Z,74.90
2023-05-08T06:50:14.876Z,74.97
2023-05-08T06:51:14.915Z,75.07
2023-05-08T06:52:15.091Z,75.21
2023-05-08T06:53:14.876Z,75.36
2023-05-08T06:54:15.174Z,75.33
2023-05-08T06:55:15.305Z,75.25
2023-05-08T06:56:14.921Z,75.18
2023-05-08T06:57:14.889Z,75.04
2023-05-08T06:58:15.099Z,75.01
2023-05-08T06:59:14.882Z,74.96
2023-05-08T07:00:15.878Z,74.89
2023-05-08T07:01:14.846Z,74.89
2023-05-08T07:02:14.868Z,74.86
2023-05-08T07:03:15.240Z,74.95
2023-05-08T07:04:14.876Z,75.88
2023-05-08T07:05:15.930Z,75.77
2023-05-08T07:06:14.946Z,75.67
2023-05-08T07:07:14.903Z,75.46
2023-05-08T07:08:15.120Z,75.43
2023-05-08T07:09:14.938Z,75.49
2023-05-08T07:10:15.002Z,75.41
2023-05-08T07:11:14.939Z,75.50
2023-05-08T07:12:14.953Z,75.56
2023-05-08T07:13:15.101Z,75.66
2023-05-08T07:14:15.007Z,75.70
2023-05-08T07:15:25.589Z,75.58
2023-05-08T07:16:15.092Z,75.59
2023-05-08T07:17:15.023Z,75.63
2023-05-08T07:18:15.088Z,75.77
2023-05-08T07:19:14.992Z,75.53
2023-05-08T07:20:15.007Z,75.51
2023-05-08T07:21:15.006Z,75.39
2023-05-08T07:22:14.997Z,75.41
2023-05-08T07:23:15.089Z,75.21
2023-05-08T07:24:18.137Z,75.00
2023-05-08T07:25:18.161Z,75.12
2023-05-08T07:26:14.924Z,75.19
2023-05-08T07:27:14.916Z,75.15
2023-05-08T07:28:15.143Z,75.33
2023-05-08T07:29:14.883Z,75.50
2023-05-08T07:30:14.857Z,75.32
2023-05-08T07:31:14.853Z,75.34
2023-05-08T07:32:14.833Z,75.30
2023-05-08T07:33:14.842Z,75.36
2023-05-08T07:34:16.685Z,75.24
2023-05-08T07:35:15.066Z,75.14
2023-05-08T07:36:14.778Z,74.92
2023-05-08T07:37:14.760Z,75.23
2023-05-08T07:38:22.121Z,75.33
2023-05-08T07:39:15.093Z,75.44
2023-05-08T07:40:30.320Z,75.31
2023-05-08T07:41:14.755Z,75.44
2023-05-08T07:42:22.064Z,75.20
2023-05-08T07:43:14.665Z,75.11
2023-05-08T07:44:16.147Z,74.96
2023-05-08T07:45:15.063Z,74.89
2023-05-08T07:46:14.882Z,74.81
2023-05-08T07:47:14.849Z,74.69
2023-05-08T07:48:16.101Z,74.67
2023-05-08T07:49:15.088Z,74.64
2023-05-08T07:50:14.765Z,74.43
2023-05-08T07:51:14.747Z,74.61
2023-05-08T07:52:14.786Z,74.41
2023-05-08T07:53:15.108Z,74.82
2023-05-08T07:54:16.104Z,74.94
2023-05-08T07:55:17.950Z,74.81
2023-05-08T07:56:14.788Z,74.56
2023-05-08T07:57:15.478Z,74.35
2023-05-08T07:58:14.730Z,74.31
2023-05-08T07:59:15.085Z,74.49
2023-05-08T08:00:30.772Z,74.28
2023-05-08T08:01:15.285Z,74.29
2023-05-08T08:02:15.549Z,74.71
2023-05-08T08:03:14.758Z,74.54
2023-05-08T08:04:17.895Z,74.37
2023-05-08T08:05:15.518Z,74.64
2023-05-08T08:06:14.661Z,74.49
2023-05-08T08:07:14.649Z,74.43
2023-05-08T08:08:15.095Z,74.17
2023-05-08T08:09:14.672Z,74.12
2023-05-08T08:10:17.840Z,74.09
2023-05-08T08:11:14.644Z,74.17
2023-05-08T08:12:14.789Z,74.14
2023-05-08T08:13:15.234Z,73.98
2023-05-08T08:14:16.085Z,73.85
2023-05-08T08:15:15.265Z,74.09
2023-05-08T08:16:14.638Z,74.19
2023-05-08T08:17:14.678Z,74.28
2023-05-08T08:18:14.715Z,74.19
2023-05-08T08:19:15.123Z,74.14
2023-05-08T08:20:14.732Z,74.07
2023-05-08T08:21:14.772Z,73.95
2023-05-08T08:22:14.807Z,73.95
2023-05-08T08:23:14.857Z,73.86
2023-05-08T08:24:14.932Z,73.99
2023-05-08T08:25:15.321Z,74.04
2023-05-08T08:26:15.209Z,73.95
2023-05-08T08:27:15.100Z,74.00
2023-05-08T08:28:15.793Z,74.26
2023-05-08T08:29:14.221Z,74.27
2023-05-08T08:30:18.166Z,74.40
2023-05-08T08:31:15.624Z,74.41
2023-05-08T08:32:15.210Z,74.58
2023-05-08T08:33:16.835Z,74.52
2023-05-08T08:34:15.209Z,74.40
2023-05-08T08:35:15.853Z,74.35
2023-05-08T08:36:15.411Z,74.09
2023-05-08T08:37:15.414Z,73.94
2023-05-08T08:38:15.464Z,73.99
2023-05-08T08:39:15.590Z,73.88
2023-05-08T08:40:15.611Z,73.74
2023-05-08T08:41:15.583Z,73.51
2023-05-08T08:42:16.645Z,73.10
2023-05-08T08:43:23.218Z,73.09
2023-05-08T08:44:15.698Z,73.15
2023-05-08T08:45:19.337Z,73.10
2023-05-08T08:46:15.720Z,73.16
2023-05-08T08:47:15.626Z,73.19
2023-05-08T08:48:15.596Z,73.15
2023-05-08T08:49:15.663Z,73.33
2023-05-08T08:50:15.559Z,73.13
2023-05-08T08:51:15.549Z,73.06
2023-05-08T08:52:15.528Z,73.04
2023-05-08T08:53:15.517Z,73.01
2023-05-08T08:54:15.862Z,73.45
2023-05-08T08:55:15.769Z,73.65
2023-05-08T08:56:15.441Z,73.18
2023-05-08T08:57:15.432Z,72.91
2023-05-08T08:58:15.693Z,73.03
2023-05-08T08:59:15.725Z,73.11
2023-05-08T09:00:16.192Z,73.10
2023-05-08T09:01:15.478Z,72.90
2023-05-08T09:02:15.604Z,72.82
2023-05-08T09:03:15.651Z,72.87
2023-05-08T09:04:15.644Z,73.12
2023-05-08T09:05:15.752Z,73.07
2023-05-08T09:06:15.617Z,72.59
2023-05-08T09:07:15.585Z,72.46
2023-05-08T09:08:16.596Z,72.66
2023-05-08T09:09:15.609Z,72.27
2023-05-08T09:10:16.111Z,72.04
2023-05-08T09:11:15.639Z,71.80
2023-05-08T09:12:15.632Z,71.28
2023-05-08T09:13:17.333Z,71.29
2023-05-08T09:14:16.619Z,71.19
2023-05-08T09:15:16.472Z,71.13
2023-05-08T09:16:15.684Z,70.81
2023-05-08T09:17:15.563Z,71.02
2023-05-08T09:18:15.567Z,70.40
2023-05-08T09:19:15.539Z,70.33
2023-05-08T09:20:15.905Z,69.89
2023-05-08T09:21:15.513Z,69.54
2023-05-08T09:22:15.619Z,69.44
2023-05-08T09:23:15.469Z,69.01
2023-05-08T09:24:17.511Z,69.13
2023-05-08T09:25:15.662Z,69.53
2023-05-08T09:26:15.941Z,68.85
2023-05-08T09:27:15.445Z,69.05
2023-05-08T09:28:15.431Z,69.13
2023-05-08T09:29:15.438Z,68.49
2023-05-08T09:30:18.738Z,68.48
2023-05-08T09:31:15.634Z,68.41
2023-05-08T09:32:15.422Z,68.44
2023-05-08T09:33:15.674Z,68.19
2023-05-08T09:34:15.276Z,67.71
2023-05-08T09:35:15.526Z,67.97
2023-05-08T09:36:15.628Z,68.17
2023-05-08T09:37:15.196Z,67.98
2023-05-08T09:38:15.165Z,68.01
2023-05-08T09:39:15.150Z,67.72
2023-05-08T09:40:15.117Z,67.48
2023-05-08T09:41:18.331Z,67.60
2023-05-08T09:42:15.047Z,67.56
2023-05-08T09:43:22.640Z,66.91
2023-05-08T09:44:14.986Z,66.29
2023-05-08T09:45:16.173Z,66.30
2023-05-08T09:46:15.067Z,66.06
2023-05-08T09:47:14.888Z,65.86
2023-05-08T09:48:15.113Z,66.09
2023-05-08T09:49:14.804Z,65.57
2023-05-08T09:50:14.950Z,65.23
2023-05-08T09:51:15.124Z,65.42
2023-05-08T09:52:14.809Z,64.91
2023-05-08T09:53:15.113Z,64.44
2023-05-08T09:54:14.600Z,63.63
2023-05-08T09:55:14.607Z,63.47
2023-05-08T09:56:14.623Z,63.78
2023-05-08T09:57:14.501Z,63.46
2023-05-08T09:58:14.433Z,63.76
2023-05-08T09:59:14.437Z,63.37
2023-05-08T10:00:14.929Z,62.92
2023-05-08T10:01:14.673Z,61.81
2023-05-08T10:02:14.582Z,61.18
2023-05-08T10:03:14.607Z,61.53
2023-05-08T10:04:14.476Z,61.07
2023-05-08T10:05:14.568Z,61.57
2023-05-08T10:06:14.620Z,60.14
2023-05-08T10:07:14.487Z,60.41
2023-05-08T10:08:14.637Z,60.08
2023-05-08T10:09:14.520Z,59.90
2023-05-08T10:10:14.692Z,60.05
2023-05-08T10:11:14.470Z,60.49
2023-05-08T10:12:14.457Z,60.65
2023-05-08T10:13:14.655Z,60.61
2023-05-08T10:14:14.374Z,60.53
2023-05-08T10:15:14.363Z,60.57
2023-05-08T10:16:14.364Z,59.91
2023-05-08T10:17:14.727Z,59.42
2023-05-08T10:18:15.145Z,59.21
2023-05-08T10:19:14.160Z,59.54
2023-05-08T10:20:14.302Z,58.90
2023-05-08T10:21:14.137Z,59.59
2023-05-08T10:22:13.987Z,59.38
2023-05-08T10:23:15.053Z,59.09
2023-05-08T10:24:13.865Z,58.45
2023-05-08T10:25:13.963Z,58.57
2023-05-08T10:26:14.141Z,57.57
2023-05-08T10:27:13.819Z,57.90
2023-05-08T10:28:13.605Z,57.16
2023-05-08T10:29:13.529Z,56.92
2023-05-08T10:30:45.318Z,56.64
2023-05-08T10:31:16.669Z,56.86
2023-05-08T10:32:13.650Z,55.92
2023-05-08T10:33:13.260Z,55.99
2023-05-08T10:34:13.298Z,55.17
2023-05-08T10:35:13.125Z,55.06
2023-05-08T10:36:13.049Z,54.96
2023-05-08T10:37:12.966Z,55.68
2023-05-08T10:38:13.144Z,55.95
2023-05-08T10:39:12.842Z,55.69
2023-05-08T10:40:12.879Z,55.79
2023-05-08T10:41:12.724Z,56.12
2023-05-08T10:42:12.657Z,56.28
2023-05-08T10:43:12.829Z,55.76
2023-05-08T10:44:12.535Z,55.70
2023-05-08T10:45:12.475Z,55.94
2023-05-08T10:46:13.690Z,56.24
2023-05-08T10:47:12.338Z,56.09
2023-05-08T10:48:12.333Z,56.34
2023-05-08T10:49:12.191Z,56.58
2023-05-08T10:50:12.468Z,55.96
2023-05-08T10:51:12.646Z,55.46
2023-05-08T10:52:12.169Z,55.66
2023-05-08T10:53:12.157Z,55.14
2023-05-08T10:54:12.120Z,55.13
2023-05-08T10:55:12.131Z,54.67
2023-05-08T10:56:12.096Z,54.82
2023-05-08T10:57:12.108Z,55.36
2023-05-08T10:58:12.160Z,55.71
2023-05-08T10:59:12.146Z,55.34
2023-05-08T11:00:12.259Z,55.48
2023-05-08T11:01:12.409Z,55.09
2023-05-08T11:02:11.977Z,55.16
2023-05-08T11:03:23.656Z,55.11
2023-05-08T11:04:11.951Z,55.67
2023-05-08T11:05:11.776Z,55.46
2023-05-08T11:06:12.169Z,55.20
2023-05-08T11:07:11.684Z,55.21
2023-05-08T11:08:11.596Z,55.29
2023-05-08T11:09:11.559Z,55.50
2023-05-08T11:10:11.807Z,55.74
2023-05-08T11:11:11.534Z,55.83
2023-05-08T11:12:12.336Z,56.40
2023-05-08T11:13:11.301Z,56.26
2023-05-08T11:14:11.198Z,55.88
2023-05-08T11:15:11.146Z,55.85
2023-05-08T11:16:11.305Z,55.85
2023-05-08T11:17:11.009Z,55.91
2023-05-08T11:18:10.979Z,56.05
2023-05-08T11:19:10.862Z,55.62
2023-05-08T11:20:10.839Z,55.77
2023-05-08T11:21:11.174Z,55.24
2023-05-08T11:22:11.223Z,55.25
2023-05-08T11:23:10.739Z,55.09
2023-05-08T11:24:10.816Z,55.33
2023-05-08T11:25:10.621Z,55.63
2023-05-08T11:26:10.484Z,55.54
2023-05-08T11:27:10.453Z,55.98
2023-05-08T11:28:10.647Z,56.27
2023-05-08T11:29:10.761Z,56.50
2023-05-08T11:30:10.363Z,55.64
2023-05-08T11:31:10.219Z,56.27
2023-05-08T11:32:13.373Z,55.97
2023-05-08T11:33:10.105Z,55.77
2023-05-08T11:34:10.152Z,55.48
2023-05-08T11:35:09.994Z,55.80
2023-05-08T11:36:09.928Z,55.29
2023-05-08T11:37:10.153Z,55.32
2023-05-08T11:38:09.793Z,55.18
2023-05-08T11:39:09.692Z,55.43
2023-05-08T11:40:09.626Z,55.43
2023-05-08T11:41:09.559Z,55.37
2023-05-08T11:42:09.655Z,54.54
2023-05-08T11:43:09.451Z,54.80
2023-05-08T11:44:09.426Z,53.60
2023-05-08T11:45:09.324Z,54.22
2023-05-08T11:46:09.236Z,55.37
2023-05-08T11:47:09.233Z,54.52
2023-05-08T11:48:09.186Z,54.67
2023-05-08T11:49:09.269Z,54.62
2023-05-08T11:50:09.071Z,54.83
2023-05-08T11:51:09.048Z,54.66
2023-05-08T11:52:09.028Z,54.05
2023-05-08T11:53:09.019Z,54.09
2023-05-08T11:54:09.188Z,54.03
2023-05-08T11:55:08.965Z,53.56
2023-05-08T11:56:08.960Z,53.51
2023-05-08T11:57:09.957Z,53.49
2023-05-08T11:58:08.950Z,53.69
2023-05-08T11:59:09.196Z,53.96
2023-05-08T12:00:08.898Z,53.63
2023-05-08T12:01:08.950Z,53.12
2023-05-08T12:02:09.744Z,52.83
2023-05-08T12:03:08.998Z,52.92
2023-05-08T12:04:09.362Z,52.63
2023-05-08T12:05:09.095Z,52.30
2023-05-08T12:06:40.531Z,52.64
2023-05-08T12:07:09.187Z,52.60
2023-05-08T12:08:08.636Z,52.35
2023-05-08T12:09:09.532Z,52.61
2023-05-08T12:10:08.497Z,52.24
2023-05-08T12:11:08.373Z,52.23
2023-05-08T12:12:08.665Z,52.55
2023-05-08T12:13:08.242Z,52.76
2023-05-08T12:14:08.149Z,51.81
2023-05-08T12:15:08.044Z,50.61
2023-05-08T12:16:08.015Z,50.82
2023-05-08T12:17:08.202Z,51.12
2023-05-08T12:18:08.568Z,51.13
2023-05-08T12:19:08.262Z,51.86
2023-05-08T12:20:07.869Z,52.01
2023-05-08T12:21:08.079Z,52.35
2023-05-08T12:22:08.113Z,52.42
2023-05-08T12:23:08.128Z,51.91
2023-05-08T12:24:09.203Z,52.08
2023-05-08T12:25:07.664Z,52.53
2023-05-08T12:26:07.691Z,51.96
2023-05-08T12:27:07.314Z,51.43
2023-05-08T12:28:06.495Z,51.67
2023-05-08T12:29:07.976Z,50.54
2023-05-08T12:30:08.397Z,50.53
2023-05-08T12:31:07.575Z,50.68
2023-05-08T12:32:08.484Z,50.18
2023-05-08T12:33:07.073Z,49.49
2023-05-08T12:34:06.855Z,49.46
2023-05-08T12:35:06.902Z,49.86
2023-05-08T12:36:06.725Z,50.05
2023-05-08T12:37:07.219Z,51.00
2023-05-08T12:38:06.488Z,50.78
2023-05-08T12:39:06.441Z,51.12
2023-05-08T12:40:06.476Z,51.35
2023-05-08T12:41:06.233Z,51.61
2023-05-08T12:42:06.779Z,51.73
2023-05-08T12:43:06.256Z,51.83
2023-05-08T12:44:06.051Z,51.91
2023-05-08T12:45:05.919Z,51.27
2023-05-08T12:46:05.743Z,51.31
2023-05-08T12:47:05.449Z,51.57
2023-05-08T12:48:05.402Z,53.01
2023-05-08T12:49:05.311Z,52.77
2023-05-08T12:50:05.257Z,52.37
2023-05-08T12:51:05.211Z,52.26
2023-05-08T12:52:05.103Z,52.19
2023-05-08T12:53:05.024Z,51.48
2023-05-08T12:54:04.940Z,51.05