createdAt,value
2022-12-16T00:01:35.342Z,-8.60
2022-12-16T00:04:02.352Z,-8.60
2022-12-16T00:06:32.675Z,-8.50
2022-12-16T00:09:00.515Z,-8.60
2022-12-16T00:11:28.019Z,-8.60
2022-12-16T00:13:55.167Z,-8.60
2022-12-16T00:16:22.290Z,-8.60
2022-12-16T00:18:49.617Z,-8.60
2022-12-16T00:21:19.430Z,-8.60
2022-12-16T00:23:46.596Z,-8.60
2022-12-16T00:26:14.440Z,-8.60
2022-12-16T00:28:41.684Z,-8.60
2022-12-16T00:31:08.620Z,-8.60
2022-12-16T00:33:35.971Z,-8.50
2022-12-16T00:36:03.411Z,-8.60
2022-12-16T00:38:30.322Z,-8.60
2022-12-16T00:40:57.360Z,-8.60
2022-12-16T00:43:24.260Z,-8.50
2022-12-16T00:45:51.324Z,-8.60
2022-12-16T00:48:23.374Z,-8.60
2022-12-16T00:50:55.014Z,-8.60
2022-12-16T00:53:23.890Z,-8.60
2022-12-16T00:55:50.990Z,-8.60
2022-12-16T00:58:18.915Z,-8.60
2022-12-16T01:00:45.942Z,-8.70
2022-12-16T01:03:17.999Z,-8.80
2022-12-16T01:05:48.127Z,-8.80
2022-12-16T01:08:18.557Z,-8.70
2022-12-16T01:10:53.324Z,-8.80
2022-12-16T01:13:24.533Z,-8.80
2022-12-16T01:15:52.220Z,-8.70
2022-12-16T01:18:19.645Z,-8.70
2022-12-16T01:20:46.850Z,-8.60
2022-12-16T01:23:13.690Z,-8.60
2022-12-16T01:25:40.535Z,-8.60
2022-12-16T01:28:08.413Z,-8.60
2022-12-16T01:30:35.469Z,-8.50
2022-12-16T01:33:02.462Z,-8.50
2022-12-16T01:35:52.644Z,-8.50
2022-12-16T01:38:16.141Z,-8.40
2022-12-16T01:40:43.142Z,-8.40
2022-12-16T01:43:14.312Z,-8.50
2022-12-16T01:45:41.383Z,-8.50
2022-12-16T01:48:32.313Z,-8.40
2022-12-16T01:51:06.755Z,-8.40
2022-12-16T01:53:36.235Z,-8.50
2022-12-16T01:56:03.646Z,-8.50
2022-12-16T01:58:34.426Z,-8.70
2022-12-16T02:01:06.285Z,-8.70
2022-12-16T02:03:36.618Z,-8.60
2022-12-16T02:06:07.428Z,-8.60
2022-12-16T02:08:35.037Z,-8.60
2022-12-16T02:11:47.584Z,-8.60
2022-12-16T02:14:23.219Z,-8.70
2022-12-16T02:16:50.188Z,-8.70
2022-12-16T02:19:45.489Z,-8.60
2022-12-16T02:22:21.173Z,-8.50
2022-12-16T02:25:30.218Z,-8.60
2022-12-16T02:28:06.586Z,-8.50
2022-12-16T02:30:55.262Z,-8.50
2022-12-16T02:33:25.174Z,-8.50
2022-12-16T02:35:59.169Z,-8.60
2022-12-16T02:38:41.408Z,-8.70
2022-12-16T02:41:21.265Z,-8.70
2022-12-16T02:43:59.125Z,-8.70
2022-12-16T02:46:33.214Z,-8.70
2022-12-16T02:49:27.202Z,-8.70
2022-12-16T02:51:55.890Z,-8.70
2022-12-16T02:54:23.235Z,-8.70
2022-12-16T02:57:07.289Z,-8.70
2022-12-16T02:59:41.205Z,-8.60
2022-12-16T03:02:31.348Z,-8.60
2022-12-16T03:05:18.769Z,-8.60
2022-12-16T03:07:51.558Z,-8.70
2022-12-16T03:10:21.717Z,-8.70
2022-12-16T03:12:48.614Z,-8.70
2022-12-16T03:15:20.458Z,-8.70
2022-12-16T03:17:49.361Z,-8.70
2022-12-16T03:20:22.300Z,-8.70
2022-12-16T03:22:52.182Z,-8.80
2022-12-16T03:25:21.394Z,-8.70
2022-12-16T03:28:53.321Z,-8.70
2022-12-16T03:31:29.777Z,-8.80
2022-12-16T03:34:05.361Z,-8.70
2022-12-16T03:36:37.054Z,-8.60
2022-12-16T03:39:05.614Z,-8.60
2022-12-16T03:41:34.352Z,-8.60
2022-12-16T03:44:01.606Z,-8.60
2022-12-16T03:46:29.356Z,-8.60
2022-12-16T03:48:56.668Z,-8.60
2022-12-16T03:51:24.437Z,-8.60
2022-12-16T03:53:51.302Z,-8.60
2022-12-16T03:56:18.261Z,-8.70
2022-12-16T03:58:47.126Z,-8.80
2022-12-16T04:01:14.251Z,-8.80
2022-12-16T04:03:41.314Z,-8.80
2022-12-16T04:06:08.602Z,-8.80
2022-12-16T04:08:35.905Z,-8.80
2022-12-16T04:11:21.349Z,-8.80
2022-12-16T04:14:06.971Z,-8.80
2022-12-16T04:16:52.992Z,-8.80
2022-12-16T04:19:45.500Z,-8.90
2022-12-16T04:22:36.638Z,-8.90
2022-12-16T04:25:28.675Z,-8.90
2022-12-16T04:27:55.698Z,-8.90
2022-12-16T04:30:22.674Z,-8.90
2022-12-16T04:33:19.401Z,-8.90
2022-12-16T04:36:05.299Z,-9.00
2022-12-16T04:38:50.997Z,-8.90
2022-12-16T04:41:36.733Z,-8.90
2022-12-16T04:44:24.277Z,-8.90
2022-12-16T04:47:09.942Z,-8.80
2022-12-16T04:49:55.573Z,-8.80
2022-12-16T04:52:41.021Z,-8.80
2022-12-16T04:55:27.406Z,-8.80
2022-12-16T04:58:15.120Z,-8.80
2022-12-16T05:01:01.316Z,-8.80
2022-12-16T05:03:48.014Z,-8.80
2022-12-16T05:06:53.734Z,-8.80
2022-12-16T05:09:39.577Z,-8.80
2022-12-16T05:12:25.133Z,-8.80
2022-12-16T05:15:10.723Z,-8.80
2022-12-16T05:17:56.318Z,-8.70
2022-12-16T05:20:41.897Z,-8.70
2022-12-16T05:23:27.733Z,-8.70
2022-12-16T05:26:13.421Z,-8.70
2022-12-16T05:28:59.086Z,-8.70
2022-12-16T05:31:46.298Z,-8.70
2022-12-16T05:34:32.097Z,-8.80
2022-12-16T05:37:17.838Z,-8.80
2022-12-16T05:40:03.751Z,-8.90
2022-12-16T05:42:49.468Z,-8.90
2022-12-16T05:45:35.178Z,-8.90
2022-12-16T05:48:20.825Z,-8.90
2022-12-16T05:51:06.434Z,-8.90
2022-12-16T05:53:53.172Z,-8.90
2022-12-16T05:56:38.558Z,-8.80
2022-12-16T05:59:23.876Z,-8.80
2022-12-16T06:02:09.526Z,-8.80
2022-12-16T06:04:55.055Z,-8.70
2022-12-16T06:07:40.831Z,-8.80
2022-12-16T06:10:26.740Z,-8.60
2022-12-16T06:13:12.173Z,-8.50
2022-12-16T06:15:59.007Z,-8.70
2022-12-16T06:18:46.825Z,-8.80
2022-12-16T06:21:32.556Z,-8.80
2022-12-16T06:24:18.324Z,-8.70
2022-12-16T06:27:03.896Z,-8.60
2022-12-16T06:29:49.512Z,-8.50
2022-12-16T06:32:34.838Z,-8.60
2022-12-16T06:35:20.506Z,-8.70
2022-12-16T06:38:07.416Z,-8.70
2022-12-16T06:40:53.000Z,-8.40
2022-12-16T06:43:41.014Z,-8.70
2022-12-16T06:46:26.630Z,-8.10
2022-12-16T06:49:14.114Z,-8.30
2022-12-16T06:51:59.567Z,-8.50
2022-12-16T06:54:46.128Z,-8.60
2022-12-16T06:57:31.467Z,-8.60
2022-12-16T07:00:17.337Z,-8.60
2022-12-16T07:03:03.135Z,-8.60
2022-12-16T07:05:49.061Z,-8.60
2022-12-16T07:08:34.717Z,-8.60
2022-12-16T07:11:21.111Z,-8.60
2022-12-16T07:14:06.946Z,-8.80
2022-12-16T07:16:52.717Z,-8.80
2022-12-16T07:19:38.333Z,-8.70
2022-12-16T07:22:24.030Z,-8.40
2022-12-16T07:25:09.790Z,-8.40
2022-12-16T07:27:56.882Z,-8.50
2022-12-16T07:30:42.415Z,-8.50
2022-12-16T07:33:27.672Z,-8.60
2022-12-16T07:36:13.132Z,-8.50
2022-12-16T07:38:58.696Z,-8.60
2022-12-16T07:41:44.522Z,-8.50
2022-12-16T07:44:43.907Z,-8.30
2022-12-16T07:47:29.585Z,-8.40
2022-12-16T07:50:15.341Z,-8.40
2022-12-16T07:53:00.645Z,-8.50
2022-12-16T07:55:46.456Z,-8.60
2022-12-16T07:58:32.116Z,-8.60
2022-12-16T08:01:19.081Z,-8.60
2022-12-16T08:04:04.840Z,-8.60
2022-12-16T08:06:50.503Z,-8.70
2022-12-16T08:09:35.962Z,-8.80
2022-12-16T08:12:21.718Z,-8.90
2022-12-16T08:15:07.268Z,-8.80
2022-12-16T08:17:53.170Z,-8.70
2022-12-16T08:20:41.357Z,-8.40
2022-12-16T08:23:26.918Z,-8.60
2022-12-16T08:26:12.597Z,-8.70
2022-12-16T08:29:05.554Z,-8.80
2022-12-16T08:32:03.619Z,-8.90
2022-12-16T08:34:49.174Z,-8.80
2022-12-16T08:37:34.808Z,-8.60
2022-12-16T08:40:34.775Z,-8.60
2022-12-16T08:43:21.127Z,-8.60
2022-12-16T08:46:06.747Z,-8.60
2022-12-16T08:48:52.398Z,-8.70
2022-12-16T08:51:37.714Z,-8.70
2022-12-16T08:54:23.115Z,-8.70
2022-12-16T08:57:08.669Z,-8.70
2022-12-16T08:59:54.341Z,-8.40
2022-12-16T09:02:40.405Z,-8.40
2022-12-16T09:05:26.629Z,-8.40
2022-12-16T09:08:17.007Z,-8.60
2022-12-16T09:11:02.333Z,-8.70
2022-12-16T09:13:48.041Z,-8.70
2022-12-16T09:16:33.745Z,-8.30
2022-12-16T09:19:21.128Z,-8.50
2022-12-16T09:22:06.643Z,-8.00
2022-12-16T09:24:52.258Z,-8.00
2022-12-16T09:27:38.294Z,-7.70
2022-12-16T09:30:35.156Z,-8.00
2022-12-16T09:33:21.661Z,-8.20
2022-12-16T09:36:07.280Z,-8.30
2022-12-16T09:38:52.854Z,-8.40
2022-12-16T09:41:47.736Z,-8.30
2022-12-16T09:44:57.712Z,-8.30
2022-12-16T09:48:12.936Z,-8.30
2022-12-16T09:51:01.645Z,-8.20
2022-12-16T09:53:49.688Z,-8.40
2022-12-16T09:56:44.046Z,-8.40
2022-12-16T09:59:38.434Z,-8.30
2022-12-16T10:02:30.092Z,-8.20
2022-12-16T10:05:16.220Z,-8.30
2022-12-16T10:08:20.720Z,-8.30
2022-12-16T10:11:20.032Z,-8.30
2022-12-16T10:14:24.082Z,-8.10
2022-12-16T10:17:20.441Z,-8.00
2022-12-16T10:20:14.728Z,-8.00
2022-12-16T10:23:13.057Z,-8.00
2022-12-16T10:26:08.568Z,-8.00
2022-12-16T10:29:25.557Z,-7.90
2022-12-16T10:32:10.845Z,-7.80
2022-12-16T10:34:58.685Z,-7.80
2022-12-16T10:37:57.140Z,-7.70
2022-12-16T10:40:46.970Z,-7.70
2022-12-16T10:43:38.873Z,-7.80
2022-12-16T10:46:36.799Z,-7.90
2022-12-16T10:49:22.750Z,-8.00
2022-12-16T10:52:09.278Z,-8.10
2022-12-16T10:55:01.599Z,-8.20
2022-12-16T10:58:12.036Z,-8.30
2022-12-16T11:01:04.039Z,-8.30
2022-12-16T11:03:52.184Z,-8.30
2022-12-16T11:06:57.885Z,-8.10
2022-12-16T11:09:47.698Z,-8.10
2022-12-16T11:12:49.512Z,-8.00
2022-12-16T11:15:49.982Z,-7.90
2022-12-16T11:18:39.523Z,-7.90
2022-12-16T11:21:29.107Z,-8.00
2022-12-16T11:24:25.019Z,-7.90
2022-12-16T11:27:15.825Z,-7.90
2022-12-16T11:30:16.418Z,-7.70
2022-12-16T11:33:14.318Z,-7.80
2022-12-16T11:36:11.716Z,-7.90
2022-12-16T11:39:03.050Z,-7.80
2022-12-16T11:42:00.181Z,-7.90
2022-12-16T11:45:08.491Z,-7.70
2022-12-16T11:48:05.962Z,-7.80
2022-12-16T11:50:56.883Z,-7.80
2022-12-16T11:53:55.469Z,-7.90
2022-12-16T11:56:51.994Z,-8.00
2022-12-16T11:59:44.278Z,-8.00
2022-12-16T12:03:03.081Z,-8.00
2022-12-16T12:05:57.344Z,-8.10
2022-12-16T12:09:13.343Z,-8.00
2022-12-16T12:12:43.199Z,-8.00
2022-12-16T12:15:49.098Z,-8.00
2022-12-16T12:18:57.783Z,-8.00
2022-12-16T12:22:03.904Z,-8.00
2022-12-16T12:25:13.849Z,-8.00
2022-12-16T12:28:24.826Z,-7.90
2022-12-16T12:31:18.865Z,-7.80
2022-12-16T12:34:31.960Z,-7.60
2022-12-16T12:37:53.123Z,-7.70
2022-12-16T12:41:13.828Z,-7.80
2022-12-16T12:44:19.639Z,-7.90
2022-12-16T12:47:21.857Z,-7.90
2022-12-16T12:50:26.857Z,-8.10
2022-12-16T12:53:16.524Z,-8.10
2022-12-16T12:56:03.410Z,-8.20
2022-12-16T12:58:51.890Z,-8.10
2022-12-16T13:01:44.448Z,-8.00
2022-12-16T13:04:35.978Z,-8.00
2022-12-16T13:07:22.502Z,-8.20
2022-12-16T13:10:33.797Z,-8.30
2022-12-16T13:13:35.284Z,-8.50
2022-12-16T13:16:23.037Z,-8.40
2022-12-16T13:19:59.131Z,-8.40
2022-12-16T13:22:54.944Z,-8.50
2022-12-16T13:26:23.254Z,-8.30
2022-12-16T13:29:34.122Z,-8.20
2022-12-16T13:32:24.206Z,-8.40
2022-12-16T13:35:28.739Z,-8.40
2022-12-16T13:38:23.210Z,-8.50
2022-12-16T13:41:13.177Z,-8.30
2022-12-16T13:44:16.993Z,-8.20
2022-12-16T13:47:02.562Z,-8.40
2022-12-16T13:50:00.089Z,-8.50
2022-12-16T13:52:51.925Z,-8.60
2022-12-16T13:55:42.919Z,-8.70
2022-12-16T13:59:02.757Z,-8.60
2022-12-16T14:02:06.683Z,-8.70
2022-12-16T14:04:54.978Z,-8.60
2022-12-16T14:07:44.147Z,-8.30
2022-12-16T14:11:00.517Z,-7.90
2022-12-16T14:14:02.862Z,-7.90
2022-12-16T14:17:10.281Z,-7.70
2022-12-16T14:20:14.501Z,-7.80
2022-12-16T14:23:00.390Z,-7.80
2022-12-16T14:25:46.297Z,-7.90
2022-12-16T14:28:40.712Z,-7.80
2022-12-16T14:31:36.154Z,-7.80
2022-12-16T14:34:22.945Z,-7.90
2022-12-16T14:37:08.543Z,-7.90
2022-12-16T14:39:58.431Z,-7.90
2022-12-16T14:42:45.729Z,-7.90
2022-12-16T14:45:53.272Z,-7.80
2022-12-16T14:48:53.725Z,-7.70
2022-12-16T14:51:43.192Z,-7.80
2022-12-16T14:54:41.734Z,-7.80
2022-12-16T14:57:42.127Z,-7.80
2022-12-16T15:00:27.773Z,-7.70
2022-12-16T15:03:51.669Z,-7.70
2022-12-16T15:06:53.069Z,-7.70
2022-12-16T15:09:44.772Z,-7.70
2022-12-16T15:12:33.142Z,-7.60
2022-12-16T15:15:20.429Z,-7.60
2022-12-16T15:18:16.617Z,-7.60
2022-12-16T15:21:12.171Z,-7.60
2022-12-16T15:24:03.233Z,-7.60
2022-12-16T15:26:51.294Z,-7.50
2022-12-16T15:29:57.584Z,-7.50
2022-12-16T15:32:53.146Z,-7.50
2022-12-16T15:35:54.492Z,-7.50
2022-12-16T15:38:48.275Z,-7.60
2022-12-16T15:41:45.419Z,-7.50
2022-12-16T15:44:41.037Z,-7.40
2022-12-16T15:47:47.800Z,-7.30
2022-12-16T15:50:34.732Z,-7.20
2022-12-16T15:53:47.375Z,-7.20
2022-12-16T15:57:03.356Z,-7.20
2022-12-16T15:59:54.673Z,-7.20
2022-12-16T16:02:42.606Z,-7.10
2022-12-16T16:05:34.122Z,-7.10
2022-12-16T16:08:19.937Z,-7.10
2022-12-16T16:11:05.974Z,-7.00
2022-12-16T16:13:51.530Z,-7.00
2022-12-16T16:16:37.968Z,-6.90
2022-12-16T16:19:29.550Z,-7.00
2022-12-16T16:22:15.143Z,-7.00
2022-12-16T16:25:00.602Z,-7.00
2022-12-16T16:27:47.455Z,-7.10
2022-12-16T16:30:33.366Z,-7.10
2022-12-16T16:33:18.922Z,-7.10
2022-12-16T16:36:04.604Z,-7.10
2022-12-16T16:38:50.287Z,-7.00
2022-12-16T16:41:38.533Z,-7.00
2022-12-16T16:44:23.966Z,-7.00
2022-12-16T16:47:09.851Z,-7.00
2022-12-16T16:50:05.564Z,-7.00
2022-12-16T16:52:52.041Z,-6.70
2022-12-16T16:55:40.924Z,-6.70
2022-12-16T16:58:35.775Z,-6.90
2022-12-16T17:01:21.778Z,-7.00
2022-12-16T17:04:08.003Z,-7.00
2022-12-16T17:06:53.592Z,-7.00
2022-12-16T17:09:41.766Z,-7.10
2022-12-16T17:12:40.743Z,-7.20
2022-12-16T17:15:32.323Z,-7.20
2022-12-16T17:18:17.786Z,-7.20
2022-12-16T17:21:03.524Z,-7.30
2022-12-16T17:23:49.189Z,-7.20
2022-12-16T17:26:34.757Z,-7.30
2022-12-16T17:29:20.643Z,-7.40
2022-12-16T17:32:06.098Z,-7.40
2022-12-16T17:34:51.787Z,-7.50
2022-12-16T17:37:38.798Z,-7.30
2022-12-16T17:40:24.728Z,-7.40
2022-12-16T17:43:10.397Z,-7.40
2022-12-16T17:45:55.936Z,-7.50
2022-12-16T17:48:45.575Z,-7.50
2022-12-16T17:51:31.550Z,-7.50
2022-12-16T17:54:22.818Z,-7.60
2022-12-16T17:57:09.677Z,-7.50
2022-12-16T17:59:55.074Z,-7.60
2022-12-16T18:02:41.733Z,-7.60
2022-12-16T18:05:32.658Z,-7.70
2022-12-16T18:08:22.639Z,-7.70
2022-12-16T18:11:15.782Z,-7.60
2022-12-16T18:14:02.113Z,-7.30
2022-12-16T18:16:47.970Z,-7.40
2022-12-16T18:19:35.581Z,-7.40
2022-12-16T18:22:21.630Z,-7.50
2022-12-16T18:25:07.501Z,-7.60
2022-12-16T18:27:55.105Z,-7.70
2022-12-16T18:30:40.830Z,-7.60
2022-12-16T18:33:26.350Z,-7.70
2022-12-16T18:36:12.654Z,-7.70
2022-12-16T18:38:58.480Z,-7.80
2022-12-16T18:41:44.201Z,-7.80
2022-12-16T18:44:32.467Z,-7.70
2022-12-16T18:47:19.544Z,-7.80
2022-12-16T18:50:05.122Z,-7.80
2022-12-16T18:52:52.304Z,-7.80
2022-12-16T18:55:38.283Z,-7.90
2022-12-16T19:01:30.321Z,-7.90
2022-12-16T19:04:16.683Z,-8.00
2022-12-16T19:07:02.650Z,-8.00
2022-12-16T19:09:49.536Z,-8.10
2022-12-16T19:12:34.976Z,-8.10
2022-12-16T19:15:22.524Z,-8.10
2022-12-16T19:18:08.185Z,-8.20
2022-12-16T19:20:55.311Z,-8.20
2022-12-16T19:23:42.510Z,-8.10
2022-12-16T19:26:28.751Z,-8.20
2022-12-16T19:29:14.078Z,-8.30
2022-12-16T19:32:00.120Z,-8.30
2022-12-16T19:34:45.552Z,-8.40
2022-12-16T19:37:31.117Z,-8.40
2022-12-16T19:40:24.938Z,-8.50
2022-12-16T19:43:10.287Z,-8.50
2022-12-16T19:49:01.586Z,-8.80
2022-12-16T19:51:47.078Z,-8.90
2022-12-16T19:54:32.885Z,-9.00
2022-12-16T19:57:18.358Z,-8.90
2022-12-16T20:00:03.793Z,-8.80
2022-12-16T20:02:49.817Z,-8.80
2022-12-16T20:05:35.749Z,-8.90
2022-12-16T20:08:21.507Z,-9.00
2022-12-16T20:11:06.982Z,-9.00
2022-12-16T20:13:56.030Z,-9.10
2022-12-16T20:16:42.047Z,-9.00
2022-12-16T20:19:37.476Z,-9.00
2022-12-16T20:22:23.351Z,-9.00
2022-12-16T20:25:09.549Z,-9.10
2022-12-16T20:27:55.091Z,-9.20
2022-12-16T20:30:42.225Z,-9.20
2022-12-16T20:33:35.084Z,-9.20
2022-12-16T20:36:22.765Z,-9.30
2022-12-16T20:39:08.473Z,-9.40
2022-12-16T20:41:56.004Z,-9.40
2022-12-16T20:44:42.147Z,-9.40
2022-12-16T20:47:28.001Z,-9.40
2022-12-16T20:50:13.438Z,-9.30
2022-12-16T20:52:59.446Z,-9.30
2022-12-16T20:55:44.821Z,-9.20
2022-12-16T20:58:37.017Z,-9.40
2022-12-16T21:01:23.606Z,-9.40
2022-12-16T21:04:09.588Z,-9.40
2022-12-16T21:06:56.212Z,-9.40
2022-12-16T21:09:42.018Z,-9.60
2022-12-16T21:12:27.408Z,-9.50
2022-12-16T21:14:28.411Z,-8.60
2022-12-16T21:15:12.975Z,-9.60
2022-12-16T21:17:58.398Z,-9.70
2022-12-16T21:20:43.816Z,-9.70
2022-12-16T21:23:29.804Z,-9.70
2022-12-16T21:26:18.490Z,-9.70
2022-12-16T21:29:05.118Z,-9.60
2022-12-16T21:31:51.262Z,-9.60
2022-12-16T21:34:39.261Z,-9.50
2022-12-16T21:37:25.401Z,-9.70
2022-12-16T21:40:10.819Z,-9.80
2022-12-16T21:42:56.614Z,-9.80
2022-12-16T21:45:42.081Z,-9.80
2022-12-16T21:48:30.100Z,-9.80
2022-12-16T21:51:15.885Z,-9.80
2022-12-16T21:54:06.436Z,-9.90
2022-12-16T21:56:56.413Z,-9.90
2022-12-16T21:59:42.600Z,-9.90
2022-12-16T22:02:32.707Z,-9.90
2022-12-16T22:05:18.278Z,-9.90
2022-12-16T22:08:04.741Z,-9.90
2022-12-16T22:10:50.337Z,-10.00
2022-12-16T22:13:36.403Z,-9.90
2022-12-16T22:16:22.294Z,-9.80
2022-12-16T22:19:08.118Z,-9.90
2022-12-16T22:21:53.651Z,-10.10
2022-12-16T22:24:39.257Z,-10.20
2022-12-16T22:27:24.631Z,-10.20
2022-12-16T22:30:10.400Z,-10.10
2022-12-16T22:32:56.604Z,-10.10
2022-12-16T22:35:42.394Z,-10.10
2022-12-16T22:38:28.023Z,-10.10
2022-12-16T22:41:18.258Z,-10.10
2022-12-16T22:44:04.267Z,-10.10
2022-12-16T22:46:50.105Z,-10.10
2022-12-16T22:49:35.413Z,-10.10
2022-12-16T22:52:21.421Z,-10.10
2022-12-16T22:55:07.129Z,-10.00
2022-12-16T22:57:53.423Z,-10.00
2022-12-16T23:00:41.345Z,-10.00
2022-12-16T23:03:32.099Z,-10.10
2022-12-16T23:06:17.808Z,-10.20
2022-12-16T23:09:03.469Z,-10.20
2022-12-16T23:11:58.329Z,-10.20
2022-12-16T23:14:44.293Z,-10.20
2022-12-16T23:17:30.865Z,-10.20
2022-12-16T23:20:16.707Z,-10.20
2022-12-16T23:23:02.084Z,-10.20
2022-12-16T23:25:47.441Z,-10.10
2022-12-16T23:28:32.935Z,-10.20
2022-12-16T23:31:18.694Z,-10.10
2022-12-16T23:34:07.512Z,-10.20
2022-12-16T23:36:53.451Z,-10.10
2022-12-16T23:39:39.141Z,-10.10
2022-12-16T23:42:24.729Z,-10.10
2022-12-16T23:45:10.253Z,-10.10
2022-12-16T23:47:56.307Z,-10.10
2022-12-16T23:50:42.225Z,-10.10
2022-12-16T23:53:29.408Z,-10.10
2022-12-16T23:56:17.762Z,-10.10
2022-12-16T23:59:05.312Z,-10.10
