createdAt,value
2023-03-06T00:00:50.455Z,52.97
2023-03-06T00:01:50.419Z,48.80
2023-03-06T00:02:51.768Z,51.17
2023-03-06T00:03:50.420Z,49.59
2023-03-06T00:04:50.408Z,48.24
2023-03-06T00:05:50.401Z,48.52
2023-03-06T00:06:50.350Z,50.55
2023-03-06T00:07:50.374Z,54.42
2023-03-06T00:08:50.373Z,51.78
2023-03-06T00:09:50.349Z,50.50
2023-03-06T00:10:50.305Z,49.97
2023-03-06T00:11:50.309Z,52.79
2023-03-06T00:12:50.326Z,52.54
2023-03-06T00:13:50.307Z,50.25
2023-03-06T00:14:50.266Z,50.88
2023-03-06T00:15:50.371Z,49.05
2023-03-06T00:16:50.246Z,49.22
2023-03-06T00:17:50.241Z,50.09
2023-03-06T00:18:50.258Z,50.87
2023-03-06T00:19:50.237Z,52.09
2023-03-06T00:20:50.204Z,50.66
2023-03-06T00:21:50.201Z,53.15
2023-03-06T00:22:50.204Z,51.74
2023-03-06T00:23:50.163Z,51.63
2023-03-06T00:24:50.209Z,47.28
2023-03-06T00:25:50.179Z,46.98
2023-03-06T00:26:50.145Z,45.71
2023-03-06T00:27:50.156Z,45.76
2023-03-06T00:28:50.151Z,49.69
2023-03-06T00:29:50.141Z,49.36
2023-03-06T00:30:50.120Z,49.42
2023-03-06T00:31:50.127Z,48.70
2023-03-06T00:32:50.061Z,50.36
2023-03-06T00:33:50.084Z,49.74
2023-03-06T00:34:50.094Z,48.62
2023-03-06T00:35:50.082Z,50.93
2023-03-06T00:36:50.018Z,53.11
2023-03-06T00:37:50.042Z,50.15
2023-03-06T00:38:50.037Z,49.44
2023-03-06T00:39:50.026Z,49.19
2023-03-06T00:40:50.003Z,46.19
2023-03-06T00:41:49.984Z,46.64
2023-03-06T00:42:49.989Z,50.62
2023-03-06T00:43:49.989Z,48.81
2023-03-06T00:44:49.940Z,47.17
2023-03-06T00:45:49.963Z,45.94
2023-03-06T00:46:49.948Z,47.40
2023-03-06T00:47:49.910Z,48.61
2023-03-06T00:48:49.936Z,49.88
2023-03-06T00:49:49.915Z,51.10
2023-03-06T00:50:49.885Z,52.35
2023-03-06T00:51:49.884Z,52.38
2023-03-06T00:52:49.898Z,51.76
2023-03-06T00:53:49.864Z,48.74
2023-03-06T00:54:49.851Z,47.84
2023-03-06T00:55:49.854Z,46.58
2023-03-06T00:56:49.812Z,48.37
2023-03-06T00:57:49.816Z,49.38
2023-03-06T00:58:49.825Z,48.07
2023-03-06T00:59:49.837Z,46.01
2023-03-06T01:00:49.797Z,47.73
2023-03-06T01:01:49.810Z,47.39
2023-03-06T01:02:49.812Z,45.66
2023-03-06T01:03:49.765Z,45.62
2023-03-06T01:04:49.766Z,52.27
2023-03-06T01:05:49.756Z,50.66
2023-03-06T01:06:49.727Z,47.50
2023-03-06T01:07:49.719Z,47.27
2023-03-06T01:08:49.717Z,49.65
2023-03-06T01:09:49.701Z,50.22
2023-03-06T01:10:49.681Z,52.04
2023-03-06T01:11:49.682Z,48.75
2023-03-06T01:12:49.657Z,51.06
2023-03-06T01:13:49.647Z,46.29
2023-03-06T01:14:49.662Z,45.93
2023-03-06T01:15:49.663Z,46.97
2023-03-06T01:16:49.608Z,56.30
2023-03-06T01:17:50.625Z,49.23
2023-03-06T01:18:49.622Z,49.57
2023-03-06T01:19:49.582Z,51.84
2023-03-06T01:20:49.618Z,51.61
2023-03-06T01:21:49.573Z,49.82
2023-03-06T01:22:50.565Z,48.34
2023-03-06T01:23:49.564Z,51.16
2023-03-06T01:24:49.557Z,53.49
2023-03-06T01:25:49.528Z,48.69
2023-03-06T01:26:49.525Z,47.72
2023-03-06T01:27:49.554Z,53.23
2023-03-06T01:28:49.500Z,49.95
2023-03-06T01:29:49.491Z,50.06
2023-03-06T01:30:49.490Z,53.98
2023-03-06T01:31:49.514Z,49.11
2023-03-06T01:32:49.431Z,46.75
2023-03-06T01:33:49.441Z,46.54
2023-03-06T01:34:49.464Z,47.85
2023-03-06T01:35:49.456Z,52.08
2023-03-06T01:36:49.453Z,46.29
2023-03-06T01:37:49.415Z,46.03
2023-03-06T01:38:49.378Z,46.50
2023-03-06T01:39:49.408Z,46.41
2023-03-06T01:40:49.390Z,50.64
2023-03-06T01:41:49.384Z,46.56
2023-03-06T01:42:49.344Z,46.06
2023-03-06T01:43:49.342Z,46.10
2023-03-06T01:44:49.353Z,45.82
2023-03-06T01:45:49.396Z,46.25
2023-03-06T01:46:49.327Z,48.08
2023-03-06T01:47:49.296Z,45.86
2023-03-06T01:48:49.328Z,48.07
2023-03-06T01:49:49.295Z,48.29
2023-03-06T01:50:49.247Z,50.09
2023-03-06T01:51:49.284Z,52.75
2023-03-06T01:52:49.236Z,53.98
2023-03-06T01:53:49.237Z,49.50
2023-03-06T01:54:49.235Z,53.08
2023-03-06T01:55:49.225Z,52.27
2023-03-06T01:56:49.208Z,48.78
2023-03-06T01:57:49.196Z,49.53
2023-03-06T01:58:49.210Z,48.91
2023-03-06T01:59:49.161Z,46.78
2023-03-06T02:00:49.286Z,47.86
2023-03-06T02:01:49.165Z,47.87
2023-03-06T02:02:49.144Z,46.36
2023-03-06T02:03:49.134Z,46.50
2023-03-06T02:04:49.151Z,47.23
2023-03-06T02:05:49.165Z,51.97
2023-03-06T02:06:49.098Z,53.16
2023-03-06T02:07:49.112Z,49.30
2023-03-06T02:08:49.084Z,47.61
2023-03-06T02:09:49.086Z,48.84
2023-03-06T02:10:49.073Z,49.74
2023-03-06T02:11:49.109Z,53.33
2023-03-06T02:12:49.061Z,51.92
2023-03-06T02:13:49.040Z,51.72
2023-03-06T02:14:49.085Z,53.55
2023-03-06T02:15:49.021Z,54.43
2023-03-06T02:16:49.056Z,48.18
2023-03-06T02:17:48.997Z,49.40
2023-03-06T02:18:49.020Z,53.14
2023-03-06T02:19:48.982Z,54.07
2023-03-06T02:20:48.946Z,51.41
2023-03-06T02:21:48.957Z,54.20
2023-03-06T02:22:48.962Z,57.26
2023-03-06T02:23:48.921Z,49.44
2023-03-06T02:24:48.957Z,51.16
2023-03-06T02:25:48.920Z,50.14
2023-03-06T02:26:48.897Z,47.65
2023-03-06T02:27:48.899Z,46.39
2023-03-06T02:28:48.895Z,47.71
2023-03-06T02:29:48.869Z,47.63
2023-03-06T02:30:48.878Z,48.22
2023-03-06T02:31:48.873Z,48.27
2023-03-06T02:32:48.821Z,51.01
2023-03-06T02:33:48.825Z,49.48
2023-03-06T02:34:48.842Z,51.98
2023-03-06T02:35:48.874Z,52.84
2023-03-06T02:36:48.793Z,52.66
2023-03-06T02:37:48.786Z,47.34
2023-03-06T02:38:48.801Z,48.10
2023-03-06T02:39:48.750Z,47.44
2023-03-06T02:40:48.789Z,49.76
2023-03-06T02:41:48.751Z,51.22
2023-03-06T02:42:48.725Z,53.40
2023-03-06T02:43:48.734Z,50.65
2023-03-06T02:44:48.745Z,53.84
2023-03-06T02:45:48.793Z,50.77
2023-03-06T02:46:48.697Z,47.70
2023-03-06T02:47:48.717Z,50.08
2023-03-06T02:48:48.683Z,47.75
2023-03-06T02:49:48.665Z,49.05
2023-03-06T02:50:48.648Z,47.54
2023-03-06T02:51:48.646Z,49.99
2023-03-06T02:52:48.641Z,50.89
2023-03-06T02:53:48.622Z,48.09
2023-03-06T02:54:48.584Z,49.68
2023-03-06T02:55:48.627Z,50.88
2023-03-06T02:56:48.586Z,50.44
2023-03-06T02:57:48.570Z,50.18
2023-03-06T02:58:48.587Z,48.41
2023-03-06T02:59:48.553Z,50.39
2023-03-06T03:00:48.560Z,51.29
2023-03-06T03:01:48.584Z,49.90
2023-03-06T03:02:48.532Z,55.52
2023-03-06T03:03:48.519Z,51.85
2023-03-06T03:04:48.540Z,53.05
2023-03-06T03:05:48.488Z,53.99
2023-03-06T03:06:48.465Z,51.26
2023-03-06T03:07:48.466Z,50.77
2023-03-06T03:08:48.498Z,49.28
2023-03-06T03:09:48.488Z,51.76
2023-03-06T03:10:48.425Z,52.79
2023-03-06T03:11:48.453Z,50.54
2023-03-06T03:12:48.395Z,50.59
2023-03-06T03:13:48.429Z,49.30
2023-03-06T03:14:48.422Z,50.91
2023-03-06T03:15:48.405Z,50.96
2023-03-06T03:16:48.354Z,50.57
2023-03-06T03:17:48.362Z,51.00
2023-03-06T03:18:48.388Z,51.24
2023-03-06T03:19:48.337Z,51.52
2023-03-06T03:20:48.352Z,49.07
2023-03-06T03:21:48.327Z,52.76
2023-03-06T03:22:48.314Z,53.48
2023-03-06T03:23:48.302Z,49.36
2023-03-06T03:24:48.370Z,53.44
2023-03-06T03:25:48.288Z,55.66
2023-03-06T03:26:48.259Z,54.68
2023-03-06T03:27:48.309Z,55.91
2023-03-06T03:28:48.236Z,50.96
2023-03-06T03:29:48.256Z,48.62
2023-03-06T03:30:48.301Z,50.05
2023-03-06T03:31:48.217Z,53.15
2023-03-06T03:32:48.194Z,55.55
2023-03-06T03:33:48.192Z,56.85
2023-03-06T03:34:48.221Z,53.60
2023-03-06T03:35:48.193Z,52.65
2023-03-06T03:36:48.183Z,52.58
2023-03-06T03:37:48.152Z,51.59
2023-03-06T03:38:48.126Z,51.12
2023-03-06T03:39:48.133Z,54.11
2023-03-06T03:40:48.171Z,55.47
2023-03-06T03:41:48.125Z,56.66
2023-03-06T03:42:48.082Z,53.44
2023-03-06T03:43:48.107Z,55.29
2023-03-06T03:44:48.056Z,52.03
2023-03-06T03:45:48.066Z,53.10
2023-03-06T03:46:48.131Z,50.23
2023-03-06T03:47:48.067Z,53.93
2023-03-06T03:48:48.017Z,51.55
2023-03-06T03:49:48.021Z,49.65
2023-03-06T03:50:48.042Z,54.52
2023-03-06T03:51:48.023Z,53.22
2023-03-06T03:52:47.974Z,54.87
2023-03-06T03:53:47.982Z,54.14
2023-03-06T03:54:47.990Z,52.60
2023-03-06T03:55:47.990Z,55.07
2023-03-06T03:56:47.940Z,58.20
2023-03-06T03:57:47.954Z,55.63
2023-03-06T03:58:47.962Z,55.39
2023-03-06T03:59:47.951Z,53.07
2023-03-06T04:00:47.924Z,56.75
2023-03-06T04:01:47.915Z,54.37
2023-03-06T04:02:47.891Z,59.32
2023-03-06T04:03:47.890Z,57.64
2023-03-06T04:04:47.935Z,57.82
2023-03-06T04:05:47.854Z,56.89
2023-03-06T04:06:47.822Z,54.28
2023-03-06T04:07:47.856Z,56.48
2023-03-06T04:08:47.824Z,55.91
2023-03-06T04:09:47.809Z,54.90
2023-03-06T04:10:47.816Z,54.31
2023-03-06T04:11:47.787Z,55.76
2023-03-06T04:12:47.775Z,56.84
2023-03-06T04:13:47.754Z,53.15
2023-03-06T04:14:47.812Z,55.57
2023-03-06T04:15:47.729Z,56.53
2023-03-06T04:16:47.765Z,54.91
2023-03-06T04:17:47.722Z,59.24
2023-03-06T04:18:47.731Z,56.96
2023-03-06T04:19:47.690Z,56.19
2023-03-06T04:20:47.716Z,56.09
2023-03-06T04:21:47.683Z,56.26
2023-03-06T04:22:47.654Z,56.17
2023-03-06T04:23:47.676Z,56.84
2023-03-06T04:24:47.658Z,56.41
2023-03-06T04:25:47.648Z,55.27
2023-03-06T04:26:47.617Z,57.97
2023-03-06T04:27:47.622Z,58.72
2023-03-06T04:28:47.620Z,56.15
2023-03-06T04:29:47.616Z,55.51
2023-03-06T04:30:47.575Z,58.00
2023-03-06T04:31:47.650Z,60.36
2023-03-06T04:32:47.548Z,57.14
2023-03-06T04:33:47.549Z,57.02
2023-03-06T04:34:47.558Z,61.84
2023-03-06T04:35:47.638Z,59.00
2023-03-06T04:36:47.535Z,61.81
2023-03-06T04:37:47.529Z,60.02
2023-03-06T04:38:47.546Z,58.69
2023-03-06T04:39:47.512Z,57.02
2023-03-06T04:40:47.509Z,61.27
2023-03-06T04:41:47.513Z,57.59
2023-03-06T04:42:47.459Z,57.77
2023-03-06T04:43:47.452Z,58.62
2023-03-06T04:44:47.472Z,59.50
2023-03-06T04:45:47.498Z,59.63
2023-03-06T04:46:47.410Z,56.80
2023-03-06T04:47:47.435Z,59.57
2023-03-06T04:48:47.387Z,59.27
2023-03-06T04:49:47.410Z,60.31
2023-03-06T04:50:47.393Z,57.87
2023-03-06T04:51:47.389Z,58.53
2023-03-06T04:52:47.356Z,60.07
2023-03-06T04:53:47.360Z,59.11
2023-03-06T04:54:47.359Z,56.31
2023-03-06T04:55:47.348Z,57.32
2023-03-06T04:56:47.300Z,58.88
2023-03-06T04:57:47.335Z,61.51
2023-03-06T04:58:47.312Z,59.34
2023-03-06T04:59:47.298Z,59.82
2023-03-06T05:00:47.291Z,59.99
2023-03-06T05:01:47.287Z,56.33
2023-03-06T05:02:47.266Z,58.14
2023-03-06T05:03:47.258Z,63.77
2023-03-06T05:04:47.244Z,58.19
2023-03-06T05:05:47.234Z,56.35
2023-03-06T05:06:47.196Z,57.83
2023-03-06T05:07:47.212Z,56.98
2023-03-06T05:08:47.213Z,60.48
2023-03-06T05:09:47.202Z,59.73
2023-03-06T05:10:47.143Z,57.48
2023-03-06T05:11:47.174Z,60.32
2023-03-06T05:12:47.127Z,58.24
2023-03-06T05:13:47.128Z,60.13
2023-03-06T05:14:48.088Z,59.05
2023-03-06T05:15:48.130Z,57.67
2023-03-06T05:16:47.161Z,57.51
2023-03-06T05:17:47.089Z,59.90
2023-03-06T05:18:49.406Z,58.30
2023-03-06T05:19:47.067Z,59.72
2023-03-06T05:20:47.108Z,58.82
2023-03-06T05:21:47.071Z,57.74
2023-03-06T05:22:47.029Z,59.38
2023-03-06T05:23:47.034Z,57.58
2023-03-06T05:24:47.053Z,61.69
2023-03-06T05:25:47.024Z,62.14
2023-03-06T05:26:46.986Z,60.27
2023-03-06T05:27:47.023Z,59.04
2023-03-06T05:28:46.967Z,62.07
2023-03-06T05:29:46.972Z,59.66
2023-03-06T05:30:46.974Z,60.13
2023-03-06T05:31:47.004Z,59.31
2023-03-06T05:32:46.987Z,62.82
2023-03-06T05:33:46.925Z,61.21
2023-03-06T05:34:46.937Z,61.70
2023-03-06T05:35:46.919Z,61.93
2023-03-06T05:36:46.925Z,62.17
2023-03-06T05:37:46.898Z,62.89
2023-03-06T05:38:46.866Z,61.30
2023-03-06T05:39:46.872Z,61.62
2023-03-06T05:40:46.885Z,64.24
2023-03-06T05:41:46.842Z,61.34
2023-03-06T05:42:46.826Z,62.51
2023-03-06T05:43:46.847Z,60.57
2023-03-06T05:44:46.802Z,64.22
2023-03-06T05:45:46.839Z,61.43
2023-03-06T05:46:46.808Z,61.54
2023-03-06T05:47:46.796Z,64.23
2023-03-06T05:48:47.106Z,61.77
2023-03-06T05:49:47.761Z,60.42
2023-03-06T05:50:46.789Z,63.81
2023-03-06T05:51:46.784Z,62.49
2023-03-06T05:52:46.752Z,63.65
2023-03-06T05:53:46.724Z,60.82
2023-03-06T05:54:46.698Z,61.19
2023-03-06T05:55:46.715Z,61.30
2023-03-06T05:56:46.701Z,63.24
2023-03-06T05:57:46.692Z,64.45
2023-03-06T05:58:46.654Z,62.16
2023-03-06T05:59:46.661Z,62.40
2023-03-06T06:00:46.689Z,63.24
2023-03-06T06:01:46.650Z,62.65
2023-03-06T06:02:46.609Z,59.44
2023-03-06T06:03:46.663Z,60.55
2023-03-06T06:04:46.625Z,62.22
2023-03-06T06:05:46.607Z,61.20
2023-03-06T06:06:46.566Z,59.95
2023-03-06T06:07:46.581Z,60.43
2023-03-06T06:08:46.575Z,59.80
2023-03-06T06:09:46.566Z,61.12
2023-03-06T06:10:46.568Z,63.44
2023-03-06T06:11:46.530Z,62.38
2023-03-06T06:12:46.525Z,59.08
2023-03-06T06:13:46.504Z,62.67
2023-03-06T06:14:46.521Z,62.65
2023-03-06T06:15:46.535Z,59.73
2023-03-06T06:16:46.508Z,60.93
2023-03-06T06:17:46.470Z,61.71
2023-03-06T06:18:46.462Z,63.13
2023-03-06T06:19:46.446Z,60.98
2023-03-06T06:20:46.450Z,62.18
2023-03-06T06:21:46.441Z,62.84
2023-03-06T06:22:46.403Z,60.30
2023-03-06T06:23:46.432Z,63.96
2023-03-06T06:24:46.386Z,60.89
2023-03-06T06:25:46.393Z,61.03
2023-03-06T06:26:46.407Z,63.31
2023-03-06T06:27:46.376Z,61.84
2023-03-06T06:28:46.342Z,61.20
2023-03-06T06:29:46.344Z,61.00
2023-03-06T06:30:46.389Z,60.97
2023-03-06T06:31:46.351Z,61.74
2023-03-06T06:32:46.307Z,63.11
2023-03-06T06:33:46.313Z,62.63
2023-03-06T06:34:46.302Z,64.16
2023-03-06T06:35:46.466Z,61.57
2023-03-06T06:36:46.272Z,61.76
2023-03-06T06:37:46.269Z,62.47
2023-03-06T06:38:46.271Z,64.62
2023-03-06T06:39:46.263Z,64.01
2023-03-06T06:41:04.700Z,63.02
2023-03-06T06:42:02.302Z,63.91
2023-03-06T06:42:48.192Z,65.69
2023-03-06T06:43:46.202Z,63.44
2023-03-06T06:44:46.212Z,64.88
2023-03-06T06:45:46.424Z,62.63
2023-03-06T06:47:48.192Z,63.22
2023-03-06T06:48:46.127Z,63.00
2023-03-06T06:49:46.136Z,64.16
2023-03-06T06:50:46.163Z,61.40
2023-03-06T06:51:46.134Z,61.92
2023-03-06T06:52:46.168Z,65.72
2023-03-06T06:53:46.097Z,61.46
2023-03-06T06:54:46.117Z,61.93
2023-03-06T06:55:46.064Z,61.99
2023-03-06T06:56:46.098Z,60.38
2023-03-06T06:57:46.083Z,64.78
2023-03-06T06:58:46.024Z,61.47
2023-03-06T06:59:47.054Z,61.80
2023-03-06T07:00:46.049Z,62.48
2023-03-06T07:01:46.136Z,64.31
2023-03-06T07:02:45.983Z,59.71
2023-03-06T07:03:46.015Z,60.42
2023-03-06T07:05:01.884Z,62.59
2023-03-06T07:05:47.976Z,63.66
2023-03-06T07:06:45.965Z,58.44
2023-03-06T07:07:45.958Z,59.99
2023-03-06T07:08:45.956Z,60.93
2023-03-06T07:09:45.936Z,63.31
2023-03-06T07:10:45.899Z,58.01
2023-03-06T07:11:45.926Z,64.31
2023-03-06T07:12:45.893Z,60.99
2023-03-06T07:13:45.894Z,59.87
2023-03-06T07:14:45.906Z,61.25
2023-03-06T07:15:45.968Z,66.70
2023-03-06T07:16:45.841Z,62.21
2023-03-06T07:17:46.711Z,62.42
2023-03-06T07:18:45.847Z,63.10
2023-03-06T07:19:45.826Z,60.13
2023-03-06T07:20:45.829Z,59.30
2023-03-06T07:21:45.816Z,61.45
2023-03-06T07:22:51.523Z,61.27
2023-03-06T07:23:47.783Z,61.86
2023-03-06T07:24:45.763Z,60.55
2023-03-06T07:25:45.771Z,62.91
2023-03-06T07:26:45.729Z,57.94
2023-03-06T07:27:52.784Z,61.28
2023-03-06T07:28:52.645Z,63.37
2023-03-06T07:29:47.711Z,61.56
2023-03-06T07:30:45.738Z,62.47
2023-03-06T07:31:45.745Z,59.31
2023-03-06T07:32:45.677Z,59.75
2023-03-06T07:33:45.675Z,61.69
2023-03-06T07:34:45.702Z,60.94
2023-03-06T07:35:45.703Z,61.17
2023-03-06T07:36:45.632Z,63.14
2023-03-06T07:37:45.635Z,62.65
2023-03-06T07:38:45.663Z,60.05
2023-03-06T07:39:45.624Z,59.81
2023-03-06T07:40:45.600Z,60.57
2023-03-06T07:41:45.599Z,62.22
2023-03-06T07:42:45.604Z,60.82
2023-03-06T07:43:45.582Z,62.96
2023-03-06T07:44:45.578Z,63.30
2023-03-06T07:45:45.567Z,59.68
2023-03-06T07:46:45.609Z,57.56
2023-03-06T07:47:45.521Z,59.62
2023-03-06T07:48:45.540Z,59.83
2023-03-06T07:49:45.514Z,58.22
2023-03-06T07:50:45.498Z,58.81
2023-03-06T07:51:45.524Z,60.06
2023-03-06T07:52:45.473Z,62.26
2023-03-06T07:53:45.468Z,64.56
2023-03-06T07:54:45.473Z,59.19
2023-03-06T07:55:45.477Z,62.88
2023-03-06T07:56:45.437Z,60.64
2023-03-06T07:57:45.420Z,61.16
2023-03-06T07:58:45.461Z,65.43
2023-03-06T07:59:45.410Z,63.87
2023-03-06T08:00:45.420Z,65.04
2023-03-06T08:01:45.406Z,63.75
2023-03-06T08:02:45.390Z,58.78
2023-03-06T08:03:45.470Z,61.19
2023-03-06T08:04:45.368Z,57.28
2023-03-06T08:05:45.347Z,59.22
2023-03-06T08:06:45.336Z,60.24
2023-03-06T08:07:45.333Z,64.29
2023-03-06T08:08:45.355Z,60.33
2023-03-06T08:09:45.303Z,62.69
2023-03-06T08:10:45.281Z,61.68
2023-03-06T08:11:45.326Z,59.36
2023-03-06T08:12:45.290Z,59.56
2023-03-06T08:13:45.281Z,57.82
2023-03-06T08:14:45.237Z,58.95
2023-03-06T08:15:45.265Z,60.32
2023-03-06T08:16:45.226Z,61.36
2023-03-06T08:17:45.248Z,59.95
2023-03-06T08:18:46.554Z,59.89
2023-03-06T08:19:46.208Z,60.65
2023-03-06T08:20:45.182Z,58.46
2023-03-06T08:21:45.190Z,58.45
2023-03-06T08:22:45.204Z,59.03
2023-03-06T08:23:45.192Z,59.33
2023-03-06T08:24:45.169Z,59.32
2023-03-06T08:25:45.138Z,62.23
2023-03-06T08:26:45.121Z,63.04
2023-03-06T08:27:45.122Z,60.09
2023-03-06T08:28:45.160Z,61.00
2023-03-06T08:29:45.104Z,58.28
2023-03-06T08:30:45.077Z,62.48
2023-03-06T08:31:45.132Z,64.37
2023-03-06T08:32:45.130Z,63.82
2023-03-06T08:33:45.077Z,61.66
2023-03-06T08:34:45.072Z,58.74
2023-03-06T08:35:45.080Z,57.59
2023-03-06T08:36:45.010Z,59.22
2023-03-06T08:37:45.051Z,60.50
2023-03-06T08:38:45.042Z,61.61
2023-03-06T08:39:44.996Z,61.82
2023-03-06T08:40:45.062Z,61.81
2023-03-06T08:41:44.977Z,60.49
2023-03-06T08:42:45.013Z,60.19
2023-03-06T08:43:44.978Z,59.68
2023-03-06T08:44:44.947Z,58.89
2023-03-06T08:45:44.988Z,59.87
2023-03-06T08:46:44.958Z,61.06
2023-03-06T08:47:44.926Z,58.25
2023-03-06T08:48:44.940Z,59.73
2023-03-06T08:49:44.956Z,65.04
2023-03-06T08:50:44.873Z,59.38
2023-03-06T08:51:44.920Z,60.71
2023-03-06T08:52:44.890Z,62.36
2023-03-06T08:53:44.883Z,59.11
2023-03-06T08:54:44.841Z,58.93
2023-03-06T08:55:44.855Z,60.57
2023-03-06T08:56:44.823Z,63.79
2023-03-06T08:57:44.805Z,61.22
2023-03-06T08:58:44.830Z,57.90
2023-03-06T08:59:44.793Z,58.53
2023-03-06T09:00:44.866Z,58.54
2023-03-06T09:01:44.820Z,60.36
2023-03-06T09:02:44.829Z,62.42
2023-03-06T09:03:44.788Z,64.54
2023-03-06T09:04:44.765Z,62.64
2023-03-06T09:05:44.743Z,60.12
2023-03-06T09:06:44.712Z,61.15
2023-03-06T09:07:44.733Z,65.43
2023-03-06T09:08:44.871Z,63.38
2023-03-06T09:09:44.756Z,61.71
2023-03-06T09:10:44.733Z,63.91
2023-03-06T09:11:44.713Z,62.08
2023-03-06T09:12:50.563Z,61.11
2023-03-06T09:13:46.659Z,60.26
2023-03-06T09:14:44.640Z,59.24
2023-03-06T09:15:44.649Z,58.61
2023-03-06T09:16:44.720Z,62.10
2023-03-06T09:17:44.685Z,61.92
2023-03-06T09:18:44.611Z,63.73
2023-03-06T09:19:44.650Z,61.17
2023-03-06T09:20:44.572Z,60.66
2023-03-06T09:21:44.594Z,60.49
2023-03-06T09:22:44.576Z,63.07
2023-03-06T09:23:44.600Z,61.76
2023-03-06T09:24:44.549Z,62.52
2023-03-06T09:25:44.559Z,63.69
2023-03-06T09:26:46.683Z,60.96
2023-03-06T09:27:45.523Z,59.80
2023-03-06T09:28:44.518Z,68.68
2023-03-06T09:29:44.491Z,62.43
2023-03-06T09:30:44.483Z,62.64
2023-03-06T09:31:44.512Z,65.30
2023-03-06T09:32:44.518Z,64.07
2023-03-06T09:33:44.497Z,64.12
2023-03-06T09:34:44.472Z,65.56
2023-03-06T09:35:44.494Z,65.95
2023-03-06T09:36:56.081Z,65.26
2023-03-06T09:37:46.413Z,64.17
2023-03-06T09:38:44.435Z,61.16
2023-03-06T09:39:44.410Z,62.00
2023-03-06T09:40:44.378Z,62.95
2023-03-06T09:41:44.397Z,64.25
2023-03-06T09:42:44.409Z,63.17
2023-03-06T09:43:44.326Z,62.59
2023-03-06T09:44:44.360Z,64.01
2023-03-06T09:45:44.405Z,64.78
2023-03-06T09:46:44.318Z,66.49
2023-03-06T09:47:44.318Z,61.68
2023-03-06T09:48:44.348Z,62.39
2023-03-06T09:49:44.307Z,63.41
2023-03-06T09:50:44.267Z,67.29
2023-03-06T09:51:44.296Z,63.28
2023-03-06T09:52:44.253Z,64.15
2023-03-06T09:53:44.272Z,64.36
2023-03-06T09:54:45.275Z,62.42
2023-03-06T09:55:44.237Z,62.16
2023-03-06T09:56:44.205Z,65.32
2023-03-06T09:57:44.221Z,64.70
2023-03-06T09:58:44.243Z,66.91
2023-03-06T09:59:44.183Z,64.87
2023-03-06T10:00:44.210Z,64.12
2023-03-06T10:01:44.192Z,63.77
2023-03-06T10:02:44.221Z,62.20
2023-03-06T10:03:44.147Z,62.66
2023-03-06T10:04:44.252Z,62.59
2023-03-06T10:05:44.140Z,62.99
2023-03-06T10:06:44.124Z,64.22
2023-03-06T10:07:44.131Z,62.78
2023-03-06T10:08:44.118Z,62.93
2023-03-06T10:09:44.118Z,61.78
2023-03-06T10:10:44.102Z,60.76
2023-03-06T10:11:44.094Z,62.20
2023-03-06T10:12:44.059Z,62.02
2023-03-06T10:13:44.051Z,61.72
2023-03-06T10:14:44.258Z,64.10
2023-03-06T10:15:44.119Z,63.63
2023-03-06T10:16:44.022Z,65.42
2023-03-06T10:17:44.009Z,62.94
2023-03-06T10:18:44.023Z,63.40
2023-03-06T10:19:44.001Z,62.03
2023-03-06T10:20:43.981Z,62.21
2023-03-06T10:21:44.000Z,63.02
2023-03-06T10:22:48.059Z,65.88
2023-03-06T10:23:45.937Z,64.98
2023-03-06T10:24:43.985Z,64.55
2023-03-06T10:25:43.959Z,63.13
2023-03-06T10:26:44.014Z,64.92
2023-03-06T10:27:43.912Z,64.47
2023-03-06T10:28:43.929Z,64.89
2023-03-06T10:29:56.349Z,64.58
2023-03-06T10:30:45.948Z,62.90
2023-03-06T10:31:43.896Z,61.06
2023-03-06T10:32:48.663Z,62.19
2023-03-06T10:33:45.851Z,62.44
2023-03-06T10:34:43.859Z,62.71
2023-03-06T10:35:43.903Z,62.92
2023-03-06T10:36:43.809Z,62.61
2023-03-06T10:37:43.810Z,63.32
2023-03-06T10:38:43.832Z,66.66
2023-03-06T10:39:43.843Z,67.42
2023-03-06T10:40:43.931Z,65.47
2023-03-06T10:41:45.305Z,66.93
2023-03-06T10:42:43.760Z,65.86
2023-03-06T10:43:43.781Z,63.67
2023-03-06T10:44:43.770Z,60.81
2023-03-06T10:45:48.932Z,66.74
2023-03-06T10:46:45.735Z,66.33
2023-03-06T10:47:43.714Z,63.95
2023-03-06T10:48:44.733Z,63.90
2023-03-06T10:49:43.707Z,66.91
2023-03-06T10:50:43.689Z,66.78
2023-03-06T10:51:43.693Z,66.86
2023-03-06T10:52:43.683Z,65.82
2023-03-06T10:53:43.662Z,66.03
2023-03-06T10:54:43.650Z,63.09
2023-03-06T10:55:43.648Z,63.94
2023-03-06T10:56:43.669Z,65.92
2023-03-06T10:57:43.615Z,68.08
2023-03-06T10:58:43.619Z,69.75
2023-03-06T10:59:43.612Z,64.84
2023-03-06T11:00:43.565Z,67.50
2023-03-06T11:01:43.630Z,65.86
2023-03-06T11:02:43.575Z,63.52
2023-03-06T11:03:43.575Z,64.26
2023-03-06T11:04:43.594Z,65.37
2023-03-06T11:05:43.530Z,66.47
2023-03-06T11:06:43.543Z,66.48
2023-03-06T11:07:43.520Z,63.63
2023-03-06T11:08:43.526Z,64.28
2023-03-06T11:09:43.519Z,64.71
2023-03-06T11:10:43.473Z,61.91
2023-03-06T11:11:43.500Z,61.60
2023-03-06T11:12:43.465Z,63.62
2023-03-06T11:13:43.457Z,63.26
2023-03-06T11:14:43.502Z,66.36
2023-03-06T11:15:43.452Z,64.20
2023-03-06T11:16:43.413Z,63.18
2023-03-06T11:17:43.413Z,62.70
2023-03-06T11:18:43.434Z,62.60
2023-03-06T11:19:43.396Z,61.70
2023-03-06T11:20:51.601Z,65.79
2023-03-06T11:21:45.381Z,62.17
2023-03-06T11:22:43.376Z,64.99
2023-03-06T11:23:43.366Z,64.77
2023-03-06T11:24:43.332Z,63.37
2023-03-06T11:25:43.331Z,63.82
2023-03-06T11:26:43.361Z,60.54
2023-03-06T11:27:43.311Z,63.55
2023-03-06T11:28:43.315Z,62.93
2023-03-06T11:29:43.291Z,61.98
2023-03-06T11:30:43.266Z,64.54
2023-03-06T11:31:43.329Z,62.62
2023-03-06T11:32:43.265Z,63.54
2023-03-06T11:33:43.256Z,63.50
2023-03-06T11:34:43.225Z,65.08
2023-03-06T11:35:43.253Z,65.79
2023-03-06T11:36:43.252Z,61.74
2023-03-06T11:37:43.214Z,63.08
2023-03-06T11:38:43.225Z,62.10
2023-03-06T11:39:43.193Z,63.82
2023-03-06T11:40:43.153Z,63.58
2023-03-06T11:41:43.163Z,63.67
2023-03-06T11:42:43.164Z,62.36
2023-03-06T11:43:43.130Z,63.62
2023-03-06T11:44:43.187Z,65.09
2023-03-06T11:45:43.113Z,65.05
2023-03-06T11:46:43.136Z,63.49
2023-03-06T11:47:43.091Z,63.98
2023-03-06T11:48:43.100Z,62.54
2023-03-06T11:49:43.099Z,62.93
2023-03-06T11:50:43.047Z,63.73
2023-03-06T11:51:43.091Z,62.89
2023-03-06T11:52:43.042Z,63.40
2023-03-06T11:53:43.051Z,62.73
2023-03-06T11:54:43.051Z,62.14
2023-03-06T11:55:43.028Z,65.03
2023-03-06T11:56:42.997Z,62.28
2023-03-06T11:57:43.020Z,63.44
2023-03-06T11:58:43.010Z,62.14
2023-03-06T11:59:42.961Z,63.03
2023-03-06T12:00:42.982Z,63.86
2023-03-06T12:01:43.015Z,63.99
2023-03-06T12:02:42.944Z,63.73
2023-03-06T12:03:42.941Z,64.51
2023-03-06T12:04:42.950Z,65.31
2023-03-06T12:05:42.945Z,64.51
2023-03-06T12:06:42.896Z,64.80
2023-03-06T12:07:42.914Z,63.17
2023-03-06T12:08:42.888Z,65.27
2023-03-06T12:09:42.871Z,63.74
2023-03-06T12:10:42.885Z,63.96
2023-03-06T12:11:42.860Z,63.61
2023-03-06T12:12:42.855Z,63.74
2023-03-06T12:13:42.853Z,65.21
2023-03-06T12:14:42.861Z,64.53
2023-03-06T12:15:42.802Z,65.63
2023-03-06T12:16:42.877Z,62.99
2023-03-06T12:17:42.814Z,66.01
2023-03-06T12:18:42.774Z,65.28
2023-03-06T12:19:42.772Z,65.36
2023-03-06T12:20:42.809Z,62.75
2023-03-06T12:21:42.770Z,63.93
2023-03-06T12:22:44.326Z,62.20
2023-03-06T12:23:42.747Z,62.93
2023-03-06T12:24:42.751Z,66.72
2023-03-06T12:25:42.751Z,69.45
2023-03-06T12:26:42.689Z,67.85
2023-03-06T12:27:42.697Z,68.17
2023-03-06T12:28:43.182Z,67.07
2023-03-06T12:29:42.690Z,67.53
2023-03-06T12:30:42.667Z,67.04
2023-03-06T12:31:42.703Z,63.40
2023-03-06T12:32:42.675Z,64.63
2023-03-06T12:33:42.650Z,66.63
2023-03-06T12:34:42.639Z,63.83
2023-03-06T12:35:42.675Z,68.22
2023-03-06T12:36:42.603Z,65.93
2023-03-06T12:37:42.592Z,64.35
2023-03-06T12:38:42.626Z,64.21
2023-03-06T12:39:42.570Z,66.40
2023-03-06T12:40:42.578Z,66.03
2023-03-06T12:41:42.616Z,67.35
2023-03-06T12:42:42.534Z,68.72
2023-03-06T12:43:42.535Z,68.39
2023-03-06T12:44:42.559Z,69.81
2023-03-06T12:45:42.573Z,68.00
2023-03-06T12:46:42.513Z,65.87
2023-03-06T12:47:42.527Z,64.94
2023-03-06T12:48:42.518Z,66.85
2023-03-06T12:49:42.469Z,63.46
2023-03-06T12:50:42.481Z,64.52
2023-03-06T12:51:42.472Z,64.29
2023-03-06T12:52:42.418Z,65.31
2023-03-06T12:53:42.423Z,65.60