createdAt,value
2023-04-20T00:02:36.000Z,22.84
2023-04-20T00:07:35.000Z,19.78
2023-04-20T00:12:35.000Z,20.23
2023-04-20T00:17:36.000Z,21.29
2023-04-20T00:22:35.000Z,20.14
2023-04-20T00:27:35.000Z,22.48
2023-04-20T00:32:36.000Z,21.79
2023-04-20T00:37:35.000Z,30.31
2023-04-20T00:42:35.000Z,27.81
2023-04-20T00:47:36.000Z,21.55
2023-04-20T00:52:35.000Z,21.82
2023-04-20T00:57:35.000Z,21.82
2023-04-20T01:02:36.000Z,26.13
2023-04-20T01:07:35.000Z,27.37
2023-04-20T01:12:35.000Z,35.6
2023-04-20T01:17:35.000Z,40.55
2023-04-20T01:22:35.000Z,32.77
2023-04-20T01:27:35.000Z,20.4
2023-04-20T01:32:35.000Z,21.67
2023-04-20T01:37:35.000Z,20.93
2023-04-20T01:42:35.000Z,24.17
2023-04-20T01:47:35.000Z,22.31
2023-04-20T01:52:36.000Z,22.55
2023-04-20T01:57:35.000Z,22.23
2023-04-20T02:02:36.000Z,24.03
2023-04-20T02:07:35.000Z,24.03
2023-04-20T02:12:36.000Z,32.13
2023-04-20T02:17:36.000Z,40.24
2023-04-20T02:22:36.000Z,22.98
2023-04-20T02:27:36.000Z,23.17
2023-04-20T02:32:35.000Z,23.95
2023-04-20T02:37:36.000Z,27.42
2023-04-20T02:42:35.000Z,25.83
2023-04-20T02:47:36.000Z,25.47
2023-04-20T02:52:36.000Z,25.54
2023-04-20T02:57:36.000Z,29.52
2023-04-20T03:02:36.000Z,33.23
2023-04-20T03:07:36.000Z,30.26
2023-04-20T03:12:36.000Z,26.91
2023-04-20T03:17:36.000Z,26.39
2023-04-20T03:22:36.000Z,26.39
2023-04-20T03:27:35.000Z,29.58
2023-04-20T03:32:36.000Z,28.71
2023-04-20T03:37:36.000Z,29.32
2023-04-20T03:42:35.000Z,28.31
2023-04-20T03:47:36.000Z,28
2023-04-20T03:52:35.000Z,27.83
2023-04-20T03:57:36.000Z,29.52
2023-04-20T04:02:35.000Z,31.06
2023-04-20T04:07:36.000Z,27.83
2023-04-20T04:12:35.000Z,28.41
2023-04-20T04:17:35.000Z,28.76
2023-04-20T04:22:37.000Z,28.78
2023-04-20T04:27:36.000Z,30.12
2023-04-20T04:32:35.000Z,28.32
2023-04-20T04:37:35.000Z,28.32
2023-04-20T04:42:36.000Z,30.95
2023-04-20T04:47:36.000Z,29.24
2023-04-20T04:52:35.000Z,29.11
2023-04-20T04:57:36.000Z,28.12
2023-04-20T05:02:36.000Z,30.29
2023-04-20T05:07:36.000Z,29
2023-04-20T05:12:35.000Z,29.08
2023-04-20T05:17:36.000Z,27.66
2023-04-20T05:22:36.000Z,27.17
2023-04-20T05:27:35.000Z,27.94
2023-04-20T05:32:35.000Z,26.3
2023-04-20T05:37:36.000Z,26.02
2023-04-20T05:42:36.000Z,23.95
2023-04-20T05:47:36.000Z,23.3
2023-04-20T05:52:35.000Z,23.3
2023-04-20T05:57:35.000Z,21.45
2023-04-20T06:02:36.000Z,22.7
2023-04-20T06:07:35.000Z,25.89
2023-04-20T06:12:36.000Z,23.79
2023-04-20T06:17:36.000Z,22.41
2023-04-20T06:22:36.000Z,21.77
2023-04-20T06:27:36.000Z,20.26
2023-04-20T06:32:36.000Z,19.58
2023-04-20T06:37:35.000Z,18.79
2023-04-20T06:42:36.000Z,19.74
2023-04-20T06:47:36.000Z,19.74
2023-04-20T06:52:36.000Z,18.31
2023-04-20T06:57:36.000Z,17.01
2023-04-20T07:02:35.000Z,15.6
2023-04-20T07:07:36.000Z,16.17
2023-04-20T07:12:36.000Z,15.91
2023-04-20T07:17:37.000Z,14.77
2023-04-20T07:22:35.000Z,13.41
2023-04-20T07:27:36.000Z,13.92
2023-04-20T07:32:36.000Z,13.79
2023-04-20T07:37:37.000Z,12.57
2023-04-20T07:42:36.000Z,11.29
2023-04-20T07:47:35.000Z,12.12
2023-04-20T07:52:36.000Z,10.86
2023-04-20T07:57:35.000Z,11.48
2023-04-20T08:02:35.000Z,11.48
2023-04-20T08:07:36.000Z,10.54
2023-04-20T08:12:36.000Z,9.98
2023-04-20T08:17:35.000Z,9.48
2023-04-20T08:22:36.000Z,10.29
2023-04-20T08:27:36.000Z,10.06
2023-04-20T08:32:37.000Z,10.3
2023-04-20T08:37:35.000Z,11.18
2023-04-20T08:42:36.000Z,12.05
2023-04-20T08:47:36.000Z,9.52
2023-04-20T08:52:36.000Z,9.44
2023-04-20T08:57:36.000Z,9.59
2023-04-20T09:02:36.000Z,9.81
2023-04-20T09:07:35.000Z,10.89
2023-04-20T09:12:36.000Z,12.89
2023-04-20T09:17:36.000Z,12.89
2023-04-20T09:22:35.000Z,11.64
2023-04-20T09:27:35.000Z,10.99
2023-04-20T09:32:36.000Z,10.66
2023-04-20T09:37:35.000Z,12.19
2023-04-20T09:42:35.000Z,11.51
2023-04-20T09:47:35.000Z,11.91
2023-04-20T09:52:36.000Z,12.03
2023-04-20T09:57:36.000Z,12.65
2023-04-20T10:02:36.000Z,11.65
2023-04-20T10:07:36.000Z,11.68
2023-04-20T10:12:36.000Z,10.16
2023-04-20T10:17:38.000Z,12.24
2023-04-20T10:22:35.000Z,13.35
2023-04-20T10:27:36.000Z,11.16
2023-04-20T10:32:36.000Z,11.16
2023-04-20T10:37:36.000Z,13.48
2023-04-20T10:42:35.000Z,13.41
2023-04-20T10:47:38.000Z,13.67
2023-04-20T10:52:36.000Z,12.85
2023-04-20T10:57:36.000Z,15.44
2023-04-20T11:02:36.000Z,14.9
2023-04-20T11:07:36.000Z,17.37
2023-04-20T11:12:35.000Z,15.43
2023-04-20T11:17:35.000Z,20.53
2023-04-20T11:22:36.000Z,16.75
2023-04-20T11:27:35.000Z,13.89
2023-04-20T11:32:36.000Z,13.97
2023-04-20T11:37:43.000Z,14.05
2023-04-20T11:42:35.000Z,14.05
2023-04-20T11:47:35.000Z,13.87
2023-04-20T11:52:35.000Z,13.74
2023-04-20T11:57:36.000Z,13.28
2023-04-20T12:02:36.000Z,14.17
2023-04-20T12:07:36.000Z,12.58
2023-04-20T12:12:36.000Z,12.9
2023-04-20T12:17:35.000Z,15.47
2023-04-20T12:22:35.000Z,16.73
2023-04-20T12:27:35.000Z,13.95
2023-04-20T12:32:36.000Z,13.92
2023-04-20T12:37:35.000Z,13.67
2023-04-20T12:42:35.000Z,15.55
2023-04-20T12:47:36.000Z,13.59
2023-04-20T12:52:36.000Z,13.59
2023-04-20T12:57:35.000Z,13.91
2023-04-20T13:02:35.000Z,13.62
2023-04-20T13:07:36.000Z,14.28
2023-04-20T13:12:35.000Z,14.22
2023-04-20T13:17:35.000Z,15.17
2023-04-20T13:22:36.000Z,14.29
2023-04-20T13:27:36.000Z,14.92
2023-04-20T13:32:36.000Z,13.55
2023-04-20T13:37:35.000Z,12.5
2023-04-20T13:42:35.000Z,14.59
2023-04-20T13:47:36.000Z,15.16
2023-04-20T13:52:36.000Z,16.59
2023-04-20T13:57:36.000Z,16.43
2023-04-20T14:02:35.000Z,14.47
2023-04-20T14:07:35.000Z,14.47
2023-04-20T14:12:36.000Z,15.27
2023-04-20T14:17:36.000Z,15.55
2023-04-20T14:22:35.000Z,15.56
2023-04-20T14:27:36.000Z,14.93
2023-04-20T14:32:35.000Z,16.52
2023-04-20T14:37:35.000Z,17.84
2023-04-20T14:42:35.000Z,18.64
2023-04-20T14:47:36.000Z,18.72
2023-04-20T14:52:35.000Z,23.51
2023-04-20T14:57:35.000Z,20.92
2023-04-20T15:02:36.000Z,17.13
2023-04-20T15:07:35.000Z,18.86
2023-04-20T15:12:36.000Z,31.02
2023-04-20T15:17:35.000Z,31.02
2023-04-20T15:22:35.000Z,29.14
2023-04-20T15:27:35.000Z,21.84
2023-04-20T15:32:36.000Z,24.57
2023-04-20T15:37:35.000Z,26.31
2023-04-20T15:42:36.000Z,28.79
2023-04-20T15:47:36.000Z,23.15
2023-04-20T15:52:36.000Z,25.07
2023-04-20T15:57:36.000Z,28.05
2023-04-20T16:02:35.000Z,27.21
2023-04-20T16:07:36.000Z,30.29
2023-04-20T16:12:35.000Z,27.77
2023-04-20T16:17:35.000Z,26.95
2023-04-20T16:22:35.000Z,30.44
2023-04-20T16:27:35.000Z,30.44
2023-04-20T16:32:35.000Z,26.99
2023-04-20T16:37:36.000Z,28.01
2023-04-20T16:42:36.000Z,27.69
2023-04-20T16:47:35.000Z,32.74
2023-04-20T16:52:35.000Z,35.67
2023-04-20T16:57:35.000Z,39.21
2023-04-20T17:02:36.000Z,44.2
2023-04-20T17:07:35.000Z,44.35
2023-04-20T17:12:36.000Z,37.1
2023-04-20T17:17:36.000Z,37.67
2023-04-20T17:22:36.000Z,37.38
2023-04-20T17:27:35.000Z,38.24
2023-04-20T17:32:35.000Z,34.08
2023-04-20T17:37:36.000Z,37.31
2023-04-20T17:42:35.000Z,37.31
2023-04-20T17:47:36.000Z,33.65
2023-04-20T17:52:35.000Z,33.75
2023-04-20T17:57:35.000Z,30.71
2023-04-20T18:02:36.000Z,32.77
2023-04-20T18:07:35.000Z,33.54
2023-04-20T18:12:35.000Z,32.26
2023-04-20T18:17:35.000Z,31.27
2023-04-20T18:22:36.000Z,30.56
2023-04-20T18:27:35.000Z,30.7
2023-04-20T18:32:36.000Z,30.45
2023-04-20T18:37:35.000Z,34.23
2023-04-20T18:42:36.000Z,34.65
2023-04-20T18:47:36.000Z,33.24
2023-04-20T18:52:36.000Z,33.24
2023-04-20T18:57:36.000Z,32.16
2023-04-20T19:02:36.000Z,30.88
2023-04-20T19:07:35.000Z,29.77
2023-04-20T19:12:35.000Z,28.69
2023-04-20T19:17:35.000Z,30.41
2023-04-20T19:22:35.000Z,31.4
2023-04-20T19:27:35.000Z,32.35
2023-04-20T19:32:36.000Z,31.98
2023-04-20T19:37:35.000Z,35.56
2023-04-20T19:42:36.000Z,41.06
2023-04-20T19:47:36.000Z,34.87
2023-04-20T19:52:35.000Z,36.95
2023-04-20T19:57:36.000Z,33.37
2023-04-20T20:02:37.000Z,32.64
2023-04-20T20:07:36.000Z,32.64
2023-04-20T20:12:35.000Z,32.18
2023-04-20T20:17:35.000Z,30.53
2023-04-20T20:22:35.000Z,30.79
2023-04-20T20:27:35.000Z,28.7
2023-04-20T20:32:36.000Z,33.56
2023-04-20T20:37:36.000Z,36.85
2023-04-20T20:42:35.000Z,36.74
2023-04-20T20:47:35.000Z,28.58
2023-04-20T20:52:36.000Z,27.76
2023-04-20T20:57:35.000Z,32.17
2023-04-20T21:02:35.000Z,30.8
2023-04-20T21:07:36.000Z,32.16
2023-04-20T21:12:35.000Z,30.47
2023-04-20T21:17:36.000Z,30.47
2023-04-20T21:22:35.000Z,32.6
2023-04-20T21:27:35.000Z,32.25
2023-04-20T21:32:36.000Z,31.34
2023-04-20T21:37:36.000Z,33.15
2023-04-20T21:42:36.000Z,38.62
2023-04-20T21:47:36.000Z,34.02
2023-04-20T21:52:35.000Z,33.66
2023-04-20T21:57:35.000Z,51.7
2023-04-20T22:02:36.000Z,42.51
2023-04-20T22:07:36.000Z,41.72
2023-04-20T22:12:49.000Z,40.08
2023-04-20T22:17:34.000Z,35
2023-04-20T22:22:35.000Z,39.16
2023-04-20T22:27:35.000Z,29.18
2023-04-20T22:32:35.000Z,29.18
2023-04-20T22:37:36.000Z,28.53
2023-04-20T22:42:35.000Z,31.16
2023-04-20T22:47:35.000Z,34.93
2023-04-20T22:52:35.000Z,38.27
2023-04-20T22:57:36.000Z,35.53
2023-04-20T23:02:36.000Z,39.18
2023-04-20T23:07:35.000Z,33.66
2023-04-20T23:12:36.000Z,27.06
2023-04-20T23:17:36.000Z,28.74
2023-04-20T23:22:35.000Z,27.91
2023-04-20T23:27:35.000Z,25.7
2023-04-20T23:32:35.000Z,25.28
2023-04-20T23:37:35.000Z,25.28
2023-04-20T23:42:36.000Z,23.95
2023-04-20T23:47:35.000Z,24.74
2023-04-20T23:52:35.000Z,23.55
2023-04-20T23:57:35.000Z,24.44
