createdAt,value
2023-02-24T00:01:25.036Z,1.67
2023-02-24T00:03:53.668Z,1.73
2023-02-24T00:06:21.361Z,1.80
2023-02-24T00:08:56.512Z,1.50
2023-02-24T00:11:24.143Z,1.87
2023-02-24T00:13:52.062Z,2.00
2023-02-24T00:16:20.770Z,1.40
2023-02-24T00:18:49.344Z,1.70
2023-02-24T00:21:18.330Z,1.83
2023-02-24T00:23:47.812Z,1.50
2023-02-24T00:26:18.060Z,1.60
2023-02-24T00:28:45.689Z,2.10
2023-02-24T00:31:15.545Z,1.57
2023-02-24T00:33:45.386Z,1.43
2023-02-24T00:36:15.422Z,1.80
2023-02-24T00:38:46.771Z,1.33
2023-02-24T00:41:17.906Z,1.63
2023-02-24T00:43:47.681Z,1.47
2023-02-24T00:46:17.267Z,2.10
2023-02-24T00:48:46.979Z,2.13
2023-02-24T00:51:18.052Z,1.50
2023-02-24T00:53:46.047Z,1.53
2023-02-24T00:56:13.725Z,1.50
2023-02-24T00:58:44.846Z,1.57
2023-02-24T01:01:15.082Z,1.57
2023-02-24T01:03:43.129Z,1.33
2023-02-24T01:06:12.312Z,1.60
2023-02-24T01:08:42.735Z,2.17
2023-02-24T01:11:28.318Z,1.50
2023-02-24T01:13:57.507Z,1.33
2023-02-24T01:16:25.130Z,1.67
2023-02-24T01:18:53.268Z,1.60
2023-02-24T01:21:22.064Z,1.53
2023-02-24T01:23:50.842Z,1.00
2023-02-24T01:26:19.570Z,1.37
2023-02-24T01:28:48.062Z,1.93
2023-02-24T01:31:18.457Z,1.30
2023-02-24T01:33:46.738Z,1.50
2023-02-24T01:36:16.216Z,2.03
2023-02-24T01:38:44.851Z,1.63
2023-02-24T01:41:16.811Z,1.97
2023-02-24T01:43:59.044Z,1.40
2023-02-24T01:46:28.384Z,2.30
2023-02-24T01:48:59.512Z,1.57
2023-02-24T01:51:32.650Z,1.57
2023-02-24T01:54:02.860Z,1.70
2023-02-24T01:56:32.427Z,1.57
2023-02-24T01:59:02.687Z,1.40
2023-02-24T02:01:40.269Z,1.40
2023-02-24T02:04:19.638Z,1.27
2023-02-24T02:06:49.036Z,1.57
2023-02-24T02:09:16.963Z,1.50
2023-02-24T02:11:49.121Z,1.30
2023-02-24T02:14:17.488Z,1.53
2023-02-24T02:16:58.326Z,1.30
2023-02-24T02:20:15.813Z,1.43
2023-02-24T02:23:00.797Z,2.13
2023-02-24T02:25:40.286Z,1.50
2023-02-24T02:28:31.584Z,2.37
2023-02-24T02:31:25.885Z,1.27
2023-02-24T02:34:11.782Z,1.40
2023-02-24T02:36:54.304Z,1.47
2023-02-24T02:39:31.705Z,1.73
2023-02-24T02:42:12.606Z,1.57
2023-02-24T02:44:48.532Z,1.50
2023-02-24T02:47:23.090Z,1.57
2023-02-24T02:49:56.770Z,1.30
2023-02-24T02:52:31.805Z,1.60
2023-02-24T02:55:04.626Z,1.37
2023-02-24T02:57:33.972Z,1.50
2023-02-24T03:00:11.419Z,1.53
2023-02-24T03:02:44.430Z,1.43
2023-02-24T03:05:20.254Z,1.70
2023-02-24T03:07:54.666Z,1.40
2023-02-24T03:10:27.690Z,1.33
2023-02-24T03:12:58.657Z,2.23
2023-02-24T03:15:30.281Z,1.30
2023-02-24T03:18:02.791Z,1.30
2023-02-24T03:20:36.900Z,1.50
2023-02-24T03:23:08.722Z,1.33
2023-02-24T03:25:44.533Z,1.50
2023-02-24T03:28:17.367Z,1.30
2023-02-24T03:30:47.675Z,1.10
2023-02-24T03:33:24.218Z,1.50
2023-02-24T03:35:53.333Z,1.40
2023-02-24T03:38:24.367Z,1.40
2023-02-24T03:40:53.362Z,1.33
2023-02-24T03:43:26.543Z,1.37
2023-02-24T03:45:54.479Z,1.30
2023-02-24T03:48:22.784Z,1.43
2023-02-24T03:50:50.424Z,1.07
2023-02-24T03:53:31.624Z,1.47
2023-02-24T03:56:14.185Z,1.47
2023-02-24T03:58:54.657Z,1.27
2023-02-24T04:01:30.922Z,1.33
2023-02-24T04:04:03.307Z,1.27
2023-02-24T04:06:41.765Z,1.20
2023-02-24T04:09:20.054Z,1.40
2023-02-24T04:11:56.335Z,1.20
2023-02-24T04:14:31.677Z,1.20
2023-02-24T04:17:07.851Z,1.40
2023-02-24T04:19:40.983Z,1.47
2023-02-24T04:22:11.029Z,1.20
2023-02-24T04:24:44.182Z,1.00
2023-02-24T04:27:14.265Z,1.17
2023-02-24T04:29:48.651Z,1.33
2023-02-24T04:32:21.003Z,2.20
2023-02-24T04:34:48.693Z,1.30
2023-02-24T04:37:16.390Z,1.30
2023-02-24T04:39:46.089Z,1.50
2023-02-24T04:42:13.796Z,1.33
2023-02-24T04:44:42.818Z,1.60
2023-02-24T04:47:12.089Z,1.10
2023-02-24T04:49:41.075Z,2.07
2023-02-24T04:52:10.319Z,1.20
2023-02-24T04:54:38.234Z,1.40
2023-02-24T04:57:07.872Z,1.70
2023-02-24T04:59:38.025Z,1.60
2023-02-24T05:02:05.649Z,1.40
2023-02-24T05:04:38.719Z,0.90
2023-02-24T05:07:06.517Z,1.00
2023-02-24T05:09:34.278Z,1.30
2023-02-24T05:12:02.467Z,1.17
2023-02-24T05:14:31.408Z,1.50
2023-02-24T05:17:00.305Z,1.00
2023-02-24T05:19:45.118Z,1.53
2023-02-24T05:22:14.383Z,1.60
2023-02-24T05:24:42.200Z,1.50
2023-02-24T05:27:10.539Z,1.40
2023-02-24T05:29:40.482Z,1.23
2023-02-24T05:32:08.495Z,1.33
2023-02-24T05:34:38.964Z,1.50
2023-02-24T05:37:10.588Z,1.30
2023-02-24T05:39:38.470Z,1.27
2023-02-24T05:42:07.116Z,1.00
2023-02-24T05:44:35.698Z,1.20
2023-02-24T05:47:05.539Z,1.20
2023-02-24T05:49:35.217Z,1.17
2023-02-24T05:52:07.617Z,1.50
2023-02-24T05:54:37.707Z,1.20
2023-02-24T05:57:08.933Z,1.30
2023-02-24T05:59:36.626Z,1.07
2023-02-24T06:02:09.356Z,1.30
2023-02-24T06:04:46.335Z,1.00
2023-02-24T06:07:19.073Z,1.10
2023-02-24T06:09:50.641Z,1.20
2023-02-24T06:12:19.417Z,1.30
2023-02-24T06:14:47.786Z,1.20
2023-02-24T06:17:18.583Z,1.10
2023-02-24T06:19:47.981Z,1.20
2023-02-24T06:22:19.099Z,1.20
2023-02-24T06:24:49.424Z,1.20
2023-02-24T06:27:19.434Z,0.87
2023-02-24T06:29:49.807Z,1.00
2023-02-24T06:32:19.372Z,0.97
2023-02-24T06:34:47.164Z,1.20
2023-02-24T06:37:18.273Z,1.40
2023-02-24T06:39:45.938Z,1.33
2023-02-24T06:42:14.148Z,1.00
2023-02-24T06:44:42.522Z,1.13
2023-02-24T06:47:14.097Z,1.70
2023-02-24T06:49:43.615Z,1.53
2023-02-24T06:52:18.236Z,1.03
2023-02-24T06:54:48.323Z,1.00
2023-02-24T06:57:15.901Z,0.93
2023-02-24T06:59:43.493Z,1.13
2023-02-24T07:02:12.073Z,0.90
2023-02-24T07:04:43.855Z,0.90
2023-02-24T07:07:14.783Z,0.90
2023-02-24T07:09:43.970Z,1.20
2023-02-24T07:12:12.528Z,1.30
2023-02-24T07:14:40.991Z,1.83
2023-02-24T07:17:08.992Z,1.33
2023-02-24T07:19:36.930Z,1.00
2023-02-24T07:22:04.900Z,1.17
2023-02-24T07:24:36.444Z,1.07
2023-02-24T07:27:06.329Z,1.03
2023-02-24T07:29:35.474Z,0.90
2023-02-24T07:32:05.547Z,1.30
2023-02-24T07:34:34.894Z,1.60
2023-02-24T07:37:07.901Z,1.23
2023-02-24T07:39:39.413Z,1.00
2023-02-24T07:42:08.155Z,1.20
2023-02-24T07:44:35.748Z,1.30
2023-02-24T07:47:07.756Z,1.03
2023-02-24T07:49:36.458Z,1.17
2023-02-24T07:52:04.196Z,1.57
2023-02-24T07:54:31.818Z,1.30
2023-02-24T07:57:00.760Z,2.13
2023-02-24T07:59:29.940Z,1.20
2023-02-24T08:01:58.109Z,1.20
2023-02-24T08:04:28.500Z,1.37
2023-02-24T08:07:02.404Z,1.10
2023-02-24T08:09:50.040Z,0.97
2023-02-24T08:12:21.858Z,1.40
2023-02-24T08:14:52.364Z,1.10
2023-02-24T08:17:21.393Z,1.83
2023-02-24T08:20:00.916Z,1.43
2023-02-24T08:22:35.961Z,1.93
2023-02-24T08:25:05.904Z,0.97
2023-02-24T08:27:38.938Z,2.03
2023-02-24T08:30:21.166Z,1.33
2023-02-24T08:32:52.589Z,1.37
2023-02-24T08:35:23.133Z,1.03
2023-02-24T08:37:52.942Z,1.60
2023-02-24T08:40:50.144Z,1.10
2023-02-24T08:43:31.158Z,1.07
2023-02-24T08:46:03.630Z,1.00
2023-02-24T08:48:37.270Z,1.30
2023-02-24T08:51:09.520Z,1.10
2023-02-24T08:53:40.515Z,1.07
2023-02-24T08:56:11.503Z,1.30
2023-02-24T08:58:47.041Z,1.13
2023-02-24T09:01:24.148Z,1.13
2023-02-24T09:03:55.328Z,3.37
2023-02-24T09:06:26.686Z,1.13
2023-02-24T09:09:17.107Z,1.60
2023-02-24T09:11:45.845Z,0.97
2023-02-24T09:14:26.834Z,1.00
2023-02-24T09:17:06.038Z,1.23
2023-02-24T09:19:55.904Z,1.00
2023-02-24T09:22:32.401Z,1.50
2023-02-24T09:25:24.033Z,1.20
2023-02-24T09:27:55.729Z,1.03
2023-02-24T09:30:37.265Z,1.20
2023-02-24T09:33:22.266Z,1.07
2023-02-24T09:36:09.626Z,1.03
2023-02-24T09:38:55.390Z,1.20
2023-02-24T09:41:34.044Z,1.33
2023-02-24T09:44:07.410Z,1.20
2023-02-24T09:46:53.894Z,1.17
2023-02-24T09:49:25.109Z,1.10
2023-02-24T09:52:00.667Z,1.60
2023-02-24T09:54:35.243Z,1.27
2023-02-24T09:57:16.773Z,1.13
2023-02-24T10:00:01.338Z,1.77
2023-02-24T10:02:44.458Z,1.00
2023-02-24T10:05:24.791Z,1.87
2023-02-24T10:07:53.261Z,1.17
2023-02-24T10:10:28.137Z,1.30
2023-02-24T10:13:17.081Z,1.83
2023-02-24T10:16:08.255Z,1.23
2023-02-24T10:18:44.444Z,2.03
2023-02-24T10:21:30.597Z,1.90
2023-02-24T10:24:08.721Z,1.57
2023-02-24T10:26:59.554Z,1.20
2023-02-24T10:29:39.033Z,2.27
2023-02-24T10:32:23.560Z,1.80
2023-02-24T10:34:53.487Z,2.40
2023-02-24T10:37:28.690Z,1.57
2023-02-24T10:39:59.222Z,1.00
2023-02-24T10:42:31.551Z,1.30
2023-02-24T10:45:17.808Z,2.43
2023-02-24T10:47:56.332Z,1.90
2023-02-24T10:50:29.785Z,1.57
2023-02-24T10:53:34.307Z,1.40
2023-02-24T10:56:27.448Z,1.20
2023-02-24T11:02:06.576Z,1.60
2023-02-24T11:05:04.476Z,1.80
2023-02-24T11:07:53.557Z,1.43
2023-02-24T11:10:32.278Z,2.37
2023-02-24T11:13:19.392Z,0.90
2023-02-24T11:16:07.267Z,1.10
2023-02-24T11:18:38.824Z,4.43
2023-02-24T11:21:09.656Z,2.07
2023-02-24T11:23:42.175Z,4.23
2023-02-24T11:26:16.935Z,6.43
2023-02-24T11:29:03.541Z,4.43
2023-02-24T11:31:51.953Z,6.93
2023-02-24T11:34:28.947Z,8.23
2023-02-24T11:37:06.716Z,9.27
2023-02-24T11:39:48.155Z,10.03
2023-02-24T11:42:20.396Z,8.73
2023-02-24T11:44:55.234Z,10.23
2023-02-24T11:47:29.957Z,7.77
2023-02-24T11:50:08.738Z,8.13
2023-02-24T11:52:42.314Z,8.60
2023-02-24T11:55:21.049Z,8.40
2023-02-24T11:57:53.679Z,8.40
2023-02-24T12:00:24.606Z,6.77
2023-02-24T12:02:55.995Z,9.47
2023-02-24T12:05:29.393Z,9.33
2023-02-24T12:08:02.799Z,9.70
2023-02-24T12:10:33.429Z,7.50
2023-02-24T12:13:08.487Z,7.63
2023-02-24T12:15:42.940Z,7.37
2023-02-24T12:18:18.925Z,8.80
2023-02-24T12:20:51.674Z,13.33
2023-02-24T12:23:24.178Z,10.90
2023-02-24T12:26:08.787Z,8.33
2023-02-24T12:29:02.299Z,9.27
2023-02-24T12:31:38.132Z,11.57
2023-02-24T12:34:14.429Z,9.93
2023-02-24T12:37:05.557Z,8.87
2023-02-24T12:39:42.132Z,8.40
2023-02-24T12:42:23.464Z,6.80
2023-02-24T12:44:58.567Z,7.60
2023-02-24T12:47:33.930Z,8.83
2023-02-24T12:50:14.166Z,7.83
2023-02-24T12:52:53.944Z,8.63
2023-02-24T12:55:26.371Z,6.37
2023-02-24T12:58:03.287Z,7.90
2023-02-24T13:00:43.757Z,10.57
2023-02-24T13:03:28.628Z,7.87
2023-02-24T13:06:07.380Z,7.83
2023-02-24T13:08:48.808Z,6.80
2023-02-24T13:11:27.756Z,6.20
2023-02-24T13:14:04.673Z,8.17
2023-02-24T13:16:35.530Z,8.57
2023-02-24T13:19:08.041Z,9.40
2023-02-24T13:21:35.802Z,10.37
2023-02-24T13:24:05.106Z,8.90
2023-02-24T13:26:33.921Z,9.73
2023-02-24T13:29:04.174Z,7.43
2023-02-24T13:31:43.775Z,8.93
2023-02-24T13:34:16.612Z,12.00
2023-02-24T13:36:48.476Z,13.90
2023-02-24T13:39:27.143Z,11.30
2023-02-24T13:42:04.713Z,12.83
2023-02-24T13:44:32.823Z,12.23
2023-02-24T13:47:32.317Z,11.57
2023-02-24T13:50:15.947Z,13.87
2023-02-24T13:52:57.862Z,12.50
2023-02-24T13:55:39.684Z,14.50
2023-02-24T13:58:28.864Z,12.97
2023-02-24T14:01:08.472Z,11.83
2023-02-24T14:03:39.830Z,15.50
2023-02-24T14:06:14.225Z,12.30
2023-02-24T14:08:45.696Z,12.57
2023-02-24T14:11:17.380Z,13.27
2023-02-24T14:13:48.301Z,14.93
2023-02-24T14:16:21.639Z,11.83
2023-02-24T14:18:57.178Z,12.83
2023-02-24T14:21:27.149Z,13.03
2023-02-24T14:23:59.801Z,11.43
2023-02-24T14:26:33.317Z,13.30
2023-02-24T14:29:03.341Z,14.27
2023-02-24T14:31:31.492Z,11.23
2023-02-24T14:34:02.421Z,10.77
2023-02-24T14:36:34.203Z,11.50
2023-02-24T14:39:08.971Z,11.37
2023-02-24T14:41:37.934Z,8.70
2023-02-24T14:44:21.765Z,9.40
2023-02-24T14:46:51.355Z,10.27
2023-02-24T14:49:22.482Z,8.37
2023-02-24T14:51:54.913Z,8.10
2023-02-24T14:54:30.018Z,8.77
2023-02-24T14:57:00.165Z,7.77
2023-02-24T14:59:32.535Z,8.07
2023-02-24T15:02:02.696Z,6.27
2023-02-24T15:04:36.908Z,6.47
2023-02-24T15:07:07.026Z,8.53
2023-02-24T15:09:37.685Z,7.30
2023-02-24T15:12:13.558Z,6.77
2023-02-24T15:14:48.044Z,5.93
2023-02-24T15:17:19.256Z,5.33
2023-02-24T15:19:49.158Z,5.10
2023-02-24T15:22:25.669Z,4.60
2023-02-24T15:24:55.737Z,5.77
2023-02-24T15:27:29.591Z,5.40
2023-02-24T15:30:06.722Z,6.17
2023-02-24T15:32:37.663Z,4.67
2023-02-24T15:35:07.660Z,5.83
2023-02-24T15:37:42.043Z,3.53
2023-02-24T15:40:20.786Z,4.50
2023-02-24T15:42:55.508Z,3.90
2023-02-24T15:45:27.119Z,3.90
2023-02-24T15:47:56.462Z,6.03
2023-02-24T15:50:24.734Z,3.60
2023-02-24T15:52:52.473Z,4.67
2023-02-24T15:55:21.770Z,4.87
2023-02-24T15:58:00.201Z,4.10
2023-02-24T16:00:28.437Z,5.23
2023-02-24T16:02:56.272Z,3.70
2023-02-24T16:05:24.443Z,3.20
2023-02-24T16:07:53.285Z,3.87
2023-02-24T16:10:22.728Z,3.27
2023-02-24T16:12:52.925Z,3.23
2023-02-24T16:15:26.457Z,3.67
2023-02-24T16:17:54.576Z,3.90
2023-02-24T16:20:27.389Z,3.33
2023-02-24T16:22:59.658Z,3.13
2023-02-24T16:25:28.073Z,3.23
2023-02-24T16:27:58.111Z,4.27
2023-02-24T16:30:30.554Z,3.80
2023-02-24T16:32:59.993Z,3.90
2023-02-24T16:35:29.205Z,3.77
2023-02-24T16:37:56.902Z,2.83
2023-02-24T16:40:30.647Z,3.43
2023-02-24T16:42:58.474Z,2.90
2023-02-24T16:45:30.199Z,3.13
2023-02-24T16:48:02.549Z,3.43
2023-02-24T16:50:34.868Z,3.00
2023-02-24T16:53:02.603Z,3.33
2023-02-24T16:55:30.218Z,3.23
2023-02-24T16:57:57.883Z,2.47
2023-02-24T17:00:25.653Z,2.73
2023-02-24T17:02:54.727Z,3.47
2023-02-24T17:05:25.137Z,3.27
2023-02-24T17:07:55.833Z,2.20
2023-02-24T17:10:24.616Z,3.10
2023-02-24T17:12:52.993Z,2.80
2023-02-24T17:15:22.997Z,2.50
2023-02-24T17:17:51.020Z,2.80
2023-02-24T17:20:21.561Z,2.30
2023-02-24T17:22:49.492Z,3.20
2023-02-24T17:25:18.958Z,2.40
2023-02-24T17:27:46.625Z,2.20
2023-02-24T17:30:16.192Z,3.43
2023-02-24T17:32:43.911Z,2.40
2023-02-24T17:35:11.610Z,2.97
2023-02-24T17:37:40.596Z,3.60
2023-02-24T17:40:09.411Z,2.73
2023-02-24T17:42:37.155Z,3.07
2023-02-24T17:45:05.606Z,2.37
2023-02-24T17:47:34.393Z,2.40
2023-02-24T17:50:02.208Z,2.93
2023-02-24T17:52:32.242Z,3.27
2023-02-24T17:55:01.231Z,3.53
2023-02-24T17:57:29.460Z,3.00
2023-02-24T17:59:57.229Z,2.57
2023-02-24T18:02:25.251Z,2.40
2023-02-24T18:04:52.951Z,3.77
2023-02-24T18:07:21.087Z,2.33
2023-02-24T18:09:48.898Z,3.77
2023-02-24T18:12:18.639Z,2.33
2023-02-24T18:14:48.397Z,3.27
2023-02-24T18:17:17.474Z,2.50
2023-02-24T18:19:45.119Z,3.50
2023-02-24T18:22:12.856Z,2.37
2023-02-24T18:24:40.506Z,2.77
2023-02-24T18:27:09.223Z,3.07
2023-02-24T18:29:38.221Z,2.73
2023-02-24T18:32:06.092Z,2.87
2023-02-24T18:34:33.817Z,2.93
2023-02-24T18:37:01.589Z,1.90
2023-02-24T18:39:29.597Z,2.50
2023-02-24T18:41:59.494Z,3.37
2023-02-24T18:44:27.260Z,3.33
2023-02-24T18:46:56.276Z,2.30
2023-02-24T18:49:24.102Z,2.33
2023-02-24T18:51:51.747Z,2.60
2023-02-24T18:54:20.135Z,2.30
2023-02-24T18:56:47.748Z,3.07
2023-02-24T18:59:15.450Z,2.90
2023-02-24T19:01:43.073Z,2.50
2023-02-24T19:04:12.853Z,2.87
2023-02-24T19:06:41.628Z,2.43
2023-02-24T19:09:11.857Z,3.40
2023-02-24T19:11:40.469Z,2.33
2023-02-24T19:14:09.886Z,3.03
2023-02-24T19:16:39.249Z,2.57
2023-02-24T19:19:07.198Z,2.67
2023-02-24T19:21:36.449Z,2.50
2023-02-24T19:24:07.974Z,2.87
2023-02-24T19:26:35.786Z,3.37
2023-02-24T19:29:04.286Z,2.60
2023-02-24T19:31:33.330Z,2.83
2023-02-24T19:34:03.292Z,2.50
2023-02-24T19:36:32.349Z,2.30
2023-02-24T19:39:01.492Z,2.70
2023-02-24T19:41:29.223Z,2.60
2023-02-24T19:43:56.882Z,2.40
2023-02-24T19:46:24.796Z,3.17
2023-02-24T19:48:52.763Z,3.27
2023-02-24T19:51:23.569Z,2.80
2023-02-24T19:53:53.035Z,2.13
2023-02-24T19:56:25.056Z,3.40
2023-02-24T19:58:54.349Z,3.17
2023-02-24T20:01:22.234Z,4.17
2023-02-24T20:03:50.210Z,1.83
2023-02-24T20:06:19.552Z,2.60
2023-02-24T20:08:47.340Z,2.03
2023-02-24T20:11:15.117Z,2.20
2023-02-24T20:13:44.230Z,2.40
2023-02-24T20:16:13.564Z,2.00
2023-02-24T20:18:41.925Z,2.83
2023-02-24T20:21:11.183Z,2.73
2023-02-24T20:23:39.674Z,1.90
2023-02-24T20:26:07.639Z,2.87
2023-02-24T20:28:35.278Z,2.40
2023-02-24T20:31:09.459Z,2.03
2023-02-24T20:33:37.223Z,2.27
2023-02-24T20:36:08.889Z,2.20
2023-02-24T20:38:36.507Z,2.63
2023-02-24T20:41:04.253Z,2.47
2023-02-24T20:43:32.038Z,2.93
2023-02-24T20:46:00.059Z,3.17
2023-02-24T20:48:29.039Z,2.23
2023-02-24T20:50:56.652Z,2.50
2023-02-24T20:53:24.275Z,3.20
2023-02-24T20:55:51.863Z,2.90
2023-02-24T20:58:19.485Z,3.33
2023-02-24T21:00:47.060Z,2.07
2023-02-24T21:03:14.663Z,2.87
2023-02-24T21:05:44.885Z,3.67
2023-02-24T21:08:12.477Z,1.90
2023-02-24T21:10:44.643Z,2.03
2023-02-24T21:13:12.454Z,2.47
2023-02-24T21:15:40.214Z,2.43
2023-02-24T21:18:09.878Z,2.67
2023-02-24T21:20:37.481Z,2.27
2023-02-24T21:23:09.284Z,2.17
2023-02-24T21:25:37.831Z,2.17
2023-02-24T21:28:05.786Z,3.10
2023-02-24T21:30:33.417Z,3.23
2023-02-24T21:33:01.063Z,2.10
2023-02-24T21:35:28.646Z,1.90
2023-02-24T21:37:56.244Z,2.37
2023-02-24T21:40:25.232Z,4.53
2023-02-24T21:42:52.837Z,3.10
2023-02-24T21:45:20.500Z,2.47
2023-02-24T21:47:48.157Z,2.23
2023-02-24T21:50:16.739Z,2.07
2023-02-24T21:52:46.621Z,2.07
2023-02-24T21:55:15.104Z,2.23
2023-02-24T21:57:45.712Z,3.00
2023-02-24T22:00:19.545Z,1.93
2023-02-24T22:02:48.644Z,2.30
2023-02-24T22:05:16.962Z,1.57
2023-02-24T22:07:44.957Z,2.63
2023-02-24T22:10:15.015Z,3.10
2023-02-24T22:12:44.217Z,2.10
2023-02-24T22:15:12.849Z,2.00
2023-02-24T22:17:41.532Z,1.90
2023-02-24T22:20:12.482Z,2.20
2023-02-24T22:22:42.178Z,2.67
2023-02-24T22:25:11.333Z,2.43
2023-02-24T22:27:39.518Z,2.10
2023-02-24T22:30:10.309Z,1.87
2023-02-24T22:32:38.014Z,1.77
2023-02-24T22:35:06.492Z,1.40
2023-02-24T22:37:34.671Z,2.10
2023-02-24T22:40:02.286Z,3.37
2023-02-24T22:42:29.959Z,1.97
2023-02-24T22:44:57.578Z,2.03
2023-02-24T22:47:26.514Z,1.93
2023-02-24T22:49:54.174Z,2.40
2023-02-24T22:52:21.800Z,1.83
2023-02-24T22:54:49.434Z,2.13
2023-02-24T22:57:17.145Z,2.23
2023-02-24T22:59:45.066Z,1.60
2023-02-24T23:02:12.693Z,2.10
2023-02-24T23:04:41.667Z,1.70
2023-02-24T23:07:10.006Z,2.50
2023-02-24T23:09:37.852Z,1.80
2023-02-24T23:12:06.164Z,1.80
2023-02-24T23:14:33.823Z,1.80
2023-02-24T23:17:01.461Z,2.40
2023-02-24T23:19:29.845Z,2.13
2023-02-24T23:21:58.814Z,2.23
2023-02-24T23:24:26.383Z,2.10
2023-02-24T23:26:57.520Z,2.10
2023-02-24T23:29:26.475Z,2.90
2023-02-24T23:31:54.689Z,1.47
2023-02-24T23:34:22.389Z,2.37
2023-02-24T23:36:50.217Z,1.90
2023-02-24T23:39:23.776Z,2.00
2023-02-24T23:41:56.718Z,1.60
2023-02-24T23:44:24.969Z,1.70
2023-02-24T23:46:52.577Z,2.57
2023-02-24T23:49:20.323Z,2.10
2023-02-24T23:51:49.087Z,1.50
2023-02-24T23:54:17.074Z,2.03
2023-02-24T23:56:46.479Z,1.80
2023-02-24T23:59:14.230Z,1.50
