createdAt,value
2022-07-29T00:00:24.506Z,4.00
2022-07-29T00:03:04.327Z,3.30
2022-07-29T00:05:32.712Z,4.00
2022-07-29T00:08:00.830Z,3.90
2022-07-29T00:10:29.062Z,3.70
2022-07-29T00:12:57.235Z,3.50
2022-07-29T00:15:25.511Z,3.60
2022-07-29T00:17:53.684Z,3.90
2022-07-29T00:20:21.858Z,4.00
2022-07-29T00:22:50.031Z,4.20
2022-07-29T00:25:18.104Z,4.50
2022-07-29T00:27:47.403Z,4.10
2022-07-29T00:30:15.818Z,3.80
2022-07-29T00:32:44.061Z,3.90
2022-07-29T00:35:30.767Z,4.50
2022-07-29T00:37:58.941Z,4.30
2022-07-29T00:40:27.116Z,3.80
2022-07-29T00:42:55.394Z,4.30
2022-07-29T00:45:24.003Z,3.80
2022-07-29T00:47:52.662Z,3.70
2022-07-29T00:50:20.938Z,3.60
2022-07-29T00:52:49.213Z,4.00
2022-07-29T00:55:18.151Z,3.80
2022-07-29T00:57:47.404Z,3.90
2022-07-29T01:00:21.724Z,3.60
2022-07-29T01:02:50.423Z,3.70
2022-07-29T01:05:21.347Z,3.90
2022-07-29T01:07:52.491Z,3.80
2022-07-29T01:10:22.439Z,3.50
2022-07-29T01:12:53.757Z,3.60
2022-07-29T01:15:22.428Z,3.80
2022-07-29T01:17:53.378Z,3.60
2022-07-29T01:20:33.058Z,4.10
2022-07-29T01:23:18.405Z,3.60
2022-07-29T01:26:01.933Z,3.80
2022-07-29T01:28:50.692Z,4.10
2022-07-29T01:31:42.571Z,3.50
2022-07-29T01:34:32.245Z,3.50
2022-07-29T01:37:19.826Z,3.60
2022-07-29T01:39:51.071Z,3.70
2022-07-29T01:42:44.438Z,3.50
2022-07-29T01:45:21.211Z,3.60
2022-07-29T01:48:11.815Z,3.90
2022-07-29T01:50:50.738Z,3.60
2022-07-29T01:53:36.452Z,3.50
2022-07-29T01:56:10.332Z,3.90
2022-07-29T01:58:41.781Z,3.20
2022-07-29T02:01:12.412Z,3.50
2022-07-29T02:03:45.298Z,3.80
2022-07-29T02:06:18.183Z,3.70
2022-07-29T02:08:49.134Z,3.50
2022-07-29T02:11:17.908Z,3.50
2022-07-29T02:13:48.233Z,3.40
2022-07-29T02:16:20.391Z,3.30
2022-07-29T02:18:52.875Z,3.20
2022-07-29T02:21:25.451Z,3.20
2022-07-29T02:23:54.753Z,3.60
2022-07-29T02:26:25.895Z,3.30
2022-07-29T02:28:58.063Z,3.70
2022-07-29T02:31:31.514Z,3.50
2022-07-29T02:34:01.476Z,3.60
2022-07-29T02:36:32.463Z,3.10
2022-07-29T02:39:03.149Z,3.00
2022-07-29T02:41:44.943Z,3.50
2022-07-29T02:47:18.257Z,2.70
2022-07-29T02:50:03.843Z,3.20
2022-07-29T02:52:45.223Z,3.20
2022-07-29T02:55:34.902Z,2.90
2022-07-29T02:58:14.748Z,2.90
2022-07-29T03:00:46.216Z,2.80
2022-07-29T03:03:18.060Z,3.20
2022-07-29T03:05:46.903Z,3.00
2022-07-29T03:08:17.178Z,3.00
2022-07-29T03:10:48.425Z,3.60
2022-07-29T03:13:17.718Z,3.00
2022-07-29T03:15:46.732Z,3.30
2022-07-29T03:18:16.318Z,3.10
2022-07-29T03:20:45.006Z,3.10
2022-07-29T03:23:13.383Z,2.60
2022-07-29T03:25:41.559Z,2.90
2022-07-29T03:28:10.038Z,3.00
2022-07-29T03:30:38.357Z,2.80
2022-07-29T03:33:10.219Z,2.80
2022-07-29T03:35:42.666Z,3.20
2022-07-29T03:38:11.131Z,2.80
2022-07-29T03:40:47.906Z,2.70
2022-07-29T03:43:18.131Z,2.90
2022-07-29T03:45:49.885Z,3.00
2022-07-29T03:50:51.680Z,3.00
2022-07-29T03:53:19.938Z,3.30
2022-07-29T03:55:56.241Z,3.20
2022-07-29T03:58:27.469Z,3.10
2022-07-29T04:00:57.084Z,3.10
2022-07-29T04:03:25.453Z,2.80
2022-07-29T04:06:07.225Z,3.20
2022-07-29T04:08:35.957Z,3.00
2022-07-29T04:11:05.212Z,2.60
2022-07-29T04:13:34.280Z,2.70
2022-07-29T04:16:02.766Z,3.20
2022-07-29T04:18:31.066Z,3.00
2022-07-29T04:21:02.005Z,3.20
2022-07-29T04:23:34.790Z,3.00
2022-07-29T04:26:02.960Z,3.20
2022-07-29T04:28:31.134Z,2.90
2022-07-29T04:30:59.330Z,4.30
2022-07-29T04:33:27.584Z,3.10
2022-07-29T04:35:55.760Z,3.00
2022-07-29T04:38:23.932Z,2.90
2022-07-29T04:40:52.107Z,2.90
2022-07-29T04:43:22.487Z,2.80
2022-07-29T04:45:51.845Z,2.90
2022-07-29T04:48:22.920Z,2.80
2022-07-29T04:50:54.836Z,2.80
2022-07-29T04:53:23.012Z,3.20
2022-07-29T04:55:51.185Z,3.00
2022-07-29T04:58:19.665Z,2.50
2022-07-29T05:00:47.883Z,2.60
2022-07-29T05:03:16.014Z,3.10
2022-07-29T05:05:44.188Z,2.50
2022-07-29T05:08:12.365Z,2.80
2022-07-29T05:10:40.482Z,3.30
2022-07-29T05:13:09.221Z,2.90
2022-07-29T05:15:38.198Z,2.90
2022-07-29T05:18:06.928Z,3.20
2022-07-29T05:20:35.837Z,3.10
2022-07-29T05:23:04.524Z,2.70
2022-07-29T05:25:43.116Z,2.90
2022-07-29T05:28:12.910Z,2.60
2022-07-29T05:30:41.217Z,3.00
2022-07-29T05:33:09.461Z,2.90
2022-07-29T05:36:01.149Z,3.00
2022-07-29T05:38:30.589Z,3.10
2022-07-29T05:41:00.901Z,2.50
2022-07-29T05:43:29.805Z,2.60
2022-07-29T05:45:58.725Z,2.10
2022-07-29T05:48:27.176Z,2.70
2022-07-29T05:50:55.940Z,2.50
2022-07-29T05:53:25.002Z,2.70
2022-07-29T05:55:53.541Z,3.10
2022-07-29T05:58:22.101Z,2.20
2022-07-29T06:00:50.457Z,2.60
2022-07-29T06:03:18.520Z,2.50
2022-07-29T06:05:46.749Z,2.20
2022-07-29T06:08:14.821Z,2.60
2022-07-29T06:10:42.998Z,2.60
2022-07-29T06:13:11.270Z,2.40
2022-07-29T06:15:39.591Z,2.30
2022-07-29T06:18:11.053Z,2.30
2022-07-29T06:20:39.486Z,3.00
2022-07-29T06:23:07.652Z,2.20
2022-07-29T06:25:39.001Z,2.10
2022-07-29T06:28:07.705Z,2.00
2022-07-29T06:30:36.005Z,2.00
2022-07-29T06:33:05.061Z,2.20
2022-07-29T06:35:39.066Z,2.20
2022-07-29T06:38:31.439Z,2.30
2022-07-29T06:41:08.799Z,1.80
2022-07-29T06:43:52.599Z,1.70
2022-07-29T06:46:24.226Z,2.10
2022-07-29T06:48:53.670Z,2.10
2022-07-29T06:51:23.894Z,1.80
2022-07-29T06:54:00.168Z,1.80
2022-07-29T06:56:38.376Z,2.00
2022-07-29T06:59:12.454Z,1.80
2022-07-29T07:01:43.309Z,1.70
2022-07-29T07:04:12.466Z,1.80
2022-07-29T07:06:40.922Z,1.80
2022-07-29T07:09:09.200Z,1.60
2022-07-29T07:11:37.383Z,1.70
2022-07-29T07:14:05.544Z,1.80
2022-07-29T07:16:34.089Z,1.60
2022-07-29T07:19:02.316Z,1.60
2022-07-29T07:21:31.328Z,1.80
2022-07-29T07:24:01.018Z,1.50
2022-07-29T07:26:29.566Z,1.70
2022-07-29T07:28:57.865Z,1.70
2022-07-29T07:31:26.354Z,1.70
2022-07-29T07:33:54.798Z,1.90
2022-07-29T07:36:24.297Z,1.50
2022-07-29T07:38:52.452Z,1.80
2022-07-29T07:41:21.191Z,1.50
2022-07-29T07:43:49.671Z,1.70
2022-07-29T07:46:18.121Z,2.00
2022-07-29T07:48:46.401Z,1.90
2022-07-29T07:51:14.603Z,1.80
2022-07-29T07:53:42.781Z,1.80
2022-07-29T07:56:12.462Z,2.00
2022-07-29T07:58:41.176Z,1.80
2022-07-29T08:01:10.523Z,2.10
2022-07-29T08:03:40.117Z,2.00
2022-07-29T08:06:08.458Z,2.00
2022-07-29T08:08:36.634Z,1.90
2022-07-29T08:11:09.578Z,2.00
2022-07-29T08:13:39.251Z,1.80
2022-07-29T08:16:14.273Z,2.10
2022-07-29T08:18:44.488Z,2.20
2022-07-29T08:21:15.294Z,2.00
2022-07-29T08:23:59.632Z,1.70
2022-07-29T08:26:29.076Z,2.10
2022-07-29T08:28:57.249Z,2.20
2022-07-29T08:31:25.528Z,1.90
2022-07-29T08:33:53.906Z,2.30
2022-07-29T08:36:22.364Z,2.00
2022-07-29T08:38:50.847Z,2.00
2022-07-29T08:41:22.627Z,2.00
2022-07-29T08:43:52.184Z,2.10
2022-07-29T08:46:21.867Z,2.20
2022-07-29T08:48:50.251Z,2.10
2022-07-29T08:51:21.466Z,2.30
2022-07-29T08:53:50.971Z,2.20
2022-07-29T08:56:20.680Z,2.70
2022-07-29T08:58:51.844Z,2.20
2022-07-29T09:01:36.511Z,2.70
2022-07-29T09:04:13.394Z,2.40
2022-07-29T09:06:47.372Z,2.00
2022-07-29T09:09:16.490Z,2.00
2022-07-29T09:11:45.057Z,2.40
2022-07-29T09:14:14.700Z,2.30
2022-07-29T09:16:53.123Z,2.10
2022-07-29T09:19:28.519Z,2.20
2022-07-29T09:21:58.880Z,2.20
2022-07-29T09:24:37.768Z,2.10
2022-07-29T09:27:22.018Z,2.00
2022-07-29T09:30:01.354Z,2.40
2022-07-29T09:32:30.762Z,2.10
2022-07-29T09:35:22.485Z,2.10
2022-07-29T09:37:51.784Z,1.90
2022-07-29T09:40:29.813Z,2.20
2022-07-29T09:42:58.678Z,2.20
2022-07-29T09:45:35.763Z,2.10
2022-07-29T09:48:17.791Z,2.30
2022-07-29T09:53:41.141Z,2.10
2022-07-29T09:56:09.521Z,2.00
2022-07-29T09:58:37.898Z,2.60
2022-07-29T10:01:06.101Z,2.10
2022-07-29T10:03:52.294Z,2.20
2022-07-29T10:06:20.599Z,2.10
2022-07-29T10:08:50.709Z,2.20
2022-07-29T10:11:20.274Z,2.40
2022-07-29T10:13:49.675Z,2.40
2022-07-29T10:16:18.155Z,2.30
2022-07-29T10:18:48.082Z,2.40
2022-07-29T10:21:22.491Z,2.30
2022-07-29T10:24:06.095Z,2.30
2022-07-29T10:26:34.882Z,2.50
2022-07-29T10:29:03.192Z,2.10
2022-07-29T10:31:51.373Z,2.40
2022-07-29T10:34:41.217Z,2.80
2022-07-29T10:37:29.565Z,2.20
2022-07-29T10:40:47.710Z,2.40
2022-07-29T10:43:30.002Z,2.40
2022-07-29T10:46:02.082Z,2.50
2022-07-29T10:48:30.563Z,2.60
2022-07-29T10:51:05.188Z,2.10
2022-07-29T10:53:48.964Z,2.30
2022-07-29T10:56:27.966Z,2.50
2022-07-29T10:59:21.671Z,2.40
2022-07-29T11:01:53.672Z,2.70
2022-07-29T11:04:45.008Z,2.60
2022-07-29T11:07:15.280Z,2.70
2022-07-29T11:09:43.910Z,2.50
2022-07-29T11:12:38.888Z,2.60
2022-07-29T11:15:09.890Z,2.20
2022-07-29T11:17:59.542Z,2.60
2022-07-29T11:20:39.227Z,2.70
2022-07-29T11:23:27.628Z,2.40
2022-07-29T11:26:19.101Z,2.50
2022-07-29T11:28:53.465Z,2.30
2022-07-29T11:31:44.630Z,2.70
2022-07-29T11:34:23.425Z,2.70
2022-07-29T11:37:14.665Z,2.90
2022-07-29T11:39:55.998Z,2.80
2022-07-29T11:42:30.483Z,2.70
2022-07-29T11:45:08.468Z,2.80
2022-07-29T11:47:55.503Z,2.60
2022-07-29T11:50:33.545Z,3.00
2022-07-29T11:53:11.669Z,2.70
2022-07-29T11:58:30.632Z,2.50
2022-07-29T12:01:04.197Z,3.00
2022-07-29T12:03:47.728Z,2.60
2022-07-29T12:06:17.622Z,2.70
2022-07-29T12:07:02.363Z,3.00
2022-07-29T12:08:47.492Z,2.70
2022-07-29T12:11:21.774Z,2.90
2022-07-29T12:13:52.710Z,2.90
2022-07-29T12:16:26.034Z,2.50
2022-07-29T12:18:59.597Z,2.70
2022-07-29T12:21:28.876Z,2.70
2022-07-29T12:24:05.966Z,2.80
2022-07-29T12:26:49.972Z,2.90
2022-07-29T12:29:20.166Z,2.80
2022-07-29T12:32:01.906Z,2.70
2022-07-29T12:34:30.836Z,2.60
2022-07-29T12:36:59.182Z,2.60
2022-07-29T12:39:29.176Z,2.80
2022-07-29T12:42:03.950Z,2.90
2022-07-29T12:44:49.790Z,2.30
2022-07-29T12:47:19.346Z,2.90
2022-07-29T12:49:49.651Z,2.80
2022-07-29T12:52:35.814Z,3.30
2022-07-29T12:55:05.299Z,3.00
2022-07-29T12:57:46.600Z,2.90
2022-07-29T13:00:16.522Z,3.00
2022-07-29T13:02:45.119Z,2.70
2022-07-29T13:05:13.991Z,2.70
2022-07-29T13:07:55.389Z,2.80
2022-07-29T13:10:26.231Z,2.60
2022-07-29T13:13:10.674Z,2.80
2022-07-29T13:15:41.196Z,2.40
2022-07-29T13:18:32.614Z,2.90
2022-07-29T13:21:16.006Z,2.80
2022-07-29T13:23:44.936Z,2.80
2022-07-29T13:26:13.481Z,2.80
2022-07-29T13:28:44.245Z,2.90
2022-07-29T13:31:12.793Z,2.90
2022-07-29T13:33:40.908Z,2.60
2022-07-29T13:36:09.083Z,3.10
2022-07-29T13:38:37.260Z,3.10
2022-07-29T13:41:05.430Z,2.80
2022-07-29T13:43:33.809Z,2.90
2022-07-29T13:46:02.069Z,2.60
2022-07-29T13:48:30.364Z,2.80
2022-07-29T13:50:58.536Z,3.10
2022-07-29T13:53:27.317Z,2.90
2022-07-29T13:55:56.340Z,3.00
2022-07-29T13:58:24.593Z,2.70
2022-07-29T14:00:52.915Z,3.00
2022-07-29T14:03:21.248Z,2.70
2022-07-29T14:05:49.524Z,3.40
2022-07-29T14:08:17.800Z,2.60
2022-07-29T14:10:46.079Z,3.90
2022-07-29T14:13:24.398Z,3.10
2022-07-29T14:15:54.611Z,3.40
2022-07-29T14:18:22.887Z,3.00
2022-07-29T14:20:52.291Z,3.10
2022-07-29T14:23:20.504Z,3.10
2022-07-29T14:25:49.450Z,2.90
2022-07-29T14:28:18.041Z,3.10
2022-07-29T14:30:46.214Z,2.80
2022-07-29T14:33:14.597Z,2.80
2022-07-29T14:35:42.766Z,3.30
2022-07-29T14:38:10.943Z,3.20
2022-07-29T14:40:39.421Z,3.10
2022-07-29T14:43:07.599Z,3.00
2022-07-29T14:45:35.946Z,3.00
2022-07-29T14:48:04.456Z,3.30
2022-07-29T14:50:32.778Z,3.00
2022-07-29T14:53:02.049Z,3.00
2022-07-29T14:55:30.595Z,3.00
2022-07-29T14:58:07.977Z,3.20
2022-07-29T15:00:39.457Z,3.50
2022-07-29T15:03:11.169Z,3.80
2022-07-29T15:05:40.311Z,3.50
2022-07-29T15:08:09.508Z,3.50
2022-07-29T15:10:37.681Z,3.60
2022-07-29T15:13:05.962Z,3.50
2022-07-29T15:15:34.234Z,3.20
2022-07-29T15:18:02.510Z,3.40
2022-07-29T15:20:30.735Z,3.10
2022-07-29T15:22:58.802Z,3.20
2022-07-29T15:25:28.385Z,3.90
2022-07-29T15:28:01.257Z,3.40
2022-07-29T15:30:33.882Z,3.50
2022-07-29T15:33:04.645Z,3.20
2022-07-29T15:35:40.479Z,3.60
2022-07-29T15:38:09.535Z,3.70
2022-07-29T15:40:44.747Z,3.40
2022-07-29T15:43:13.023Z,3.50
2022-07-29T15:46:03.865Z,3.30
2022-07-29T15:48:43.105Z,3.70
2022-07-29T15:51:11.235Z,3.50
2022-07-29T15:53:39.409Z,3.50
2022-07-29T15:56:08.002Z,3.30
2022-07-29T15:58:36.167Z,3.20
2022-07-29T16:01:04.390Z,3.20
2022-07-29T16:03:33.749Z,3.50
2022-07-29T16:06:02.224Z,3.60
2022-07-29T16:08:30.808Z,4.20
2022-07-29T16:10:58.984Z,4.00
2022-07-29T16:13:27.053Z,4.00
2022-07-29T16:16:02.237Z,3.60
2022-07-29T16:18:31.595Z,3.90
2022-07-29T16:20:59.770Z,3.30
2022-07-29T16:23:27.944Z,3.40
2022-07-29T16:26:00.835Z,3.30
2022-07-29T16:28:30.875Z,3.30
2022-07-29T16:30:59.843Z,3.60
2022-07-29T16:33:28.727Z,3.20
2022-07-29T16:36:18.443Z,3.20
2022-07-29T16:38:48.219Z,4.10
2022-07-29T16:41:16.549Z,3.80
2022-07-29T16:43:44.770Z,3.70
2022-07-29T16:46:18.445Z,3.70
2022-07-29T16:48:47.132Z,3.30
2022-07-29T16:51:16.914Z,3.90
2022-07-29T16:53:46.067Z,3.60
2022-07-29T16:56:18.657Z,3.80
2022-07-29T16:58:47.433Z,3.90
2022-07-29T17:01:16.262Z,3.90
2022-07-29T17:04:02.875Z,4.20
2022-07-29T17:06:32.334Z,4.00
2022-07-29T17:09:00.507Z,5.40
2022-07-29T17:11:53.425Z,4.20
2022-07-29T17:14:16.925Z,4.70
2022-07-29T17:17:00.591Z,4.80
2022-07-29T17:19:35.718Z,4.10
2022-07-29T17:22:15.510Z,4.00
2022-07-29T17:24:47.813Z,3.60
2022-07-29T17:27:16.502Z,3.70
2022-07-29T17:29:45.701Z,3.70
2022-07-29T17:32:14.274Z,3.40
2022-07-29T17:34:43.077Z,3.50
2022-07-29T17:37:12.455Z,3.70
2022-07-29T17:39:42.184Z,3.20
2022-07-29T17:42:12.409Z,3.80
2022-07-29T17:44:41.507Z,3.60
2022-07-29T17:47:16.521Z,4.30
2022-07-29T17:49:45.647Z,3.40
2022-07-29T17:52:13.908Z,4.00
2022-07-29T17:54:42.085Z,4.90
2022-07-29T17:57:10.154Z,5.20
2022-07-29T17:59:38.328Z,7.00
2022-07-29T18:02:06.521Z,4.40
2022-07-29T18:04:34.880Z,3.90
2022-07-29T18:07:03.055Z,4.70
2022-07-29T18:09:31.229Z,3.80
2022-07-29T18:11:59.403Z,3.30
2022-07-29T18:14:27.678Z,3.20
2022-07-29T18:19:37.851Z,3.10
2022-07-29T18:22:07.765Z,3.30
2022-07-29T18:24:36.042Z,3.30
2022-07-29T18:27:04.215Z,3.50
2022-07-29T18:29:32.595Z,3.30
2022-07-29T18:32:01.895Z,3.30
2022-07-29T18:34:30.478Z,3.50
2022-07-29T18:36:58.884Z,4.10
2022-07-29T18:39:27.338Z,3.30
2022-07-29T18:41:55.511Z,3.50
2022-07-29T18:44:23.685Z,3.40
2022-07-29T18:46:52.469Z,3.80
2022-07-29T18:49:21.044Z,4.00
2022-07-29T18:51:50.669Z,4.00
2022-07-29T18:54:19.660Z,4.20
2022-07-29T18:56:47.934Z,4.10
2022-07-29T18:59:17.441Z,4.00
2022-07-29T19:01:46.185Z,4.10
2022-07-29T19:04:15.732Z,3.80
2022-07-29T19:06:44.008Z,4.40
2022-07-29T19:09:12.183Z,3.80
2022-07-29T19:11:40.765Z,4.00
2022-07-29T19:14:09.144Z,4.00
2022-07-29T19:16:37.523Z,4.10
2022-07-29T19:19:07.540Z,4.10
2022-07-29T19:21:36.329Z,4.10
2022-07-29T19:24:08.545Z,4.30
2022-07-29T19:26:44.250Z,3.60
2022-07-29T19:29:13.687Z,3.90
2022-07-29T19:31:43.057Z,4.20
2022-07-29T19:34:11.583Z,4.80
2022-07-29T19:36:39.913Z,4.90
2022-07-29T19:39:08.190Z,4.30
2022-07-29T19:41:36.660Z,4.10
2022-07-29T19:44:04.998Z,4.30
2022-07-29T19:46:33.216Z,4.40
2022-07-29T19:49:01.582Z,4.50
2022-07-29T19:51:29.878Z,5.40
2022-07-29T19:53:58.098Z,5.80
2022-07-29T19:56:27.659Z,4.70
2022-07-29T19:58:57.266Z,4.80
2022-07-29T20:01:25.411Z,5.50
2022-07-29T20:03:54.156Z,9.00
2022-07-29T20:06:23.324Z,5.40
2022-07-29T20:08:56.757Z,4.90
2022-07-29T20:11:27.557Z,4.40
2022-07-29T20:13:55.834Z,4.40
2022-07-29T20:16:25.361Z,4.40
2022-07-29T20:18:53.820Z,4.80
2022-07-29T20:21:22.096Z,4.60
2022-07-29T20:23:50.270Z,4.30
2022-07-29T20:26:18.661Z,4.80
2022-07-29T20:28:49.397Z,4.50
2022-07-29T20:31:19.070Z,4.50
2022-07-29T20:33:47.473Z,4.60
2022-07-29T20:36:15.748Z,5.40
2022-07-29T20:38:43.922Z,4.80
2022-07-29T20:41:12.097Z,4.90
2022-07-29T20:43:40.577Z,4.80
2022-07-29T20:46:08.783Z,4.30
2022-07-29T20:48:37.232Z,4.50
2022-07-29T20:51:06.007Z,4.90
2022-07-29T20:53:34.296Z,5.30
2022-07-29T20:56:02.472Z,4.80
2022-07-29T20:58:32.697Z,4.20
2022-07-29T21:01:01.583Z,4.90
2022-07-29T21:03:29.859Z,4.20
2022-07-29T21:05:58.034Z,4.90
2022-07-29T21:08:26.990Z,4.50
2022-07-29T21:10:55.508Z,4.90
2022-07-29T21:13:25.734Z,4.90
2022-07-29T21:16:00.465Z,4.50
2022-07-29T21:18:33.342Z,4.80
2022-07-29T21:21:01.725Z,5.20
2022-07-29T21:23:30.444Z,5.00
2022-07-29T21:25:59.138Z,4.80
2022-07-29T21:28:27.284Z,4.60
2022-07-29T21:31:01.278Z,4.40
2022-07-29T21:33:30.989Z,4.80
2022-07-29T21:36:26.777Z,4.80
2022-07-29T21:38:49.044Z,5.10
2022-07-29T21:41:17.116Z,4.30
2022-07-29T21:43:46.315Z,4.70
2022-07-29T21:46:16.976Z,4.80
2022-07-29T21:48:45.317Z,5.30
2022-07-29T21:51:13.498Z,5.90
2022-07-29T21:53:42.594Z,5.60
2022-07-29T21:56:14.447Z,4.90
2022-07-29T21:58:43.549Z,4.80
2022-07-29T22:01:11.874Z,5.00
2022-07-29T22:03:40.101Z,4.80
2022-07-29T22:06:08.377Z,5.10
2022-07-29T22:08:41.979Z,5.60
2022-07-29T22:11:10.153Z,5.20
2022-07-29T22:13:38.327Z,5.10
2022-07-29T22:16:07.356Z,5.30
2022-07-29T22:18:35.494Z,5.10
2022-07-29T22:21:03.771Z,5.40
2022-07-29T22:23:31.944Z,5.40
2022-07-29T22:26:00.016Z,5.60
2022-07-29T22:28:28.192Z,5.30
2022-07-29T22:30:56.350Z,5.80
2022-07-29T22:33:24.640Z,5.80
2022-07-29T22:35:52.813Z,5.80
2022-07-29T22:38:20.987Z,5.30
2022-07-29T22:40:51.419Z,5.40
2022-07-29T22:43:19.587Z,5.30
2022-07-29T22:45:47.812Z,6.20
2022-07-29T22:48:16.371Z,6.30
2022-07-29T22:50:44.832Z,6.70
2022-07-29T22:53:13.000Z,6.80
2022-07-29T22:55:41.174Z,7.30
2022-07-29T22:58:09.554Z,6.80
2022-07-29T23:00:37.845Z,6.80
2022-07-29T23:03:06.010Z,7.30
2022-07-29T23:05:34.281Z,7.30
2022-07-29T23:08:02.458Z,7.00
2022-07-29T23:10:30.631Z,7.30
2022-07-29T23:12:58.904Z,7.80
2022-07-29T23:15:27.077Z,8.10
2022-07-29T23:17:55.355Z,8.10
2022-07-29T23:20:23.425Z,8.90
2022-07-29T23:22:51.702Z,8.20
2022-07-29T23:25:20.286Z,9.30
2022-07-29T23:27:48.664Z,8.70
2022-07-29T23:30:16.939Z,8.10
2022-07-29T23:32:45.117Z,8.20
2022-07-29T23:35:13.229Z,8.60
2022-07-29T23:37:41.359Z,7.80
2022-07-29T23:40:14.190Z,8.50
2022-07-29T23:42:43.193Z,8.30
2022-07-29T23:45:13.998Z,8.50
2022-07-29T23:47:42.863Z,8.20
2022-07-29T23:50:12.795Z,7.80
2022-07-29T23:52:41.975Z,7.50
2022-07-29T23:55:37.594Z,7.70
2022-07-29T23:58:00.952Z,7.00
