createdAt,value
2019-05-23T00:01:33.894Z,99.90
2019-05-23T00:04:28.969Z,99.90
2019-05-23T00:07:23.174Z,99.90
2019-05-23T00:10:20.401Z,99.90
2019-05-23T00:13:03.541Z,99.90
2019-05-23T00:15:39.570Z,99.90
2019-05-23T00:18:12.010Z,99.90
2019-05-23T00:20:45.900Z,99.90
2019-05-23T00:23:19.869Z,99.90
2019-05-23T00:25:54.394Z,99.90
2019-05-23T00:28:27.913Z,99.90
2019-05-23T00:31:05.067Z,99.90
2019-05-23T00:33:38.258Z,99.90
2019-05-23T00:36:12.961Z,99.90
2019-05-23T00:38:47.321Z,99.90
2019-05-23T00:41:25.358Z,99.90
2019-05-23T00:43:57.818Z,99.90
2019-05-23T00:46:31.479Z,99.90
2019-05-23T00:49:06.131Z,99.90
2019-05-23T00:51:38.789Z,99.90
2019-05-23T00:54:11.187Z,99.90
2019-05-23T00:56:42.926Z,99.90
2019-05-23T00:59:26.742Z,99.90
2019-05-23T01:01:49.573Z,99.90
2019-05-23T01:04:22.826Z,99.90
2019-05-23T01:06:56.437Z,99.90
2019-05-23T01:09:29.536Z,99.90
2019-05-23T01:12:02.389Z,99.90
2019-05-23T01:14:34.313Z,99.90
2019-05-23T01:17:07.469Z,99.90
2019-05-23T01:19:40.815Z,99.90
2019-05-23T01:22:14.338Z,99.90
2019-05-23T01:24:48.519Z,99.90
2019-05-23T01:27:22.841Z,99.90
2019-05-23T01:29:55.085Z,99.90
2019-05-23T01:32:37.763Z,99.90
2019-05-23T01:35:12.978Z,99.90
2019-05-23T01:37:48.601Z,99.90
2019-05-23T01:40:20.956Z,99.90
2019-05-23T01:42:53.593Z,99.90
2019-05-23T01:45:27.885Z,99.90
2019-05-23T01:47:59.973Z,99.90
2019-05-23T01:50:31.696Z,99.90
2019-05-23T01:53:04.884Z,99.90
2019-05-23T01:55:36.475Z,99.90
2019-05-23T01:58:08.890Z,99.90
2019-05-23T02:00:42.101Z,99.90
2019-05-23T02:03:14.066Z,99.90
2019-05-23T02:05:46.435Z,99.90
2019-05-23T02:08:19.709Z,99.90
2019-05-23T02:10:51.176Z,99.90
2019-05-23T02:13:23.823Z,99.90
2019-05-23T02:15:59.142Z,99.90
2019-05-23T02:18:30.960Z,99.90
2019-05-23T02:21:02.682Z,99.90
2019-05-23T02:23:35.989Z,99.90
2019-05-23T02:26:08.906Z,99.90
2019-05-23T02:28:42.154Z,99.90
2019-05-23T02:31:14.327Z,99.90
2019-05-23T02:33:46.804Z,99.90
2019-05-23T02:36:21.110Z,99.90
2019-05-23T02:39:05.781Z,99.90
2019-05-23T02:41:43.507Z,99.90
2019-05-23T02:44:19.434Z,99.90
2019-05-23T02:47:13.997Z,99.90
2019-05-23T02:49:50.655Z,99.90
2019-05-23T02:52:30.853Z,99.90
2019-05-23T02:55:02.470Z,99.90
2019-05-23T02:57:35.287Z,99.90
2019-05-23T03:00:55.457Z,99.90
2019-05-23T03:03:33.012Z,99.90
2019-05-23T03:06:15.112Z,99.90
2019-05-23T03:08:48.784Z,99.90
2019-05-23T03:11:53.436Z,99.90
2019-05-23T03:14:26.689Z,99.90
2019-05-23T03:17:02.293Z,99.90
2019-05-23T03:19:48.079Z,99.90
2019-05-23T03:22:31.941Z,99.90
2019-05-23T03:25:05.994Z,99.90
2019-05-23T03:27:43.916Z,99.90
2019-05-23T03:30:22.728Z,99.90
2019-05-23T03:32:57.471Z,99.90
2019-05-23T03:35:42.960Z,99.90
2019-05-23T03:38:16.178Z,99.90
2019-05-23T03:40:49.331Z,99.90
2019-05-23T03:43:24.205Z,99.90
2019-05-23T03:45:59.559Z,99.90
2019-05-23T03:48:32.685Z,99.90
2019-05-23T03:51:05.561Z,99.90
2019-05-23T03:53:41.489Z,99.90
2019-05-23T03:56:15.920Z,99.90
2019-05-23T03:58:50.663Z,99.90
2019-05-23T04:01:24.950Z,99.90
2019-05-23T04:03:58.708Z,99.90
2019-05-23T04:06:31.602Z,99.90
2019-05-23T04:09:04.348Z,99.90
2019-05-23T04:11:37.459Z,99.90
2019-05-23T04:14:09.389Z,99.90
2019-05-23T04:16:41.420Z,99.90
2019-05-23T04:19:14.295Z,99.90
2019-05-23T04:21:45.933Z,99.90
2019-05-23T04:24:18.143Z,99.90
2019-05-23T04:26:50.060Z,99.90
2019-05-23T04:29:21.681Z,99.90
2019-05-23T04:32:07.189Z,99.90
2019-05-23T04:34:29.215Z,99.90
2019-05-23T04:37:02.464Z,99.90
2019-05-23T04:39:35.195Z,99.90
2019-05-23T04:42:09.225Z,99.90
2019-05-23T04:44:44.020Z,99.90
2019-05-23T04:47:13.474Z,99.90
2019-05-23T04:49:45.317Z,99.90
2019-05-23T04:52:17.793Z,99.90
2019-05-23T04:54:51.005Z,99.90
2019-05-23T04:57:24.455Z,99.90
2019-05-23T04:59:56.413Z,99.90
2019-05-23T05:02:28.853Z,99.90
2019-05-23T05:05:01.959Z,99.90
2019-05-23T05:07:33.447Z,98.90
2019-05-23T05:10:05.921Z,99.20
2019-05-23T05:12:37.421Z,99.90
2019-05-23T05:15:09.070Z,99.90
2019-05-23T05:17:42.532Z,99.90
2019-05-23T05:20:16.219Z,99.90
2019-05-23T05:22:48.795Z,99.90
2019-05-23T05:25:21.081Z,97.80
2019-05-23T05:27:52.548Z,99.90
2019-05-23T05:30:24.871Z,99.20
2019-05-23T05:32:57.430Z,99.90
2019-05-23T05:35:32.135Z,98.10
2019-05-23T05:38:03.518Z,98.90
2019-05-23T05:40:36.309Z,96.70
2019-05-23T05:43:08.942Z,95.70
2019-05-23T05:45:40.245Z,96.70
2019-05-23T05:48:12.477Z,92.80
2019-05-23T05:50:44.176Z,90.00
2019-05-23T05:53:16.598Z,91.30
2019-05-23T05:55:48.142Z,94.50
2019-05-23T05:58:19.497Z,97.30
2019-05-23T06:01:09.015Z,99.90
2019-05-23T06:03:41.648Z,99.90
2019-05-23T06:06:20.290Z,99.90
2019-05-23T06:08:56.802Z,99.90
2019-05-23T06:11:28.919Z,99.90
2019-05-23T06:14:00.503Z,99.90
2019-05-23T06:16:34.196Z,99.90
2019-05-23T06:19:06.262Z,99.90
2019-05-23T06:21:38.034Z,99.90
2019-05-23T06:24:12.067Z,99.90
2019-05-23T06:26:45.310Z,99.90
2019-05-23T06:29:19.266Z,99.90
2019-05-23T06:31:51.626Z,99.90
2019-05-23T06:34:27.668Z,99.90
2019-05-23T06:36:59.142Z,99.90
2019-05-23T06:39:31.904Z,99.90
2019-05-23T06:42:05.499Z,99.90
2019-05-23T06:44:37.816Z,99.90
2019-05-23T06:47:11.527Z,99.90
2019-05-23T06:49:44.531Z,99.90
2019-05-23T06:52:17.018Z,99.90
2019-05-23T06:54:49.922Z,99.90
2019-05-23T06:57:23.592Z,99.90
2019-05-23T06:59:58.809Z,99.90
2019-05-23T07:02:32.042Z,99.90
2019-05-23T07:05:06.096Z,99.90
2019-05-23T07:07:39.160Z,99.90
2019-05-23T07:10:11.426Z,99.90
2019-05-23T07:12:44.716Z,99.90
2019-05-23T07:15:16.691Z,99.90
2019-05-23T07:17:49.805Z,99.90
2019-05-23T07:20:23.249Z,99.90
2019-05-23T07:22:54.757Z,99.90
2019-05-23T07:25:27.043Z,99.90
2019-05-23T07:28:00.647Z,99.90
2019-05-23T07:30:32.029Z,99.90
2019-05-23T07:33:05.587Z,99.90
2019-05-23T07:35:37.078Z,99.90
2019-05-23T07:38:08.546Z,99.90
2019-05-23T07:40:40.733Z,99.90
2019-05-23T07:43:13.509Z,99.90
2019-05-23T07:45:50.155Z,99.90
2019-05-23T07:48:22.103Z,99.90
2019-05-23T07:50:55.130Z,99.90
2019-05-23T07:53:52.180Z,99.90
2019-05-23T07:56:25.911Z,99.90
2019-05-23T07:58:57.361Z,99.90
2019-05-23T08:01:31.402Z,99.90
2019-05-23T08:04:19.760Z,99.90
2019-05-23T08:06:38.793Z,99.90
2019-05-23T08:09:11.580Z,99.90
2019-05-23T08:11:42.895Z,99.90
2019-05-23T08:14:14.680Z,99.90
2019-05-23T08:16:46.732Z,99.90
2019-05-23T08:19:19.801Z,99.90
2019-05-23T08:21:52.685Z,99.90
2019-05-23T08:24:24.974Z,99.90
2019-05-23T08:26:57.489Z,99.90
2019-05-23T08:29:32.043Z,99.90
2019-05-23T08:32:04.638Z,99.90
2019-05-23T08:34:41.871Z,99.90
2019-05-23T08:37:12.535Z,99.90
2019-05-23T08:39:44.621Z,99.90
2019-05-23T08:42:18.955Z,99.90
2019-05-23T08:44:51.243Z,99.90
2019-05-23T08:47:25.541Z,99.90
2019-05-23T08:49:57.003Z,99.90
2019-05-23T08:52:28.435Z,99.90
2019-05-23T08:55:02.863Z,99.90
2019-05-23T08:57:37.306Z,99.90
2019-05-23T09:00:10.252Z,99.90
2019-05-23T09:02:45.098Z,99.90
2019-05-23T09:05:19.195Z,99.90
2019-05-23T09:07:54.151Z,99.90
2019-05-23T09:10:25.764Z,99.90
2019-05-23T09:12:59.643Z,99.90
2019-05-23T09:15:31.821Z,99.90
2019-05-23T09:18:04.035Z,99.90
2019-05-23T09:20:36.850Z,99.90
2019-05-23T09:23:09.983Z,99.90
2019-05-23T09:25:42.175Z,99.90
2019-05-23T09:28:15.569Z,99.90
2019-05-23T09:30:47.676Z,99.90
2019-05-23T09:33:21.952Z,99.90
2019-05-23T09:35:53.738Z,99.90
2019-05-23T09:38:27.151Z,99.90
2019-05-23T09:40:58.720Z,99.90
2019-05-23T09:43:30.064Z,99.90
2019-05-23T09:46:01.480Z,99.90
2019-05-23T09:48:32.909Z,99.90
2019-05-23T09:51:04.568Z,99.90
2019-05-23T09:53:36.748Z,99.90
2019-05-23T09:56:09.217Z,99.90
2019-05-23T09:58:40.620Z,99.90
2019-05-23T10:01:12.996Z,99.90
2019-05-23T10:03:46.863Z,99.90
2019-05-23T10:06:19.240Z,99.90
2019-05-23T10:08:52.077Z,99.90
2019-05-23T10:11:25.091Z,99.90
2019-05-23T10:13:56.697Z,99.90
2019-05-23T10:16:29.748Z,99.90
2019-05-23T10:19:03.024Z,99.90
2019-05-23T10:21:35.464Z,99.90
2019-05-23T10:24:09.391Z,99.90
2019-05-23T10:26:42.798Z,99.90
2019-05-23T10:29:14.162Z,99.90
2019-05-23T10:31:45.682Z,99.90
2019-05-23T10:34:17.055Z,99.90
2019-05-23T10:36:48.926Z,99.90
2019-05-23T10:39:21.317Z,99.90
2019-05-23T10:41:53.703Z,99.90
2019-05-23T10:44:25.085Z,99.90
2019-05-23T10:46:58.206Z,99.90
2019-05-23T10:49:30.815Z,99.90
2019-05-23T10:52:03.234Z,99.90
2019-05-23T10:54:35.511Z,99.90
2019-05-23T10:57:08.171Z,99.90
2019-05-23T10:59:39.656Z,99.90
2019-05-23T11:02:12.733Z,99.90
2019-05-23T11:04:44.269Z,99.90
2019-05-23T11:07:16.040Z,99.90
2019-05-23T11:09:49.815Z,99.90
2019-05-23T11:12:21.492Z,99.90
2019-05-23T11:14:54.222Z,99.90
2019-05-23T11:17:27.000Z,99.90
2019-05-23T11:19:58.668Z,99.90
2019-05-23T11:22:31.241Z,99.90
2019-05-23T11:25:03.091Z,99.90
2019-05-23T11:27:35.406Z,99.90
2019-05-23T11:30:13.505Z,99.90
2019-05-23T11:32:45.368Z,99.90
2019-05-23T11:35:16.790Z,99.90
2019-05-23T11:37:48.788Z,99.90
2019-05-23T11:40:20.306Z,99.90
2019-05-23T11:42:53.034Z,99.90
2019-05-23T11:45:26.612Z,99.90
2019-05-23T11:47:58.032Z,99.90
2019-05-23T11:50:30.668Z,99.90
2019-05-23T11:53:02.179Z,99.90
2019-05-23T11:55:34.376Z,99.90
2019-05-23T11:58:06.570Z,99.90
2019-05-23T12:01:09.981Z,99.90
2019-05-23T12:03:43.709Z,99.90
2019-05-23T12:06:15.418Z,99.90
2019-05-23T12:08:46.962Z,99.90
2019-05-23T12:11:18.571Z,99.90
2019-05-23T12:13:51.176Z,99.90
2019-05-23T12:16:26.037Z,99.90
2019-05-23T12:18:57.323Z,99.90
2019-05-23T12:21:29.487Z,99.90
2019-05-23T12:24:01.088Z,99.90
2019-05-23T12:26:32.562Z,99.90
2019-05-23T12:29:04.907Z,99.90
2019-05-23T12:31:37.278Z,99.90
2019-05-23T12:34:10.574Z,99.90
2019-05-23T12:36:42.171Z,99.90
2019-05-23T12:39:13.799Z,99.90
2019-05-23T12:41:46.005Z,99.90
2019-05-23T12:44:18.271Z,99.90
2019-05-23T12:46:50.385Z,99.90
2019-05-23T12:49:27.569Z,99.90
2019-05-23T12:52:00.463Z,99.90
2019-05-23T12:54:35.049Z,99.90
2019-05-23T12:57:07.057Z,99.90
2019-05-23T12:59:39.544Z,99.90
2019-05-23T13:02:14.872Z,99.90
2019-05-23T13:04:48.390Z,99.90
2019-05-23T13:07:35.626Z,99.90
2019-05-23T13:09:56.805Z,99.90
2019-05-23T13:12:29.273Z,99.90
2019-05-23T13:15:02.343Z,99.90
2019-05-23T13:17:34.778Z,99.90
2019-05-23T13:20:07.150Z,99.90
2019-05-23T13:22:38.604Z,99.90
2019-05-23T13:25:11.465Z,99.90
2019-05-23T13:27:44.643Z,99.90
2019-05-23T13:30:17.130Z,99.90
2019-05-23T13:32:48.691Z,99.90
2019-05-23T13:35:21.512Z,99.90
2019-05-23T13:37:54.479Z,99.90
2019-05-23T13:40:26.280Z,99.90
2019-05-23T13:42:59.142Z,99.90
2019-05-23T13:45:31.891Z,99.90
2019-05-23T13:48:05.064Z,99.90
2019-05-23T13:50:37.170Z,99.90
2019-05-23T13:53:11.773Z,99.90
2019-05-23T13:55:43.938Z,99.90
2019-05-23T13:58:15.430Z,99.90
2019-05-23T14:00:46.994Z,99.90
2019-05-23T14:03:18.981Z,99.90
2019-05-23T14:05:51.364Z,99.90
2019-05-23T14:08:24.569Z,99.90
2019-05-23T14:10:57.862Z,99.90
2019-05-23T14:13:31.998Z,99.90
2019-05-23T14:16:06.313Z,99.90
2019-05-23T14:18:38.902Z,99.90
2019-05-23T14:21:10.647Z,99.90
2019-05-23T14:23:42.257Z,99.90
2019-05-23T14:26:14.545Z,99.90
2019-05-23T14:28:47.640Z,99.90
2019-05-23T14:31:20.817Z,99.90
2019-05-23T14:34:02.311Z,99.90
2019-05-23T14:36:54.014Z,99.90
2019-05-23T14:39:33.201Z,99.90
2019-05-23T14:42:11.326Z,99.90
2019-05-23T14:44:43.442Z,99.90
2019-05-23T14:47:41.289Z,99.90
2019-05-23T14:50:32.850Z,99.90
2019-05-23T14:53:07.573Z,99.90
2019-05-23T14:55:39.132Z,99.90
2019-05-23T14:58:11.226Z,99.90
2019-05-23T15:00:45.477Z,99.90
2019-05-23T15:03:18.563Z,99.90
2019-05-23T15:05:52.342Z,99.90
2019-05-23T15:08:25.196Z,99.90
2019-05-23T15:10:57.832Z,99.90
2019-05-23T15:13:30.270Z,99.90
2019-05-23T15:16:01.582Z,99.90
2019-05-23T15:18:33.446Z,99.90
2019-05-23T15:21:05.305Z,99.90
2019-05-23T15:23:37.299Z,99.90
2019-05-23T15:26:22.386Z,99.90
2019-05-23T15:28:42.999Z,99.90
2019-05-23T15:31:15.578Z,99.90
2019-05-23T15:33:48.397Z,99.90
2019-05-23T15:36:19.987Z,99.90
2019-05-23T15:39:08.260Z,99.90
2019-05-23T15:41:27.189Z,99.90
2019-05-23T15:43:58.664Z,99.90
2019-05-23T15:46:30.245Z,99.90
2019-05-23T15:49:02.601Z,99.90
2019-05-23T15:51:41.757Z,99.90
2019-05-23T15:54:23.787Z,99.90
2019-05-23T15:57:13.166Z,99.90
2019-05-23T15:59:50.009Z,99.90
2019-05-23T16:02:23.663Z,99.90
2019-05-23T16:04:58.367Z,99.90
2019-05-23T16:07:30.697Z,99.90
2019-05-23T16:10:03.433Z,99.90
2019-05-23T16:12:36.725Z,99.90
2019-05-23T16:15:11.825Z,99.90
2019-05-23T16:17:43.260Z,99.90
2019-05-23T16:20:14.995Z,99.90
2019-05-23T16:22:46.882Z,99.90
2019-05-23T16:25:19.257Z,99.90
2019-05-23T16:27:52.779Z,99.90
2019-05-23T16:30:24.552Z,99.90
2019-05-23T16:32:56.468Z,99.90
2019-05-23T16:35:28.270Z,99.90
2019-05-23T16:38:01.461Z,99.90
2019-05-23T16:40:35.416Z,99.90
2019-05-23T16:43:08.511Z,99.90
2019-05-23T16:45:42.418Z,99.90
2019-05-23T16:48:13.933Z,99.90
2019-05-23T16:50:46.339Z,99.90
2019-05-23T16:53:18.276Z,99.90
2019-05-23T16:56:01.975Z,99.90
2019-05-23T16:59:11.979Z,99.90
2019-05-23T17:02:07.130Z,99.90
2019-05-23T17:05:09.994Z,99.90
2019-05-23T17:07:57.200Z,99.90
2019-05-23T17:10:52.079Z,99.90
2019-05-23T17:13:29.352Z,99.90
2019-05-23T17:16:19.505Z,99.90
2019-05-23T17:19:03.198Z,99.90
2019-05-23T17:22:02.550Z,99.90
2019-05-23T17:24:59.194Z,99.90
2019-05-23T17:27:43.279Z,99.90
2019-05-23T17:30:30.515Z,99.90
2019-05-23T17:33:03.738Z,99.90
2019-05-23T17:35:36.117Z,99.90
2019-05-23T17:38:09.313Z,99.90
2019-05-23T17:40:40.762Z,99.90
2019-05-23T17:43:12.604Z,99.90
2019-05-23T17:45:44.483Z,99.90
2019-05-23T17:48:18.262Z,99.90
2019-05-23T17:50:50.597Z,99.90
2019-05-23T17:53:22.211Z,99.90
2019-05-23T17:55:55.850Z,99.90
2019-05-23T17:58:29.103Z,99.90
2019-05-23T18:01:05.280Z,99.90
2019-05-23T18:03:38.275Z,99.90
2019-05-23T18:06:12.611Z,99.90
2019-05-23T18:08:44.590Z,99.90
2019-05-23T18:11:16.501Z,99.90
2019-05-23T18:13:49.433Z,99.90
2019-05-23T18:16:22.261Z,99.90
2019-05-23T18:18:53.828Z,99.90
2019-05-23T18:21:28.159Z,99.90
2019-05-23T18:24:01.293Z,99.90
2019-05-23T18:26:33.685Z,99.90
2019-05-23T18:29:05.335Z,99.90
2019-05-23T18:31:38.181Z,99.90
2019-05-23T18:34:11.439Z,99.90
2019-05-23T18:36:44.192Z,99.90
2019-05-23T18:39:17.132Z,99.90
2019-05-23T18:41:50.917Z,99.90
2019-05-23T18:44:23.264Z,99.90
2019-05-23T18:47:24.178Z,99.90
2019-05-23T18:49:56.798Z,99.90
2019-05-23T18:52:29.086Z,99.90
2019-05-23T18:55:18.369Z,99.90
2019-05-23T18:57:51.244Z,99.90
2019-05-23T19:00:43.373Z,99.90
2019-05-23T19:03:15.022Z,99.90
2019-05-23T19:06:05.853Z,99.90
2019-05-23T19:08:37.772Z,99.90
2019-05-23T19:11:20.139Z,99.90
2019-05-23T19:13:42.985Z,99.90
2019-05-23T19:16:33.628Z,99.90
2019-05-23T19:19:06.882Z,99.90
2019-05-23T19:21:39.657Z,99.90
2019-05-23T19:24:11.169Z,99.90
2019-05-23T19:27:01.668Z,99.90
2019-05-23T19:29:33.386Z,99.90
2019-05-23T19:32:06.366Z,99.90
2019-05-23T19:34:38.653Z,99.90
2019-05-23T19:37:28.597Z,99.90
2019-05-23T19:40:02.699Z,99.90
2019-05-23T19:42:35.753Z,99.90
2019-05-23T19:45:24.806Z,99.90
2019-05-23T19:47:56.140Z,99.90
2019-05-23T19:50:30.268Z,99.90
2019-05-23T19:53:02.288Z,99.90
2019-05-23T19:55:54.348Z,99.90
2019-05-23T19:58:26.115Z,99.90
2019-05-23T20:01:00.908Z,99.90
2019-05-23T20:03:50.970Z,99.90
2019-05-23T20:06:42.541Z,99.90
2019-05-23T20:09:32.297Z,99.90
2019-05-23T20:12:04.521Z,99.90
2019-05-23T20:14:36.011Z,99.90
2019-05-23T20:17:09.087Z,99.90
2019-05-23T20:19:59.532Z,99.90
2019-05-23T20:23:08.175Z,99.90
2019-05-23T20:25:40.643Z,99.90
2019-05-23T20:28:31.077Z,99.90
2019-05-23T20:31:20.953Z,99.90
2019-05-23T20:33:53.854Z,99.90
2019-05-23T20:36:25.405Z,99.90
2019-05-23T20:39:17.544Z,99.90
2019-05-23T20:41:50.254Z,99.90
2019-05-23T20:44:21.513Z,99.90
2019-05-23T20:47:11.190Z,99.90
2019-05-23T20:49:43.295Z,99.90
2019-05-23T20:52:33.309Z,99.90
2019-05-23T20:55:05.564Z,99.90
2019-05-23T20:58:13.105Z,99.90
2019-05-23T21:01:11.376Z,99.90
2019-05-23T21:03:43.920Z,99.90
2019-05-23T21:06:16.697Z,99.90
2019-05-23T21:08:50.509Z,99.90
2019-05-23T21:11:58.302Z,99.90
2019-05-23T21:14:33.347Z,99.90
2019-05-23T21:17:05.183Z,99.90
2019-05-23T21:19:36.580Z,99.90
2019-05-23T21:22:09.847Z,99.90
2019-05-23T21:24:41.609Z,99.90
2019-05-23T21:27:32.329Z,99.90
2019-05-23T21:30:21.899Z,99.90
2019-05-23T21:32:54.165Z,99.90
2019-05-23T21:35:43.509Z,99.90
2019-05-23T21:38:15.106Z,99.90
2019-05-23T21:40:47.777Z,99.90
2019-05-23T21:43:19.051Z,99.90
2019-05-23T21:45:50.819Z,99.90
2019-05-23T21:48:23.265Z,99.90
2019-05-23T21:50:56.068Z,99.90
2019-05-23T21:53:28.649Z,99.90
2019-05-23T21:56:00.194Z,99.90
2019-05-23T21:58:32.742Z,99.90
2019-05-23T22:01:26.088Z,99.90
2019-05-23T22:04:12.373Z,99.90
2019-05-23T22:06:49.474Z,99.90
2019-05-23T22:09:21.880Z,99.90
2019-05-23T22:11:56.691Z,99.90
2019-05-23T22:14:28.308Z,99.90
2019-05-23T22:17:00.492Z,99.90
2019-05-23T22:19:32.675Z,99.90
2019-05-23T22:22:04.233Z,99.90
2019-05-23T22:24:53.557Z,99.90
2019-05-23T22:27:45.621Z,99.90
2019-05-23T22:30:35.018Z,99.90
2019-05-23T22:33:08.189Z,99.90
2019-05-23T22:36:16.060Z,99.90
2019-05-23T22:38:48.775Z,99.90
2019-05-23T22:41:20.783Z,99.90
2019-05-23T22:43:52.369Z,99.90
2019-05-23T22:46:42.431Z,99.90
2019-05-23T22:49:14.747Z,99.90
2019-05-23T22:51:46.467Z,99.90
2019-05-23T22:54:18.086Z,99.90
2019-05-23T22:57:07.455Z,99.90
2019-05-23T22:59:39.075Z,99.90
2019-05-23T23:02:13.630Z,99.90
2019-05-23T23:04:45.043Z,99.90
2019-05-23T23:07:17.968Z,99.90
2019-05-23T23:09:50.364Z,99.90
2019-05-23T23:12:22.526Z,99.90
2019-05-23T23:14:54.810Z,99.90
2019-05-23T23:17:43.737Z,99.90
2019-05-23T23:20:33.136Z,99.90
2019-05-23T23:23:06.596Z,99.90
2019-05-23T23:25:37.959Z,99.90
2019-05-23T23:28:09.834Z,99.90
2019-05-23T23:30:44.680Z,99.90
2019-05-23T23:33:16.074Z,99.90
2019-05-23T23:36:05.838Z,99.90
2019-05-23T23:38:37.971Z,99.90
2019-05-23T23:41:09.702Z,99.90
2019-05-23T23:43:58.111Z,99.90
2019-05-23T23:46:33.234Z,99.90
2019-05-23T23:49:22.692Z,99.90
2019-05-23T23:52:13.985Z,99.90
2019-05-23T23:55:05.569Z,99.90
2019-05-23T23:57:55.493Z,99.90
