createdAt,value
2022-11-24T02:14:09.898Z,94215.68
2022-11-24T03:07:10.676Z,94218.55
2022-11-24T03:09:48.208Z,94217.82
2022-11-24T13:49:49.636Z,94601.08
2022-11-24T13:52:35.473Z,94602.27
2022-11-24T13:55:20.938Z,94602.54
2022-11-24T13:57:49.588Z,94611.46
2022-11-24T14:00:34.403Z,94607.99
2022-11-24T14:03:28.366Z,94612.39
2022-11-24T14:05:56.213Z,94613.27
2022-11-24T14:08:49.069Z,94614.19
2022-11-24T14:11:18.452Z,94618.23
2022-11-24T14:13:45.326Z,94620.83
2022-11-24T14:16:12.094Z,94622.67
2022-11-24T14:18:41.659Z,94622.55
2022-11-24T14:21:27.467Z,94622.64
2022-11-24T14:23:58.038Z,94625.06
2022-11-24T14:26:36.616Z,94626.77
2022-11-24T14:29:13.866Z,94631.66
2022-11-24T14:31:41.691Z,94637.05
2022-11-24T14:34:11.438Z,94642.20
2022-11-24T14:36:39.020Z,94645.02
2022-11-24T14:39:10.644Z,94647.83
2022-11-24T14:41:37.403Z,94652.55
2022-11-24T14:44:11.257Z,94653.63
2022-11-24T14:46:38.728Z,94654.67
2022-11-24T14:49:06.611Z,94657.19
2022-11-24T14:51:36.036Z,94655.07
2022-11-24T14:54:06.432Z,94655.91
2022-11-24T14:56:38.503Z,94654.30
2022-11-24T14:59:23.635Z,94661.62
2022-11-24T15:01:50.916Z,94667.48
2022-11-24T15:07:15.867Z,94668.29
2022-11-24T15:09:57.916Z,94667.91
2022-11-24T15:12:28.137Z,94670.02
2022-11-24T15:15:02.505Z,94672.62
2022-11-24T15:17:30.742Z,94675.85
2022-11-24T15:20:03.085Z,94679.85
2022-11-24T15:22:37.913Z,94675.55
2022-11-24T15:25:32.157Z,94680.84
2022-11-24T15:28:01.613Z,94683.98
2022-11-24T15:30:29.865Z,94687.14
2022-11-24T15:32:58.611Z,94687.17
2022-11-24T15:35:30.219Z,94688.14
2022-11-24T15:37:57.561Z,94688.35
2022-11-24T15:40:24.472Z,94692.20
2022-11-24T15:42:54.005Z,94698.69
2022-11-24T15:45:23.192Z,94701.14
2022-11-24T15:47:50.373Z,94702.23
2022-11-24T15:50:17.889Z,94704.33
2022-11-24T15:52:46.221Z,94707.63
2022-11-24T15:55:21.722Z,94711.86
2022-11-24T15:57:48.804Z,94715.27
2022-11-24T16:00:18.454Z,94717.36
2022-11-24T16:02:45.597Z,94720.83
2022-11-24T16:05:13.645Z,94727.78
2022-11-24T16:07:41.249Z,94726.88
2022-11-24T16:10:25.483Z,94731.46
2022-11-24T16:12:52.358Z,94727.98
2022-11-24T16:15:19.320Z,94728.24
2022-11-24T16:17:46.401Z,94729.86
2022-11-24T16:20:13.969Z,94728.91
2022-11-24T16:22:40.714Z,94731.75
2022-11-24T16:25:08.134Z,94729.38
2022-11-24T16:27:34.929Z,94731.75
2022-11-24T16:30:02.422Z,94732.52
2022-11-24T16:32:29.440Z,94733.34
2022-11-24T16:34:56.288Z,94737.23
2022-11-24T16:37:23.474Z,94738.66
2022-11-24T16:39:50.506Z,94744.02
2022-11-24T16:42:17.466Z,94741.18
2022-11-24T16:44:44.204Z,94743.27
2022-11-24T16:47:12.345Z,94745.44
2022-11-24T16:49:39.474Z,94745.15
2022-11-24T16:52:07.861Z,94747.00
2022-11-24T16:54:34.974Z,94747.44
2022-11-24T16:57:02.513Z,94748.19
2022-11-24T16:59:29.413Z,94752.60
2022-11-24T17:01:56.261Z,94749.52
2022-11-24T17:04:23.027Z,94750.28
2022-11-24T17:06:50.287Z,94753.33
2022-11-24T17:09:18.270Z,94752.59
2022-11-24T17:11:45.330Z,94750.50
2022-11-24T17:14:12.531Z,94750.94
2022-11-24T17:16:39.430Z,94751.34
2022-11-24T17:19:06.173Z,94745.17
2022-11-24T17:21:33.002Z,94745.73
2022-11-24T17:24:04.602Z,94745.15
2022-11-24T17:26:32.585Z,94747.83
2022-11-24T17:28:59.419Z,94751.23
2022-11-24T17:31:29.144Z,94749.08
2022-11-24T17:33:57.309Z,94749.91
2022-11-24T17:36:25.059Z,94751.56
2022-11-24T17:38:52.209Z,94754.58
2022-11-24T17:41:20.766Z,94758.66
2022-11-24T17:43:49.888Z,94759.86
2022-11-24T17:46:16.685Z,94759.17
2022-11-24T17:48:43.577Z,94764.63
2022-11-24T17:51:12.744Z,94762.70
2022-11-24T17:53:41.634Z,94762.68
2022-11-24T17:56:12.664Z,94766.67
2022-11-24T17:58:43.924Z,94767.17
2022-11-24T18:01:12.920Z,94773.11
2022-11-24T18:03:40.875Z,94772.05
2022-11-24T18:06:10.609Z,94771.20
2022-11-24T18:08:39.557Z,94772.19
2022-11-24T18:11:09.535Z,94776.91
2022-11-24T18:16:27.386Z,94778.53
2022-11-24T18:19:07.318Z,94777.98
2022-11-24T18:21:37.430Z,94779.35
2022-11-24T18:24:04.366Z,94778.62
2022-11-24T18:26:31.127Z,94777.19
2022-11-24T18:28:57.807Z,94775.31
2022-11-24T18:31:25.674Z,94777.60
2022-11-24T18:33:52.636Z,94781.86
2022-11-24T18:36:29.700Z,94780.64
2022-11-24T18:39:00.601Z,94782.37
2022-11-24T18:41:27.471Z,94786.99
2022-11-24T18:43:54.373Z,94788.27
2022-11-24T18:46:21.283Z,94790.38
2022-11-24T18:48:48.283Z,94793.94
2022-11-24T18:51:15.101Z,94796.06
2022-11-24T18:53:43.657Z,94802.08
2022-11-24T18:56:15.876Z,94803.42
2022-11-24T18:58:43.856Z,94808.60
2022-11-24T19:01:16.841Z,94810.58
2022-11-24T19:03:53.226Z,94813.55
2022-11-24T19:06:28.053Z,94810.77
2022-11-24T19:08:55.422Z,94811.80
2022-11-24T19:11:34.636Z,94812.90
2022-11-24T19:14:03.390Z,94815.61
2022-11-24T19:16:30.671Z,94815.70
2022-11-24T19:19:02.027Z,94816.52
2022-11-24T19:21:34.050Z,94820.34
2022-11-24T19:24:05.323Z,94823.14
2022-11-24T19:26:36.784Z,94822.58
2022-11-24T19:29:04.844Z,94824.83
2022-11-24T19:31:32.806Z,94829.78
2022-11-24T19:34:00.202Z,94829.84
2022-11-24T19:36:27.021Z,94826.81
2022-11-24T19:38:55.880Z,94829.14
2022-11-24T19:41:26.165Z,94831.63
2022-11-24T19:43:53.947Z,94833.53
2022-11-24T19:46:22.357Z,94833.74
2022-11-24T19:48:53.513Z,94837.39
2022-11-24T19:51:24.917Z,94839.69
2022-11-24T19:53:52.596Z,94844.78
2022-11-24T19:56:22.236Z,94847.07
2022-11-24T19:58:50.372Z,94848.73
2022-11-24T20:01:24.022Z,94852.48
2022-11-24T20:04:02.941Z,94855.32
2022-11-24T20:06:32.665Z,94856.98
2022-11-24T20:09:00.605Z,94859.33
2022-11-24T20:11:28.728Z,94861.98
2022-11-24T20:13:56.490Z,94863.17
2022-11-24T20:16:27.560Z,94873.95
2022-11-24T20:19:05.791Z,94873.32
2022-11-24T20:21:34.848Z,94875.19
2022-11-24T20:24:05.107Z,94872.95
2022-11-24T20:26:37.931Z,94874.10
2022-11-24T20:29:05.774Z,94876.36
2022-11-24T20:31:38.648Z,94879.51
2022-11-24T20:34:06.806Z,94881.48
2022-11-24T20:36:36.308Z,94886.10
2022-11-24T20:39:06.698Z,94884.61
2022-11-24T20:41:36.897Z,94887.70
2022-11-24T20:44:07.648Z,94891.72
2022-11-24T20:46:37.580Z,94896.27
2022-11-24T20:49:06.536Z,94897.20
2022-11-24T20:51:36.373Z,94902.41
2022-11-24T20:54:06.580Z,94903.41
2022-11-24T20:56:37.598Z,94904.90
2022-11-24T20:59:04.375Z,94903.34
2022-11-24T21:01:39.990Z,94904.05
2022-11-24T21:04:09.669Z,94904.73
2022-11-24T21:06:37.441Z,94908.42
2022-11-24T21:09:07.418Z,94909.95
2022-11-24T21:11:35.797Z,94908.79
2022-11-24T21:14:02.961Z,94909.67
2022-11-24T21:16:32.815Z,94912.76
2022-11-24T21:19:06.108Z,94915.90
2022-11-24T21:21:35.340Z,94917.48
2022-11-24T21:24:10.611Z,94920.42
2022-11-24T21:26:38.621Z,94921.73
2022-11-24T21:29:06.614Z,94930.04
2022-11-24T21:31:38.604Z,94928.52
2022-11-24T21:34:07.117Z,94930.46
2022-11-24T21:36:34.751Z,94932.48
2022-11-24T21:39:03.180Z,94932.79
2022-11-24T21:41:32.864Z,94931.85
2022-11-24T21:44:00.046Z,94934.12
2022-11-24T21:46:29.559Z,94937.54
2022-11-24T21:48:56.312Z,94939.55
2022-11-24T21:51:23.343Z,94941.83
2022-11-24T21:53:50.280Z,94947.71
2022-11-24T21:56:19.824Z,94947.70
2022-11-24T21:58:52.253Z,94948.53
2022-11-24T22:01:22.222Z,94951.84
2022-11-24T22:03:49.445Z,94956.92
2022-11-24T22:06:18.584Z,94955.69
2022-11-24T22:08:47.315Z,94953.48
2022-11-24T22:11:17.470Z,94957.83
2022-11-24T22:13:44.970Z,94960.06
2022-11-24T22:16:14.578Z,94964.13
2022-11-24T22:18:43.441Z,94968.42
2022-11-24T22:21:16.206Z,94967.84
2022-11-24T22:23:43.934Z,94975.27
2022-11-24T22:26:13.436Z,94975.40
2022-11-24T22:28:41.692Z,94977.89
2022-11-24T22:31:14.885Z,94974.92
2022-11-24T22:33:43.104Z,94982.73
2022-11-24T22:36:11.857Z,94982.70
2022-11-24T22:38:39.300Z,94982.38
2022-11-24T22:41:08.469Z,94988.45
2022-11-24T22:43:38.037Z,94991.42
2022-11-24T22:46:10.981Z,94993.93
2022-11-24T22:48:38.535Z,94995.96
2022-11-24T22:51:10.062Z,94998.68
2022-11-24T22:53:37.799Z,94996.21
2022-11-24T22:56:09.047Z,94997.17
2022-11-24T22:58:36.821Z,95004.86
2022-11-24T23:01:08.416Z,95003.52
2022-11-24T23:03:35.910Z,95008.29
2022-11-24T23:06:06.071Z,95009.56
2022-11-24T23:08:34.349Z,95012.63
2022-11-24T23:11:03.895Z,95012.63
2022-11-24T23:13:30.989Z,95014.26
2022-11-24T23:16:03.718Z,95016.30
2022-11-24T23:18:30.771Z,95013.57
2022-11-24T23:21:07.783Z,95020.97
2022-11-24T23:23:34.796Z,95022.26
2022-11-24T23:26:04.568Z,95026.32
2022-11-24T23:28:31.685Z,95031.73
2022-11-24T23:31:11.222Z,95030.86
2022-11-24T23:33:38.464Z,95037.96
2022-11-24T23:36:10.767Z,95038.92
2022-11-24T23:38:37.883Z,95046.08
2022-11-24T23:41:07.024Z,95049.98
2022-11-24T23:43:34.520Z,95055.63
2022-11-24T23:46:03.414Z,95060.05
2022-11-24T23:48:31.088Z,95058.91
2022-11-24T23:51:03.779Z,95062.71
2022-11-24T23:53:35.196Z,95065.61
2022-11-24T23:56:02.541Z,95066.64
2022-11-24T23:58:30.340Z,95067.20
