createdAt,value
2022-10-07T00:00:58.656Z,100.00
2022-10-07T00:03:27.953Z,100.00
2022-10-07T00:06:03.966Z,100.00
2022-10-07T00:08:32.124Z,100.00
2022-10-07T00:11:05.477Z,100.00
2022-10-07T00:13:36.355Z,100.00
2022-10-07T00:16:07.069Z,100.00
2022-10-07T00:18:35.904Z,100.00
2022-10-07T00:21:05.601Z,100.00
2022-10-07T00:23:33.524Z,100.00
2022-10-07T00:26:02.475Z,100.00
2022-10-07T00:28:30.844Z,100.00
2022-10-07T00:31:00.477Z,100.00
2022-10-07T00:33:31.058Z,100.00
2022-10-07T00:35:58.861Z,100.00
2022-10-07T00:38:26.832Z,100.00
2022-10-07T00:40:54.648Z,100.00
2022-10-07T00:43:24.478Z,100.00
2022-10-07T00:45:53.194Z,100.00
2022-10-07T00:48:33.011Z,100.00
2022-10-07T00:51:02.827Z,100.00
2022-10-07T00:53:34.725Z,100.00
2022-10-07T00:56:03.605Z,100.00
2022-10-07T00:58:35.386Z,100.00
2022-10-07T01:01:03.794Z,100.00
2022-10-07T01:03:34.665Z,100.00
2022-10-07T01:06:03.894Z,100.00
2022-10-07T01:08:31.656Z,100.00
2022-10-07T01:11:14.023Z,100.00
2022-10-07T01:13:52.683Z,100.00
2022-10-07T01:16:27.721Z,100.00
2022-10-07T01:19:05.308Z,100.00
2022-10-07T01:21:40.672Z,100.00
2022-10-07T01:24:24.583Z,100.00
2022-10-07T01:27:01.261Z,100.00
2022-10-07T01:29:33.563Z,100.00
2022-10-07T01:32:07.311Z,100.00
2022-10-07T01:34:37.178Z,100.00
2022-10-07T01:37:08.261Z,100.00
2022-10-07T01:39:42.695Z,100.00
2022-10-07T01:42:12.527Z,100.00
2022-10-07T01:44:41.204Z,100.00
2022-10-07T01:47:09.150Z,100.00
2022-10-07T01:49:37.552Z,100.00
2022-10-07T01:52:20.228Z,100.00
2022-10-07T01:55:09.112Z,100.00
2022-10-07T01:57:50.020Z,100.00
2022-10-07T02:00:18.579Z,100.00
2022-10-07T02:03:00.546Z,100.00
2022-10-07T02:05:39.872Z,100.00
2022-10-07T02:08:21.189Z,100.00
2022-10-07T02:11:01.080Z,100.00
2022-10-07T02:13:37.540Z,100.00
2022-10-07T02:16:10.830Z,100.00
2022-10-07T02:18:43.892Z,100.00
2022-10-07T02:21:13.072Z,100.00
2022-10-07T02:23:44.190Z,100.00
2022-10-07T02:26:15.685Z,100.00
2022-10-07T02:28:48.120Z,100.00
2022-10-07T02:31:17.816Z,100.00
2022-10-07T02:33:48.164Z,100.00
2022-10-07T02:36:22.293Z,100.00
2022-10-07T02:38:50.472Z,100.00
2022-10-07T02:41:32.174Z,100.00
2022-10-07T02:44:11.473Z,100.00
2022-10-07T02:46:46.386Z,100.00
2022-10-07T02:49:18.907Z,100.00
2022-10-07T02:51:52.721Z,100.00
2022-10-07T02:54:25.713Z,100.00
2022-10-07T02:56:54.586Z,100.00
2022-10-07T02:59:26.634Z,100.00
2022-10-07T03:01:58.588Z,100.00
2022-10-07T03:04:26.410Z,100.00
2022-10-07T03:06:54.679Z,100.00
2022-10-07T03:09:43.978Z,100.00
2022-10-07T03:12:11.684Z,100.00
2022-10-07T03:14:41.080Z,100.00
2022-10-07T03:17:08.822Z,100.00
2022-10-07T03:19:37.052Z,100.00
2022-10-07T03:22:04.792Z,100.00
2022-10-07T03:24:32.520Z,100.00
2022-10-07T03:27:00.234Z,100.00
2022-10-07T03:29:28.354Z,100.00
2022-10-07T03:31:57.419Z,100.00
2022-10-07T03:34:26.810Z,100.00
2022-10-07T03:36:55.090Z,100.00
2022-10-07T03:39:22.798Z,100.00
2022-10-07T03:41:51.543Z,100.00
2022-10-07T03:44:19.809Z,100.00
2022-10-07T03:46:50.182Z,100.00
2022-10-07T03:49:20.393Z,100.00
2022-10-07T03:51:48.115Z,100.00
2022-10-07T03:54:15.974Z,100.00
2022-10-07T03:56:43.709Z,100.00
2022-10-07T03:59:11.492Z,100.00
2022-10-07T04:01:39.827Z,100.00
2022-10-07T04:04:09.063Z,100.00
2022-10-07T04:06:38.824Z,100.00
2022-10-07T04:09:06.520Z,100.00
2022-10-07T04:11:34.171Z,100.00
2022-10-07T04:14:02.010Z,100.00
2022-10-07T04:16:29.798Z,100.00
2022-10-07T04:18:57.928Z,100.00
2022-10-07T04:21:25.760Z,100.00
2022-10-07T04:23:54.829Z,100.00
2022-10-07T04:26:22.582Z,100.00
2022-10-07T04:28:51.420Z,100.00
2022-10-07T04:31:19.161Z,100.00
2022-10-07T04:33:47.252Z,100.00
2022-10-07T04:36:15.030Z,100.00
2022-10-07T04:38:44.275Z,100.00
2022-10-07T04:41:13.334Z,100.00
2022-10-07T04:43:40.982Z,100.00
2022-10-07T04:46:14.262Z,100.00
2022-10-07T04:48:45.511Z,100.00
2022-10-07T04:51:13.882Z,100.00
2022-10-07T04:53:41.627Z,100.00
2022-10-07T04:56:11.140Z,100.00
2022-10-07T04:58:40.205Z,100.00
2022-10-07T05:01:10.495Z,100.00
2022-10-07T05:03:39.798Z,100.00
2022-10-07T05:06:08.743Z,100.00
2022-10-07T05:08:36.690Z,100.00
2022-10-07T05:11:05.322Z,100.00
2022-10-07T05:13:34.271Z,100.00
2022-10-07T05:16:04.120Z,100.00
2022-10-07T05:18:33.373Z,100.00
2022-10-07T05:21:05.892Z,100.00
2022-10-07T05:23:35.805Z,100.00
2022-10-07T05:26:07.922Z,100.00
2022-10-07T05:28:36.179Z,100.00
2022-10-07T05:31:08.563Z,100.00
2022-10-07T05:33:37.197Z,100.00
2022-10-07T05:36:06.276Z,100.00
2022-10-07T05:38:34.825Z,100.00
2022-10-07T05:41:04.927Z,100.00
2022-10-07T05:43:35.384Z,100.00
2022-10-07T05:46:05.113Z,100.00
2022-10-07T05:48:39.191Z,100.00
2022-10-07T05:51:08.231Z,100.00
2022-10-07T05:53:36.054Z,100.00
2022-10-07T05:56:06.224Z,100.00
2022-10-07T05:58:34.961Z,100.00
2022-10-07T06:01:07.704Z,100.00
2022-10-07T06:03:39.316Z,100.00
2022-10-07T06:06:08.204Z,100.00
2022-10-07T06:08:36.368Z,100.00
2022-10-07T06:11:23.053Z,100.00
2022-10-07T06:13:51.346Z,100.00
2022-10-07T06:16:19.120Z,100.00
2022-10-07T06:18:50.437Z,100.00
2022-10-07T06:21:18.291Z,100.00
2022-10-07T06:23:51.285Z,100.00
2022-10-07T06:26:19.190Z,100.00
2022-10-07T06:28:47.183Z,100.00
2022-10-07T06:31:17.026Z,100.00
2022-10-07T06:33:44.728Z,100.00
2022-10-07T06:36:14.827Z,100.00
2022-10-07T06:38:45.326Z,100.00
2022-10-07T06:41:14.177Z,100.00
2022-10-07T06:43:42.105Z,100.00
2022-10-07T06:46:18.405Z,100.00
2022-10-07T06:48:47.053Z,100.00
2022-10-07T06:51:17.605Z,100.00
2022-10-07T06:53:45.885Z,100.00
2022-10-07T06:56:15.032Z,100.00
2022-10-07T06:58:43.617Z,100.00
2022-10-07T07:01:12.250Z,100.00
2022-10-07T07:03:40.301Z,100.00
2022-10-07T07:06:09.009Z,100.00
2022-10-07T07:08:41.026Z,100.00
2022-10-07T07:11:24.730Z,100.00
2022-10-07T07:13:52.456Z,100.00
2022-10-07T07:16:20.210Z,100.00
2022-10-07T07:18:51.775Z,100.00
2022-10-07T07:21:19.475Z,100.00
2022-10-07T07:23:48.519Z,100.00
2022-10-07T07:26:16.207Z,100.00
2022-10-07T07:28:43.930Z,100.00
2022-10-07T07:31:13.430Z,100.00
2022-10-07T07:33:41.297Z,100.00
2022-10-07T07:36:15.938Z,100.00
2022-10-07T07:38:44.058Z,100.00
2022-10-07T07:41:13.112Z,100.00
2022-10-07T07:43:40.819Z,100.00
2022-10-07T07:46:08.603Z,100.00
2022-10-07T07:48:36.315Z,100.00
2022-10-07T07:51:07.216Z,100.00
2022-10-07T07:53:35.205Z,100.00
2022-10-07T07:56:03.427Z,100.00
2022-10-07T07:58:32.906Z,100.00
2022-10-07T08:01:03.325Z,100.00
2022-10-07T08:03:31.467Z,100.00
2022-10-07T08:06:01.882Z,100.00
2022-10-07T08:08:31.060Z,100.00
2022-10-07T08:10:59.165Z,100.00
2022-10-07T08:13:26.854Z,100.00
2022-10-07T08:16:00.424Z,100.00
2022-10-07T08:18:28.146Z,100.00
2022-10-07T08:20:59.322Z,100.00
2022-10-07T08:23:29.332Z,100.00
2022-10-07T08:25:58.061Z,100.00
2022-10-07T08:28:26.547Z,100.00
2022-10-07T08:30:54.627Z,100.00
2022-10-07T08:33:24.174Z,100.00
2022-10-07T08:35:52.551Z,100.00
2022-10-07T08:38:20.280Z,100.00
2022-10-07T08:40:49.857Z,100.00
2022-10-07T08:43:21.967Z,100.00
2022-10-07T08:45:49.529Z,100.00
2022-10-07T08:48:24.620Z,100.00
2022-10-07T08:50:59.864Z,100.00
2022-10-07T08:53:31.997Z,100.00
2022-10-07T08:56:07.982Z,100.00
2022-10-07T08:59:00.673Z,100.00
2022-10-07T09:01:39.651Z,100.00
2022-10-07T09:04:23.548Z,100.00
2022-10-07T09:06:56.728Z,100.00
2022-10-07T09:09:28.582Z,100.00
2022-10-07T09:11:58.890Z,100.00
2022-10-07T09:14:30.508Z,100.00
2022-10-07T09:17:04.843Z,100.00
2022-10-07T09:19:38.259Z,100.00
2022-10-07T09:22:13.127Z,100.00
2022-10-07T09:24:40.926Z,100.00
2022-10-07T09:27:15.925Z,100.00
2022-10-07T09:29:44.211Z,100.00
2022-10-07T09:32:13.967Z,100.00
2022-10-07T09:34:43.069Z,100.00
2022-10-07T09:37:17.018Z,100.00
2022-10-07T09:39:46.880Z,100.00
2022-10-07T09:42:27.338Z,100.00
2022-10-07T09:44:56.576Z,100.00
2022-10-07T09:47:26.300Z,100.00
2022-10-07T09:49:59.746Z,100.00
2022-10-07T09:52:29.781Z,100.00
2022-10-07T09:55:18.653Z,100.00
2022-10-07T09:58:00.497Z,100.00
2022-10-07T10:00:28.585Z,100.00
2022-10-07T10:03:05.466Z,100.00
2022-10-07T10:05:37.537Z,100.00
2022-10-07T10:08:08.759Z,100.00
2022-10-07T10:10:37.833Z,100.00
2022-10-07T10:13:07.713Z,100.00
2022-10-07T10:15:41.679Z,100.00
2022-10-07T10:18:38.147Z,100.00
2022-10-07T10:21:30.221Z,100.00
2022-10-07T10:23:59.531Z,100.00
2022-10-07T10:26:41.974Z,100.00
2022-10-07T10:29:24.455Z,100.00
2022-10-07T10:32:24.446Z,100.00
2022-10-07T10:34:57.549Z,100.00
2022-10-07T10:37:38.394Z,100.00
2022-10-07T10:40:16.062Z,100.00
2022-10-07T10:42:51.528Z,100.00
2022-10-07T10:45:35.200Z,100.00
2022-10-07T10:48:29.191Z,100.00
2022-10-07T10:51:02.393Z,100.00
2022-10-07T10:53:40.985Z,100.00
2022-10-07T10:56:26.252Z,100.00
2022-10-07T10:59:16.927Z,100.00
2022-10-07T11:01:46.225Z,100.00
2022-10-07T11:04:32.582Z,100.00
2022-10-07T11:07:03.615Z,100.00
2022-10-07T11:09:39.768Z,100.00
2022-10-07T11:12:20.392Z,100.00
2022-10-07T11:14:56.986Z,100.00
2022-10-07T11:17:31.264Z,100.00
2022-10-07T11:20:08.430Z,100.00
2022-10-07T11:22:42.500Z,100.00
2022-10-07T11:25:22.109Z,100.00
2022-10-07T11:27:54.461Z,100.00
2022-10-07T11:30:24.563Z,97.31
2022-10-07T11:32:59.966Z,96.05
2022-10-07T11:35:32.777Z,92.82
2022-10-07T11:38:07.431Z,81.65
2022-10-07T11:40:44.776Z,75.48
2022-10-07T11:43:18.252Z,79.32
2022-10-07T11:45:53.894Z,82.22
2022-10-07T11:48:26.099Z,84.60
2022-10-07T11:50:58.070Z,77.55
2022-10-07T11:53:28.446Z,66.57
2022-10-07T11:56:01.496Z,62.75
2022-10-07T11:58:33.820Z,57.47
2022-10-07T12:01:40.680Z,52.27
2022-10-07T12:04:45.825Z,52.02
2022-10-07T12:07:57.347Z,53.07
2022-10-07T12:10:26.712Z,49.16
2022-10-07T12:12:58.314Z,48.70
2022-10-07T12:15:30.027Z,49.12
2022-10-07T12:18:27.540Z,47.83
2022-10-07T12:21:04.043Z,48.19
2022-10-07T12:23:40.649Z,51.17
2022-10-07T12:26:50.973Z,58.38
2022-10-07T12:29:23.797Z,63.45
2022-10-07T12:31:51.629Z,66.65
2022-10-07T12:34:36.916Z,61.65
2022-10-07T12:37:44.000Z,62.32
2022-10-07T12:40:19.121Z,64.52
2022-10-07T12:42:59.757Z,61.55
2022-10-07T12:45:31.033Z,62.14
2022-10-07T12:48:01.587Z,67.98
2022-10-07T12:50:33.490Z,74.84
2022-10-07T12:53:03.743Z,83.68
2022-10-07T12:55:36.900Z,90.97
2022-10-07T12:58:32.844Z,96.59
2022-10-07T13:01:17.847Z,98.07
2022-10-07T13:04:27.534Z,97.68
2022-10-07T13:07:53.714Z,100.00
2022-10-07T13:10:51.553Z,100.00
2022-10-07T13:13:27.077Z,100.00
2022-10-07T13:15:59.767Z,100.00
2022-10-07T13:18:41.775Z,100.00
2022-10-07T13:21:19.621Z,100.00
2022-10-07T13:23:52.715Z,100.00
2022-10-07T13:26:22.587Z,100.00
2022-10-07T13:28:52.509Z,100.00
2022-10-07T13:31:22.625Z,100.00
2022-10-07T13:33:51.523Z,100.00
2022-10-07T13:36:22.614Z,100.00
2022-10-07T13:38:53.661Z,100.00
2022-10-07T13:41:31.661Z,100.00
2022-10-07T13:44:01.689Z,100.00
2022-10-07T13:46:32.235Z,100.00
2022-10-07T13:49:01.052Z,100.00
2022-10-07T13:51:32.774Z,100.00
2022-10-07T13:54:04.580Z,100.00
2022-10-07T13:56:35.998Z,100.00
2022-10-07T13:59:06.711Z,100.00
2022-10-07T14:01:39.519Z,100.00
2022-10-07T14:04:18.798Z,100.00
2022-10-07T14:06:53.605Z,100.00
2022-10-07T14:09:26.449Z,100.00
2022-10-07T14:11:57.680Z,100.00
2022-10-07T14:14:28.925Z,100.00
2022-10-07T14:17:00.154Z,100.00
2022-10-07T14:19:33.821Z,100.00
2022-10-07T14:22:04.448Z,100.00
2022-10-07T14:24:33.514Z,100.00
2022-10-07T14:27:01.480Z,100.00
2022-10-07T14:29:37.768Z,100.00
2022-10-07T14:32:37.698Z,100.00
2022-10-07T14:35:22.039Z,100.00
2022-10-07T14:37:50.341Z,100.00
2022-10-07T14:40:23.208Z,100.00
2022-10-07T14:42:53.780Z,100.00
2022-10-07T14:45:22.505Z,100.00
2022-10-07T14:47:50.635Z,100.00
2022-10-07T14:50:19.786Z,100.00
2022-10-07T14:52:51.628Z,100.00
2022-10-07T14:55:24.809Z,100.00
2022-10-07T14:57:52.975Z,100.00
2022-10-07T15:00:23.454Z,100.00
2022-10-07T15:02:53.053Z,100.00
2022-10-07T15:05:22.540Z,100.00
2022-10-07T15:07:51.204Z,100.00
2022-10-07T15:10:22.247Z,100.00
2022-10-07T15:12:50.177Z,100.00
2022-10-07T15:15:18.566Z,100.00
2022-10-07T15:17:46.547Z,100.00
2022-10-07T15:20:15.973Z,100.00
2022-10-07T15:22:45.349Z,100.00
2022-10-07T15:25:15.079Z,100.00
2022-10-07T15:27:44.482Z,100.00
2022-10-07T15:30:13.628Z,100.00
2022-10-07T15:32:41.325Z,100.00
2022-10-07T15:35:09.631Z,100.00
2022-10-07T15:37:37.360Z,100.00
2022-10-07T15:40:06.663Z,100.00
2022-10-07T15:42:34.485Z,100.00
2022-10-07T15:45:03.522Z,100.00
2022-10-07T15:47:33.313Z,100.00
2022-10-07T15:50:01.080Z,100.00
2022-10-07T15:52:28.817Z,100.00
2022-10-07T15:54:56.605Z,100.00
2022-10-07T15:57:24.905Z,100.00
2022-10-07T15:59:54.626Z,100.00
2022-10-07T16:02:24.719Z,100.00
2022-10-07T16:04:52.727Z,100.00
2022-10-07T16:07:20.473Z,100.00
2022-10-07T16:09:48.173Z,100.00
2022-10-07T16:12:15.850Z,100.00
2022-10-07T16:14:43.536Z,100.00
2022-10-07T16:17:11.423Z,100.00
2022-10-07T16:19:40.580Z,100.00
2022-10-07T16:22:10.022Z,100.00
2022-10-07T16:24:39.635Z,100.00
2022-10-07T16:27:07.414Z,100.00
2022-10-07T16:29:52.676Z,100.00
2022-10-07T16:32:20.347Z,100.00
2022-10-07T16:34:49.502Z,100.00
2022-10-07T16:37:17.168Z,100.00
2022-10-07T16:39:44.883Z,100.00
2022-10-07T16:42:12.570Z,100.00
2022-10-07T16:44:40.269Z,100.00
2022-10-07T16:47:07.971Z,100.00
2022-10-07T16:49:36.406Z,100.00
2022-10-07T16:52:06.379Z,100.00
2022-10-07T16:54:35.456Z,100.00
2022-10-07T16:57:03.255Z,100.00
2022-10-07T16:59:31.022Z,100.00
2022-10-07T17:02:02.252Z,100.00
2022-10-07T17:04:30.077Z,100.00
2022-10-07T17:06:58.178Z,100.00
2022-10-07T17:09:27.249Z,100.00
2022-10-07T17:11:55.274Z,100.00
2022-10-07T17:14:23.803Z,100.00
2022-10-07T17:16:54.720Z,100.00
2022-10-07T17:19:24.210Z,100.00
2022-10-07T17:21:53.352Z,100.00
2022-10-07T17:24:22.799Z,100.00
2022-10-07T17:26:52.910Z,100.00
2022-10-07T17:29:23.235Z,100.00
2022-10-07T17:31:51.242Z,100.00
2022-10-07T17:34:20.732Z,100.00
2022-10-07T17:36:49.098Z,100.00
2022-10-07T17:39:17.323Z,100.00
2022-10-07T17:41:45.121Z,100.00
2022-10-07T17:44:14.295Z,100.00
2022-10-07T17:46:42.381Z,100.00
2022-10-07T17:49:13.172Z,100.00
2022-10-07T17:51:42.607Z,100.00
2022-10-07T17:54:11.955Z,100.00
2022-10-07T17:56:39.713Z,100.00
2022-10-07T17:59:07.579Z,100.00
2022-10-07T18:01:36.827Z,100.00
2022-10-07T18:04:07.459Z,100.00
2022-10-07T18:06:37.718Z,100.00
2022-10-07T18:09:06.410Z,100.00
2022-10-07T18:11:52.508Z,100.00
2022-10-07T18:14:38.218Z,100.00
2022-10-07T18:17:08.244Z,100.00
2022-10-07T18:19:36.150Z,100.00
2022-10-07T18:22:04.111Z,100.00
2022-10-07T18:24:32.136Z,100.00
2022-10-07T18:27:01.363Z,100.00
2022-10-07T18:29:30.184Z,100.00
2022-10-07T18:31:58.020Z,100.00
2022-10-07T18:34:27.093Z,100.00
2022-10-07T18:36:56.918Z,100.00
2022-10-07T18:39:27.317Z,100.00
2022-10-07T18:41:55.085Z,100.00
2022-10-07T18:44:23.182Z,100.00
2022-10-07T18:46:50.913Z,100.00
2022-10-07T18:49:18.765Z,100.00
2022-10-07T18:51:50.399Z,100.00
2022-10-07T18:54:18.251Z,100.00
2022-10-07T18:56:47.838Z,100.00
2022-10-07T18:59:15.990Z,100.00
2022-10-07T19:01:47.938Z,100.00
2022-10-07T19:04:18.118Z,100.00
2022-10-07T19:06:47.305Z,100.00
2022-10-07T19:09:17.675Z,100.00
2022-10-07T19:11:45.660Z,100.00
2022-10-07T19:14:12.860Z,100.00
2022-10-07T19:16:42.185Z,100.00
2022-10-07T19:19:11.984Z,100.00
2022-10-07T19:21:40.352Z,100.00
2022-10-07T19:24:09.432Z,100.00
2022-10-07T19:26:43.228Z,100.00
2022-10-07T19:29:12.207Z,100.00
2022-10-07T19:31:41.394Z,100.00
2022-10-07T19:34:11.535Z,100.00
2022-10-07T19:36:42.218Z,100.00
2022-10-07T19:39:11.606Z,100.00
2022-10-07T19:41:39.316Z,100.00
2022-10-07T19:44:07.096Z,100.00
2022-10-07T19:46:34.845Z,100.00
2022-10-07T19:49:03.565Z,100.00
2022-10-07T19:51:32.875Z,100.00
2022-10-07T19:54:01.887Z,100.00
2022-10-07T19:56:33.224Z,100.00
2022-10-07T19:59:05.482Z,100.00
2022-10-07T20:01:35.034Z,100.00
2022-10-07T20:04:05.427Z,100.00
2022-10-07T20:06:34.553Z,100.00
2022-10-07T20:09:02.236Z,100.00
2022-10-07T20:11:31.500Z,100.00
2022-10-07T20:13:59.352Z,100.00
2022-10-07T20:16:28.458Z,100.00
2022-10-07T20:19:01.002Z,100.00
2022-10-07T20:21:30.446Z,100.00
2022-10-07T20:23:59.071Z,100.00
2022-10-07T20:26:28.667Z,100.00
2022-10-07T20:28:58.862Z,100.00
2022-10-07T20:31:31.667Z,100.00
2022-10-07T20:34:01.607Z,100.00
2022-10-07T20:36:31.541Z,100.00
2022-10-07T20:39:18.760Z,100.00
2022-10-07T20:42:00.693Z,100.00
2022-10-07T20:44:29.829Z,100.00
2022-10-07T20:46:57.567Z,100.00
2022-10-07T20:49:29.707Z,100.00
2022-10-07T20:51:58.099Z,100.00
2022-10-07T20:54:27.532Z,100.00
2022-10-07T20:56:57.717Z,100.00
2022-10-07T20:59:25.868Z,100.00
2022-10-07T21:01:55.152Z,100.00
2022-10-07T21:04:24.043Z,100.00
2022-10-07T21:06:52.337Z,100.00
2022-10-07T21:09:20.570Z,100.00
2022-10-07T21:11:48.730Z,100.00
2022-10-07T21:14:17.099Z,100.00
2022-10-07T21:16:46.245Z,100.00
2022-10-07T21:19:16.546Z,100.00
2022-10-07T21:21:44.259Z,100.00
2022-10-07T21:24:12.172Z,100.00
2022-10-07T21:26:39.858Z,100.00
2022-10-07T21:29:08.271Z,100.00
2022-10-07T21:31:36.554Z,100.00
2022-10-07T21:34:07.756Z,100.00
2022-10-07T21:36:38.732Z,100.00
2022-10-07T21:39:07.017Z,100.00
2022-10-07T21:41:38.567Z,100.00
2022-10-07T21:44:08.942Z,100.00
2022-10-07T21:46:37.204Z,100.00
2022-10-07T21:49:06.202Z,100.00
2022-10-07T21:51:34.597Z,100.00
2022-10-07T21:54:04.007Z,100.00
2022-10-07T21:56:33.593Z,100.00
2022-10-07T21:59:03.935Z,100.00
2022-10-07T22:01:32.131Z,100.00
2022-10-07T22:04:01.534Z,100.00
2022-10-07T22:06:47.766Z,100.00
2022-10-07T22:09:20.156Z,100.00
2022-10-07T22:11:48.507Z,100.00
2022-10-07T22:14:17.238Z,100.00
2022-10-07T22:16:46.182Z,100.00
2022-10-07T22:19:13.924Z,100.00
2022-10-07T22:21:41.861Z,100.00
2022-10-07T22:24:10.150Z,100.00
2022-10-07T22:26:41.955Z,100.00
2022-10-07T22:29:11.171Z,100.00
2022-10-07T22:31:39.586Z,100.00
2022-10-07T22:34:07.961Z,100.00
2022-10-07T22:36:36.730Z,100.00
2022-10-07T22:39:04.640Z,100.00
2022-10-07T22:41:32.317Z,100.00
2022-10-07T22:44:01.396Z,100.00
2022-10-07T22:46:29.723Z,100.00
2022-10-07T22:48:58.598Z,100.00
2022-10-07T22:51:28.469Z,100.00
2022-10-07T22:53:57.782Z,100.00
2022-10-07T22:56:27.724Z,100.00
2022-10-07T22:58:58.092Z,100.00
2022-10-07T23:01:29.442Z,100.00
2022-10-07T23:04:03.164Z,100.00
2022-10-07T23:06:32.970Z,100.00
2022-10-07T23:09:01.440Z,100.00
2022-10-07T23:11:30.397Z,100.00
2022-10-07T23:13:58.311Z,100.00
2022-10-07T23:16:33.786Z,100.00
2022-10-07T23:19:01.809Z,100.00
2022-10-07T23:21:33.440Z,100.00
2022-10-07T23:24:06.314Z,100.00
2022-10-07T23:26:35.894Z,100.00
2022-10-07T23:29:04.410Z,100.00
2022-10-07T23:31:34.238Z,100.00
2022-10-07T23:34:03.002Z,100.00
2022-10-07T23:36:31.710Z,100.00
2022-10-07T23:39:00.405Z,100.00
2022-10-07T23:41:30.464Z,100.00
2022-10-07T23:43:59.596Z,100.00
2022-10-07T23:46:28.912Z,100.00
2022-10-07T23:48:57.971Z,100.00
2022-10-07T23:51:27.745Z,100.00
2022-10-07T23:53:57.209Z,100.00
2022-10-07T23:56:24.948Z,100.00
2022-10-07T23:58:52.895Z,100.00
