createdAt,value
2018-05-31T00:01:24.359Z,21.80
2018-05-31T00:03:52.534Z,21.80
2018-05-31T00:06:21.942Z,21.60
2018-05-31T00:08:49.519Z,21.60
2018-05-31T00:11:17.131Z,21.50
2018-05-31T00:13:44.715Z,21.60
2018-05-31T00:16:12.315Z,21.50
2018-05-31T00:18:39.909Z,21.60
2018-05-31T00:21:07.511Z,21.50
2018-05-31T00:23:35.095Z,21.40
2018-05-31T00:26:02.727Z,21.40
2018-05-31T00:28:30.319Z,21.40
2018-05-31T00:30:57.924Z,21.30
2018-05-31T00:33:25.498Z,21.40
2018-05-31T00:35:53.106Z,21.30
2018-05-31T00:38:20.699Z,21.30
2018-05-31T00:40:49.079Z,21.50
2018-05-31T00:43:17.429Z,21.40
2018-05-31T00:45:45.032Z,21.40
2018-05-31T00:48:12.619Z,21.40
2018-05-31T00:50:40.240Z,21.50
2018-05-31T00:53:08.569Z,21.40
2018-05-31T00:55:47.863Z,21.30
2018-05-31T00:58:15.440Z,21.30
2018-05-31T01:00:43.068Z,21.40
2018-05-31T01:03:10.656Z,21.50
2018-05-31T01:05:38.355Z,21.40
2018-05-31T01:08:05.939Z,21.40
2018-05-31T01:10:33.658Z,21.40
2018-05-31T01:13:01.241Z,21.30
2018-05-31T01:15:28.846Z,21.30
2018-05-31T01:17:56.431Z,21.30
2018-05-31T01:20:24.014Z,21.30
2018-05-31T01:22:51.627Z,21.30
2018-05-31T01:25:20.096Z,21.30
2018-05-31T01:27:47.698Z,21.20
2018-05-31T01:30:15.280Z,21.30
2018-05-31T01:32:42.891Z,21.30
2018-05-31T01:35:10.476Z,21.20
2018-05-31T01:37:38.082Z,21.10
2018-05-31T01:40:05.720Z,21.10
2018-05-31T01:42:33.334Z,21.00
2018-05-31T01:45:00.925Z,21.20
2018-05-31T01:47:28.536Z,21.10
2018-05-31T01:49:56.879Z,20.90
2018-05-31T01:52:24.495Z,20.90
2018-05-31T01:54:52.073Z,20.90
2018-05-31T01:57:19.681Z,20.60
2018-05-31T01:59:47.255Z,20.50
2018-05-31T02:02:14.967Z,20.40
2018-05-31T02:04:43.948Z,20.40
2018-05-31T02:07:12.327Z,20.20
2018-05-31T02:09:39.895Z,20.20
2018-05-31T02:12:07.503Z,20.30
2018-05-31T02:14:35.850Z,20.10
2018-05-31T02:17:03.466Z,20.10
2018-05-31T02:19:31.039Z,20.00
2018-05-31T02:21:58.645Z,20.00
2018-05-31T02:24:26.995Z,19.80
2018-05-31T02:26:56.119Z,19.80
2018-05-31T02:29:24.481Z,19.60
2018-05-31T02:31:52.068Z,19.60
2018-05-31T02:34:20.436Z,19.90
2018-05-31T02:36:48.016Z,19.80
2018-05-31T02:39:15.612Z,19.70
2018-05-31T02:41:43.199Z,19.50
2018-05-31T02:44:10.811Z,19.40
2018-05-31T02:46:38.387Z,19.50
2018-05-31T02:49:05.985Z,19.40
2018-05-31T02:51:33.555Z,19.30
2018-05-31T02:54:01.155Z,19.40
2018-05-31T02:56:29.487Z,19.10
2018-05-31T02:58:57.093Z,19.10
2018-05-31T03:01:24.666Z,19.10
2018-05-31T03:03:52.279Z,19.10
2018-05-31T03:06:20.619Z,18.90
2018-05-31T03:08:48.228Z,18.80
2018-05-31T03:11:15.816Z,18.80
2018-05-31T03:13:43.412Z,18.70
2018-05-31T03:16:10.981Z,18.70
2018-05-31T03:18:39.351Z,18.70
2018-05-31T03:21:06.944Z,18.70
2018-05-31T03:23:34.549Z,18.70
2018-05-31T03:26:02.131Z,18.70
2018-05-31T03:28:30.499Z,18.60
2018-05-31T03:30:58.084Z,18.60
2018-05-31T03:33:25.695Z,18.60
2018-05-31T03:35:53.278Z,18.70
2018-05-31T03:38:20.866Z,18.80
2018-05-31T03:40:48.487Z,18.60
2018-05-31T03:43:16.060Z,18.60
2018-05-31T03:45:43.672Z,18.40
2018-05-31T03:48:11.265Z,18.10
2018-05-31T03:50:38.866Z,18.20
2018-05-31T03:53:07.231Z,18.30
2018-05-31T03:55:35.612Z,18.30
2018-05-31T03:58:03.962Z,18.30
2018-05-31T04:00:31.587Z,18.30
2018-05-31T04:02:59.170Z,18.20
2018-05-31T04:05:26.871Z,18.20
2018-05-31T04:07:55.221Z,18.20
2018-05-31T04:10:22.840Z,18.20
2018-05-31T04:12:50.426Z,18.20
2018-05-31T04:15:19.703Z,18.00
2018-05-31T04:17:47.284Z,18.10
2018-05-31T04:20:14.894Z,18.20
2018-05-31T04:22:43.239Z,18.00
2018-05-31T04:25:10.843Z,18.00
2018-05-31T04:27:38.462Z,18.10
2018-05-31T04:30:06.059Z,18.00
2018-05-31T04:32:33.626Z,18.00
2018-05-31T04:35:01.236Z,18.00
2018-05-31T04:37:28.807Z,18.10
2018-05-31T04:39:57.191Z,18.10
2018-05-31T04:42:24.827Z,18.00
2018-05-31T04:44:52.392Z,18.20
2018-05-31T04:47:19.980Z,18.20
2018-05-31T04:49:47.591Z,18.00
2018-05-31T04:52:15.178Z,18.10
2018-05-31T04:54:42.754Z,18.10
2018-05-31T04:57:10.350Z,18.10
2018-05-31T04:59:37.924Z,18.10
2018-05-31T05:02:05.522Z,18.20
2018-05-31T05:04:33.871Z,18.30
2018-05-31T05:07:01.470Z,18.30
2018-05-31T05:09:29.055Z,18.40
2018-05-31T05:11:56.675Z,18.30
2018-05-31T05:14:24.257Z,18.30
2018-05-31T05:16:51.853Z,18.30
2018-05-31T05:19:19.444Z,18.40
2018-05-31T05:21:47.050Z,18.40
2018-05-31T05:24:14.661Z,18.60
2018-05-31T05:26:42.268Z,18.70
2018-05-31T05:29:09.839Z,18.80
2018-05-31T05:31:37.439Z,18.90
2018-05-31T05:34:05.027Z,18.90
2018-05-31T05:36:32.633Z,19.10
2018-05-31T05:39:00.243Z,19.20
2018-05-31T05:41:27.837Z,19.40
2018-05-31T05:43:56.192Z,19.90
2018-05-31T05:46:23.802Z,19.90
2018-05-31T05:48:51.382Z,20.20
2018-05-31T05:51:18.990Z,20.60
2018-05-31T05:53:46.579Z,21.20
2018-05-31T05:56:14.946Z,22.20
2018-05-31T05:58:42.535Z,22.20
2018-05-31T06:01:10.125Z,22.60
2018-05-31T06:03:37.710Z,23.10
2018-05-31T06:06:05.388Z,23.60
2018-05-31T06:08:32.966Z,24.10
2018-05-31T06:11:00.588Z,24.80
2018-05-31T06:13:28.164Z,25.30
2018-05-31T06:15:55.739Z,25.80
2018-05-31T06:18:23.353Z,26.40
2018-05-31T06:20:50.927Z,26.90
2018-05-31T06:23:18.537Z,27.40
2018-05-31T06:25:46.131Z,28.00
2018-05-31T06:28:14.504Z,28.80
2018-05-31T06:30:42.851Z,29.30
2018-05-31T06:33:10.456Z,29.20
2018-05-31T06:35:38.039Z,29.30
2018-05-31T06:38:05.631Z,29.70
2018-05-31T06:40:33.268Z,30.00
2018-05-31T06:43:00.937Z,30.30
2018-05-31T06:45:28.443Z,30.60
2018-05-31T06:47:56.034Z,30.80
2018-05-31T06:50:23.592Z,31.10
2018-05-31T06:52:51.209Z,31.40
2018-05-31T06:55:18.829Z,31.70
2018-05-31T06:57:46.403Z,31.90
2018-05-31T07:00:13.971Z,32.00
2018-05-31T07:02:41.558Z,32.50
2018-05-31T07:05:09.143Z,32.50
2018-05-31T07:07:36.731Z,32.60
2018-05-31T07:10:04.327Z,32.80
2018-05-31T07:12:31.923Z,33.10
2018-05-31T07:14:59.500Z,33.40
2018-05-31T07:17:27.071Z,33.70
2018-05-31T07:19:54.661Z,33.90
2018-05-31T07:22:22.227Z,34.20
2018-05-31T07:24:49.818Z,34.40
2018-05-31T07:27:17.408Z,34.70
2018-05-31T07:29:44.991Z,34.70
2018-05-31T07:32:12.562Z,34.80
2018-05-31T07:34:40.163Z,35.10
2018-05-31T07:37:07.732Z,35.10
2018-05-31T07:39:35.327Z,35.40
2018-05-31T07:42:02.911Z,35.60
2018-05-31T07:44:31.271Z,35.80
2018-05-31T07:46:58.839Z,35.80
2018-05-31T07:49:26.433Z,36.00
2018-05-31T07:51:54.007Z,36.40
2018-05-31T07:54:21.591Z,36.70
2018-05-31T07:56:49.168Z,36.60
2018-05-31T07:59:16.759Z,37.00
2018-05-31T08:01:44.319Z,36.90
2018-05-31T08:04:12.756Z,37.30
2018-05-31T08:06:40.318Z,37.20
2018-05-31T08:09:07.943Z,37.40
2018-05-31T08:11:35.498Z,37.50
2018-05-31T08:14:03.111Z,37.40
2018-05-31T08:16:30.679Z,37.50
2018-05-31T08:18:58.268Z,37.60
2018-05-31T08:21:25.858Z,37.70
2018-05-31T08:23:53.492Z,37.90
2018-05-31T08:26:21.063Z,38.20
2018-05-31T08:28:48.621Z,38.40
2018-05-31T08:31:16.243Z,38.10
2018-05-31T08:33:44.578Z,38.60
2018-05-31T08:36:12.174Z,38.70
2018-05-31T08:38:39.761Z,39.10
2018-05-31T08:41:07.350Z,39.10
2018-05-31T08:43:34.905Z,38.80
2018-05-31T08:46:02.492Z,38.90
2018-05-31T08:48:30.058Z,38.40
2018-05-31T08:50:57.712Z,39.20
2018-05-31T08:53:25.263Z,39.20
2018-05-31T08:55:52.853Z,39.10
2018-05-31T08:58:20.418Z,39.20
2018-05-31T09:00:48.800Z,39.10
2018-05-31T09:03:17.140Z,39.30
2018-05-31T09:05:44.725Z,39.30
2018-05-31T09:08:12.303Z,39.70
2018-05-31T09:10:39.903Z,40.20
2018-05-31T09:13:07.467Z,40.20
2018-05-31T09:15:35.059Z,40.10
2018-05-31T09:18:03.389Z,40.40
2018-05-31T09:20:30.978Z,40.40
2018-05-31T09:22:58.539Z,40.80
2018-05-31T09:25:26.126Z,40.90
2018-05-31T09:27:54.459Z,41.00
2018-05-31T09:30:22.055Z,40.90
2018-05-31T09:32:49.623Z,41.10
2018-05-31T09:35:17.217Z,41.20
2018-05-31T09:37:44.797Z,41.00
2018-05-31T09:40:13.151Z,41.10
2018-05-31T09:42:40.714Z,41.00
2018-05-31T09:45:08.286Z,41.50
2018-05-31T09:47:35.879Z,41.50
2018-05-31T09:50:03.446Z,41.50
2018-05-31T09:52:31.799Z,41.70
2018-05-31T09:54:59.375Z,41.70
2018-05-31T09:57:26.968Z,41.60
2018-05-31T09:59:56.806Z,41.30
2018-05-31T10:02:24.416Z,41.20
2018-05-31T10:04:52.889Z,40.70
2018-05-31T10:07:20.499Z,40.70
2018-05-31T10:09:48.065Z,40.90
2018-05-31T10:12:15.653Z,40.60
2018-05-31T10:14:43.214Z,40.20
2018-05-31T10:17:10.871Z,40.00
2018-05-31T10:19:38.515Z,39.50
2018-05-31T10:22:06.887Z,39.00
2018-05-31T10:24:34.522Z,38.60
2018-05-31T10:27:02.108Z,38.20
2018-05-31T10:29:29.676Z,37.80
2018-05-31T10:31:57.263Z,37.00
2018-05-31T10:34:24.832Z,36.40
2018-05-31T10:36:52.440Z,36.30
2018-05-31T10:39:20.004Z,35.70
2018-05-31T10:41:47.607Z,35.10
2018-05-31T10:44:15.186Z,35.10
2018-05-31T10:46:42.754Z,34.90
2018-05-31T10:49:10.363Z,35.00
2018-05-31T10:51:37.935Z,34.80
2018-05-31T10:54:05.514Z,34.60
2018-05-31T10:56:33.833Z,34.20
2018-05-31T10:59:01.424Z,34.20
2018-05-31T11:01:28.995Z,33.90
2018-05-31T11:03:56.587Z,33.60
2018-05-31T11:06:24.150Z,33.20
2018-05-31T11:08:51.751Z,33.10
2018-05-31T11:11:19.318Z,33.10
2018-05-31T11:13:46.911Z,33.10
2018-05-31T11:16:14.470Z,32.80
2018-05-31T11:18:42.058Z,32.80
2018-05-31T11:21:09.625Z,32.50
2018-05-31T11:23:37.347Z,32.50
2018-05-31T11:26:04.917Z,32.50
2018-05-31T11:28:32.539Z,32.30
2018-05-31T11:31:00.107Z,32.00
2018-05-31T11:33:27.709Z,32.00
2018-05-31T11:35:55.282Z,32.00
2018-05-31T11:38:23.047Z,31.90
2018-05-31T11:40:50.611Z,32.00
2018-05-31T11:43:18.205Z,31.60
2018-05-31T11:45:45.778Z,31.90
2018-05-31T11:48:13.368Z,31.80
2018-05-31T11:50:40.931Z,31.80
2018-05-31T11:53:08.546Z,31.50
2018-05-31T11:55:36.118Z,31.30
2018-05-31T11:58:03.680Z,31.30
2018-05-31T12:00:31.275Z,31.10
2018-05-31T12:02:58.851Z,31.00
2018-05-31T12:05:26.444Z,30.70
2018-05-31T12:07:54.008Z,30.60
2018-05-31T12:10:21.607Z,30.60
2018-05-31T12:12:49.180Z,30.70
2018-05-31T12:15:16.770Z,30.40
2018-05-31T12:17:44.336Z,30.20
2018-05-31T12:20:11.932Z,29.70
2018-05-31T12:22:39.502Z,29.30
2018-05-31T12:25:07.132Z,29.00
2018-05-31T12:27:35.468Z,28.60
2018-05-31T12:30:03.063Z,28.60
2018-05-31T12:32:31.404Z,28.80
2018-05-31T12:34:59.004Z,28.80
2018-05-31T12:37:27.343Z,28.70
2018-05-31T12:39:54.934Z,28.70
2018-05-31T12:42:22.497Z,28.60
2018-05-31T12:44:50.105Z,28.80
2018-05-31T12:47:17.674Z,28.50
2018-05-31T12:49:45.267Z,28.40
2018-05-31T12:52:12.835Z,28.30
2018-05-31T12:54:41.197Z,28.50
2018-05-31T12:57:08.777Z,28.50
2018-05-31T12:59:37.131Z,28.20
2018-05-31T13:02:04.703Z,28.20
2018-05-31T13:04:32.299Z,28.10
2018-05-31T13:06:59.859Z,28.20
2018-05-31T13:09:27.428Z,28.40
2018-05-31T13:11:59.665Z,28.20
2018-05-31T13:14:27.227Z,28.20
2018-05-31T13:16:55.606Z,28.70
2018-05-31T13:19:23.945Z,28.60
2018-05-31T13:21:51.538Z,28.60
2018-05-31T13:24:19.896Z,28.90
2018-05-31T13:26:48.291Z,29.10
2018-05-31T13:29:16.628Z,29.30
2018-05-31T13:31:44.222Z,29.30
2018-05-31T13:34:11.801Z,29.40
2018-05-31T13:36:40.156Z,29.50
2018-05-31T13:39:08.487Z,29.40
2018-05-31T13:41:36.067Z,29.40
2018-05-31T13:44:03.636Z,29.40
2018-05-31T13:46:31.225Z,29.10
2018-05-31T13:48:59.551Z,29.50
2018-05-31T13:51:27.155Z,29.50
2018-05-31T13:53:55.495Z,29.90
2018-05-31T13:56:23.087Z,29.90
2018-05-31T13:58:50.660Z,30.00
2018-05-31T14:01:19.015Z,30.10
2018-05-31T14:03:46.582Z,30.10
2018-05-31T14:06:15.132Z,30.10
2018-05-31T14:08:42.792Z,30.10
2018-05-31T14:11:13.256Z,30.20
2018-05-31T14:13:40.896Z,30.30
2018-05-31T14:18:53.680Z,30.40
2018-05-31T14:21:22.131Z,30.70
2018-05-31T14:23:50.463Z,30.40
2018-05-31T14:26:18.041Z,30.40
2018-05-31T14:28:47.144Z,30.60
2018-05-31T14:31:14.719Z,30.60
2018-05-31T14:33:43.088Z,30.60
2018-05-31T14:36:11.437Z,30.40
2018-05-31T14:38:39.029Z,30.40
2018-05-31T14:41:06.602Z,30.40
2018-05-31T14:43:34.950Z,30.40
2018-05-31T14:46:02.514Z,30.40
2018-05-31T14:48:30.098Z,30.40
2018-05-31T14:50:57.659Z,30.30
2018-05-31T14:53:26.054Z,30.30
2018-05-31T14:55:53.639Z,30.30
2018-05-31T14:58:21.226Z,30.30
2018-05-31T15:00:48.800Z,30.30
2018-05-31T15:03:17.162Z,30.20
2018-05-31T15:05:44.743Z,30.20
2018-05-31T15:08:12.325Z,30.10
2018-05-31T15:10:39.897Z,30.30
2018-05-31T15:13:07.487Z,30.20
2018-05-31T15:15:35.050Z,30.20
2018-05-31T15:18:02.683Z,30.20
2018-05-31T15:20:30.257Z,30.20
2018-05-31T15:22:57.857Z,30.20
2018-05-31T15:25:25.573Z,29.80
2018-05-31T15:27:53.817Z,29.70
2018-05-31T15:30:21.737Z,29.80
2018-05-31T15:32:52.250Z,29.70
2018-05-31T15:35:21.492Z,29.80
2018-05-31T15:37:49.862Z,29.90
2018-05-31T15:40:17.435Z,29.90
2018-05-31T15:42:46.003Z,29.90
2018-05-31T15:45:13.590Z,29.80
2018-05-31T15:47:41.155Z,29.80
2018-05-31T15:50:08.766Z,29.70
2018-05-31T15:52:36.347Z,29.80
2018-05-31T15:55:04.703Z,29.70
2018-05-31T15:57:32.272Z,29.60
2018-05-31T15:59:59.858Z,29.70
2018-05-31T16:02:27.432Z,29.70
2018-05-31T16:04:55.035Z,29.70
2018-05-31T16:07:22.593Z,29.50
2018-05-31T16:09:50.186Z,29.40
2018-05-31T16:12:18.527Z,29.30
2018-05-31T16:14:46.120Z,29.30
2018-05-31T16:17:13.691Z,29.40
2018-05-31T16:19:41.299Z,29.50
2018-05-31T16:22:08.871Z,29.60
2018-05-31T16:24:37.460Z,29.60
2018-05-31T16:27:05.037Z,29.70
2018-05-31T16:29:33.391Z,29.70
2018-05-31T16:32:00.957Z,29.70
2018-05-31T16:34:28.547Z,29.60
2018-05-31T16:36:56.112Z,29.50
2018-05-31T16:39:23.698Z,29.40
2018-05-31T16:41:51.259Z,29.50
2018-05-31T16:44:18.846Z,29.40
2018-05-31T16:46:46.420Z,29.40
2018-05-31T16:49:14.019Z,29.30
2018-05-31T16:51:41.610Z,29.10
2018-05-31T16:54:09.962Z,29.10
2018-05-31T16:56:37.529Z,29.00
2018-05-31T16:59:05.122Z,29.00
2018-05-31T17:01:32.698Z,29.00
2018-05-31T17:04:00.284Z,29.10
2018-05-31T17:06:27.847Z,29.00
2018-05-31T17:08:55.447Z,28.80
2018-05-31T17:11:23.007Z,28.80
2018-05-31T17:13:50.580Z,28.70
2018-05-31T17:16:18.190Z,28.70
2018-05-31T17:18:45.747Z,28.70
2018-05-31T17:21:14.147Z,28.80
2018-05-31T17:23:41.959Z,28.70
2018-05-31T17:26:09.550Z,28.70
2018-05-31T17:28:37.122Z,28.60
2018-05-31T17:31:04.714Z,28.60
2018-05-31T17:33:32.275Z,28.60
2018-05-31T17:36:00.724Z,28.60
2018-05-31T17:38:28.321Z,28.60
2018-05-31T17:40:55.930Z,28.50
2018-05-31T17:43:23.499Z,28.40
2018-05-31T17:45:51.097Z,28.30
2018-05-31T17:48:18.666Z,28.40
2018-05-31T17:50:46.265Z,28.40
2018-05-31T17:53:13.843Z,28.40
2018-05-31T17:55:41.431Z,28.40
2018-05-31T17:58:09.011Z,28.30
2018-05-31T18:00:36.612Z,28.30
2018-05-31T18:03:04.171Z,28.30
2018-05-31T18:05:31.759Z,28.40
2018-05-31T18:07:59.332Z,28.30
2018-05-31T18:10:26.910Z,28.30
2018-05-31T18:12:55.239Z,28.10
2018-05-31T18:15:22.829Z,28.10
2018-05-31T18:17:50.400Z,28.10
2018-05-31T18:20:18.021Z,28.00
2018-05-31T18:22:45.598Z,27.90
2018-05-31T18:25:13.193Z,27.60
2018-05-31T18:27:41.538Z,27.10
2018-05-31T18:30:09.146Z,27.10
2018-05-31T18:32:36.727Z,27.10
2018-05-31T18:35:04.795Z,26.90
2018-05-31T18:37:32.783Z,26.80
2018-05-31T18:40:00.975Z,26.70
2018-05-31T18:42:28.634Z,26.40
2018-05-31T18:44:56.309Z,26.40
2018-05-31T18:47:23.981Z,26.20
2018-05-31T18:49:52.647Z,26.10
2018-05-31T18:52:20.244Z,26.10
2018-05-31T18:54:47.828Z,25.90
2018-05-31T18:57:15.796Z,26.00
2018-05-31T18:59:43.453Z,26.10
2018-05-31T19:02:11.036Z,26.00
2018-05-31T19:04:38.598Z,25.70
2018-05-31T19:07:06.658Z,25.50
2018-05-31T19:09:37.205Z,25.40
2018-05-31T19:12:04.848Z,25.50
2018-05-31T19:14:32.672Z,25.60
2018-05-31T19:17:01.050Z,25.30
2018-05-31T19:19:34.947Z,25.30
2018-05-31T19:22:03.312Z,25.10
2018-05-31T19:24:36.477Z,25.10
2018-05-31T19:27:04.114Z,25.10
2018-05-31T19:29:31.678Z,24.90
2018-05-31T19:31:59.735Z,24.70
2018-05-31T19:34:28.310Z,24.60
2018-05-31T19:37:01.519Z,24.40
2018-05-31T19:39:29.085Z,24.10
2018-05-31T19:41:56.678Z,24.20
2018-05-31T19:44:29.879Z,24.20
2018-05-31T19:46:57.458Z,24.20
2018-05-31T19:49:25.911Z,23.90
2018-05-31T19:51:59.403Z,23.90
2018-05-31T19:54:28.146Z,23.90
2018-05-31T19:56:55.762Z,24.00
2018-05-31T19:59:28.859Z,24.00
2018-05-31T20:02:04.467Z,23.70
2018-05-31T20:04:32.096Z,23.50
2018-05-31T20:06:59.786Z,23.40
2018-05-31T20:09:27.359Z,23.40
2018-05-31T20:11:54.947Z,23.50
2018-05-31T20:14:22.542Z,23.60
2018-05-31T20:16:50.887Z,23.60
2018-05-31T20:19:18.464Z,23.60
2018-05-31T20:21:46.065Z,23.40
2018-05-31T20:24:13.631Z,23.10
2018-05-31T20:26:41.224Z,23.10
2018-05-31T20:29:09.566Z,23.10
2018-05-31T20:31:37.172Z,23.00
2018-05-31T20:34:05.200Z,23.10
2018-05-31T20:36:32.768Z,23.10
2018-05-31T20:39:00.381Z,23.20
2018-05-31T20:41:27.974Z,23.10
2018-05-31T20:43:55.569Z,23.00
2018-05-31T20:46:23.899Z,22.80
2018-05-31T20:48:51.496Z,22.80
2018-05-31T20:51:19.063Z,22.70
2018-05-31T20:53:48.349Z,22.80
2018-05-31T20:56:15.919Z,22.80
2018-05-31T20:58:43.501Z,22.80
2018-05-31T21:01:11.071Z,23.00
2018-05-31T21:03:38.664Z,22.70
2018-05-31T21:06:06.231Z,22.60
2018-05-31T21:08:33.824Z,22.70
2018-05-31T21:11:01.396Z,22.70
2018-05-31T21:13:29.005Z,22.60
2018-05-31T21:15:56.568Z,22.60
2018-05-31T21:18:24.155Z,22.60
2018-05-31T21:20:51.731Z,22.40
2018-05-31T21:23:20.088Z,22.50
2018-05-31T21:25:47.654Z,22.50
2018-05-31T21:28:15.258Z,22.60
2018-05-31T21:30:42.850Z,22.60
2018-05-31T21:33:10.434Z,22.90
2018-05-31T21:35:38.853Z,22.80
2018-05-31T21:38:06.387Z,22.70
2018-05-31T21:40:34.726Z,22.40
2018-05-31T21:43:02.294Z,22.40
2018-05-31T21:45:29.888Z,22.40
2018-05-31T21:47:57.446Z,22.30
2018-05-31T21:50:25.046Z,22.10
2018-05-31T21:52:52.618Z,22.10
2018-05-31T21:55:20.208Z,22.10
2018-05-31T21:57:48.542Z,22.00
2018-05-31T22:00:41.632Z,22.00
2018-05-31T22:03:09.222Z,22.00
2018-05-31T22:05:36.828Z,21.90
2018-05-31T22:08:04.372Z,21.90
2018-05-31T22:10:31.963Z,21.90
2018-05-31T22:12:59.522Z,21.40
2018-05-31T22:15:27.108Z,21.20
2018-05-31T22:17:55.458Z,21.10
2018-05-31T22:20:23.048Z,21.00
2018-05-31T22:22:50.615Z,20.90
2018-05-31T22:25:18.207Z,20.80
2018-05-31T22:27:46.568Z,20.20
2018-05-31T22:30:14.171Z,20.20
2018-05-31T22:32:41.755Z,19.70
2018-05-31T22:35:09.348Z,19.80
2018-05-31T22:37:36.920Z,19.80
2018-05-31T22:40:04.528Z,19.80
2018-05-31T22:42:32.096Z,19.50
2018-05-31T22:45:01.298Z,19.30
2018-05-31T22:47:28.866Z,19.30
2018-05-31T22:49:56.460Z,19.40
2018-05-31T22:52:24.024Z,19.50
2018-05-31T22:54:51.626Z,19.50
2018-05-31T22:57:19.200Z,19.30
2018-05-31T22:59:46.804Z,19.30
2018-05-31T23:02:14.374Z,19.30
2018-05-31T23:04:41.967Z,19.20
2018-05-31T23:07:10.322Z,19.10
2018-05-31T23:09:37.956Z,19.10
2018-05-31T23:12:05.537Z,19.10
2018-05-31T23:14:33.131Z,19.00
2018-05-31T23:17:00.713Z,19.10
2018-05-31T23:19:28.310Z,19.30
2018-05-31T23:21:55.878Z,19.30
2018-05-31T23:24:24.987Z,19.00
2018-05-31T23:26:53.312Z,19.10
2018-05-31T23:29:20.919Z,19.10
2018-05-31T23:31:49.278Z,19.10
2018-05-31T23:34:16.860Z,19.10
2018-05-31T23:36:44.449Z,19.10
2018-05-31T23:39:12.083Z,19.20
2018-05-31T23:41:39.675Z,19.20
2018-05-31T23:44:07.260Z,19.10
2018-05-31T23:46:34.855Z,19.00
2018-05-31T23:49:02.438Z,19.10
2018-05-31T23:51:30.052Z,19.10
2018-05-31T23:53:57.615Z,19.20
2018-05-31T23:56:25.207Z,19.10
2018-05-31T23:58:52.775Z,19.20
