createdAt,value
2024-04-18T00:00:28.533Z,5.16
2024-04-18T00:02:55.487Z,5.14
2024-04-18T00:05:22.416Z,5.07
2024-04-18T00:07:49.366Z,5.07
2024-04-18T00:10:16.317Z,5.01
2024-04-18T00:12:43.537Z,4.98
2024-04-18T00:15:10.535Z,4.95
2024-04-18T00:17:37.530Z,4.93
2024-04-18T00:20:04.530Z,4.85
2024-04-18T00:22:31.381Z,4.89
2024-04-18T00:24:58.315Z,4.87
2024-04-18T00:27:25.298Z,4.90
2024-04-18T00:29:52.295Z,4.80
2024-04-18T00:32:19.296Z,4.81
2024-04-18T00:34:46.308Z,4.80
2024-04-18T00:37:13.198Z,4.72
2024-04-18T00:39:40.195Z,4.68
2024-04-18T00:42:07.119Z,4.67
2024-04-18T00:44:34.073Z,4.71
2024-04-18T00:47:01.028Z,4.76
2024-04-18T00:49:28.011Z,4.70
2024-04-18T00:51:55.101Z,4.64
2024-04-18T00:54:22.036Z,4.60
2024-04-18T00:56:48.925Z,4.52
2024-04-18T00:59:15.890Z,4.47
2024-04-18T01:01:42.779Z,4.47
2024-04-18T01:04:09.806Z,4.43
2024-04-18T01:06:36.820Z,4.44
2024-04-18T01:09:03.820Z,4.42
2024-04-18T01:11:30.820Z,4.39
2024-04-18T01:13:57.993Z,4.45
2024-04-18T01:16:24.947Z,4.47
2024-04-18T01:18:52.099Z,4.43
2024-04-18T01:21:19.072Z,4.36
2024-04-18T01:23:46.051Z,4.31
2024-04-18T01:26:13.154Z,4.27
2024-04-18T01:28:40.297Z,4.27
2024-04-18T01:31:07.173Z,4.20
2024-04-18T01:33:34.426Z,4.15
2024-04-18T01:36:01.638Z,4.08
2024-04-18T01:38:28.714Z,4.06
2024-04-18T01:40:55.986Z,3.98
2024-04-18T01:43:23.172Z,3.95
2024-04-18T01:45:52.503Z,3.92
2024-04-18T01:48:19.756Z,3.95
2024-04-18T01:50:46.857Z,3.95
2024-04-18T01:53:13.957Z,3.88
2024-04-18T01:55:40.987Z,3.93
2024-04-18T01:58:08.282Z,3.85
2024-04-18T02:00:35.300Z,3.82
2024-04-18T02:03:02.406Z,3.79
2024-04-18T02:05:29.462Z,3.76
2024-04-18T02:07:56.609Z,3.65
2024-04-18T02:10:23.779Z,3.60
2024-04-18T02:12:50.875Z,3.59
2024-04-18T02:15:17.986Z,3.64
2024-04-18T02:17:45.121Z,3.62
2024-04-18T02:20:12.336Z,3.63
2024-04-18T02:22:39.451Z,3.61
2024-04-18T02:25:06.663Z,3.61
2024-04-18T02:27:33.832Z,3.60
2024-04-18T02:30:00.773Z,3.62
2024-04-18T02:32:28.141Z,3.59
2024-04-18T02:34:55.428Z,3.57
2024-04-18T02:37:22.318Z,3.51
2024-04-18T02:39:49.469Z,3.49
2024-04-18T02:42:16.609Z,3.48
2024-04-18T02:44:43.806Z,3.47
2024-04-18T02:47:10.843Z,3.44
2024-04-18T02:49:38.082Z,3.42
2024-04-18T02:52:04.966Z,3.42
2024-04-18T02:54:32.760Z,3.51
2024-04-18T02:56:59.925Z,3.44
2024-04-18T02:59:27.185Z,3.49
2024-04-18T03:01:54.507Z,3.55
2024-04-18T03:04:21.739Z,3.49
2024-04-18T03:06:48.961Z,3.45
2024-04-18T03:09:16.015Z,3.48
2024-04-18T03:11:43.114Z,3.43
2024-04-18T03:14:10.183Z,3.38
2024-04-18T03:16:37.231Z,3.37
2024-04-18T03:19:04.525Z,3.38
2024-04-18T03:21:31.534Z,3.40
2024-04-18T03:23:58.579Z,3.39
2024-04-18T03:26:25.615Z,3.42
2024-04-18T03:28:52.714Z,3.39
2024-04-18T03:31:19.829Z,3.34
2024-04-18T03:33:46.919Z,3.28
2024-04-18T03:36:14.122Z,3.31
2024-04-18T03:38:41.151Z,3.32
2024-04-18T03:41:08.297Z,3.28
2024-04-18T03:43:35.264Z,3.30
2024-04-18T03:46:02.386Z,3.26
2024-04-18T03:48:29.677Z,3.27
2024-04-18T03:50:56.817Z,3.24
2024-04-18T03:53:23.871Z,3.25
2024-04-18T03:55:50.822Z,3.27
2024-04-18T03:58:17.746Z,3.27
2024-04-18T04:00:45.079Z,3.25
2024-04-18T04:03:12.259Z,3.30
2024-04-18T04:05:39.289Z,3.30
2024-04-18T04:08:06.305Z,3.30
2024-04-18T04:10:33.615Z,3.29
2024-04-18T04:13:00.576Z,3.26
2024-04-18T04:15:27.708Z,3.31
2024-04-18T04:17:54.894Z,3.33
2024-04-18T04:20:22.036Z,3.35
2024-04-18T04:22:49.155Z,3.37
2024-04-18T04:25:16.302Z,3.43
2024-04-18T04:27:43.363Z,3.36
2024-04-18T04:30:10.321Z,3.40
2024-04-18T04:32:37.703Z,3.47
2024-04-18T04:35:04.994Z,3.47
2024-04-18T04:37:32.145Z,3.49
2024-04-18T04:39:59.244Z,3.56
2024-04-18T04:42:26.306Z,3.62
2024-04-18T04:44:53.519Z,3.63
2024-04-18T04:47:20.853Z,3.69
2024-04-18T04:49:48.043Z,3.71
2024-04-18T04:52:15.031Z,3.78
2024-04-18T04:54:42.077Z,3.84
2024-04-18T04:57:09.131Z,3.87
2024-04-18T04:59:36.197Z,3.93
2024-04-18T05:02:03.558Z,3.99
2024-04-18T05:04:30.511Z,4.13
2024-04-18T05:06:57.514Z,4.18
2024-04-18T05:09:25.714Z,4.42
2024-04-18T05:11:52.754Z,4.65
2024-04-18T05:14:19.820Z,4.56
2024-04-18T05:16:47.044Z,5.02
2024-04-18T05:19:14.155Z,6.86
2024-04-18T05:21:41.229Z,8.26
2024-04-18T05:24:08.366Z,9.32
2024-04-18T05:26:35.449Z,10.36
2024-04-18T05:29:02.551Z,10.80
2024-04-18T05:31:29.626Z,11.14
2024-04-18T05:33:56.598Z,11.81
2024-04-18T05:36:23.612Z,11.92
2024-04-18T05:38:50.675Z,11.88
2024-04-18T05:41:17.627Z,12.55
2024-04-18T05:43:44.859Z,12.54
2024-04-18T05:46:11.930Z,13.14
2024-04-18T05:48:39.196Z,13.26
2024-04-18T05:51:06.342Z,13.37
2024-04-18T05:53:33.448Z,13.42
2024-04-18T05:56:00.470Z,13.61
2024-04-18T05:58:29.360Z,14.02
2024-04-18T06:00:57.337Z,14.35
2024-04-18T06:03:28.906Z,14.65
2024-04-18T06:05:58.896Z,14.32
2024-04-18T06:08:26.222Z,14.52
2024-04-18T06:10:53.242Z,14.50
2024-04-18T06:13:20.701Z,15.17
2024-04-18T06:15:48.532Z,14.49
2024-04-18T06:18:15.832Z,15.15
2024-04-18T06:20:43.377Z,14.57
2024-04-18T06:23:10.594Z,15.16
2024-04-18T06:25:37.682Z,14.97
2024-04-18T06:28:04.759Z,15.78
2024-04-18T06:30:31.774Z,16.33
2024-04-18T06:32:58.996Z,16.91
2024-04-18T06:35:26.032Z,17.08
2024-04-18T06:37:52.957Z,16.21
2024-04-18T06:40:27.844Z,16.69
2024-04-18T06:42:57.632Z,16.77
2024-04-18T06:45:24.765Z,17.05
2024-04-18T06:50:37.157Z,16.65
2024-04-18T06:53:04.587Z,16.97
2024-04-18T06:55:35.846Z,17.44
2024-04-18T06:58:02.936Z,17.93
2024-04-18T07:00:30.202Z,18.02
2024-04-18T07:02:58.223Z,17.74
2024-04-18T07:05:25.356Z,18.21
2024-04-18T07:08:04.588Z,18.00
2024-04-18T07:10:32.164Z,18.72
2024-04-18T07:12:59.456Z,18.47
2024-04-18T07:15:34.579Z,19.12
2024-04-18T07:18:01.669Z,19.11
2024-04-18T07:20:28.754Z,18.67
2024-04-18T07:22:55.679Z,19.23
2024-04-18T07:25:23.806Z,18.87
2024-04-18T07:27:50.942Z,19.34
2024-04-18T07:30:18.059Z,20.13
2024-04-18T07:32:45.161Z,20.43
2024-04-18T07:35:12.233Z,20.93
2024-04-18T07:37:39.247Z,20.00
2024-04-18T07:40:06.372Z,20.79
2024-04-18T07:42:33.404Z,21.17
2024-04-18T07:45:00.475Z,20.73
2024-04-18T07:47:27.893Z,20.66
2024-04-18T07:49:55.029Z,20.35
2024-04-18T07:52:22.047Z,19.43
2024-04-18T07:54:50.399Z,20.00
2024-04-18T07:57:18.346Z,19.73
2024-04-18T07:59:46.978Z,20.47
2024-04-18T08:02:15.639Z,21.27
2024-04-18T08:04:53.226Z,21.59
2024-04-18T08:07:28.416Z,21.69
2024-04-18T08:10:00.600Z,21.77
2024-04-18T08:12:34.635Z,21.78
2024-04-18T08:15:08.388Z,21.27
2024-04-18T08:17:39.187Z,20.16
2024-04-18T08:20:06.301Z,20.85
2024-04-18T08:22:33.279Z,22.69
2024-04-18T08:25:00.287Z,23.25
2024-04-18T08:27:27.254Z,22.73
2024-04-18T08:29:54.221Z,19.67
2024-04-18T08:32:21.209Z,20.17
2024-04-18T08:34:48.795Z,19.16
2024-04-18T08:37:16.029Z,19.19
2024-04-18T08:39:43.086Z,18.86
2024-04-18T08:42:10.156Z,18.87
2024-04-18T08:44:37.218Z,18.17
2024-04-18T08:47:04.314Z,19.43
2024-04-18T08:49:31.552Z,20.57
2024-04-18T08:51:59.464Z,22.11
2024-04-18T08:54:26.586Z,20.73
2024-04-18T08:56:53.630Z,19.46
2024-04-18T08:59:20.778Z,18.35
2024-04-18T09:01:47.741Z,18.90
2024-04-18T09:04:14.844Z,19.38
2024-04-18T09:06:41.934Z,20.04
2024-04-18T09:09:09.202Z,20.45
2024-04-18T09:11:37.002Z,21.27
2024-04-18T09:14:04.300Z,19.19
2024-04-18T09:16:31.312Z,17.19
2024-04-18T09:21:43.720Z,16.94
2024-04-18T09:24:13.153Z,17.63
2024-04-18T09:26:40.194Z,18.32
2024-04-18T09:29:07.263Z,17.44
2024-04-18T09:31:42.180Z,16.05
2024-04-18T09:34:11.014Z,15.90
2024-04-18T09:36:38.209Z,15.25
2024-04-18T09:39:05.335Z,14.72
2024-04-18T09:41:32.829Z,14.09
2024-04-18T09:43:59.888Z,13.12
2024-04-18T09:46:27.124Z,13.20
2024-04-18T09:48:54.418Z,13.08
2024-04-18T09:51:21.598Z,12.89
2024-04-18T09:53:48.610Z,12.89
2024-04-18T09:56:15.633Z,13.06
2024-04-18T09:58:42.793Z,13.11
2024-04-18T10:01:10.346Z,13.26
2024-04-18T10:03:37.497Z,13.51
2024-04-18T10:06:04.571Z,13.52
2024-04-18T10:08:31.803Z,13.83
2024-04-18T10:10:58.800Z,13.63
2024-04-18T10:13:26.724Z,13.52
2024-04-18T10:15:53.851Z,14.04
2024-04-18T10:18:20.935Z,13.95
2024-04-18T10:20:49.548Z,14.53
2024-04-18T10:23:16.584Z,14.38
2024-04-18T10:25:43.718Z,14.37
2024-04-18T10:28:10.949Z,14.57
2024-04-18T10:30:38.314Z,14.78
2024-04-18T10:33:05.551Z,14.67
2024-04-18T10:35:32.706Z,14.92
2024-04-18T10:38:00.169Z,15.41
2024-04-18T10:40:27.515Z,15.52
2024-04-18T10:42:54.660Z,16.32
2024-04-18T10:45:21.729Z,15.97
2024-04-18T10:47:49.011Z,15.52
2024-04-18T10:50:16.151Z,14.61
2024-04-18T10:52:43.423Z,14.34
2024-04-18T10:55:10.782Z,14.43
2024-04-18T10:57:38.096Z,14.42
2024-04-18T11:00:05.387Z,14.08
2024-04-18T11:02:33.974Z,13.99
2024-04-18T11:05:03.895Z,13.71
2024-04-18T11:07:32.092Z,13.49
2024-04-18T11:09:59.138Z,13.55
2024-04-18T11:12:26.216Z,13.71
2024-04-18T11:14:53.331Z,13.29
2024-04-18T11:17:20.270Z,13.59
2024-04-18T11:19:47.292Z,13.21
2024-04-18T11:22:14.495Z,13.06
2024-04-18T11:24:41.692Z,13.52
2024-04-18T11:27:09.039Z,14.03
2024-04-18T11:29:36.333Z,14.19
2024-04-18T11:32:03.525Z,14.47
2024-04-18T11:34:30.733Z,14.30
2024-04-18T11:36:58.286Z,14.28
2024-04-18T11:39:25.404Z,14.24
2024-04-18T11:41:52.483Z,14.19
2024-04-18T11:44:22.196Z,14.19
2024-04-18T11:46:49.219Z,14.41
2024-04-18T11:49:16.172Z,14.37
2024-04-18T11:51:43.413Z,14.12
2024-04-18T11:54:10.521Z,13.63
2024-04-18T11:56:37.561Z,13.22
2024-04-18T11:59:04.603Z,12.90
2024-04-18T12:01:31.638Z,12.98
2024-04-18T12:03:58.839Z,12.84
2024-04-18T12:06:26.147Z,13.20
2024-04-18T12:08:55.190Z,13.11
2024-04-18T12:11:22.796Z,13.33
2024-04-18T12:13:50.923Z,13.29
2024-04-18T12:16:17.927Z,13.65
2024-04-18T12:18:45.154Z,13.40
2024-04-18T12:21:13.953Z,13.30
2024-04-18T12:23:41.161Z,13.07
2024-04-18T12:26:08.310Z,13.26
2024-04-18T12:28:35.404Z,13.58
2024-04-18T12:31:02.646Z,13.51
2024-04-18T12:33:29.829Z,13.43
2024-04-18T12:35:56.942Z,13.71
2024-04-18T12:38:23.990Z,14.01
2024-04-18T12:40:50.937Z,14.36
2024-04-18T12:43:20.436Z,13.93
2024-04-18T12:45:47.518Z,13.78
2024-04-18T12:48:14.922Z,13.93
2024-04-18T12:50:42.110Z,13.70
2024-04-18T12:53:09.262Z,13.90
2024-04-18T12:55:36.534Z,13.77
2024-04-18T12:58:03.660Z,13.95
2024-04-18T13:00:30.887Z,13.81
2024-04-18T13:02:58.038Z,14.04
2024-04-18T13:05:25.153Z,14.05
2024-04-18T13:07:52.548Z,13.90
2024-04-18T13:10:19.592Z,13.69
2024-04-18T13:12:46.929Z,13.49
2024-04-18T13:15:14.070Z,13.84
2024-04-18T13:17:41.196Z,13.64
2024-04-18T13:20:08.394Z,13.61
2024-04-18T13:22:35.406Z,13.93
2024-04-18T13:25:02.411Z,13.88
2024-04-18T13:27:29.573Z,13.95
2024-04-18T13:29:56.831Z,13.81
2024-04-18T13:32:23.942Z,14.22
2024-04-18T13:34:51.011Z,14.14
2024-04-18T13:37:18.008Z,14.40
2024-04-18T13:39:45.219Z,14.66
2024-04-18T13:42:12.311Z,14.63
2024-04-18T13:44:39.364Z,14.60
2024-04-18T13:47:06.382Z,14.86
2024-04-18T13:49:33.463Z,14.71
2024-04-18T13:52:00.571Z,14.58
2024-04-18T13:54:27.952Z,13.95
2024-04-18T13:56:55.131Z,13.70
2024-04-18T13:59:22.161Z,13.35
2024-04-18T14:01:49.228Z,13.28
2024-04-18T14:04:18.438Z,13.18
2024-04-18T14:06:45.617Z,13.20
2024-04-18T14:09:12.736Z,13.18
2024-04-18T14:11:39.979Z,13.35
2024-04-18T14:14:07.095Z,13.54
2024-04-18T14:16:34.314Z,13.44
2024-04-18T14:19:01.631Z,13.41
2024-04-18T14:21:28.688Z,13.56
2024-04-18T14:23:55.726Z,13.43
2024-04-18T14:26:22.708Z,13.61
2024-04-18T14:28:49.774Z,13.44
2024-04-18T14:31:16.875Z,13.39
2024-04-18T14:33:44.077Z,13.40
2024-04-18T14:36:11.318Z,13.42
2024-04-18T14:38:38.581Z,13.46
2024-04-18T14:41:11.390Z,13.68
2024-04-18T14:43:39.723Z,13.77
2024-04-18T14:46:06.975Z,13.81
2024-04-18T14:48:34.234Z,13.89
2024-04-18T14:51:01.368Z,13.73
2024-04-18T14:53:28.401Z,13.85
2024-04-18T14:55:56.112Z,13.94
2024-04-18T14:58:23.332Z,14.18
2024-04-18T15:00:53.219Z,13.75
2024-04-18T15:03:20.777Z,13.62
2024-04-18T15:05:48.078Z,13.57
2024-04-18T15:08:15.164Z,13.25
2024-04-18T15:10:42.403Z,13.34
2024-04-18T15:13:09.458Z,13.36
2024-04-18T15:15:36.741Z,13.44
2024-04-18T15:18:04.072Z,13.69
2024-04-18T15:20:31.182Z,13.94
2024-04-18T15:22:58.278Z,13.82
2024-04-18T15:25:25.336Z,13.73
2024-04-18T15:27:52.497Z,13.68
2024-04-18T15:30:19.578Z,13.63
2024-04-18T15:32:46.850Z,13.46
2024-04-18T15:35:14.016Z,13.41
2024-04-18T15:37:41.018Z,13.38
2024-04-18T15:40:08.137Z,13.46
2024-04-18T15:42:35.259Z,13.63
2024-04-18T15:45:02.363Z,13.64
2024-04-18T15:47:29.450Z,13.46
2024-04-18T15:49:56.433Z,13.33
2024-04-18T15:52:23.589Z,13.26
2024-04-18T15:54:55.700Z,13.27
2024-04-18T15:57:27.900Z,13.13
2024-04-18T15:59:54.897Z,13.03
2024-04-18T16:02:21.887Z,12.85
2024-04-18T16:04:48.969Z,12.83
2024-04-18T16:07:15.938Z,13.05
2024-04-18T16:09:42.964Z,13.24
2024-04-18T16:12:09.914Z,13.25
2024-04-18T16:14:36.865Z,13.18
2024-04-18T16:17:03.716Z,12.96
2024-04-18T16:19:30.685Z,12.80
2024-04-18T16:21:57.606Z,12.90
2024-04-18T16:24:24.487Z,12.94
2024-04-18T16:26:51.452Z,13.02
2024-04-18T16:29:18.351Z,13.10
2024-04-18T16:31:45.362Z,13.14
2024-04-18T16:34:12.235Z,13.11
2024-04-18T16:36:43.022Z,13.04
2024-04-18T16:39:12.049Z,12.85
2024-04-18T16:41:39.180Z,12.91
2024-04-18T16:44:06.067Z,12.93
2024-04-18T16:46:32.961Z,12.93
2024-04-18T16:48:59.899Z,12.83
2024-04-18T16:51:26.861Z,12.80
2024-04-18T16:53:53.814Z,12.71
2024-04-18T16:56:20.730Z,12.51
2024-04-18T16:58:47.632Z,12.45
2024-04-18T17:01:14.576Z,12.37
2024-04-18T17:03:41.657Z,12.31
2024-04-18T17:06:08.614Z,12.21
2024-04-18T17:08:35.547Z,12.19
2024-04-18T17:11:02.507Z,12.20
2024-04-18T17:13:29.432Z,12.25
2024-04-18T17:15:56.302Z,12.24
2024-04-18T17:18:23.215Z,12.20
2024-04-18T17:20:50.217Z,12.10
2024-04-18T17:23:17.151Z,12.00
2024-04-18T17:25:44.061Z,11.86
2024-04-18T17:28:10.958Z,11.83
2024-04-18T17:30:37.865Z,11.81
2024-04-18T17:33:04.887Z,11.81
2024-04-18T17:35:31.842Z,11.75
2024-04-18T17:37:58.692Z,11.69
2024-04-18T17:40:25.588Z,11.66
2024-04-18T17:42:52.471Z,11.61
2024-04-18T17:45:19.380Z,11.52
2024-04-18T17:47:48.402Z,11.47
2024-04-18T17:50:15.459Z,11.45
2024-04-18T17:52:42.403Z,11.38
2024-04-18T17:55:09.322Z,11.37
2024-04-18T17:57:36.311Z,11.31
2024-04-18T18:00:03.211Z,11.26
2024-04-18T18:02:30.077Z,11.19
2024-04-18T18:04:58.133Z,11.10
2024-04-18T18:07:27.747Z,11.12
2024-04-18T18:09:54.811Z,11.08
2024-04-18T18:12:21.744Z,11.11
2024-04-18T18:14:48.636Z,11.10
2024-04-18T18:17:15.599Z,11.08
2024-04-18T18:19:42.539Z,11.03
2024-04-18T18:22:09.469Z,11.02
2024-04-18T18:24:36.478Z,11.05
2024-04-18T18:27:03.461Z,11.02
2024-04-18T18:29:30.297Z,11.00
2024-04-18T18:31:57.257Z,10.98
2024-04-18T18:34:24.182Z,10.96
2024-04-18T18:36:51.057Z,10.91
2024-04-18T18:39:18.033Z,10.89
2024-04-18T18:41:44.912Z,10.88
2024-04-18T18:44:11.863Z,10.96
2024-04-18T18:46:38.759Z,10.96
2024-04-18T18:49:05.786Z,11.00
2024-04-18T18:51:32.796Z,11.01
2024-04-18T18:53:59.755Z,10.95
2024-04-18T18:56:26.662Z,10.77
2024-04-18T18:58:53.549Z,10.67
2024-04-18T19:01:20.471Z,10.63
2024-04-18T19:03:47.488Z,10.56
2024-04-18T19:06:14.460Z,10.59
2024-04-18T19:08:41.399Z,10.51
2024-04-18T19:11:08.287Z,10.50
2024-04-18T19:13:35.171Z,10.51
2024-04-18T19:16:02.079Z,10.60
2024-04-18T19:18:29.065Z,10.46
2024-04-18T19:20:56.036Z,10.42
2024-04-18T19:23:22.918Z,10.40
2024-04-18T19:25:49.931Z,10.35
2024-04-18T19:28:16.856Z,10.30
2024-04-18T19:30:43.762Z,10.27
2024-04-18T19:33:10.693Z,10.22
2024-04-18T19:35:37.661Z,10.22
2024-04-18T19:38:04.535Z,10.25
2024-04-18T19:40:31.424Z,10.13
2024-04-18T19:42:58.278Z,10.10
2024-04-18T19:45:25.194Z,10.09
2024-04-18T19:47:52.203Z,10.08
2024-04-18T19:50:19.190Z,10.07
2024-04-18T19:52:46.061Z,10.08
2024-04-18T19:55:12.969Z,10.02
2024-04-18T19:57:39.952Z,10.03
2024-04-18T20:00:06.880Z,9.99
2024-04-18T20:02:33.774Z,9.90
2024-04-18T20:05:00.677Z,9.86
2024-04-18T20:07:27.558Z,9.81
2024-04-18T20:09:54.472Z,9.78
2024-04-18T20:12:21.416Z,9.79
2024-04-18T20:14:48.302Z,9.78
2024-04-18T20:17:15.291Z,9.74
2024-04-18T20:19:42.191Z,9.72
2024-04-18T20:22:09.118Z,9.75
2024-04-18T20:24:36.039Z,9.81
2024-04-18T20:27:02.960Z,9.82
2024-04-18T20:29:29.820Z,9.80
2024-04-18T20:31:56.723Z,9.79
2024-04-18T20:34:23.645Z,9.75
2024-04-18T20:36:50.638Z,9.75
2024-04-18T20:39:17.571Z,9.73
2024-04-18T20:41:44.476Z,9.70
2024-04-18T20:44:11.560Z,9.65
2024-04-18T20:46:38.460Z,9.51
2024-04-18T20:49:05.354Z,9.37
2024-04-18T20:51:32.310Z,9.27
2024-04-18T20:53:59.201Z,9.26
2024-04-18T20:56:26.093Z,9.24
2024-04-18T20:58:52.969Z,9.18
2024-04-18T21:01:20.034Z,9.26
2024-04-18T21:03:47.141Z,9.28
2024-04-18T21:06:14.077Z,9.27
2024-04-18T21:08:40.980Z,9.29
2024-04-18T21:11:07.895Z,9.31
2024-04-18T21:13:34.796Z,9.26
2024-04-18T21:16:01.705Z,9.28
2024-04-18T21:18:28.838Z,9.23
2024-04-18T21:20:56.014Z,9.23
2024-04-18T21:23:22.888Z,9.19
2024-04-18T21:25:49.782Z,9.18
2024-04-18T21:28:16.660Z,9.16
2024-04-18T21:30:43.673Z,9.10
2024-04-18T21:33:10.746Z,9.10
2024-04-18T21:35:37.703Z,9.07
2024-04-18T21:38:04.593Z,8.98
2024-04-18T21:40:31.480Z,9.06
2024-04-18T21:42:58.370Z,9.04
2024-04-18T21:45:25.297Z,8.95
2024-04-18T21:47:52.294Z,8.87
2024-04-18T21:50:19.236Z,8.70
2024-04-18T21:52:46.120Z,8.59
2024-04-18T21:55:15.480Z,8.58
2024-04-18T21:57:42.786Z,8.54
2024-04-18T22:00:09.849Z,8.46
2024-04-18T22:02:36.806Z,8.47
2024-04-18T22:05:03.728Z,8.44
2024-04-18T22:07:30.601Z,8.44
2024-04-18T22:09:57.494Z,8.39
2024-04-18T22:12:24.423Z,8.25
2024-04-18T22:14:51.326Z,8.25
2024-04-18T22:17:18.233Z,8.28
2024-04-18T22:19:45.162Z,8.18
2024-04-18T22:22:12.091Z,8.22
2024-04-18T22:24:39.064Z,8.17
2024-04-18T22:27:06.020Z,8.20
2024-04-18T22:29:32.920Z,8.12
2024-04-18T22:31:59.814Z,8.12
2024-04-18T22:34:31.356Z,8.10
2024-04-18T22:37:03.747Z,8.10
2024-04-18T22:39:30.668Z,8.00
2024-04-18T22:41:57.575Z,7.95
2024-04-18T22:44:24.501Z,7.96
2024-04-18T22:46:51.407Z,7.94
2024-04-18T22:49:18.484Z,7.92
2024-04-18T22:51:45.538Z,7.85
2024-04-18T22:54:12.496Z,7.93
2024-04-18T22:56:39.453Z,7.87
2024-04-18T22:59:06.366Z,7.94
2024-04-18T23:01:33.317Z,7.93
2024-04-18T23:04:00.456Z,7.88
2024-04-18T23:06:27.503Z,7.87
2024-04-18T23:08:54.454Z,7.74
2024-04-18T23:11:21.428Z,7.70
2024-04-18T23:13:48.315Z,7.68
2024-04-18T23:16:15.190Z,7.63
2024-04-18T23:18:42.164Z,7.62
2024-04-18T23:21:09.208Z,7.58
2024-04-18T23:23:36.126Z,7.54
2024-04-18T23:26:03.053Z,7.50
2024-04-18T23:28:29.926Z,7.48
2024-04-18T23:30:56.836Z,7.41
2024-04-18T23:33:23.791Z,7.44
2024-04-18T23:35:50.703Z,7.43
2024-04-18T23:38:17.623Z,7.48
2024-04-18T23:40:44.549Z,7.48
2024-04-18T23:43:11.413Z,7.44
2024-04-18T23:45:38.328Z,7.50
2024-04-18T23:48:05.349Z,7.42
2024-04-18T23:50:32.330Z,7.37
2024-04-18T23:52:59.204Z,7.36
2024-04-18T23:55:26.075Z,7.45
2024-04-18T23:57:52.947Z,7.44
