createdAt,value
2018-12-09T00:47:13.461Z,7.20
2018-12-09T00:49:15.800Z,7.20
2018-12-09T00:51:18.059Z,7.20
2018-12-09T00:53:20.602Z,7.20
2018-12-09T00:55:22.857Z,7.20
2018-12-09T00:59:27.608Z,7.60
2018-12-09T01:01:29.926Z,7.50
2018-12-09T01:03:32.088Z,7.40
2018-12-09T01:05:34.550Z,7.40
2018-12-09T01:07:36.831Z,7.40
2018-12-09T01:09:39.156Z,7.40
2018-12-09T01:11:42.788Z,7.40
2018-12-09T01:13:44.968Z,7.30
2018-12-09T01:15:47.203Z,7.30
2018-12-09T01:17:49.414Z,7.30
2018-12-09T01:19:51.524Z,7.30
2018-12-09T01:21:53.873Z,7.20
2018-12-09T01:23:59.929Z,7.10
2018-12-09T01:26:03.278Z,7.10
2018-12-09T01:28:05.780Z,7.10
2018-12-09T01:30:08.225Z,7.20
2018-12-09T01:48:32.080Z,7.50
2018-12-09T01:50:34.487Z,7.20
2018-12-09T01:52:36.829Z,7.10
2018-12-09T01:54:39.368Z,7.00
2018-12-09T01:56:41.728Z,6.90
2018-12-09T01:58:44.188Z,7.00
2018-12-09T02:00:46.419Z,6.80
2018-12-09T02:02:48.940Z,6.90
2018-12-09T02:04:51.390Z,6.70
2018-12-09T02:20:04.936Z,6.80
2018-12-09T02:22:07.041Z,6.80
2018-12-09T02:24:09.357Z,6.70
2018-12-09T02:26:11.597Z,6.70
2018-12-09T02:28:13.811Z,6.60
2018-12-09T02:30:16.150Z,6.60
2018-12-09T02:32:18.385Z,6.70
2018-12-09T02:34:20.598Z,6.60
2018-12-09T02:36:23.264Z,6.60
2018-12-09T02:38:25.706Z,6.60
2018-12-09T02:40:27.908Z,6.60
2018-12-09T02:42:30.321Z,6.70
2018-12-09T02:44:32.721Z,6.60
2018-12-09T02:46:34.935Z,6.60
2018-12-09T02:48:37.156Z,6.60
2018-12-09T02:50:39.742Z,6.50
2018-12-09T02:52:41.955Z,6.50
2018-12-09T02:54:44.396Z,6.50
2018-12-09T02:56:46.852Z,6.50
2018-12-09T02:58:49.163Z,6.50
2018-12-09T03:00:54.291Z,6.40
2018-12-09T03:02:57.058Z,6.30
2018-12-09T03:05:00.278Z,6.30
2018-12-09T03:07:04.409Z,6.30
2018-12-09T03:09:09.052Z,6.20
2018-12-09T03:11:17.156Z,6.20
2018-12-09T03:13:19.385Z,6.20
2018-12-09T03:15:22.032Z,6.10
2018-12-09T03:17:24.537Z,6.00
2018-12-09T03:19:26.765Z,6.00
2018-12-09T07:53:49.752Z,7.00
2018-12-09T07:55:51.832Z,6.80
2018-12-09T07:57:54.236Z,6.70
2018-12-09T07:59:56.345Z,6.70
2018-12-09T08:01:58.478Z,6.80
2018-12-09T08:04:00.592Z,6.80
2018-12-09T08:06:02.897Z,6.80
2018-12-09T08:08:05.028Z,6.80
2018-12-09T08:10:07.124Z,6.90
2018-12-09T08:12:09.244Z,6.90
2018-12-09T08:14:11.375Z,6.90
2018-12-09T08:16:13.583Z,6.90
2018-12-09T08:18:15.737Z,6.90
2018-12-09T08:20:17.846Z,6.90
2018-12-09T08:22:20.088Z,6.90
2018-12-09T08:24:22.210Z,6.90
2018-12-09T08:26:24.506Z,6.90
2018-12-09T08:28:26.612Z,6.90
2018-12-09T08:30:28.915Z,7.00
2018-12-09T08:32:31.040Z,7.00
2018-12-09T08:34:33.113Z,7.00
2018-12-09T08:36:35.196Z,6.90
2018-12-09T08:38:37.575Z,6.90
2018-12-09T08:40:39.818Z,6.90
2018-12-09T08:42:41.952Z,6.90
2018-12-09T08:44:44.191Z,6.90
2018-12-09T08:46:46.397Z,6.90
2018-12-09T08:48:50.885Z,7.00
2018-12-09T08:50:55.465Z,7.00
2018-12-09T08:52:59.983Z,7.00
2018-12-09T08:55:04.498Z,7.00
2018-12-09T08:57:06.868Z,7.00
2018-12-09T08:59:09.100Z,7.00
2018-12-09T09:01:11.188Z,7.00
2018-12-09T09:05:18.275Z,7.00
2018-12-09T09:07:20.460Z,7.00
2018-12-09T09:09:25.640Z,6.90
2018-12-09T09:13:31.984Z,7.00
2018-12-09T09:17:38.247Z,6.90
2018-12-09T09:19:42.690Z,6.70
2018-12-09T09:21:45.236Z,6.70
2018-12-09T09:23:47.337Z,6.60
2018-12-09T09:25:49.529Z,6.50
2018-12-09T09:30:00.714Z,6.60
2018-12-09T09:32:02.916Z,6.50
2018-12-09T09:34:07.236Z,6.60
2018-12-09T09:36:09.297Z,6.60
2018-12-09T09:38:11.476Z,6.50
2018-12-09T09:40:13.717Z,6.50
2018-12-09T09:42:16.010Z,6.60
2018-12-09T09:44:18.081Z,6.70
2018-12-09T09:50:26.812Z,6.70
2018-12-09T09:52:29.064Z,6.60
2018-12-09T09:54:31.284Z,6.60
2018-12-09T09:56:33.592Z,6.70
2018-12-09T09:58:35.685Z,6.70
2018-12-09T10:00:37.798Z,6.70
2018-12-09T10:02:40.136Z,6.70
2018-12-09T10:04:42.364Z,6.60
2018-12-09T10:10:49.048Z,6.60
2018-12-09T10:12:51.112Z,6.60
2018-12-09T10:14:53.299Z,6.60
2018-12-09T10:18:59.711Z,6.50
2018-12-09T10:21:01.971Z,6.50
2018-12-09T10:23:04.064Z,6.50
2018-12-09T10:25:08.788Z,6.30
2018-12-09T10:27:11.012Z,6.30
2018-12-09T10:29:13.141Z,6.30
2018-12-09T10:31:15.345Z,6.20
2018-12-09T10:33:17.533Z,6.20
2018-12-09T10:35:19.616Z,6.20
2018-12-09T10:37:21.683Z,6.20
2018-12-09T10:39:23.903Z,6.20
2018-12-09T10:41:26.052Z,6.20
2018-12-09T10:43:28.156Z,6.20
2018-12-09T10:47:32.435Z,6.30
2018-12-09T10:49:34.631Z,6.40
2018-12-09T10:51:36.732Z,6.40
2018-12-09T10:55:42.724Z,6.50
2018-12-09T10:59:51.228Z,6.60
