createdAt,value
2019-01-19T00:02:37.967Z,5.23
2019-01-19T00:05:36.170Z,5.40
2019-01-19T00:08:43.749Z,5.77
2019-01-19T00:11:47.314Z,5.47
2019-01-19T00:14:49.928Z,5.83
2019-01-19T00:17:54.846Z,6.30
2019-01-19T00:21:01.535Z,5.90
2019-01-19T00:24:06.194Z,5.23
2019-01-19T00:27:07.460Z,7.17
2019-01-19T00:30:12.977Z,5.77
2019-01-19T00:33:12.868Z,10.63
2019-01-19T00:36:22.342Z,6.60
2019-01-19T00:39:28.262Z,5.87
2019-01-19T00:42:25.155Z,5.93
2019-01-19T00:45:33.844Z,6.43
2019-01-19T00:48:42.180Z,6.33
2019-01-19T00:51:36.055Z,6.23
2019-01-19T00:54:38.215Z,5.50
2019-01-19T00:57:40.040Z,6.20
2019-01-19T01:00:20.530Z,5.53
2019-01-19T01:03:48.547Z,6.13
2019-01-19T01:07:04.478Z,5.93
2019-01-19T01:10:13.009Z,5.87
2019-01-19T01:13:08.421Z,5.60
2019-01-19T01:16:14.605Z,7.37
2019-01-19T01:19:11.663Z,6.90
2019-01-19T01:22:04.416Z,5.40
2019-01-19T01:24:57.258Z,5.27
2019-01-19T01:35:14.034Z,5.73
2019-01-19T01:37:55.750Z,5.50
2019-01-19T01:41:06.687Z,6.10
2019-01-19T01:44:25.615Z,5.50
2019-01-19T01:47:38.917Z,6.33
2019-01-19T01:50:32.041Z,5.90
2019-01-19T01:53:18.368Z,5.70
2019-01-19T01:55:50.637Z,6.43
2019-01-19T01:59:01.086Z,5.40
2019-01-19T02:02:12.617Z,5.10
2019-01-19T02:05:17.373Z,5.50
2019-01-19T02:08:12.784Z,5.50
2019-01-19T02:11:09.604Z,6.20
2019-01-19T02:13:45.722Z,5.50
2019-01-19T02:16:38.451Z,4.93
2019-01-19T02:19:45.343Z,4.83
2019-01-19T02:22:35.147Z,5.57
2019-01-19T02:25:50.201Z,4.33
2019-01-19T02:29:06.732Z,4.83
2019-01-19T02:32:16.497Z,5.30
2019-01-19T02:35:12.462Z,4.93
2019-01-19T02:38:25.784Z,5.23
2019-01-19T02:41:34.897Z,4.53
2019-01-19T02:44:38.847Z,5.53
2019-01-19T02:47:18.074Z,4.37
2019-01-19T02:50:16.665Z,6.00
2019-01-19T02:53:15.681Z,4.77
2019-01-19T02:56:26.534Z,5.87
2019-01-19T02:59:28.877Z,4.77
2019-01-19T03:02:40.214Z,4.50
2019-01-19T03:05:38.377Z,4.60
2019-01-19T03:08:59.658Z,5.23
2019-01-19T03:12:22.263Z,4.97
2019-01-19T03:15:29.232Z,3.90
2019-01-19T03:18:09.003Z,4.03
2019-01-19T03:21:02.414Z,4.50
2019-01-19T03:24:02.177Z,4.97
2019-01-19T03:27:01.722Z,4.67
2019-01-19T03:29:43.673Z,4.63
2019-01-19T03:32:54.114Z,4.13
2019-01-19T03:35:33.610Z,4.27
2019-01-19T03:38:49.897Z,4.33
2019-01-19T03:41:54.227Z,4.17
2019-01-19T03:44:41.713Z,5.20
2019-01-19T03:47:38.602Z,4.27
2019-01-19T03:51:03.695Z,4.00
2019-01-19T03:53:51.483Z,4.80
2019-01-19T03:56:57.211Z,4.47
2019-01-19T04:00:08.927Z,3.90
2019-01-19T04:03:27.938Z,4.47
2019-01-19T04:06:40.667Z,4.30
2019-01-19T04:09:46.336Z,3.40
2019-01-19T04:13:14.977Z,3.60
2019-01-19T04:16:10.313Z,3.43
2019-01-19T04:19:26.730Z,3.23
2019-01-19T04:22:13.695Z,3.63
2019-01-19T04:24:52.510Z,4.50
2019-01-19T04:27:21.641Z,4.33
2019-01-19T04:29:50.749Z,4.77
2019-01-19T04:32:20.059Z,4.03
2019-01-19T04:34:49.204Z,4.40
2019-01-19T04:37:18.317Z,4.13
2019-01-19T04:39:47.481Z,3.10
2019-01-19T04:42:16.601Z,4.27
2019-01-19T04:44:45.740Z,4.33
2019-01-19T04:47:14.978Z,3.20
2019-01-19T04:49:44.160Z,3.30
2019-01-19T04:52:13.320Z,3.60
2019-01-19T04:54:42.450Z,4.07
2019-01-19T04:57:11.613Z,3.70
2019-01-19T04:59:40.724Z,3.70
2019-01-19T05:02:10.088Z,2.77
2019-01-19T05:04:39.206Z,3.67
2019-01-19T05:07:08.410Z,3.83
2019-01-19T05:09:37.752Z,3.73
2019-01-19T05:12:06.844Z,3.80
2019-01-19T05:14:35.985Z,3.70
2019-01-19T05:17:05.297Z,2.90
2019-01-19T05:19:34.409Z,3.13
2019-01-19T05:22:03.576Z,3.10
2019-01-19T05:24:32.739Z,4.03
2019-01-19T05:27:01.896Z,4.07
2019-01-19T05:29:31.063Z,3.70
2019-01-19T05:32:00.463Z,4.23
2019-01-19T05:34:29.549Z,3.83
2019-01-19T05:36:58.717Z,4.37
2019-01-19T05:39:28.026Z,3.87
2019-01-19T05:41:57.159Z,4.23
2019-01-19T05:44:26.266Z,4.23
2019-01-19T05:46:55.535Z,4.40
2019-01-19T05:49:24.614Z,4.90
2019-01-19T05:51:53.750Z,4.13
2019-01-19T05:54:23.166Z,4.07
2019-01-19T05:56:52.296Z,3.73
2019-01-19T05:59:21.514Z,3.60
2019-01-19T06:01:50.847Z,3.50
2019-01-19T06:04:19.897Z,3.20
2019-01-19T06:06:48.975Z,3.50
2019-01-19T06:09:18.424Z,4.23
2019-01-19T06:11:47.555Z,5.17
2019-01-19T06:14:16.606Z,3.70
2019-01-19T06:16:46.037Z,4.87
2019-01-19T06:19:15.400Z,3.83
2019-01-19T06:22:03.040Z,4.53
2019-01-19T06:24:32.133Z,4.43
2019-01-19T06:27:01.223Z,5.27
2019-01-19T06:29:30.520Z,4.53
2019-01-19T06:31:59.624Z,4.37
2019-01-19T06:34:28.765Z,4.10
2019-01-19T06:36:58.003Z,4.23
2019-01-19T06:39:27.124Z,5.27
2019-01-19T06:41:56.281Z,6.90
2019-01-19T06:44:25.540Z,5.63
2019-01-19T06:46:54.708Z,6.23
2019-01-19T06:49:23.885Z,6.23
2019-01-19T06:51:53.210Z,7.30
2019-01-19T06:54:23.073Z,6.00
2019-01-19T06:56:52.202Z,6.40
2019-01-19T06:59:21.508Z,7.03
2019-01-19T07:01:50.569Z,6.67
2019-01-19T07:04:19.697Z,6.87
2019-01-19T07:06:48.973Z,6.63
2019-01-19T07:09:18.036Z,7.07
2019-01-19T07:11:47.363Z,5.77
2019-01-19T07:14:16.646Z,7.10
2019-01-19T07:16:45.748Z,8.43
2019-01-19T07:19:14.894Z,7.50
2019-01-19T07:21:44.142Z,9.27
2019-01-19T07:24:13.258Z,9.27
2019-01-19T07:26:42.345Z,9.43
2019-01-19T07:29:11.647Z,7.70
2019-01-19T07:31:40.799Z,9.00
2019-01-19T07:34:09.863Z,9.40
2019-01-19T07:36:39.104Z,7.93
2019-01-19T07:39:08.512Z,8.17
2019-01-19T07:41:37.620Z,8.67
2019-01-19T07:44:06.890Z,8.50
2019-01-19T07:46:36.442Z,8.63
2019-01-19T07:49:05.625Z,9.53
2019-01-19T07:51:34.967Z,9.30
2019-01-19T07:54:04.054Z,9.33
2019-01-19T07:56:33.239Z,8.70
2019-01-19T07:59:02.575Z,8.43
2019-01-19T08:01:31.762Z,7.77
2019-01-19T08:04:00.876Z,7.67
2019-01-19T08:06:30.154Z,7.20
2019-01-19T08:09:00.704Z,8.20
2019-01-19T08:11:29.787Z,8.13
2019-01-19T08:13:59.081Z,8.07
2019-01-19T08:16:28.190Z,7.63
2019-01-19T08:18:57.320Z,11.53
2019-01-19T08:21:26.657Z,9.17
2019-01-19T08:23:55.722Z,13.43
2019-01-19T08:26:24.784Z,9.73
2019-01-19T08:28:54.054Z,10.10
2019-01-19T08:31:23.175Z,9.03
2019-01-19T08:33:52.265Z,7.57
2019-01-19T08:36:21.581Z,9.07
2019-01-19T08:38:50.667Z,8.13
2019-01-19T08:41:19.785Z,7.83
2019-01-19T08:44:00.559Z,7.70
2019-01-19T08:46:29.715Z,8.70
2019-01-19T08:48:58.803Z,6.80
2019-01-19T08:51:28.078Z,6.07
2019-01-19T08:53:57.294Z,7.57
2019-01-19T08:56:26.412Z,6.00
2019-01-19T08:58:55.647Z,6.30
2019-01-19T09:01:24.723Z,6.00
2019-01-19T09:03:53.898Z,6.20
2019-01-19T09:06:23.135Z,5.70
2019-01-19T09:08:52.197Z,5.97
2019-01-19T09:11:21.327Z,5.40
2019-01-19T09:13:50.645Z,6.47
2019-01-19T09:16:21.778Z,4.93
2019-01-19T09:18:51.044Z,5.63
2019-01-19T09:21:20.254Z,5.40
2019-01-19T09:24:08.390Z,4.90
2019-01-19T09:26:37.452Z,5.37
2019-01-19T09:29:06.602Z,4.40
2019-01-19T09:31:35.869Z,4.67
2019-01-19T09:34:05.189Z,4.43
2019-01-19T09:36:34.290Z,4.90
2019-01-19T09:39:04.745Z,4.33
2019-01-19T09:41:33.860Z,4.30
2019-01-19T09:44:03.021Z,3.87
2019-01-19T09:46:32.247Z,4.43
2019-01-19T09:49:01.299Z,4.53
2019-01-19T09:51:30.391Z,3.87
2019-01-19T09:53:59.680Z,4.30
2019-01-19T09:56:28.792Z,3.90
2019-01-19T09:58:57.926Z,3.70
2019-01-19T10:01:27.393Z,3.93
2019-01-19T10:03:56.423Z,3.40
2019-01-19T10:06:25.554Z,3.37
2019-01-19T10:08:54.938Z,3.83
2019-01-19T10:11:24.275Z,3.33
2019-01-19T10:13:53.385Z,3.70
2019-01-19T10:16:22.655Z,3.20
2019-01-19T10:18:51.776Z,3.43
2019-01-19T10:21:21.118Z,3.23
2019-01-19T10:23:50.330Z,3.60
2019-01-19T10:26:19.397Z,3.27
2019-01-19T10:28:50.320Z,3.10
2019-01-19T10:31:19.649Z,3.47
2019-01-19T10:33:48.747Z,4.10
2019-01-19T10:36:17.896Z,4.03
2019-01-19T10:38:47.069Z,3.63
2019-01-19T10:41:16.168Z,3.27
2019-01-19T10:43:45.319Z,3.60
2019-01-19T10:46:14.535Z,3.70
2019-01-19T10:48:43.663Z,3.47
2019-01-19T10:51:12.756Z,3.47
2019-01-19T10:53:41.997Z,3.40
2019-01-19T10:56:11.126Z,3.07
2019-01-19T10:58:40.363Z,3.27
2019-01-19T11:01:09.590Z,3.47
2019-01-19T11:03:38.722Z,3.40
2019-01-19T11:06:07.813Z,3.40
2019-01-19T11:08:37.209Z,3.40
2019-01-19T11:11:06.398Z,3.20
2019-01-19T11:13:35.478Z,2.90
2019-01-19T11:16:04.833Z,3.13
2019-01-19T11:18:33.946Z,3.40
2019-01-19T11:21:03.059Z,3.53
2019-01-19T11:23:39.610Z,3.23
2019-01-19T11:26:03.222Z,3.30
2019-01-19T11:28:32.330Z,3.50
2019-01-19T11:31:01.621Z,2.83
2019-01-19T11:33:30.709Z,3.10
2019-01-19T11:35:59.789Z,3.00
2019-01-19T11:38:29.182Z,3.33
2019-01-19T11:40:58.313Z,4.67
2019-01-19T11:43:27.370Z,5.83
2019-01-19T11:45:56.472Z,3.80
2019-01-19T11:48:25.597Z,4.60
2019-01-19T11:50:54.801Z,3.90
2019-01-19T11:53:24.034Z,4.27
2019-01-19T11:55:53.213Z,4.53
2019-01-19T11:58:22.261Z,3.87
2019-01-19T12:00:51.564Z,5.33
2019-01-19T12:03:20.690Z,4.13
2019-01-19T12:05:49.818Z,4.63
2019-01-19T12:08:19.907Z,4.63
2019-01-19T12:10:49.084Z,4.60
2019-01-19T12:13:18.203Z,4.93
2019-01-19T12:15:47.395Z,4.93
2019-01-19T12:18:16.499Z,4.80
2019-01-19T12:20:47.655Z,5.33
2019-01-19T12:23:16.753Z,4.90
2019-01-19T12:25:45.889Z,4.60
2019-01-19T12:28:15.032Z,4.57
2019-01-19T12:30:44.822Z,4.80
2019-01-19T12:33:14.094Z,5.13
2019-01-19T12:35:43.343Z,4.63
2019-01-19T12:38:12.479Z,4.87
2019-01-19T12:40:41.646Z,4.63
2019-01-19T12:43:13.784Z,4.60
2019-01-19T12:45:45.520Z,4.23
2019-01-19T12:48:14.605Z,4.50
2019-01-19T12:50:44.004Z,4.53
2019-01-19T12:53:13.112Z,4.37
2019-01-19T12:55:42.263Z,4.20
2019-01-19T12:58:11.546Z,4.67
2019-01-19T13:00:40.647Z,4.40
2019-01-19T13:03:10.018Z,5.47
2019-01-19T13:05:43.154Z,4.33
2019-01-19T13:08:14.494Z,4.90
2019-01-19T13:10:47.690Z,4.90
2019-01-19T13:13:22.669Z,4.90
2019-01-19T13:16:45.188Z,4.40
2019-01-19T13:20:00.100Z,4.73
2019-01-19T13:22:51.933Z,4.57
2019-01-19T13:25:45.927Z,5.10
2019-01-19T13:29:02.243Z,4.77
2019-01-19T13:32:00.489Z,5.37
2019-01-19T13:35:12.822Z,5.27
2019-01-19T13:38:28.666Z,5.60
2019-01-19T13:41:45.280Z,5.40
2019-01-19T13:44:54.068Z,6.20
2019-01-19T13:47:53.134Z,5.87
2019-01-19T13:50:44.379Z,6.60
2019-01-19T13:53:59.365Z,6.13
2019-01-19T13:57:20.489Z,6.73
2019-01-19T14:00:37.423Z,6.53
2019-01-19T14:03:36.265Z,7.07
2019-01-19T14:06:39.369Z,6.57
2019-01-19T14:09:52.260Z,6.37
2019-01-19T14:12:52.402Z,6.37
2019-01-19T14:15:44.440Z,6.43
2019-01-19T14:18:46.479Z,7.53
2019-01-19T14:22:03.918Z,7.17
2019-01-19T14:25:20.043Z,7.10
2019-01-19T14:28:34.920Z,7.93
2019-01-19T14:32:09.160Z,7.30
2019-01-19T14:35:12.432Z,6.10
2019-01-19T14:38:05.309Z,7.00
2019-01-19T14:41:06.369Z,7.47
2019-01-19T14:44:11.034Z,6.13
2019-01-19T14:47:10.680Z,6.00
2019-01-19T14:50:20.533Z,6.30
2019-01-19T14:53:32.417Z,6.80
2019-01-19T14:56:38.629Z,6.50
2019-01-19T14:59:39.847Z,6.80
2019-01-19T15:02:56.027Z,6.23
2019-01-19T15:06:10.629Z,7.43
2019-01-19T15:09:04.813Z,7.23
2019-01-19T15:12:04.487Z,8.13
2019-01-19T15:15:10.946Z,8.60
2019-01-19T15:18:33.471Z,8.63
2019-01-19T15:21:31.550Z,9.83
2019-01-19T15:24:37.843Z,10.63
2019-01-19T15:27:46.946Z,10.93
2019-01-19T15:30:39.988Z,10.93
2019-01-19T15:33:19.995Z,9.20
2019-01-19T15:36:13.099Z,11.50
2019-01-19T15:39:12.848Z,9.13
2019-01-19T15:42:12.459Z,10.30
2019-01-19T15:45:38.423Z,10.87
2019-01-19T15:48:50.946Z,9.90
2019-01-19T15:52:10.002Z,11.07
2019-01-19T15:55:11.036Z,10.17
2019-01-19T15:58:15.123Z,11.87
2019-01-19T16:01:12.895Z,11.50
2019-01-19T16:04:15.376Z,12.03
2019-01-19T16:07:25.540Z,10.63
2019-01-19T16:10:37.958Z,11.10
2019-01-19T16:13:44.702Z,10.33
2019-01-19T16:17:22.251Z,10.93
2019-01-19T16:20:24.327Z,9.77
2019-01-19T16:23:37.991Z,9.23
2019-01-19T16:26:26.055Z,10.43
2019-01-19T16:29:51.446Z,10.43
2019-01-19T16:33:04.560Z,9.93
2019-01-19T16:36:26.968Z,9.37
2019-01-19T16:39:35.136Z,9.20
2019-01-19T16:42:25.018Z,8.53
2019-01-19T16:45:26.710Z,8.40
2019-01-19T16:48:30.570Z,8.33
2019-01-19T16:51:42.087Z,8.90
2019-01-19T16:54:38.848Z,9.67
2019-01-19T16:57:51.217Z,10.50
2019-01-19T17:00:52.087Z,11.17
2019-01-19T17:03:36.649Z,9.77
2019-01-19T17:07:01.868Z,9.20
2019-01-19T17:10:02.990Z,9.50
2019-01-19T17:13:08.998Z,9.70
2019-01-19T17:15:50.408Z,9.93
2019-01-19T17:18:49.814Z,9.93
2019-01-19T17:22:06.046Z,8.90
2019-01-19T17:25:10.727Z,9.60
2019-01-19T17:27:52.522Z,8.67
2019-01-19T17:30:57.398Z,10.97
2019-01-19T17:34:04.365Z,10.63
2019-01-19T17:36:57.298Z,9.80
2019-01-19T17:40:07.505Z,10.13
2019-01-19T17:43:18.626Z,15.30
2019-01-19T17:46:19.622Z,11.33
2019-01-19T17:49:50.825Z,12.47
2019-01-19T17:52:58.277Z,20.40
2019-01-19T17:55:57.348Z,17.97
2019-01-19T17:59:12.596Z,13.63
2019-01-19T18:02:22.789Z,15.37
2019-01-19T18:05:44.176Z,11.13
2019-01-19T18:08:50.080Z,13.87
2019-01-19T18:12:00.381Z,13.73
2019-01-19T18:15:28.505Z,12.47
2019-01-19T18:18:41.616Z,12.47
2019-01-19T18:21:53.896Z,11.63
2019-01-19T18:24:41.600Z,12.10
2019-01-19T18:27:39.308Z,12.70
2019-01-19T18:30:49.029Z,12.20
2019-01-19T18:34:04.800Z,11.50
2019-01-19T18:37:05.275Z,11.10
2019-01-19T18:39:56.567Z,11.67
2019-01-19T18:42:56.780Z,11.13
2019-01-19T18:46:06.479Z,11.10
2019-01-19T18:49:14.126Z,11.43
2019-01-19T18:52:20.238Z,11.97
2019-01-19T18:55:28.312Z,11.27
2019-01-19T18:58:32.782Z,11.50
2019-01-19T19:02:01.815Z,11.33
2019-01-19T19:04:51.650Z,10.53
2019-01-19T19:08:01.881Z,10.80
2019-01-19T19:11:12.378Z,9.60
2019-01-19T19:14:08.086Z,9.27
2019-01-19T19:17:17.921Z,9.67
2019-01-19T19:20:12.291Z,9.60
2019-01-19T19:23:21.454Z,10.07
2019-01-19T19:26:29.978Z,10.27
2019-01-19T19:29:27.408Z,11.10
2019-01-19T19:32:06.915Z,11.23
2019-01-19T19:35:24.458Z,10.90
2019-01-19T19:38:55.622Z,11.27
2019-01-19T19:42:08.617Z,12.63
2019-01-19T19:45:14.573Z,12.43
2019-01-19T19:48:13.871Z,11.63
2019-01-19T19:51:57.471Z,11.03
2019-01-19T19:54:27.435Z,11.90
2019-01-19T19:56:56.676Z,10.33
2019-01-19T19:59:25.865Z,10.37
2019-01-19T20:01:55.220Z,10.57
2019-01-19T20:04:24.351Z,10.87
2019-01-19T20:06:53.560Z,10.23
2019-01-19T20:09:22.929Z,10.07
2019-01-19T20:11:52.406Z,9.87
2019-01-19T20:14:21.613Z,10.53
2019-01-19T20:16:50.992Z,10.30
2019-01-19T20:19:20.149Z,10.67
2019-01-19T20:21:49.337Z,10.67
2019-01-19T20:24:18.504Z,10.37
2019-01-19T20:26:47.611Z,11.60
2019-01-19T20:29:16.783Z,9.90
2019-01-19T20:31:45.946Z,9.97
2019-01-19T20:34:15.036Z,10.67
2019-01-19T20:36:44.225Z,11.43
2019-01-19T20:39:13.585Z,11.40
2019-01-19T20:41:42.708Z,9.80
2019-01-19T20:44:11.837Z,11.03
2019-01-19T20:46:40.934Z,10.00
2019-01-19T20:49:10.072Z,32.20
2019-01-19T20:51:39.318Z,12.97
2019-01-19T20:54:08.560Z,9.80
2019-01-19T20:56:37.859Z,9.23
2019-01-19T20:59:07.123Z,9.33
2019-01-19T21:01:36.192Z,9.13
2019-01-19T21:04:05.327Z,8.93
2019-01-19T21:06:34.555Z,9.20
2019-01-19T21:09:06.904Z,8.87
2019-01-19T21:11:36.097Z,9.17
2019-01-19T21:14:05.210Z,9.30
2019-01-19T21:16:34.581Z,8.73
2019-01-19T21:19:03.697Z,10.20
2019-01-19T21:21:33.012Z,9.57
2019-01-19T21:24:02.399Z,10.23
2019-01-19T21:26:31.483Z,10.90
2019-01-19T21:29:00.538Z,8.70
2019-01-19T21:31:29.993Z,10.23
2019-01-19T21:33:59.045Z,9.47
2019-01-19T21:36:28.184Z,9.17
2019-01-19T21:38:57.528Z,9.47
2019-01-19T21:41:26.613Z,9.60
2019-01-19T21:43:55.739Z,9.97
2019-01-19T21:46:25.050Z,9.43
2019-01-19T21:48:54.234Z,9.73
2019-01-19T21:51:23.347Z,9.17
2019-01-19T21:53:52.693Z,9.97
2019-01-19T21:56:21.805Z,9.53
2019-01-19T21:58:51.009Z,10.47
2019-01-19T22:01:20.271Z,10.40
2019-01-19T22:03:50.248Z,10.30
2019-01-19T22:06:19.319Z,10.20
2019-01-19T22:08:48.543Z,11.60
2019-01-19T22:11:17.828Z,10.77
2019-01-19T22:13:46.884Z,9.27
2019-01-19T22:16:16.124Z,10.07
2019-01-19T22:18:45.337Z,9.07
2019-01-19T22:21:14.504Z,9.73
2019-01-19T22:23:43.781Z,8.97
2019-01-19T22:26:14.706Z,9.73
2019-01-19T22:28:43.785Z,9.93
2019-01-19T22:31:13.064Z,10.43
2019-01-19T22:33:42.220Z,10.53
2019-01-19T22:36:11.331Z,10.87
2019-01-19T22:38:40.480Z,10.37
2019-01-19T22:41:09.767Z,11.53
2019-01-19T22:43:38.880Z,12.83
2019-01-19T22:46:08.180Z,12.07
2019-01-19T22:48:37.352Z,12.43
2019-01-19T22:51:11.181Z,12.07
2019-01-19T22:53:37.167Z,11.20
2019-01-19T22:56:06.251Z,12.90
2019-01-19T22:58:35.379Z,11.10
2019-01-19T23:01:32.221Z,10.47
2019-01-19T23:04:01.363Z,10.57
2019-01-19T23:06:30.533Z,12.70
2019-01-19T23:08:59.695Z,11.50
2019-01-19T23:11:33.851Z,11.80
2019-01-19T23:14:00.045Z,11.57
2019-01-19T23:16:29.252Z,13.70
2019-01-19T23:18:58.375Z,12.63
2019-01-19T23:21:27.482Z,12.47
2019-01-19T23:23:56.665Z,12.73
2019-01-19T23:26:26.231Z,14.97
2019-01-19T23:28:55.441Z,13.90
2019-01-19T23:31:24.545Z,15.00
2019-01-19T23:33:53.700Z,19.07
2019-01-19T23:36:23.009Z,21.27
2019-01-19T23:38:52.156Z,20.97
2019-01-19T23:41:21.250Z,18.83
2019-01-19T23:43:50.420Z,17.40
2019-01-19T23:46:19.519Z,16.30
2019-01-19T23:48:48.644Z,17.23
2019-01-19T23:51:17.778Z,16.17
2019-01-19T23:53:46.880Z,16.70
2019-01-19T23:56:16.039Z,15.97
2019-01-19T23:58:45.311Z,15.47
