createdAt,value
2022-08-11T00:01:20.933Z,10.70
2022-08-11T00:04:07.074Z,10.50
2022-08-11T00:06:53.627Z,10.40
2022-08-11T00:09:40.330Z,10.40
2022-08-11T00:12:27.957Z,10.40
2022-08-11T00:15:14.383Z,10.40
2022-08-11T00:18:01.345Z,10.40
2022-08-11T00:20:48.340Z,10.40
2022-08-11T00:23:39.500Z,10.40
2022-08-11T00:26:28.071Z,10.40
2022-08-11T00:29:15.555Z,10.40
2022-08-11T00:32:05.289Z,10.30
2022-08-11T00:34:51.905Z,10.30
2022-08-11T00:37:58.620Z,10.30
2022-08-11T00:41:06.005Z,10.30
2022-08-11T00:44:20.134Z,10.30
2022-08-11T00:47:36.494Z,10.30
2022-08-11T00:50:45.480Z,10.20
2022-08-11T00:53:52.720Z,10.20
2022-08-11T00:56:44.968Z,10.20
2022-08-11T00:59:49.255Z,10.20
2022-08-11T01:02:56.614Z,10.20
2022-08-11T01:06:23.140Z,10.20
2022-08-11T01:09:34.421Z,10.20
2022-08-11T01:12:41.686Z,10.20
2022-08-11T01:15:59.556Z,10.20
2022-08-11T01:19:23.397Z,10.20
2022-08-11T01:22:32.716Z,10.10
2022-08-11T01:25:35.164Z,10.20
2022-08-11T01:28:47.583Z,10.20
2022-08-11T01:31:57.772Z,10.10
2022-08-11T01:35:05.362Z,10.10
2022-08-11T01:38:32.452Z,10.00
2022-08-11T01:42:15.312Z,10.00
2022-08-11T01:45:22.495Z,10.00
2022-08-11T01:48:50.266Z,10.00
2022-08-11T01:51:57.902Z,10.00
2022-08-11T01:55:02.291Z,9.90
2022-08-11T01:58:02.832Z,9.90
2022-08-11T02:01:07.060Z,9.90
2022-08-11T02:04:11.828Z,9.80
2022-08-11T02:07:19.752Z,9.80
2022-08-11T02:10:38.286Z,9.80
2022-08-11T02:13:42.521Z,9.80
2022-08-11T02:16:53.391Z,9.80
2022-08-11T02:20:19.657Z,9.70
2022-08-11T02:24:04.029Z,9.80
2022-08-11T02:26:53.741Z,9.80
2022-08-11T02:29:42.645Z,9.70
2022-08-11T02:33:04.783Z,9.70
2022-08-11T02:36:06.126Z,9.70
2022-08-11T02:39:03.628Z,9.80
2022-08-11T02:42:41.903Z,9.80
2022-08-11T02:45:54.932Z,9.70
2022-08-11T02:49:17.589Z,9.60
2022-08-11T02:52:34.403Z,9.60
2022-08-11T02:55:44.618Z,9.60
2022-08-11T02:59:34.540Z,9.70
2022-08-11T03:02:32.289Z,9.80
2022-08-11T03:05:39.218Z,9.80
2022-08-11T03:08:52.534Z,9.70
2022-08-11T03:12:28.586Z,9.60
2022-08-11T03:16:07.210Z,9.50
2022-08-11T03:18:58.638Z,9.40
2022-08-11T03:22:02.612Z,9.40
2022-08-11T03:25:13.033Z,9.30
2022-08-11T03:28:26.047Z,9.30
2022-08-11T03:31:19.271Z,9.40
2022-08-11T03:34:13.967Z,9.40
2022-08-11T03:37:50.458Z,9.50
2022-08-11T03:40:54.394Z,9.50
2022-08-11T03:44:07.538Z,9.50
2022-08-11T03:47:18.788Z,9.60
2022-08-11T03:50:46.828Z,9.60
2022-08-11T03:54:09.751Z,9.80
2022-08-11T03:57:21.119Z,10.00
2022-08-11T04:00:12.734Z,10.10
2022-08-11T04:03:37.656Z,10.20
2022-08-11T04:06:57.488Z,10.30
2022-08-11T04:10:21.412Z,10.50
2022-08-11T04:13:36.648Z,10.60
2022-08-11T04:16:44.143Z,10.80
2022-08-11T04:20:06.717Z,10.90
2022-08-11T04:24:34.846Z,11.00
2022-08-11T04:26:35.278Z,11.20
2022-08-11T04:30:00.893Z,11.30
2022-08-11T04:33:35.304Z,11.50
2022-08-11T04:37:01.713Z,11.60
2022-08-11T04:40:13.609Z,11.70
2022-08-11T04:43:27.497Z,11.90
2022-08-11T04:46:35.718Z,12.00
2022-08-11T04:50:15.151Z,12.20
2022-08-11T04:53:42.997Z,12.30
2022-08-11T04:56:50.228Z,12.40
2022-08-11T05:00:16.909Z,12.50
2022-08-11T05:03:09.873Z,12.60
2022-08-11T05:06:10.874Z,12.70
2022-08-11T05:09:20.047Z,12.80
2022-08-11T05:12:21.863Z,12.90
2022-08-11T05:15:42.658Z,13.00
2022-08-11T05:18:50.291Z,13.40
2022-08-11T05:21:56.617Z,14.10
2022-08-11T05:25:08.669Z,14.70
2022-08-11T05:28:38.225Z,15.20
2022-08-11T05:31:51.303Z,16.00
2022-08-11T05:34:51.885Z,16.90
2022-08-11T05:38:05.887Z,17.60
2022-08-11T05:41:13.840Z,18.50
2022-08-11T05:44:22.287Z,19.60
2022-08-11T05:47:28.360Z,20.30
2022-08-11T05:50:34.355Z,21.10
2022-08-11T05:53:45.840Z,21.50
2022-08-11T05:56:33.932Z,21.70
2022-08-11T05:59:21.446Z,22.00
2022-08-11T06:02:08.729Z,22.40
2022-08-11T06:05:02.067Z,22.80
2022-08-11T06:07:50.106Z,23.40
2022-08-11T06:10:42.283Z,23.80
2022-08-11T06:13:29.166Z,24.10
2022-08-11T06:16:21.129Z,24.50
2022-08-11T06:19:08.569Z,25.10
2022-08-11T06:21:54.900Z,25.40
2022-08-11T06:24:51.078Z,25.50
2022-08-11T06:27:39.002Z,25.40
2022-08-11T06:30:39.708Z,25.80
2022-08-11T06:33:39.707Z,26.70
2022-08-11T06:36:34.572Z,27.00
2022-08-11T06:39:23.497Z,27.30
2022-08-11T06:42:14.305Z,27.60
2022-08-11T06:45:35.248Z,28.40
2022-08-11T06:48:23.282Z,27.90
2022-08-11T06:51:13.567Z,27.50
2022-08-11T06:54:04.066Z,26.90
2022-08-11T06:57:29.275Z,26.20
2022-08-11T07:00:38.625Z,26.30
2022-08-11T07:03:28.818Z,27.50
2022-08-11T07:06:50.974Z,28.00
2022-08-11T07:10:19.647Z,28.70
2022-08-11T07:13:44.931Z,28.70
2022-08-11T07:16:34.865Z,27.40
2022-08-11T07:19:48.518Z,27.00
2022-08-11T07:22:55.329Z,27.50
2022-08-11T07:26:02.490Z,28.30
2022-08-11T07:28:56.479Z,28.80
2022-08-11T07:31:46.785Z,28.80
2022-08-11T07:34:44.174Z,28.30
2022-08-11T07:37:33.443Z,27.40
2022-08-11T07:40:24.513Z,27.40
2022-08-11T07:43:12.771Z,28.20
2022-08-11T07:46:17.793Z,28.90
2022-08-11T07:49:24.365Z,28.80
2022-08-11T07:52:34.012Z,29.00
2022-08-11T07:55:49.243Z,28.70
2022-08-11T07:58:53.288Z,28.60
2022-08-11T08:01:58.221Z,28.80
2022-08-11T08:05:05.237Z,28.30
2022-08-11T08:08:09.111Z,28.70
2022-08-11T08:11:15.465Z,29.20
2022-08-11T08:14:21.003Z,27.50
2022-08-11T08:17:27.219Z,27.10
2022-08-11T08:20:14.681Z,27.80
2022-08-11T08:23:02.911Z,27.30
2022-08-11T08:25:52.894Z,27.30
2022-08-11T08:28:40.000Z,27.40
2022-08-11T08:31:26.107Z,27.70
2022-08-11T08:34:13.040Z,28.20
2022-08-11T08:37:00.163Z,29.20
2022-08-11T08:39:47.381Z,30.10
2022-08-11T08:42:44.422Z,30.70
2022-08-11T08:45:37.668Z,30.50
2022-08-11T08:48:24.935Z,31.10
2022-08-11T08:51:57.870Z,30.90
2022-08-11T08:54:40.071Z,30.50
2022-08-11T08:57:28.972Z,30.80
2022-08-11T09:00:19.391Z,30.20
2022-08-11T09:03:36.670Z,29.40
2022-08-11T09:06:17.311Z,27.40
2022-08-11T09:09:04.583Z,26.00
2022-08-11T09:11:51.020Z,25.70
2022-08-11T09:15:00.629Z,25.90
2022-08-11T09:17:49.347Z,27.00
2022-08-11T09:20:37.279Z,27.10
2022-08-11T09:24:07.992Z,26.30
2022-08-11T09:27:00.075Z,26.80
2022-08-11T09:29:46.322Z,27.70
2022-08-11T09:32:33.920Z,28.10
2022-08-11T09:35:22.052Z,27.70
2022-08-11T09:38:29.908Z,27.90
2022-08-11T09:41:15.793Z,27.50
2022-08-11T09:44:20.975Z,27.80
2022-08-11T09:47:15.463Z,27.90
2022-08-11T09:50:02.889Z,28.30
2022-08-11T09:53:16.783Z,28.20
2022-08-11T09:55:57.854Z,27.40
2022-08-11T09:58:45.098Z,27.70
2022-08-11T10:01:35.683Z,28.20
2022-08-11T10:04:31.261Z,27.60
2022-08-11T10:07:19.992Z,27.00
2022-08-11T10:10:06.975Z,26.60
2022-08-11T10:13:00.177Z,26.90
2022-08-11T10:16:03.653Z,27.50
2022-08-11T10:18:54.029Z,27.60
2022-08-11T10:21:44.089Z,28.00
2022-08-11T10:24:48.688Z,28.00
2022-08-11T10:28:28.266Z,28.50
2022-08-11T10:30:59.024Z,28.60
2022-08-11T10:34:00.615Z,27.50
2022-08-11T10:36:50.457Z,27.40
2022-08-11T10:39:39.706Z,26.70
2022-08-11T10:42:57.548Z,27.20
2022-08-11T10:46:05.480Z,26.80
2022-08-11T10:48:51.391Z,26.40
2022-08-11T10:51:58.790Z,26.60
2022-08-11T10:55:03.106Z,27.00
2022-08-11T10:58:07.704Z,27.10
2022-08-11T11:00:57.011Z,27.00
2022-08-11T11:03:43.880Z,27.20
2022-08-11T11:06:50.658Z,26.70
2022-08-11T11:09:47.570Z,26.80
2022-08-11T11:13:03.077Z,26.70
2022-08-11T11:16:07.192Z,27.10
2022-08-11T11:19:00.934Z,26.70
2022-08-11T11:21:55.305Z,26.30
2022-08-11T11:25:08.392Z,25.80
2022-08-11T11:28:14.706Z,25.90
2022-08-11T11:31:40.669Z,26.00
2022-08-11T11:34:47.919Z,24.80
2022-08-11T11:37:40.883Z,24.60
2022-08-11T11:41:05.994Z,24.80
2022-08-11T11:43:55.211Z,24.50
2022-08-11T11:46:41.809Z,24.30
2022-08-11T11:49:39.487Z,24.60
2022-08-11T11:52:25.207Z,24.60
2022-08-11T11:55:11.356Z,24.40
2022-08-11T11:58:19.028Z,24.30
2022-08-11T12:01:16.969Z,24.40
2022-08-11T12:04:08.276Z,24.00
2022-08-11T12:07:14.833Z,23.90
2022-08-11T12:10:01.519Z,24.00
2022-08-11T12:13:06.815Z,24.10
2022-08-11T12:16:31.328Z,24.20
2022-08-11T12:19:00.805Z,24.20
2022-08-11T12:22:09.496Z,23.70
2022-08-11T12:25:14.615Z,23.60
2022-08-11T12:28:02.551Z,23.80
2022-08-11T12:30:53.737Z,23.70
2022-08-11T12:33:44.586Z,23.70
2022-08-11T12:36:36.862Z,23.50
2022-08-11T12:40:16.342Z,23.40
2022-08-11T12:43:20.769Z,23.20
2022-08-11T12:46:16.646Z,23.30
2022-08-11T12:49:31.280Z,23.50
2022-08-11T12:52:25.696Z,23.60
2022-08-11T12:55:37.653Z,23.20
2022-08-11T12:58:24.095Z,23.20
2022-08-11T13:01:29.583Z,23.20
2022-08-11T13:04:35.049Z,23.20
2022-08-11T13:07:21.275Z,23.20
2022-08-11T13:10:11.179Z,23.20
2022-08-11T13:13:05.494Z,23.10
2022-08-11T13:16:11.609Z,23.30
2022-08-11T13:19:01.298Z,23.50
2022-08-11T13:21:49.503Z,23.30
2022-08-11T13:24:36.558Z,23.30
2022-08-11T13:27:23.731Z,23.30
2022-08-11T13:30:28.623Z,23.40
2022-08-11T13:33:17.042Z,23.40
2022-08-11T13:36:03.566Z,23.20
2022-08-11T13:38:50.207Z,23.20
2022-08-11T13:41:41.192Z,23.50
2022-08-11T13:44:30.301Z,23.70
2022-08-11T13:47:17.042Z,23.60
2022-08-11T13:50:03.330Z,23.60
2022-08-11T13:52:53.145Z,23.70
2022-08-11T13:55:52.115Z,23.60
2022-08-11T13:58:39.975Z,23.90
2022-08-11T14:02:20.193Z,24.00
2022-08-11T14:04:49.241Z,24.00
2022-08-11T14:07:41.196Z,24.10
2022-08-11T14:10:31.202Z,24.70
2022-08-11T14:13:42.445Z,25.00
2022-08-11T14:16:40.692Z,24.90
2022-08-11T14:19:28.340Z,25.10
2022-08-11T14:22:17.020Z,25.10
2022-08-11T14:25:02.929Z,24.70
2022-08-11T14:28:31.753Z,24.20
2022-08-11T14:31:00.411Z,24.30
2022-08-11T14:33:59.320Z,24.10
2022-08-11T14:36:52.291Z,24.40
2022-08-11T14:39:46.429Z,24.60
2022-08-11T14:42:50.485Z,24.50
2022-08-11T14:46:02.131Z,24.40
2022-08-11T14:48:48.508Z,24.00
2022-08-11T14:51:35.183Z,24.40
2022-08-11T14:54:47.175Z,24.90
2022-08-11T14:57:55.652Z,25.00
2022-08-11T15:00:44.236Z,25.20
2022-08-11T15:03:33.816Z,24.80
2022-08-11T15:06:20.343Z,24.90
2022-08-11T15:09:09.269Z,24.50
2022-08-11T15:12:31.275Z,24.10
2022-08-11T15:15:35.885Z,24.20
2022-08-11T15:18:26.873Z,23.80
2022-08-11T15:21:31.146Z,23.80
2022-08-11T15:24:19.647Z,24.00
2022-08-11T15:27:35.609Z,24.10
2022-08-11T15:30:40.805Z,24.20
2022-08-11T15:33:48.015Z,24.30
2022-08-11T15:36:53.914Z,24.40
2022-08-11T15:40:08.111Z,24.10
2022-08-11T15:43:42.279Z,23.70
2022-08-11T15:46:40.852Z,23.20
2022-08-11T15:50:11.665Z,23.30
2022-08-11T15:52:56.212Z,23.00
2022-08-11T15:55:43.602Z,23.00
2022-08-11T15:59:35.073Z,23.10
2022-08-11T16:02:20.379Z,23.20
2022-08-11T16:05:13.932Z,23.00
2022-08-11T16:08:26.787Z,23.10
2022-08-11T16:11:19.797Z,22.80
2022-08-11T16:14:27.545Z,22.50
2022-08-11T16:17:17.158Z,22.70
2022-08-11T16:20:05.231Z,22.80
2022-08-11T16:22:55.179Z,23.00
2022-08-11T16:27:01.997Z,23.30
2022-08-11T16:28:58.587Z,23.10
2022-08-11T16:32:06.082Z,22.80
2022-08-11T16:35:24.341Z,22.80
2022-08-11T16:38:30.731Z,22.40
2022-08-11T16:41:41.840Z,22.50
2022-08-11T16:44:48.576Z,22.40
2022-08-11T16:48:03.182Z,22.10
2022-08-11T16:50:42.515Z,22.00
2022-08-11T16:53:46.118Z,21.80
2022-08-11T16:56:43.325Z,21.80
2022-08-11T16:59:38.436Z,21.60
2022-08-11T17:02:47.157Z,21.40
2022-08-11T17:05:55.225Z,21.40
2022-08-11T17:09:07.091Z,21.40
2022-08-11T17:12:16.647Z,21.40
2022-08-11T17:15:26.647Z,21.00
2022-08-11T17:18:35.883Z,20.80
2022-08-11T17:21:33.678Z,20.50
2022-08-11T17:24:20.006Z,20.30
2022-08-11T17:27:08.833Z,20.10
2022-08-11T17:30:01.421Z,20.00
2022-08-11T17:33:11.275Z,19.90
2022-08-11T17:35:57.922Z,19.80
2022-08-11T17:38:45.696Z,19.60
2022-08-11T17:41:50.240Z,19.50
2022-08-11T17:44:56.434Z,19.40
2022-08-11T17:48:04.059Z,19.30
2022-08-11T17:50:52.498Z,19.20
2022-08-11T17:54:17.972Z,19.10
2022-08-11T17:57:26.698Z,19.00
2022-08-11T18:00:13.449Z,18.90
2022-08-11T18:03:18.867Z,18.70
2022-08-11T18:06:06.694Z,18.70
2022-08-11T18:09:17.890Z,18.60
2022-08-11T18:12:25.447Z,18.50
2022-08-11T18:15:31.897Z,18.40
2022-08-11T18:18:36.549Z,18.30
2022-08-11T18:21:41.746Z,18.20
2022-08-11T18:24:50.340Z,18.10
2022-08-11T18:27:59.260Z,17.90
2022-08-11T18:31:12.337Z,17.80
2022-08-11T18:34:22.872Z,17.70
2022-08-11T18:37:35.356Z,17.60
2022-08-11T18:40:44.554Z,17.50
2022-08-11T18:43:53.525Z,17.30
2022-08-11T18:47:05.857Z,17.10
2022-08-11T18:50:14.528Z,17.00
2022-08-11T18:53:26.060Z,16.90
2022-08-11T18:56:31.070Z,16.70
2022-08-11T18:59:38.883Z,16.50
2022-08-11T19:02:49.415Z,16.30
2022-08-11T19:06:06.238Z,16.00
2022-08-11T19:09:23.694Z,15.70
2022-08-11T19:12:29.624Z,15.40
2022-08-11T19:15:35.091Z,15.40
2022-08-11T19:18:41.567Z,15.30
2022-08-11T19:21:48.052Z,15.40
2022-08-11T19:24:53.628Z,15.30
2022-08-11T19:28:00.135Z,15.30
2022-08-11T19:31:05.401Z,15.20
2022-08-11T19:34:11.012Z,15.00
2022-08-11T19:37:15.552Z,14.80
2022-08-11T19:40:28.833Z,14.60
2022-08-11T19:43:35.571Z,14.40
2022-08-11T19:46:42.389Z,14.40
2022-08-11T19:49:48.108Z,14.20
2022-08-11T19:52:54.609Z,14.30
2022-08-11T19:55:59.484Z,14.20
2022-08-11T19:59:04.132Z,14.20
2022-08-11T20:02:13.915Z,14.10
