createdAt,value
2022-12-19T00:00:14.871Z,30.50
2022-12-19T00:05:10.557Z,35.80
2022-12-19T00:10:09.947Z,33.70
2022-12-19T00:15:10.251Z,29.90
2022-12-19T00:20:10.869Z,36.20
2022-12-19T00:25:09.989Z,33.50
2022-12-19T00:30:11.009Z,33.90
2022-12-19T00:35:10.202Z,29.70
2022-12-19T00:40:10.804Z,28.40
2022-12-19T00:45:10.034Z,31.70
2022-12-19T00:50:10.253Z,30.30
2022-12-19T00:55:16.491Z,31.10
2022-12-19T01:00:10.893Z,27.10
2022-12-19T01:05:10.566Z,29.50
2022-12-19T01:10:10.096Z,30.30
2022-12-19T01:15:09.954Z,31.80
2022-12-19T01:20:10.738Z,32.20
2022-12-19T01:25:10.691Z,27.10
2022-12-19T01:30:10.982Z,28.10
2022-12-19T01:35:15.974Z,31.80
2022-12-19T01:40:14.085Z,29.00
2022-12-19T01:45:31.838Z,27.30
2022-12-19T01:50:14.560Z,29.30
2022-12-19T01:55:10.883Z,31.30
2022-12-19T02:00:11.826Z,32.10
2022-12-19T02:05:10.146Z,33.00
2022-12-19T02:10:10.454Z,35.80
2022-12-19T02:15:13.816Z,31.00
2022-12-19T02:20:29.688Z,33.00
2022-12-19T02:25:29.657Z,38.30
2022-12-19T02:30:13.158Z,38.30
2022-12-19T02:35:19.341Z,37.50
2022-12-19T02:40:14.178Z,43.70
2022-12-19T02:45:28.523Z,38.50
2022-12-19T02:50:10.573Z,38.60
2022-12-19T02:55:15.665Z,40.70
2022-12-19T03:00:13.607Z,41.20
2022-12-19T03:05:21.612Z,39.60
2022-12-19T03:10:20.534Z,39.30
2022-12-19T03:15:11.396Z,41.10
2022-12-19T03:20:20.494Z,39.60
2022-12-19T03:25:10.273Z,39.70
2022-12-19T03:30:14.119Z,41.80
2022-12-19T03:35:14.836Z,39.90
2022-12-19T03:40:14.454Z,38.10
2022-12-19T03:45:12.654Z,41.20
2022-12-19T03:50:10.234Z,42.60
2022-12-19T03:55:15.693Z,40.70
2022-12-19T04:00:14.686Z,45.50
2022-12-19T04:05:14.453Z,41.70
2022-12-19T04:10:13.705Z,40.10
2022-12-19T04:15:10.961Z,39.60
2022-12-19T04:20:12.347Z,40.10
2022-12-19T04:25:12.957Z,41.80
2022-12-19T04:30:14.661Z,39.60
2022-12-19T04:35:10.098Z,41.70
2022-12-19T04:40:11.480Z,40.10
2022-12-19T04:45:10.464Z,39.90
2022-12-19T04:50:09.987Z,43.20
2022-12-19T04:55:10.192Z,39.50
2022-12-19T05:00:10.836Z,43.40
2022-12-19T05:05:09.672Z,42.70
2022-12-19T05:10:09.846Z,46.50
2022-12-19T05:15:11.129Z,46.50
2022-12-19T05:20:10.381Z,42.10
2022-12-19T05:25:09.801Z,43.80
2022-12-19T05:30:10.787Z,43.90
2022-12-19T05:35:09.630Z,47.50
2022-12-19T05:40:10.389Z,41.80
2022-12-19T05:45:10.243Z,45.80
2022-12-19T05:50:09.772Z,47.40
2022-12-19T05:55:09.907Z,44.40
2022-12-19T06:00:11.315Z,42.20
2022-12-19T06:05:09.674Z,44.20
2022-12-19T06:10:09.690Z,48.20
2022-12-19T06:15:10.403Z,45.00
2022-12-19T06:20:10.271Z,43.40
2022-12-19T06:25:09.694Z,41.10
2022-12-19T06:30:10.779Z,46.10
2022-12-19T06:35:09.774Z,49.60
2022-12-19T06:40:20.094Z,49.60
2022-12-19T06:45:10.154Z,46.60
2022-12-19T06:50:09.755Z,47.00
2022-12-19T06:55:09.564Z,52.70
2022-12-19T07:00:10.805Z,51.40
2022-12-19T07:05:10.456Z,52.90
2022-12-19T07:10:10.303Z,47.50
2022-12-19T07:15:11.217Z,59.20
2022-12-19T07:20:11.655Z,48.00
2022-12-19T07:25:09.933Z,49.60
2022-12-19T07:30:10.983Z,44.60
2022-12-19T07:35:09.612Z,51.60
2022-12-19T07:40:13.289Z,50.20
2022-12-19T07:45:11.159Z,60.60
2022-12-19T07:50:09.645Z,43.90
2022-12-19T07:55:10.071Z,45.30
2022-12-19T08:00:11.053Z,50.40
2022-12-19T08:05:10.454Z,45.10
2022-12-19T08:10:11.453Z,46.20
2022-12-19T08:15:10.943Z,40.10
2022-12-19T08:20:10.653Z,41.30
2022-12-19T08:25:09.839Z,42.70
2022-12-19T08:30:12.365Z,43.90
2022-12-19T08:35:10.053Z,44.20
2022-12-19T08:40:10.506Z,44.30
2022-12-19T08:45:09.826Z,44.10
2022-12-19T08:50:10.554Z,44.60
2022-12-19T08:55:09.886Z,46.70
2022-12-19T09:00:10.454Z,43.30
2022-12-19T09:06:03.515Z,43.50
2022-12-19T09:10:09.758Z,45.70
2022-12-19T09:15:09.999Z,48.40
2022-12-19T09:20:10.169Z,45.40
2022-12-19T09:25:10.111Z,41.90
2022-12-19T09:30:11.905Z,38.00
2022-12-19T09:35:09.428Z,42.50
2022-12-19T09:40:15.954Z,36.90
2022-12-19T09:45:31.608Z,48.70
2022-12-19T09:50:23.327Z,51.30
2022-12-19T09:55:17.199Z,36.80
2022-12-19T10:00:12.852Z,36.10
2022-12-19T10:05:34.944Z,30.90
2022-12-19T10:12:39.408Z,31.30
2022-12-19T10:15:17.218Z,29.50
2022-12-19T10:20:17.230Z,27.90
2022-12-19T10:25:22.445Z,27.50
2022-12-19T10:30:14.350Z,27.70
2022-12-19T10:35:13.926Z,31.10
2022-12-19T10:40:28.118Z,29.80
2022-12-19T10:45:13.627Z,28.40
2022-12-19T10:50:12.293Z,30.40
2022-12-19T10:55:21.832Z,32.00
2022-12-19T11:00:15.877Z,31.00
2022-12-19T11:05:22.478Z,33.40
2022-12-19T11:11:55.931Z,34.20
2022-12-19T11:18:34.383Z,38.70
2022-12-19T11:29:16.309Z,35.40
2022-12-19T11:29:32.146Z,35.20
2022-12-19T11:32:00.229Z,38.10
2022-12-19T11:35:17.863Z,39.40
2022-12-19T11:40:15.301Z,41.90
2022-12-19T11:45:16.951Z,38.50
2022-12-19T11:50:15.832Z,38.70
2022-12-19T11:55:17.303Z,35.20
2022-12-19T12:00:13.017Z,38.70
2022-12-19T12:05:29.297Z,35.50
2022-12-19T12:14:52.161Z,41.50
2022-12-19T12:27:43.670Z,39.50
2022-12-19T12:31:05.599Z,39.10
2022-12-19T12:31:12.278Z,42.50
2022-12-19T12:31:56.860Z,42.50
2022-12-19T12:37:15.214Z,38.00
2022-12-19T12:40:29.172Z,40.60
2022-12-19T12:45:18.679Z,44.50
2022-12-19T12:50:16.224Z,40.20
2022-12-19T12:55:16.509Z,38.50
2022-12-19T13:00:16.461Z,44.30
2022-12-19T13:05:24.293Z,40.10
2022-12-19T13:10:23.046Z,39.60
2022-12-19T13:15:31.063Z,44.30
2022-12-19T13:20:29.263Z,42.00
2022-12-19T13:25:29.421Z,40.10
2022-12-19T13:30:16.688Z,108.30
2022-12-19T13:38:58.503Z,44.60
2022-12-19T13:40:18.549Z,48.70
2022-12-19T13:45:21.262Z,42.30
2022-12-19T13:50:21.124Z,41.80
2022-12-19T13:55:12.315Z,45.60
2022-12-19T14:00:16.407Z,41.30
2022-12-19T14:05:20.095Z,48.50
2022-12-19T14:11:39.889Z,41.10
2022-12-19T14:15:20.689Z,49.20
2022-12-19T14:22:07.946Z,45.90
2022-12-19T14:28:15.512Z,43.60
2022-12-19T14:30:30.207Z,41.90
2022-12-19T14:36:07.422Z,44.20
2022-12-19T14:40:21.761Z,45.70
2022-12-19T14:52:50.775Z,44.40
2022-12-19T14:54:18.341Z,47.10
2022-12-19T14:56:00.405Z,45.30
2022-12-19T15:01:08.419Z,45.70
2022-12-19T15:05:13.328Z,47.40
2022-12-19T15:11:09.051Z,46.60
2022-12-19T15:15:18.885Z,46.90
2022-12-19T15:20:09.803Z,47.30
2022-12-19T15:25:35.953Z,50.40
2022-12-19T15:30:15.435Z,45.60
2022-12-19T15:35:10.973Z,49.20
2022-12-19T15:40:14.603Z,51.20
2022-12-19T15:45:13.378Z,49.20
2022-12-19T15:50:16.710Z,47.20
2022-12-19T15:55:11.846Z,50.50
2022-12-19T16:00:17.567Z,51.10
2022-12-19T16:05:10.003Z,53.40
2022-12-19T16:10:10.449Z,48.20
2022-12-19T16:15:15.554Z,49.20
2022-12-19T16:20:14.782Z,49.80
2022-12-19T16:25:11.634Z,50.40
2022-12-19T16:30:18.810Z,53.00
2022-12-19T16:35:12.555Z,54.70
2022-12-19T16:40:14.438Z,55.00
2022-12-19T16:45:15.505Z,52.70
2022-12-19T16:50:15.512Z,51.60
2022-12-19T16:55:09.123Z,51.10
2022-12-19T17:00:12.641Z,57.00
2022-12-19T17:05:14.054Z,54.00
2022-12-19T17:10:10.069Z,51.70
2022-12-19T17:15:20.276Z,53.90
2022-12-19T17:20:13.455Z,52.70
2022-12-19T17:25:15.649Z,48.90
2022-12-19T17:30:09.771Z,55.70
2022-12-19T17:35:15.273Z,55.50
2022-12-19T17:40:16.280Z,54.50
2022-12-19T17:45:09.812Z,52.00
2022-12-19T17:50:19.193Z,58.70
2022-12-19T17:55:14.434Z,52.40
2022-12-19T18:00:10.636Z,56.50
2022-12-19T18:05:19.425Z,54.30
2022-12-19T18:10:14.329Z,53.20
2022-12-19T18:15:10.041Z,55.30
2022-12-19T18:20:24.889Z,53.50
2022-12-19T18:25:15.624Z,52.70
2022-12-19T18:30:13.708Z,59.60
2022-12-19T18:35:14.118Z,55.40
2022-12-19T18:40:20.973Z,54.70
2022-12-19T18:45:12.667Z,58.20
2022-12-19T18:50:15.496Z,58.70
2022-12-19T18:55:13.853Z,57.60
2022-12-19T19:00:11.022Z,52.50
2022-12-19T19:05:12.729Z,56.50
2022-12-19T19:10:15.318Z,57.80
2022-12-19T19:15:09.761Z,60.20
2022-12-19T19:20:09.870Z,54.20
2022-12-19T19:25:09.409Z,62.30
2022-12-19T19:30:10.599Z,57.70
2022-12-19T19:35:11.186Z,62.50
2022-12-19T19:40:11.005Z,56.60
2022-12-19T19:45:10.129Z,61.10
2022-12-19T19:50:10.806Z,62.80
2022-12-19T19:55:09.056Z,58.30
2022-12-19T20:00:10.158Z,57.80
2022-12-19T20:05:10.378Z,59.70
2022-12-19T20:10:09.729Z,60.60
2022-12-19T20:15:09.660Z,59.30
2022-12-19T20:20:09.518Z,59.90
2022-12-19T20:25:09.291Z,64.00
2022-12-19T20:30:10.045Z,62.20
2022-12-19T20:35:14.149Z,61.80
2022-12-19T20:40:09.634Z,63.50
2022-12-19T20:45:09.081Z,64.10
2022-12-19T20:50:11.846Z,63.00
2022-12-19T20:55:09.450Z,62.60
2022-12-19T21:00:10.413Z,64.50
2022-12-19T21:05:09.541Z,63.30
2022-12-19T21:10:09.351Z,64.00
2022-12-19T21:15:09.687Z,62.80
2022-12-19T21:20:09.561Z,64.80
2022-12-19T21:25:08.940Z,68.20
2022-12-19T21:30:09.669Z,73.10
2022-12-19T21:35:09.489Z,65.60
2022-12-19T21:40:09.363Z,62.80
2022-12-19T21:45:10.067Z,62.70
2022-12-19T21:50:11.173Z,61.70
2022-12-19T21:55:09.128Z,56.50
2022-12-19T22:00:11.993Z,58.60
2022-12-19T22:05:09.058Z,58.90
2022-12-19T22:10:09.457Z,65.10
2022-12-19T22:15:09.012Z,61.90
2022-12-19T22:20:09.315Z,66.30
2022-12-19T22:25:09.135Z,58.90
2022-12-19T22:30:11.334Z,61.10
2022-12-19T22:35:08.830Z,57.70
2022-12-19T22:40:10.023Z,60.80
2022-12-19T22:45:10.056Z,58.30
2022-12-19T22:50:09.511Z,58.80
2022-12-19T22:55:09.053Z,55.70
2022-12-19T23:00:12.594Z,55.20
2022-12-19T23:05:08.830Z,51.40
2022-12-19T23:10:09.169Z,58.30
2022-12-19T23:15:09.927Z,59.10
2022-12-19T23:20:09.556Z,55.60
2022-12-19T23:25:09.883Z,55.70
2022-12-19T23:30:10.364Z,58.10
2022-12-19T23:35:09.217Z,53.40
2022-12-19T23:40:09.562Z,59.00
2022-12-19T23:45:09.385Z,60.20
2022-12-19T23:50:09.225Z,56.40
2022-12-19T23:55:09.995Z,54.40
