createdAt,value
2022-10-17T00:00:39.213Z,14.30
2022-10-17T00:03:06.593Z,14.20
2022-10-17T00:05:33.925Z,14.10
2022-10-17T00:08:01.286Z,14.10
2022-10-17T00:10:28.623Z,14.10
2022-10-17T00:12:55.983Z,14.10
2022-10-17T00:15:23.327Z,14.10
2022-10-17T00:17:50.652Z,14.10
2022-10-17T00:20:18.059Z,14.10
2022-10-17T00:22:45.418Z,14.00
2022-10-17T00:25:12.760Z,13.90
2022-10-17T00:27:40.678Z,13.90
2022-10-17T00:30:12.052Z,13.90
2022-10-17T00:32:39.507Z,13.90
2022-10-17T00:35:07.181Z,13.90
2022-10-17T00:37:34.672Z,13.90
2022-10-17T00:40:02.028Z,13.80
2022-10-17T00:42:29.724Z,13.80
2022-10-17T00:45:19.424Z,13.70
2022-10-17T00:47:49.089Z,13.70
2022-10-17T00:50:16.444Z,13.70
2022-10-17T00:52:44.008Z,13.70
2022-10-17T00:55:15.431Z,13.70
2022-10-17T00:57:43.104Z,13.70
2022-10-17T01:00:11.156Z,13.60
2022-10-17T01:02:38.704Z,13.60
2022-10-17T01:05:06.558Z,13.60
2022-10-17T01:07:37.228Z,13.60
2022-10-17T01:10:06.378Z,13.60
2022-10-17T01:12:49.162Z,13.60
2022-10-17T01:15:20.671Z,13.60
2022-10-17T01:18:16.042Z,13.50
2022-10-17T01:21:03.125Z,13.60
2022-10-17T01:23:39.741Z,13.50
2022-10-17T01:26:11.227Z,13.50
2022-10-17T01:29:08.752Z,13.50
2022-10-17T01:32:00.459Z,13.50
2022-10-17T01:34:33.608Z,13.50
2022-10-17T01:37:36.587Z,13.50
2022-10-17T01:40:17.322Z,13.50
2022-10-17T01:42:53.599Z,13.50
2022-10-17T01:45:31.636Z,13.50
2022-10-17T01:48:04.689Z,13.50
2022-10-17T01:50:37.359Z,13.40
2022-10-17T01:53:26.983Z,13.40
2022-10-17T01:55:54.561Z,13.40
2022-10-17T01:58:45.538Z,13.40
2022-10-17T02:01:13.006Z,13.40
2022-10-17T02:03:41.186Z,13.30
2022-10-17T02:06:08.469Z,13.30
2022-10-17T02:08:47.210Z,13.30
2022-10-17T02:11:19.030Z,13.30
2022-10-17T02:13:52.308Z,13.20
2022-10-17T02:16:57.292Z,13.20
2022-10-17T02:19:29.036Z,13.20
2022-10-17T02:22:23.194Z,13.20
2022-10-17T02:24:53.055Z,13.20
2022-10-17T02:27:40.805Z,13.20
2022-10-17T02:30:30.078Z,13.10
2022-10-17T02:33:03.814Z,13.10
2022-10-17T02:35:33.543Z,13.10
2022-10-17T02:38:01.836Z,13.10
2022-10-17T02:40:29.287Z,13.10
2022-10-17T02:42:56.892Z,13.00
2022-10-17T02:45:24.236Z,13.10
2022-10-17T02:48:04.464Z,13.00
2022-10-17T02:51:07.090Z,13.00
2022-10-17T02:53:55.275Z,13.00
2022-10-17T02:56:22.776Z,13.00
2022-10-17T02:58:54.600Z,13.00
2022-10-17T03:01:21.995Z,13.00
2022-10-17T03:03:49.376Z,12.90
2022-10-17T03:06:16.871Z,12.90
2022-10-17T03:08:46.410Z,12.90
2022-10-17T03:11:13.942Z,12.90
2022-10-17T03:13:41.302Z,12.80
2022-10-17T03:16:08.733Z,12.80
2022-10-17T03:18:36.503Z,12.80
2022-10-17T03:21:04.711Z,12.80
2022-10-17T03:23:32.161Z,12.80
2022-10-17T03:26:05.519Z,12.80
2022-10-17T03:28:34.342Z,12.80
2022-10-17T03:31:07.633Z,12.80
2022-10-17T03:33:36.320Z,12.80
2022-10-17T03:36:11.768Z,12.80
2022-10-17T03:38:39.215Z,12.70
2022-10-17T03:41:07.311Z,12.70
2022-10-17T03:43:36.285Z,12.70
2022-10-17T03:46:03.951Z,12.70
2022-10-17T03:48:31.431Z,12.70
2022-10-17T03:51:01.280Z,12.60
2022-10-17T03:53:29.540Z,12.70
2022-10-17T03:55:57.899Z,12.60
2022-10-17T03:58:25.253Z,12.60
2022-10-17T04:00:54.882Z,12.50
2022-10-17T04:03:22.252Z,12.50
2022-10-17T04:05:49.583Z,12.50
2022-10-17T04:08:17.076Z,12.50
2022-10-17T04:11:09.431Z,12.40
2022-10-17T04:13:36.986Z,12.40
2022-10-17T04:16:06.816Z,12.40
2022-10-17T04:18:36.563Z,12.40
2022-10-17T04:21:04.726Z,12.40
2022-10-17T04:23:32.480Z,12.40
2022-10-17T04:26:07.122Z,12.30
2022-10-17T04:28:34.736Z,12.40
2022-10-17T04:31:06.015Z,12.30
2022-10-17T04:33:39.262Z,12.30
2022-10-17T04:36:09.899Z,12.30
2022-10-17T04:38:37.304Z,12.30
2022-10-17T04:41:07.873Z,12.20
2022-10-17T04:43:37.092Z,12.20
2022-10-17T04:46:06.785Z,12.20
2022-10-17T04:48:34.082Z,12.10
2022-10-17T04:51:03.127Z,12.10
2022-10-17T04:53:39.673Z,12.10
2022-10-17T04:56:17.847Z,12.10
2022-10-17T04:58:45.514Z,12.10
2022-10-17T05:01:17.901Z,12.10
2022-10-17T05:03:49.600Z,12.10
2022-10-17T05:06:24.759Z,12.10
2022-10-17T05:09:16.651Z,12.00
2022-10-17T05:11:44.339Z,12.00
2022-10-17T05:14:12.590Z,12.00
2022-10-17T05:16:39.879Z,12.00
2022-10-17T05:19:08.090Z,12.00
2022-10-17T05:21:42.119Z,12.00
2022-10-17T05:24:09.898Z,12.00
2022-10-17T05:26:38.942Z,12.00
2022-10-17T05:29:06.319Z,12.00
2022-10-17T05:31:37.899Z,12.00
2022-10-17T05:34:09.059Z,12.00
2022-10-17T05:36:39.067Z,12.00
2022-10-17T05:39:06.646Z,12.00
2022-10-17T05:41:35.198Z,12.00
2022-10-17T05:44:05.384Z,12.10
2022-10-17T05:46:43.324Z,12.00
2022-10-17T05:49:19.749Z,12.00
2022-10-17T05:51:59.700Z,12.00
2022-10-17T05:54:27.222Z,12.00
2022-10-17T05:56:55.018Z,12.00
2022-10-17T05:59:26.166Z,12.00
2022-10-17T06:02:07.606Z,12.00
2022-10-17T06:04:35.363Z,12.10
2022-10-17T06:07:03.565Z,12.00
2022-10-17T06:09:32.549Z,12.00
2022-10-17T06:11:59.972Z,12.10
2022-10-17T06:14:27.359Z,12.10
2022-10-17T06:17:01.120Z,12.10
2022-10-17T06:19:28.554Z,12.10
2022-10-17T06:21:57.524Z,12.10
2022-10-17T06:24:26.942Z,12.20
2022-10-17T06:26:54.677Z,12.20
2022-10-17T06:29:22.691Z,12.20
2022-10-17T06:31:52.352Z,12.20
2022-10-17T06:34:20.502Z,12.30
2022-10-17T06:36:48.186Z,12.40
2022-10-17T06:39:15.866Z,12.40
2022-10-17T06:42:01.937Z,12.50
2022-10-17T06:44:46.271Z,12.50
2022-10-17T06:47:33.052Z,12.50
2022-10-17T06:50:06.613Z,12.60
2022-10-17T06:52:45.148Z,12.70
2022-10-17T06:55:32.695Z,12.70
2022-10-17T06:58:14.449Z,12.80
2022-10-17T07:00:46.091Z,12.80
2022-10-17T07:03:13.665Z,12.90
2022-10-17T07:05:40.984Z,13.00
2022-10-17T07:08:08.733Z,13.10
2022-10-17T07:10:38.809Z,13.20
2022-10-17T07:13:08.035Z,13.40
2022-10-17T07:15:37.359Z,13.50
2022-10-17T07:18:04.959Z,13.60
2022-10-17T07:20:32.631Z,13.60
2022-10-17T07:23:00.088Z,13.80
2022-10-17T07:25:28.462Z,13.80
2022-10-17T07:28:00.426Z,13.90
2022-10-17T07:30:27.800Z,14.00
2022-10-17T07:33:03.708Z,14.10
2022-10-17T07:35:31.655Z,14.20
2022-10-17T07:37:59.000Z,14.30
2022-10-17T07:40:27.332Z,14.40
2022-10-17T07:42:56.377Z,14.50
2022-10-17T07:45:27.608Z,14.60
2022-10-17T07:47:58.602Z,14.70
2022-10-17T07:50:26.128Z,14.80
2022-10-17T07:52:53.481Z,14.90
2022-10-17T07:55:20.749Z,15.00
2022-10-17T07:57:48.031Z,15.10
2022-10-17T08:00:15.684Z,15.10
2022-10-17T08:02:43.078Z,15.20
2022-10-17T08:05:10.556Z,15.30
2022-10-17T08:07:37.895Z,15.40
2022-10-17T08:10:05.648Z,15.50
2022-10-17T08:12:34.437Z,15.60
2022-10-17T08:15:01.891Z,15.70
2022-10-17T08:17:29.199Z,15.70
2022-10-17T08:19:56.491Z,15.80
2022-10-17T08:22:23.821Z,15.90
2022-10-17T08:24:51.155Z,16.00
2022-10-17T08:27:23.877Z,16.10
2022-10-17T08:29:54.376Z,16.10
2022-10-17T08:32:26.445Z,16.20
2022-10-17T08:34:55.509Z,16.40
2022-10-17T08:37:23.278Z,16.50
2022-10-17T08:39:50.575Z,16.60
2022-10-17T08:42:36.410Z,16.70
2022-10-17T08:45:03.683Z,16.80
2022-10-17T08:47:42.468Z,16.90
2022-10-17T08:50:39.433Z,17.00
2022-10-17T08:53:15.909Z,17.10
2022-10-17T08:55:48.597Z,17.20
2022-10-17T08:58:22.060Z,17.30
2022-10-17T09:00:55.461Z,17.40
2022-10-17T09:03:27.416Z,17.50
2022-10-17T09:06:08.889Z,17.60
2022-10-17T09:08:54.905Z,17.70
2022-10-17T09:12:02.614Z,17.80
2022-10-17T09:14:43.166Z,18.00
2022-10-17T09:17:38.550Z,18.10
2022-10-17T09:20:20.731Z,18.20
2022-10-17T09:23:08.909Z,18.30
2022-10-17T09:25:44.827Z,18.40
2022-10-17T09:28:34.919Z,18.50
2022-10-17T09:31:04.963Z,18.50
2022-10-17T09:33:55.557Z,18.60
2022-10-17T09:36:39.485Z,18.70
2022-10-17T09:39:18.814Z,18.80
2022-10-17T09:41:53.139Z,18.80
2022-10-17T09:44:35.023Z,18.90
2022-10-17T09:47:14.329Z,19.00
2022-10-17T09:49:43.072Z,19.10
2022-10-17T09:52:33.663Z,19.20
2022-10-17T09:55:22.325Z,19.30
2022-10-17T09:57:57.747Z,19.40
2022-10-17T10:00:27.783Z,19.50
2022-10-17T10:03:21.515Z,19.60
2022-10-17T10:06:11.541Z,19.60
2022-10-17T10:09:00.440Z,19.70
2022-10-17T10:11:50.800Z,19.80
2022-10-17T10:14:35.636Z,19.90
2022-10-17T10:17:03.874Z,20.00
2022-10-17T10:19:33.910Z,20.00
2022-10-17T10:22:05.492Z,20.10
2022-10-17T10:24:32.892Z,20.10
2022-10-17T10:27:02.040Z,20.20
2022-10-17T10:29:34.273Z,20.30
2022-10-17T10:32:18.815Z,20.40
2022-10-17T10:35:18.950Z,20.50
2022-10-17T10:37:50.812Z,20.50
2022-10-17T10:40:51.183Z,20.60
2022-10-17T10:43:42.143Z,20.70
2022-10-17T10:46:29.871Z,20.70
2022-10-17T10:49:00.151Z,20.80
2022-10-17T10:51:46.039Z,20.80
2022-10-17T10:54:25.165Z,20.90
2022-10-17T10:56:58.290Z,21.00
2022-10-17T10:59:41.165Z,21.00
2022-10-17T11:02:27.913Z,21.10
2022-10-17T11:04:59.899Z,21.20
2022-10-17T11:07:39.863Z,21.30
2022-10-17T11:10:19.246Z,21.40
2022-10-17T11:13:05.897Z,21.40
2022-10-17T11:15:58.051Z,21.40
2022-10-17T11:18:40.378Z,21.50
2022-10-17T11:21:20.151Z,21.50
2022-10-17T11:24:09.113Z,21.70
2022-10-17T11:26:40.914Z,21.70
2022-10-17T11:29:11.937Z,21.80
2022-10-17T11:31:41.960Z,21.90
2022-10-17T11:34:10.518Z,22.00
2022-10-17T11:36:40.440Z,22.10
2022-10-17T11:39:19.693Z,22.10
2022-10-17T11:42:12.277Z,22.20
2022-10-17T11:44:40.462Z,22.30
2022-10-17T11:47:27.294Z,22.40
2022-10-17T11:53:16.428Z,22.50
2022-10-17T11:55:43.788Z,22.70
2022-10-17T11:58:26.774Z,22.70
2022-10-17T12:01:16.093Z,22.80
2022-10-17T12:04:05.819Z,22.90
2022-10-17T12:06:55.888Z,23.00
2022-10-17T12:09:43.731Z,23.00
2022-10-17T12:12:11.038Z,23.00
2022-10-17T12:14:45.756Z,23.10
2022-10-17T12:17:39.124Z,23.20
2022-10-17T12:20:27.686Z,23.20
2022-10-17T12:23:13.455Z,23.30
2022-10-17T12:25:52.796Z,23.30
2022-10-17T12:28:33.111Z,23.40
2022-10-17T12:31:02.711Z,23.40
2022-10-17T12:33:37.753Z,23.50
2022-10-17T12:36:17.303Z,23.60
2022-10-17T12:38:49.230Z,23.70
2022-10-17T12:41:37.703Z,23.70
2022-10-17T12:44:14.686Z,23.80
2022-10-17T12:47:00.852Z,23.80
2022-10-17T12:49:45.428Z,23.80
2022-10-17T12:52:39.133Z,23.90
2022-10-17T12:55:18.608Z,24.00
2022-10-17T12:58:12.896Z,24.10
2022-10-17T13:01:11.802Z,24.20
2022-10-17T13:03:44.409Z,24.20
2022-10-17T13:06:18.440Z,24.20
2022-10-17T13:08:48.858Z,24.30
2022-10-17T13:11:23.192Z,24.30
2022-10-17T13:13:52.660Z,24.40
2022-10-17T13:16:33.794Z,24.40
2022-10-17T13:19:02.287Z,24.40
2022-10-17T13:21:29.724Z,24.40
2022-10-17T13:23:57.071Z,24.40
2022-10-17T13:26:26.265Z,24.40
2022-10-17T13:31:44.021Z,24.40
2022-10-17T13:34:25.048Z,24.40
2022-10-17T13:37:03.095Z,24.50
2022-10-17T13:39:54.316Z,24.50
2022-10-17T13:42:29.711Z,24.50
2022-10-17T13:44:57.811Z,24.50
2022-10-17T13:47:30.092Z,24.50
2022-10-17T13:49:57.701Z,24.50
2022-10-17T13:52:27.122Z,24.50
2022-10-17T13:54:54.904Z,24.50
2022-10-17T13:57:30.553Z,24.50
2022-10-17T14:00:09.856Z,24.50
2022-10-17T14:02:42.036Z,24.40
2022-10-17T14:05:18.953Z,24.30
2022-10-17T14:08:10.883Z,24.30
2022-10-17T14:10:39.497Z,24.20
2022-10-17T14:13:08.242Z,24.10
2022-10-17T14:15:36.143Z,24.00
2022-10-17T14:18:08.917Z,24.00
2022-10-17T14:23:31.089Z,23.90
2022-10-17T14:26:11.588Z,23.90
2022-10-17T14:28:39.793Z,23.90
2022-10-17T14:31:25.525Z,23.90
2022-10-17T14:33:53.401Z,23.90
2022-10-17T14:36:21.468Z,23.80
2022-10-17T14:38:51.140Z,23.70
2022-10-17T14:41:43.718Z,23.70
2022-10-17T14:44:32.266Z,23.60
2022-10-17T14:47:30.667Z,23.60
2022-10-17T14:50:08.606Z,23.50
2022-10-17T14:52:36.250Z,23.50
2022-10-17T14:55:23.607Z,23.40
2022-10-17T14:57:50.906Z,23.40
2022-10-17T15:00:19.289Z,23.30
2022-10-17T15:02:46.986Z,23.30
2022-10-17T15:05:14.499Z,23.10
2022-10-17T15:07:42.267Z,23.10
2022-10-17T15:10:26.461Z,23.10
2022-10-17T15:12:59.095Z,23.00
2022-10-17T15:15:30.628Z,22.90
2022-10-17T15:17:58.002Z,22.80
2022-10-17T15:20:27.851Z,22.70
2022-10-17T15:22:55.589Z,22.60
2022-10-17T15:25:22.979Z,22.50
2022-10-17T15:27:50.433Z,22.40
2022-10-17T15:30:34.296Z,22.30
2022-10-17T15:33:01.665Z,22.20
2022-10-17T15:35:28.998Z,22.10
2022-10-17T15:37:56.284Z,22.00
2022-10-17T15:40:28.848Z,21.90
2022-10-17T15:42:56.450Z,21.90
2022-10-17T15:45:23.816Z,21.80
2022-10-17T15:47:56.071Z,21.70
2022-10-17T15:50:23.368Z,21.60
2022-10-17T15:52:51.095Z,21.50
2022-10-17T15:55:18.826Z,21.30
2022-10-17T15:57:46.603Z,21.20
2022-10-17T16:00:21.844Z,21.10
2022-10-17T16:02:49.825Z,21.00
2022-10-17T16:05:25.982Z,20.80
2022-10-17T16:07:53.817Z,20.70
2022-10-17T16:10:21.903Z,20.60
2022-10-17T16:12:50.256Z,20.40
2022-10-17T16:15:25.567Z,20.30
2022-10-17T16:17:53.606Z,20.20
2022-10-17T16:20:21.249Z,20.10
2022-10-17T16:22:48.787Z,20.00
2022-10-17T16:25:27.875Z,19.90
2022-10-17T16:27:56.493Z,19.80
2022-10-17T16:30:25.139Z,19.70
2022-10-17T16:32:53.275Z,19.60
2022-10-17T16:35:22.943Z,19.50
2022-10-17T16:37:50.364Z,19.40
2022-10-17T16:40:17.809Z,19.30
2022-10-17T16:42:45.253Z,19.20
2022-10-17T16:45:20.444Z,19.10
2022-10-17T16:47:47.939Z,19.00
2022-10-17T16:50:15.418Z,19.00
2022-10-17T16:52:42.780Z,18.90
2022-10-17T16:55:10.396Z,18.80
2022-10-17T16:57:37.879Z,18.70
2022-10-17T17:00:06.270Z,18.60
2022-10-17T17:02:33.968Z,18.50
2022-10-17T17:05:01.440Z,18.50
2022-10-17T17:07:29.873Z,18.40
2022-10-17T17:09:57.477Z,18.30
2022-10-17T17:12:24.825Z,18.30
2022-10-17T17:14:52.114Z,18.20
2022-10-17T17:17:30.473Z,18.20
2022-10-17T17:20:07.032Z,18.10
2022-10-17T17:22:34.926Z,18.00
2022-10-17T17:25:02.285Z,17.90
2022-10-17T17:27:29.893Z,17.80
2022-10-17T17:29:57.424Z,17.80
2022-10-17T17:32:24.808Z,17.70
2022-10-17T17:34:52.082Z,17.70
2022-10-17T17:37:19.427Z,17.60
2022-10-17T17:39:46.688Z,17.60
2022-10-17T17:42:13.956Z,17.50
2022-10-17T17:44:41.259Z,17.50
2022-10-17T17:47:08.596Z,17.40
2022-10-17T17:49:35.911Z,17.40
2022-10-17T17:54:38.564Z,17.30
2022-10-17T17:57:08.174Z,17.30
2022-10-17T17:59:35.511Z,17.20
2022-10-17T18:02:02.961Z,17.20
2022-10-17T18:04:30.403Z,17.20
2022-10-17T18:06:57.707Z,17.10
2022-10-17T18:09:25.023Z,17.10
2022-10-17T18:11:52.539Z,17.10
2022-10-17T18:14:23.766Z,17.00
2022-10-17T18:16:51.282Z,17.00
2022-10-17T18:19:18.799Z,16.90
2022-10-17T18:21:46.215Z,16.90
2022-10-17T18:24:13.487Z,16.80
2022-10-17T18:26:41.101Z,16.80
2022-10-17T18:29:08.514Z,16.70
2022-10-17T18:31:36.283Z,16.70
2022-10-17T18:34:04.511Z,16.70
2022-10-17T18:36:32.571Z,16.70
2022-10-17T18:39:00.254Z,16.60
2022-10-17T18:41:27.787Z,16.60
2022-10-17T18:43:55.475Z,16.60
2022-10-17T18:46:30.879Z,16.50
2022-10-17T18:48:58.543Z,16.50
2022-10-17T18:51:26.093Z,16.40
2022-10-17T18:53:55.667Z,16.40
2022-10-17T18:56:23.313Z,16.40
2022-10-17T18:58:50.770Z,16.40
2022-10-17T19:01:23.865Z,16.30
2022-10-17T19:03:52.980Z,16.30
2022-10-17T19:06:21.838Z,16.20
2022-10-17T19:08:49.242Z,16.20
2022-10-17T19:11:21.732Z,16.20
2022-10-17T19:13:49.285Z,16.10
2022-10-17T19:16:25.710Z,16.10
2022-10-17T19:18:55.262Z,16.10
2022-10-17T19:21:22.589Z,16.10
2022-10-17T19:23:54.626Z,16.10
2022-10-17T19:26:22.865Z,16.10
2022-10-17T19:28:53.298Z,16.00
2022-10-17T19:31:27.102Z,16.00
2022-10-17T19:33:55.189Z,16.00
2022-10-17T19:36:27.513Z,15.90
2022-10-17T19:38:58.168Z,15.90
2022-10-17T19:41:25.704Z,16.00
2022-10-17T19:43:52.990Z,15.90
2022-10-17T19:46:21.837Z,15.90
2022-10-17T19:48:49.431Z,15.90
2022-10-17T19:51:18.008Z,15.80
2022-10-17T19:53:45.464Z,15.90
2022-10-17T19:56:12.855Z,15.80
2022-10-17T19:58:46.521Z,15.80
2022-10-17T20:01:20.025Z,15.80
2022-10-17T20:03:47.674Z,15.70
2022-10-17T20:06:15.387Z,15.70
2022-10-17T20:08:42.781Z,15.70
2022-10-17T20:11:21.495Z,15.70
2022-10-17T20:13:48.981Z,15.60
2022-10-17T20:16:18.384Z,15.60
2022-10-17T20:18:46.044Z,15.60
2022-10-17T20:21:15.187Z,15.60
2022-10-17T20:23:43.294Z,15.60
2022-10-17T20:26:25.787Z,15.60
2022-10-17T20:29:02.508Z,15.50
2022-10-17T20:31:30.114Z,15.50
2022-10-17T20:33:58.179Z,15.50
2022-10-17T20:36:25.798Z,15.40
2022-10-17T20:38:56.926Z,15.40
2022-10-17T20:41:24.545Z,15.40
2022-10-17T20:43:52.391Z,15.40
2022-10-17T20:46:36.477Z,15.40
2022-10-17T20:49:07.873Z,15.30
2022-10-17T20:51:35.337Z,15.30
2022-10-17T20:54:03.322Z,15.30
2022-10-17T20:56:31.587Z,15.30
2022-10-17T20:59:12.833Z,15.20
2022-10-17T21:01:40.321Z,15.20
2022-10-17T21:06:55.042Z,15.20
2022-10-17T21:09:22.603Z,15.20
2022-10-17T21:11:55.590Z,15.20
2022-10-17T21:14:23.976Z,15.20
2022-10-17T21:16:52.264Z,15.10
2022-10-17T21:19:19.792Z,15.10
2022-10-17T21:21:47.288Z,15.10
2022-10-17T21:24:17.851Z,15.10
2022-10-17T21:26:45.732Z,15.10
2022-10-17T21:29:13.498Z,15.10
2022-10-17T21:31:42.188Z,15.10
2022-10-17T21:34:14.174Z,15.00
2022-10-17T21:36:41.706Z,15.00
2022-10-17T21:39:10.135Z,15.00
2022-10-17T21:41:37.660Z,15.00
2022-10-17T21:44:06.994Z,15.00
2022-10-17T21:46:34.308Z,15.00
2022-10-17T21:49:01.674Z,15.00
2022-10-17T21:51:29.075Z,15.00
2022-10-17T21:53:57.405Z,15.00
2022-10-17T21:56:28.142Z,15.00
2022-10-17T21:58:55.566Z,14.90
2022-10-17T22:01:34.381Z,14.90
2022-10-17T22:04:03.183Z,14.90
2022-10-17T22:06:39.710Z,14.90
2022-10-17T22:09:21.915Z,14.90
2022-10-17T22:11:55.674Z,15.00
2022-10-17T22:14:24.047Z,14.90
2022-10-17T22:16:51.431Z,14.90
2022-10-17T22:19:21.096Z,14.90
2022-10-17T22:21:48.574Z,14.80
2022-10-17T22:24:19.194Z,14.80
2022-10-17T22:26:46.687Z,14.80
2022-10-17T22:29:14.161Z,14.80
2022-10-17T22:31:41.556Z,14.70
2022-10-17T22:34:10.389Z,14.70
2022-10-17T22:36:37.714Z,14.70
2022-10-17T22:39:05.006Z,14.70
2022-10-17T22:41:32.811Z,14.70
2022-10-17T22:44:00.149Z,14.70
2022-10-17T22:46:27.625Z,14.70
2022-10-17T22:48:54.898Z,14.80
2022-10-17T22:53:54.547Z,14.70
2022-10-17T22:56:22.828Z,14.70
2022-10-17T22:58:50.380Z,14.60
2022-10-17T23:01:22.762Z,14.60
2022-10-17T23:03:50.734Z,14.60
2022-10-17T23:06:18.355Z,14.60
2022-10-17T23:08:45.786Z,14.50
2022-10-17T23:11:13.080Z,14.50
2022-10-17T23:13:40.916Z,14.50
2022-10-17T23:16:08.506Z,14.40
2022-10-17T23:18:36.643Z,14.30
2022-10-17T23:21:04.088Z,14.30
2022-10-17T23:23:31.375Z,14.30
2022-10-17T23:26:12.128Z,14.30
2022-10-17T23:28:39.654Z,14.30
2022-10-17T23:31:15.301Z,14.20
2022-10-17T23:33:44.786Z,14.20
2022-10-17T23:36:13.235Z,14.10
2022-10-17T23:38:41.313Z,14.10
2022-10-17T23:41:08.684Z,14.10
2022-10-17T23:43:36.099Z,14.00
2022-10-17T23:46:03.782Z,14.00
2022-10-17T23:48:31.166Z,14.00
2022-10-17T23:50:58.483Z,14.00
2022-10-17T23:53:25.822Z,14.00
2022-10-17T23:55:53.082Z,13.90
2022-10-17T23:58:20.383Z,13.90
