createdAt,value
2022-07-28T00:00:02.200Z,109.6
2022-07-28T00:15:02.380Z,109.24
2022-07-28T00:30:01.684Z,107.5
2022-07-28T00:45:01.813Z,106.93
2022-07-28T01:00:02.478Z,109.36
2022-07-28T01:15:02.275Z,109.3
2022-07-28T01:30:01.892Z,109.44
2022-07-28T01:45:01.750Z,110.17
2022-07-28T02:00:02.994Z,110.33
2022-07-28T02:15:02.354Z,110.49
2022-07-28T02:30:02.186Z,110.65
2022-07-28T02:45:02.304Z,109.28
2022-07-28T03:00:01.588Z,108.91
2022-07-28T03:15:02.711Z,109.24
2022-07-28T03:30:03.958Z,110.73
2022-07-28T03:45:02.618Z,110.77
2022-07-28T04:00:03.832Z,111.26
2022-07-28T04:15:02.597Z,111.14
2022-07-28T04:30:02.357Z,111.62
2022-07-28T04:45:02.315Z,111.62
2022-07-28T05:00:02.339Z,111.3
2022-07-28T05:15:01.489Z,110.85
2022-07-28T05:30:02.184Z,109.44
2022-07-28T05:45:01.984Z,108.55
2022-07-28T06:00:02.268Z,106.93
2022-07-28T06:15:02.145Z,104.91
2022-07-28T06:30:01.428Z,103.77
2022-07-28T06:45:01.645Z,101.91
2022-07-28T07:00:02.826Z,99.77
2022-07-28T07:15:02.547Z,95.8
2022-07-28T07:30:02.533Z,92.6
2022-07-28T07:45:02.395Z,89.89
2022-07-28T08:00:01.446Z,85.8
2022-07-28T08:15:01.851Z,81.88
2022-07-28T08:30:02.554Z,81.67
2022-07-28T08:45:02.062Z,75.68
2022-07-28T09:00:02.258Z,76.57
2022-07-28T09:15:02.441Z,72.73
2022-07-28T09:30:02.058Z,74.15
2022-07-28T09:45:21.623Z,72.33
2022-07-28T10:00:01.488Z,69.82
2022-07-28T10:15:02.904Z,65.89
2022-07-28T10:30:03.117Z,65.89
2022-07-28T10:45:02.870Z,65.89
2022-07-28T11:00:12.098Z,65.89
2022-07-28T11:15:15.945Z,65.89
2022-07-28T11:30:01.474Z,65.89
2022-07-28T11:45:02.007Z,65.89
2022-07-28T12:00:02.315Z,65.89
2022-07-28T12:15:06.498Z,65.89
2022-07-28T12:30:02.040Z,65.89
2022-07-28T12:45:02.778Z,65.89
2022-07-28T13:00:01.397Z,65.89
2022-07-28T13:15:02.349Z,65.89
2022-07-28T13:30:01.758Z,65.89
2022-07-28T13:45:01.908Z,65.89
2022-07-28T14:00:02.190Z,65.89
2022-07-28T14:15:01.822Z,65.89
2022-07-28T14:30:03.330Z,65.89
2022-07-28T14:45:02.598Z,65.89
2022-07-28T15:00:03.440Z,65.89
2022-07-28T15:15:03.402Z,65.89
2022-07-28T15:30:02.437Z,65.89
2022-07-28T15:45:01.903Z,65.89
2022-07-28T16:00:02.233Z,65.89
2022-07-28T16:15:02.588Z,65.89
2022-07-28T16:30:03.049Z,65.89
2022-07-28T16:45:01.332Z,65.89
2022-07-28T17:00:01.658Z,65.89
2022-07-28T17:15:01.948Z,65.89
2022-07-28T17:30:02.498Z,65.89
2022-07-28T17:45:02.858Z,65.89
2022-07-28T18:00:03.264Z,65.89
2022-07-28T18:15:02.484Z,65.89
2022-07-28T18:30:02.231Z,65.89
2022-07-28T18:45:02.233Z,65.89
2022-07-28T19:00:02.609Z,65.89
2022-07-28T19:15:01.298Z,65.89
2022-07-28T19:30:01.621Z,65.89
2022-07-28T19:45:01.801Z,65.89
2022-07-28T20:00:02.698Z,65.89
2022-07-28T20:15:02.417Z,65.89
2022-07-28T20:30:01.451Z,65.89
2022-07-28T20:45:02.774Z,65.89
2022-07-28T21:00:03.036Z,65.89
2022-07-28T21:15:01.351Z,65.89
2022-07-28T21:30:02.262Z,65.89
2022-07-28T21:45:01.885Z,65.89
2022-07-28T22:00:03.265Z,65.89
2022-07-28T22:15:02.259Z,65.89
2022-07-28T22:30:01.582Z,65.89
2022-07-28T22:45:01.773Z,65.89
2022-07-28T23:00:02.160Z,65.89
2022-07-28T23:15:01.392Z,65.89
2022-07-28T23:30:02.723Z,65.89
2022-07-28T23:45:02.094Z,65.89
