createdAt,value
2019-03-18T00:00:32.385Z,1.50
2019-03-18T00:02:59.924Z,1.20
2019-03-18T00:05:27.372Z,1.17
2019-03-18T00:07:54.913Z,1.30
2019-03-18T00:10:22.377Z,1.30
2019-03-18T00:12:52.027Z,1.10
2019-03-18T00:15:19.044Z,1.40
2019-03-18T00:17:46.502Z,1.10
2019-03-18T00:20:13.937Z,1.40
2019-03-18T00:22:41.464Z,1.10
2019-03-18T00:25:09.097Z,1.60
2019-03-18T00:27:36.525Z,1.45
2019-03-18T00:30:05.369Z,1.42
2019-03-18T00:32:32.805Z,1.27
2019-03-18T00:35:00.243Z,1.25
2019-03-18T00:37:27.660Z,1.50
2019-03-18T00:39:55.120Z,1.27
2019-03-18T00:42:22.545Z,1.42
2019-03-18T00:44:49.984Z,1.40
2019-03-18T00:47:17.530Z,1.30
2019-03-18T00:49:44.969Z,1.40
2019-03-18T00:52:12.424Z,1.82
2019-03-18T00:54:39.863Z,1.20
2019-03-18T00:57:07.288Z,1.67
2019-03-18T00:59:34.743Z,1.50
2019-03-18T01:02:02.476Z,1.52
2019-03-18T01:04:29.915Z,1.45
2019-03-18T01:06:57.373Z,1.60
2019-03-18T01:09:24.798Z,1.80
2019-03-18T01:11:52.272Z,1.80
2019-03-18T01:14:19.757Z,2.12
2019-03-18T01:16:47.189Z,2.02
2019-03-18T01:19:14.646Z,2.12
2019-03-18T01:21:42.061Z,2.02
2019-03-18T01:24:09.408Z,1.80
2019-03-18T01:26:36.851Z,1.85
2019-03-18T01:29:04.409Z,1.40
2019-03-18T01:31:31.741Z,1.98
2019-03-18T01:33:59.207Z,1.92
2019-03-18T01:36:26.655Z,1.85
2019-03-18T01:38:54.129Z,1.82
2019-03-18T01:41:21.581Z,1.85
2019-03-18T01:43:48.934Z,2.00
2019-03-18T01:46:16.376Z,2.05
2019-03-18T01:48:43.809Z,1.98
2019-03-18T01:51:11.281Z,1.77
2019-03-18T01:53:38.700Z,1.67
2019-03-18T01:56:06.145Z,1.72
2019-03-18T01:58:33.593Z,1.90
2019-03-18T02:01:01.027Z,1.90
2019-03-18T02:03:28.479Z,1.82
2019-03-18T02:05:55.952Z,1.95
2019-03-18T02:08:23.397Z,1.85
2019-03-18T02:10:50.843Z,2.12
2019-03-18T02:13:18.324Z,2.10
2019-03-18T02:15:53.144Z,2.10
2019-03-18T02:18:15.016Z,1.95
2019-03-18T02:20:42.462Z,1.87
2019-03-18T02:23:09.801Z,1.70
2019-03-18T02:25:37.260Z,2.22
2019-03-18T02:28:04.696Z,2.05
2019-03-18T02:30:32.141Z,2.08
2019-03-18T02:32:59.612Z,2.62
2019-03-18T02:35:27.167Z,2.37
2019-03-18T02:37:54.597Z,3.30
2019-03-18T02:40:22.061Z,2.42
2019-03-18T02:42:49.556Z,2.10
2019-03-18T02:45:16.981Z,2.60
2019-03-18T02:47:44.440Z,2.92
2019-03-18T02:50:11.919Z,2.62
2019-03-18T02:52:39.311Z,2.25
2019-03-18T02:55:07.081Z,2.27
2019-03-18T02:57:34.505Z,2.47
2019-03-18T03:00:01.933Z,2.70
2019-03-18T03:02:29.391Z,2.83
2019-03-18T03:04:56.832Z,2.70
2019-03-18T03:07:24.262Z,2.50
2019-03-18T03:09:51.829Z,2.60
2019-03-18T03:12:19.324Z,2.65
2019-03-18T03:14:46.764Z,2.52
2019-03-18T03:17:14.213Z,2.65
2019-03-18T03:19:41.548Z,3.00
2019-03-18T03:22:08.969Z,3.02
2019-03-18T03:24:36.403Z,3.50
2019-03-18T03:27:03.842Z,3.08
2019-03-18T03:29:31.264Z,2.98
2019-03-18T03:31:58.766Z,3.25
2019-03-18T03:34:26.210Z,2.90
2019-03-18T03:36:53.644Z,3.30
2019-03-18T03:39:21.090Z,3.42
2019-03-18T03:41:48.577Z,3.00
2019-03-18T03:44:16.029Z,3.55
2019-03-18T03:46:44.214Z,3.27
2019-03-18T03:49:11.744Z,3.62
2019-03-18T03:51:39.174Z,3.72
2019-03-18T03:54:06.632Z,3.42
2019-03-18T03:56:34.089Z,3.52
2019-03-18T03:59:01.533Z,3.40
2019-03-18T04:01:29.570Z,3.30
2019-03-18T04:03:57.498Z,3.35
2019-03-18T04:06:24.941Z,3.95
2019-03-18T04:08:52.390Z,3.92
2019-03-18T04:11:19.842Z,3.50
2019-03-18T04:13:47.380Z,4.17
2019-03-18T04:16:14.952Z,4.12
2019-03-18T04:18:42.387Z,4.30
2019-03-18T04:21:09.813Z,4.00
2019-03-18T04:23:37.277Z,3.80
2019-03-18T04:26:04.720Z,4.25
2019-03-18T04:28:32.145Z,5.40
2019-03-18T04:30:59.583Z,4.20
2019-03-18T04:33:27.035Z,4.37
2019-03-18T04:35:54.610Z,3.85
2019-03-18T04:38:22.053Z,4.15
2019-03-18T04:40:49.694Z,4.35
2019-03-18T04:43:17.159Z,4.53
2019-03-18T04:45:44.581Z,4.50
2019-03-18T04:48:12.035Z,4.92
2019-03-18T04:50:39.460Z,4.85
2019-03-18T04:53:06.909Z,4.72
2019-03-18T04:55:34.354Z,4.45
2019-03-18T04:58:01.800Z,4.35
2019-03-18T05:00:29.231Z,4.87
2019-03-18T05:02:56.691Z,4.90
2019-03-18T05:05:24.325Z,5.53
2019-03-18T05:07:51.759Z,6.05
2019-03-18T05:10:19.322Z,5.47
2019-03-18T05:12:46.750Z,5.30
2019-03-18T05:15:14.173Z,5.55
2019-03-18T05:17:41.641Z,5.80
2019-03-18T05:20:09.181Z,6.37
2019-03-18T05:22:36.617Z,5.20
2019-03-18T05:25:04.308Z,6.10
2019-03-18T05:27:31.745Z,5.75
2019-03-18T05:29:59.181Z,6.00
2019-03-18T05:32:26.666Z,5.90
2019-03-18T05:34:54.135Z,6.17
2019-03-18T05:37:21.578Z,5.95
2019-03-18T05:39:49.034Z,6.25
2019-03-18T05:42:16.485Z,6.60
2019-03-18T05:44:43.823Z,6.95
2019-03-18T05:47:11.247Z,6.35
2019-03-18T05:49:38.707Z,6.40
2019-03-18T05:52:06.135Z,6.53
2019-03-18T05:54:35.692Z,7.22
2019-03-18T05:57:03.225Z,6.78
2019-03-18T05:59:30.668Z,7.20
2019-03-18T06:01:58.109Z,7.08
2019-03-18T06:04:25.570Z,7.55
2019-03-18T06:06:53.032Z,7.62
2019-03-18T06:09:20.457Z,7.15
2019-03-18T06:11:47.821Z,7.67
2019-03-18T06:14:15.272Z,7.40
2019-03-18T06:16:42.709Z,8.08
2019-03-18T06:19:10.137Z,7.90
2019-03-18T06:21:37.592Z,7.33
2019-03-18T06:24:06.411Z,8.45
2019-03-18T06:26:34.143Z,8.48
2019-03-18T06:29:01.600Z,7.80
2019-03-18T06:31:29.100Z,8.20
2019-03-18T06:33:56.597Z,7.58
2019-03-18T06:36:24.054Z,8.88
2019-03-18T06:38:51.503Z,7.92
2019-03-18T06:41:19.087Z,8.58
2019-03-18T06:43:46.551Z,9.00
2019-03-18T06:46:14.005Z,8.35
2019-03-18T06:48:41.577Z,8.60
2019-03-18T06:51:09.068Z,8.90
2019-03-18T06:53:36.557Z,9.15
2019-03-18T06:56:04.041Z,9.00
2019-03-18T06:58:31.480Z,8.85
2019-03-18T07:00:59.030Z,8.93
2019-03-18T07:03:26.447Z,8.70
2019-03-18T07:05:53.963Z,8.33
2019-03-18T07:08:21.461Z,8.93
2019-03-18T07:10:48.922Z,9.08
2019-03-18T07:13:16.448Z,8.83
2019-03-18T07:15:43.908Z,7.80
2019-03-18T07:18:18.162Z,9.30
2019-03-18T07:20:40.609Z,8.63
2019-03-18T07:23:08.084Z,8.03
2019-03-18T07:25:35.534Z,9.80
2019-03-18T07:28:02.968Z,8.00
2019-03-18T07:30:30.814Z,8.30
2019-03-18T07:32:58.269Z,9.03
2019-03-18T07:35:25.903Z,8.88
2019-03-18T07:37:53.332Z,7.10
2019-03-18T07:40:20.763Z,8.25
2019-03-18T07:42:48.256Z,7.80
2019-03-18T07:45:16.326Z,7.90
2019-03-18T07:47:43.992Z,7.10
2019-03-18T07:50:11.476Z,7.37
2019-03-18T07:52:38.901Z,7.00
2019-03-18T07:55:06.374Z,6.90
2019-03-18T07:57:33.834Z,7.80
2019-03-18T08:00:01.260Z,7.25
2019-03-18T08:02:28.692Z,7.33
2019-03-18T08:04:56.142Z,6.92
2019-03-18T08:07:23.570Z,6.97
2019-03-18T08:09:51.012Z,6.85
2019-03-18T08:12:18.563Z,6.87
2019-03-18T08:14:46.009Z,6.37
2019-03-18T08:17:13.444Z,6.67
2019-03-18T08:19:40.877Z,6.00
2019-03-18T08:22:08.369Z,6.10
2019-03-18T08:24:35.789Z,6.42
2019-03-18T08:27:03.421Z,6.00
2019-03-18T08:29:30.984Z,6.05
2019-03-18T08:31:58.449Z,6.00
2019-03-18T08:34:25.881Z,6.00
2019-03-18T08:36:53.336Z,5.83
2019-03-18T08:39:20.777Z,5.40
2019-03-18T08:41:48.244Z,6.17
2019-03-18T08:44:15.688Z,5.25
2019-03-18T08:46:43.121Z,5.85
2019-03-18T08:49:10.732Z,4.75
2019-03-18T08:51:38.163Z,4.97
2019-03-18T08:54:05.613Z,4.20
2019-03-18T08:56:33.049Z,4.58
2019-03-18T08:59:00.476Z,4.78
2019-03-18T09:01:28.038Z,5.45
2019-03-18T09:03:55.500Z,4.95
2019-03-18T09:06:22.947Z,5.05
2019-03-18T09:08:50.421Z,4.95
2019-03-18T09:11:17.959Z,4.75
2019-03-18T09:13:45.389Z,3.65
2019-03-18T09:16:12.972Z,2.95
2019-03-18T09:18:40.414Z,3.58
2019-03-18T09:21:07.852Z,3.20
2019-03-18T09:23:36.148Z,3.42
2019-03-18T09:26:03.962Z,3.22
2019-03-18T09:28:32.110Z,3.77
2019-03-18T09:30:59.544Z,3.87
2019-03-18T09:33:27.000Z,3.27
2019-03-18T09:35:54.439Z,3.90
2019-03-18T09:38:21.865Z,3.62
2019-03-18T09:40:49.517Z,4.33
2019-03-18T09:43:16.944Z,3.85
2019-03-18T09:45:44.393Z,4.10
2019-03-18T09:48:11.837Z,3.42
2019-03-18T09:50:39.296Z,3.77
2019-03-18T09:53:06.764Z,4.03
2019-03-18T09:55:34.210Z,4.17
2019-03-18T09:58:01.645Z,3.62
2019-03-18T10:00:29.093Z,3.65
2019-03-18T10:02:56.528Z,3.75
2019-03-18T10:05:23.972Z,3.58
2019-03-18T10:07:51.593Z,3.87
2019-03-18T10:10:19.045Z,4.30
2019-03-18T10:12:46.483Z,4.22
2019-03-18T10:15:13.940Z,4.92
2019-03-18T10:17:41.379Z,3.60
2019-03-18T10:20:09.029Z,3.17
2019-03-18T10:22:36.484Z,2.75
2019-03-18T10:25:04.571Z,2.80
2019-03-18T10:27:32.095Z,3.45
2019-03-18T10:29:59.489Z,3.20
2019-03-18T10:32:26.945Z,2.62
2019-03-18T10:34:54.384Z,2.40
2019-03-18T10:37:21.825Z,2.77
2019-03-18T10:39:49.461Z,3.17
2019-03-18T10:42:16.894Z,3.33
2019-03-18T10:44:44.307Z,2.72
2019-03-18T10:47:11.810Z,2.58
2019-03-18T10:49:46.178Z,2.33
2019-03-18T10:52:08.481Z,2.50
2019-03-18T10:54:35.908Z,2.55
2019-03-18T10:57:03.361Z,2.45
2019-03-18T10:59:30.806Z,2.60
2019-03-18T11:01:58.344Z,2.15
2019-03-18T11:04:25.791Z,2.08
2019-03-18T11:06:53.217Z,2.17
2019-03-18T11:09:20.640Z,1.80
2019-03-18T11:11:48.169Z,2.05
2019-03-18T11:14:15.592Z,1.65
2019-03-18T11:16:43.023Z,2.00
2019-03-18T11:19:10.475Z,1.87
2019-03-18T11:21:37.908Z,2.27
2019-03-18T11:24:05.373Z,2.35
2019-03-18T11:26:32.793Z,3.05
2019-03-18T11:29:00.231Z,2.90
2019-03-18T11:31:27.689Z,2.50
2019-03-18T11:33:55.138Z,2.62
2019-03-18T11:36:22.610Z,2.40
2019-03-18T11:38:50.051Z,2.70
2019-03-18T11:41:17.737Z,2.42
2019-03-18T11:43:45.191Z,2.50
2019-03-18T11:46:12.749Z,2.42
2019-03-18T11:48:40.172Z,2.20
2019-03-18T11:51:07.601Z,2.47
2019-03-18T11:53:35.048Z,2.85
2019-03-18T11:56:02.530Z,2.98
2019-03-18T11:58:29.972Z,2.65
2019-03-18T12:00:57.410Z,2.72
2019-03-18T12:03:24.857Z,2.50
2019-03-18T12:05:52.389Z,1.85
2019-03-18T12:08:19.825Z,2.77
2019-03-18T12:10:47.336Z,2.80
2019-03-18T12:13:14.707Z,2.50
2019-03-18T12:15:42.154Z,2.75
2019-03-18T12:18:09.596Z,2.40
2019-03-18T12:20:37.128Z,2.50
2019-03-18T12:23:04.565Z,2.55
2019-03-18T12:25:33.753Z,2.60
2019-03-18T12:28:01.553Z,2.47
2019-03-18T12:30:28.984Z,2.22
2019-03-18T12:32:56.432Z,2.05
2019-03-18T12:35:23.869Z,2.47
2019-03-18T12:37:51.334Z,2.37
2019-03-18T12:40:18.972Z,2.15
2019-03-18T12:42:46.625Z,1.70
2019-03-18T12:45:14.087Z,1.92
2019-03-18T12:47:41.516Z,1.95
2019-03-18T12:50:11.963Z,1.80
2019-03-18T12:52:39.425Z,1.80
2019-03-18T12:55:07.144Z,1.47
2019-03-18T12:57:34.589Z,1.57
2019-03-18T13:00:02.057Z,1.60
2019-03-18T13:02:29.485Z,1.60
2019-03-18T13:04:56.928Z,2.10
2019-03-18T13:07:24.397Z,1.82
2019-03-18T13:09:51.837Z,1.47
2019-03-18T13:12:19.461Z,1.50
2019-03-18T13:14:47.020Z,1.22
2019-03-18T13:17:14.477Z,2.12
2019-03-18T13:19:41.925Z,1.45
2019-03-18T13:22:09.369Z,1.82
2019-03-18T13:24:36.808Z,1.60
2019-03-18T13:27:04.283Z,1.22
2019-03-18T13:29:32.245Z,1.45
2019-03-18T13:31:59.700Z,1.50
2019-03-18T13:34:27.131Z,1.67
2019-03-18T13:36:54.489Z,1.27
2019-03-18T13:39:23.056Z,1.42
2019-03-18T13:41:50.508Z,1.62
2019-03-18T13:44:17.971Z,1.90
2019-03-18T13:46:45.520Z,1.70
2019-03-18T13:49:15.813Z,1.40
2019-03-18T13:51:42.216Z,2.10
2019-03-18T13:54:09.644Z,1.75
2019-03-18T13:56:37.110Z,1.35
2019-03-18T13:59:04.561Z,1.52
2019-03-18T14:01:32.199Z,1.30
2019-03-18T14:03:59.656Z,2.05
2019-03-18T14:06:27.092Z,1.70
2019-03-18T14:08:54.529Z,1.22
2019-03-18T14:11:21.990Z,1.20
2019-03-18T14:13:49.574Z,1.85
2019-03-18T14:16:17.036Z,1.62
2019-03-18T14:18:44.489Z,1.27
2019-03-18T14:21:11.919Z,1.45
2019-03-18T14:23:39.360Z,1.70
2019-03-18T14:26:06.828Z,1.25
2019-03-18T14:28:34.260Z,1.20
2019-03-18T14:31:01.750Z,1.45
2019-03-18T14:33:29.169Z,1.55
2019-03-18T14:35:56.616Z,1.35
2019-03-18T14:38:24.052Z,1.10
2019-03-18T14:40:51.492Z,1.00
2019-03-18T14:43:19.024Z,1.30
2019-03-18T14:45:46.456Z,1.05
2019-03-18T14:48:13.926Z,0.85
2019-03-18T14:50:41.366Z,1.27
2019-03-18T14:53:08.995Z,1.27
2019-03-18T14:55:36.548Z,1.30
2019-03-18T14:58:03.970Z,1.45
2019-03-18T15:00:31.425Z,1.22
2019-03-18T15:02:58.891Z,1.32
2019-03-18T15:05:26.332Z,1.37
2019-03-18T15:07:53.791Z,1.22
2019-03-18T15:10:21.249Z,1.40
2019-03-18T15:12:48.666Z,1.40
2019-03-18T15:15:16.617Z,1.05
2019-03-18T15:17:44.056Z,1.95
2019-03-18T15:20:12.456Z,1.02
2019-03-18T15:22:40.184Z,1.00
2019-03-18T15:25:10.653Z,1.15
2019-03-18T15:27:38.080Z,1.00
2019-03-18T15:30:07.741Z,1.12
2019-03-18T15:32:35.176Z,1.27
2019-03-18T15:35:02.670Z,1.27
2019-03-18T15:37:30.151Z,1.10
2019-03-18T15:39:57.589Z,1.60
2019-03-18T15:42:25.036Z,1.42
2019-03-18T15:44:52.504Z,1.07
2019-03-18T15:47:19.937Z,1.80
2019-03-18T15:49:47.381Z,1.27
2019-03-18T15:52:14.837Z,1.27
2019-03-18T15:54:53.469Z,1.65
2019-03-18T15:57:11.510Z,1.32
2019-03-18T15:59:39.003Z,1.42
2019-03-18T16:02:06.601Z,0.98
2019-03-18T16:04:34.040Z,0.95
2019-03-18T16:07:01.538Z,1.32
2019-03-18T16:09:29.002Z,1.70
2019-03-18T16:11:56.469Z,1.20
2019-03-18T16:14:23.941Z,1.30
2019-03-18T16:17:01.496Z,1.57
2019-03-18T16:19:20.580Z,1.37
2019-03-18T16:21:48.016Z,1.45
2019-03-18T16:24:17.128Z,1.50
2019-03-18T16:26:44.718Z,1.40
2019-03-18T16:29:12.149Z,1.27
2019-03-18T16:31:39.600Z,1.87
2019-03-18T16:34:07.100Z,1.70
2019-03-18T16:36:34.464Z,1.30
2019-03-18T16:39:01.916Z,1.30
2019-03-18T16:41:29.331Z,1.42
2019-03-18T16:43:56.764Z,2.12
2019-03-18T16:46:24.194Z,1.62
2019-03-18T16:48:51.680Z,1.62
2019-03-18T16:51:19.199Z,1.67
2019-03-18T16:53:46.642Z,1.20
2019-03-18T16:56:14.315Z,1.42
2019-03-18T16:58:41.672Z,1.50
2019-03-18T17:01:09.006Z,1.60
2019-03-18T17:03:36.454Z,1.37
2019-03-18T17:06:03.927Z,1.40
2019-03-18T17:08:31.356Z,1.27
2019-03-18T17:10:58.823Z,1.60
2019-03-18T17:13:26.263Z,1.32
2019-03-18T17:15:53.699Z,2.20
2019-03-18T17:18:21.181Z,1.50
2019-03-18T17:20:48.639Z,1.47
2019-03-18T17:23:16.074Z,1.45
2019-03-18T17:25:43.532Z,1.37
2019-03-18T17:28:10.977Z,1.60
2019-03-18T17:30:38.423Z,1.62
2019-03-18T17:33:05.921Z,1.80
2019-03-18T17:35:33.429Z,1.90
2019-03-18T17:38:00.909Z,1.82
2019-03-18T17:40:28.377Z,1.47
2019-03-18T17:42:55.829Z,2.15
2019-03-18T17:45:23.256Z,1.37
2019-03-18T17:47:50.740Z,2.05
2019-03-18T17:50:18.725Z,2.05
2019-03-18T17:52:46.166Z,1.82
2019-03-18T17:55:13.600Z,1.82
2019-03-18T17:57:41.049Z,2.10
2019-03-18T18:00:11.324Z,1.87
2019-03-18T18:02:38.748Z,1.90
2019-03-18T18:05:06.172Z,2.00
2019-03-18T18:07:33.626Z,2.42
2019-03-18T18:10:01.081Z,2.25
2019-03-18T18:12:28.516Z,2.65
2019-03-18T18:14:55.960Z,2.25
2019-03-18T18:17:23.401Z,2.20
2019-03-18T18:19:50.864Z,2.40
2019-03-18T18:22:18.346Z,3.42
2019-03-18T18:24:45.820Z,2.62
2019-03-18T18:27:13.259Z,2.00
2019-03-18T18:29:40.696Z,1.87
2019-03-18T18:32:08.174Z,2.05
2019-03-18T18:34:35.587Z,2.47
2019-03-18T18:37:02.976Z,1.98
2019-03-18T18:39:30.432Z,2.70
2019-03-18T18:41:57.868Z,2.40
2019-03-18T18:44:25.293Z,2.85
2019-03-18T18:46:52.729Z,2.60
2019-03-18T18:49:20.088Z,2.83
2019-03-18T18:51:47.574Z,3.35
2019-03-18T18:54:14.945Z,2.87
2019-03-18T18:56:42.420Z,2.95
2019-03-18T18:59:10.062Z,2.80
2019-03-18T19:01:37.654Z,3.37
2019-03-18T19:04:05.101Z,2.30
2019-03-18T19:06:32.556Z,2.80
2019-03-18T19:09:00.043Z,2.80
2019-03-18T19:11:27.418Z,4.30
2019-03-18T19:13:54.862Z,4.45
2019-03-18T19:16:22.329Z,4.53
2019-03-18T19:18:49.774Z,4.55
2019-03-18T19:21:17.222Z,4.03
2019-03-18T19:23:44.673Z,4.33
2019-03-18T19:26:12.138Z,4.60
2019-03-18T19:28:39.575Z,4.42
2019-03-18T19:31:07.156Z,4.17
2019-03-18T19:33:34.587Z,4.58
2019-03-18T19:36:02.213Z,4.62
2019-03-18T19:38:29.569Z,3.20
2019-03-18T19:40:56.894Z,3.65
2019-03-18T19:43:24.333Z,4.05
2019-03-18T19:45:51.915Z,4.05
2019-03-18T19:48:19.453Z,4.30
2019-03-18T19:50:46.909Z,4.00
2019-03-18T19:53:14.349Z,4.28
2019-03-18T19:55:41.775Z,3.92
2019-03-18T19:58:09.116Z,3.15
2019-03-18T20:00:36.564Z,3.27
2019-03-18T20:03:04.541Z,3.10
2019-03-18T20:05:31.982Z,3.47
2019-03-18T20:07:59.498Z,3.50
2019-03-18T20:10:26.972Z,3.60
2019-03-18T20:12:54.417Z,3.95
2019-03-18T20:15:22.041Z,3.50
2019-03-18T20:17:49.789Z,3.17
2019-03-18T20:20:17.223Z,3.83
2019-03-18T20:22:44.685Z,3.47
2019-03-18T20:25:12.137Z,4.00
2019-03-18T20:27:39.599Z,3.50
2019-03-18T20:30:09.532Z,4.20
2019-03-18T20:32:36.974Z,4.25
2019-03-18T20:35:05.771Z,4.95
2019-03-18T20:37:33.312Z,4.20
2019-03-18T20:40:00.772Z,5.28
2019-03-18T20:42:28.237Z,5.83
2019-03-18T20:44:55.812Z,5.65
2019-03-18T20:47:23.248Z,5.12
2019-03-18T20:49:50.733Z,5.47
2019-03-18T20:52:18.235Z,5.28
2019-03-18T20:54:45.699Z,4.37
2019-03-18T20:57:13.667Z,4.97
2019-03-18T20:59:41.140Z,4.22
2019-03-18T21:02:08.608Z,4.80
2019-03-18T21:04:36.066Z,4.25
2019-03-18T21:07:03.540Z,5.40
2019-03-18T21:09:31.012Z,4.10
2019-03-18T21:14:25.168Z,4.05
2019-03-18T21:16:52.632Z,3.75
2019-03-18T21:19:20.144Z,4.17
2019-03-18T21:21:47.620Z,4.17
2019-03-18T21:24:22.970Z,4.78
2019-03-18T21:26:45.526Z,3.98
2019-03-18T21:29:13.693Z,3.85
2019-03-18T21:31:41.135Z,4.42
2019-03-18T21:34:08.709Z,4.83
2019-03-18T21:36:38.071Z,4.03
2019-03-18T21:39:08.148Z,4.40
2019-03-18T21:41:35.648Z,4.10
2019-03-18T21:44:03.165Z,3.98
2019-03-18T21:46:30.477Z,4.20
2019-03-18T21:48:57.910Z,4.65
2019-03-18T21:51:25.316Z,4.37
2019-03-18T21:53:52.622Z,5.70
2019-03-18T21:56:19.938Z,4.75
2019-03-18T21:58:47.213Z,4.80
2019-03-18T22:01:14.658Z,4.97
2019-03-18T22:03:42.193Z,4.97
2019-03-18T22:06:09.445Z,5.17
2019-03-18T22:08:36.931Z,5.40
2019-03-18T22:11:04.448Z,4.70
2019-03-18T22:13:31.897Z,4.70
2019-03-18T22:15:59.332Z,5.00
2019-03-18T22:18:26.802Z,5.00
2019-03-18T22:20:54.232Z,4.72
2019-03-18T22:23:21.692Z,4.75
2019-03-18T22:25:49.208Z,4.95
2019-03-18T22:28:16.637Z,4.70
2019-03-18T22:30:44.061Z,5.15
2019-03-18T22:33:11.652Z,4.40
2019-03-18T22:35:39.094Z,4.58
2019-03-18T22:38:06.534Z,4.15
2019-03-18T22:40:33.997Z,4.12
2019-03-18T22:43:01.456Z,3.87
2019-03-18T22:45:28.913Z,3.75
2019-03-18T22:47:56.493Z,4.30
2019-03-18T22:50:23.860Z,4.30
2019-03-18T22:52:51.310Z,3.87
2019-03-18T22:55:18.850Z,3.62
2019-03-18T22:57:46.285Z,3.87
2019-03-18T23:00:28.965Z,3.55
2019-03-18T23:02:56.405Z,3.52
2019-03-18T23:05:23.852Z,4.08
2019-03-18T23:07:51.291Z,4.17
2019-03-18T23:10:18.740Z,4.65
2019-03-18T23:12:46.205Z,4.03
2019-03-18T23:15:13.879Z,3.95
2019-03-18T23:17:41.600Z,4.30
2019-03-18T23:20:09.073Z,3.98
2019-03-18T23:22:36.501Z,4.30
2019-03-18T23:25:07.778Z,4.47
2019-03-18T23:27:34.022Z,4.40
2019-03-18T23:30:01.615Z,4.30
2019-03-18T23:32:29.060Z,4.30
2019-03-18T23:34:56.604Z,4.03
2019-03-18T23:37:24.049Z,4.55
2019-03-18T23:39:52.036Z,4.67
2019-03-18T23:42:19.772Z,4.00
2019-03-18T23:44:47.224Z,5.10
2019-03-18T23:47:14.676Z,5.15
2019-03-18T23:49:42.136Z,7.28
2019-03-18T23:52:09.625Z,7.58
2019-03-18T23:54:37.189Z,7.25
2019-03-18T23:57:04.639Z,7.35
2019-03-18T23:59:32.092Z,7.75
