createdAt,value
2022-07-28T09:18:57.944Z,2098.12
2022-07-28T09:19:55.833Z,2070.00
2022-07-28T09:20:55.774Z,2115.00
2022-07-28T09:21:55.732Z,2086.88
2022-07-28T09:22:55.827Z,2053.12
2022-07-28T09:23:55.662Z,1878.75
2022-07-28T09:24:55.665Z,1715.62
2022-07-28T09:25:55.653Z,1653.75
2022-07-28T09:26:55.615Z,1575.00
2022-07-28T09:27:55.605Z,1535.62
2022-07-28T09:28:55.614Z,1501.88
2022-07-28T09:29:55.632Z,1530.00
2022-07-28T09:30:55.616Z,1524.38
2022-07-28T09:31:57.285Z,1569.38
2022-07-28T09:32:55.557Z,1535.62
2022-07-28T09:33:55.536Z,1485.00
2022-07-28T09:34:55.532Z,1389.38
2022-07-28T09:35:55.537Z,1395.00
2022-07-28T09:36:55.523Z,1597.50
2022-07-28T09:37:55.488Z,1541.25
2022-07-28T09:38:55.516Z,1541.25
2022-07-28T09:39:55.441Z,2199.38
2022-07-28T09:40:55.479Z,1440.00
2022-07-28T09:41:55.487Z,1400.62
2022-07-28T09:42:55.419Z,1372.50
2022-07-28T09:43:55.998Z,1350.00
2022-07-28T09:45:21.382Z,1350.00
2022-07-28T09:45:56.476Z,1338.75
2022-07-28T09:46:55.579Z,1316.25
2022-07-28T09:47:55.721Z,1276.88
2022-07-28T09:48:55.548Z,1215.00
2022-07-28T09:49:55.554Z,1147.50
2022-07-28T09:50:57.268Z,1091.25
2022-07-28T09:51:56.228Z,1074.38
2022-07-28T09:52:56.116Z,1068.75
2022-07-28T09:53:55.295Z,1074.38
2022-07-28T09:54:56.179Z,1068.75
2022-07-28T09:55:55.480Z,1068.75
2022-07-28T09:56:55.325Z,1063.12
2022-07-28T09:57:55.258Z,1074.38
2022-07-28T09:58:55.211Z,1085.62
2022-07-28T09:59:55.844Z,1091.25
2022-07-28T10:00:55.377Z,1113.75
2022-07-28T10:01:55.279Z,1147.50
2022-07-28T10:02:55.273Z,1181.25
2022-07-28T10:03:55.142Z,1203.75
2022-07-28T10:04:55.744Z,1226.25
2022-07-28T10:05:55.103Z,1243.12
2022-07-28T10:06:56.090Z,1254.38
2022-07-28T10:07:55.054Z,1276.88
2022-07-28T10:08:55.157Z,1316.25
2022-07-28T10:09:55.114Z,1338.75
2022-07-28T10:10:55.061Z,1333.12
2022-07-28T10:11:55.016Z,1344.38
2022-07-28T10:12:55.014Z,1372.50
2022-07-28T10:13:54.994Z,1423.12
2022-07-28T10:14:54.975Z,1468.12
2022-07-28T10:15:55.015Z,1518.75
2022-07-28T10:16:55.898Z,1580.62
2022-07-28T10:17:54.922Z,1642.50
2022-07-28T10:18:54.915Z,1608.75
2022-07-28T10:19:56.064Z,1620.00
2022-07-28T10:20:54.909Z,1608.75
2022-07-28T10:21:54.914Z,1608.75
2022-07-28T10:22:54.888Z,1603.12
2022-07-28T10:23:54.904Z,1608.75
2022-07-28T10:24:54.820Z,1608.75
2022-07-28T10:25:55.015Z,1614.38
2022-07-28T10:26:54.870Z,1620.00
2022-07-28T10:27:54.811Z,1631.25
2022-07-28T10:28:54.839Z,1608.75
2022-07-28T10:29:54.809Z,1591.88
2022-07-28T10:30:54.802Z,1569.38
2022-07-28T10:31:54.762Z,1563.75
2022-07-28T10:32:54.783Z,1558.12
2022-07-28T10:33:54.824Z,1558.12
2022-07-28T10:34:54.793Z,1569.38
2022-07-28T10:35:55.854Z,1597.50
2022-07-28T10:36:54.686Z,1631.25
2022-07-28T10:37:54.727Z,1670.62
2022-07-28T10:38:54.651Z,1726.88
2022-07-28T10:39:54.697Z,1676.25
2022-07-28T10:40:54.620Z,1636.88
2022-07-28T10:41:54.631Z,1620.00
2022-07-28T10:42:54.618Z,1608.75
2022-07-28T10:43:54.595Z,1608.75
2022-07-28T10:44:54.560Z,1614.38
2022-07-28T10:46:05.780Z,1625.62
2022-07-28T10:46:55.581Z,1648.12
2022-07-28T10:47:54.533Z,1676.25
2022-07-28T10:48:54.633Z,1681.88
2022-07-28T10:49:54.513Z,1687.50
2022-07-28T10:50:54.566Z,1698.75
2022-07-28T10:52:05.033Z,1710.00
2022-07-28T10:52:59.175Z,1710.00
2022-07-28T10:53:54.825Z,1687.50
2022-07-28T10:54:54.493Z,1670.62
2022-07-28T10:55:54.508Z,1670.62
2022-07-28T10:56:57.129Z,1687.50
2022-07-28T10:58:02.107Z,1710.00
2022-07-28T10:58:55.369Z,1704.38
2022-07-28T10:59:58.147Z,1676.25
2022-07-28T11:00:58.399Z,1642.50
2022-07-28T11:01:55.488Z,1614.38
2022-07-28T11:02:54.450Z,1608.75
2022-07-28T11:03:56.321Z,1631.25
2022-07-28T11:04:54.329Z,1670.62
2022-07-28T11:05:54.304Z,1698.75
2022-07-28T11:06:54.295Z,1704.38
2022-07-28T11:07:54.297Z,1693.12
2022-07-28T11:08:54.363Z,1676.25
2022-07-28T11:09:54.276Z,1681.88
2022-07-28T11:11:00.718Z,1704.38
2022-07-28T11:11:55.177Z,1749.38
2022-07-28T11:12:54.201Z,1794.38
2022-07-28T11:13:54.393Z,1816.88
2022-07-28T11:14:54.186Z,1822.50
2022-07-28T11:15:54.203Z,1850.62
2022-07-28T11:16:54.238Z,1980.00
2022-07-28T11:17:54.167Z,3071.25
2022-07-28T11:18:54.191Z,2463.75
2022-07-28T11:20:55.438Z,2823.75
2022-07-28T11:21:54.041Z,2756.25
2022-07-28T11:22:54.062Z,5062.50
2022-07-28T11:23:54.078Z,6232.50
2022-07-28T11:24:54.070Z,3763.12
2022-07-28T11:25:54.013Z,2829.38
2022-07-28T11:26:54.015Z,2610.00
2022-07-28T11:27:54.018Z,2598.75
2022-07-28T11:28:54.043Z,2328.75
2022-07-28T11:29:54.078Z,2385.00
2022-07-28T11:30:54.134Z,2795.62
2022-07-28T11:31:53.957Z,3009.38
2022-07-28T11:32:53.974Z,3943.12
2022-07-28T11:33:53.909Z,3988.12
2022-07-28T11:34:54.062Z,2745.00
2022-07-28T11:35:53.958Z,4578.75
2022-07-28T11:36:53.920Z,4516.88
2022-07-28T11:37:53.890Z,3105.00
2022-07-28T11:38:53.827Z,5591.25
2022-07-28T11:39:53.840Z,4910.62
2022-07-28T11:40:53.874Z,6508.12
2022-07-28T11:41:53.819Z,6361.88
2022-07-28T11:42:53.828Z,6907.50
2022-07-28T11:43:53.749Z,5928.75
2022-07-28T11:44:53.773Z,5906.25
2022-07-28T11:45:56.223Z,6811.88
2022-07-28T11:46:53.913Z,6120.00
2022-07-28T11:47:53.801Z,5810.62
2022-07-28T11:48:53.754Z,4966.88
2022-07-28T11:49:54.681Z,2806.88
2022-07-28T11:50:53.698Z,2458.12
2022-07-28T11:51:53.653Z,2368.12
2022-07-28T11:52:53.698Z,2356.88
2022-07-28T11:53:53.655Z,2846.25
2022-07-28T11:54:53.658Z,2480.62
2022-07-28T11:56:02.408Z,2958.75
2022-07-28T11:56:54.640Z,2227.50
2022-07-28T11:57:54.024Z,1760.62
2022-07-28T11:58:53.616Z,1642.50
2022-07-28T11:59:53.682Z,1575.00
2022-07-28T12:00:53.561Z,1558.12
2022-07-28T12:01:53.567Z,1625.62
2022-07-28T12:02:53.606Z,2115.00
2022-07-28T12:03:55.582Z,1395.00
2022-07-28T12:04:53.557Z,1372.50
2022-07-28T12:05:53.490Z,1378.12
2022-07-28T12:06:53.480Z,1366.88
2022-07-28T12:07:53.491Z,1327.50
2022-07-28T12:08:53.452Z,1293.75
2022-07-28T12:09:53.435Z,1293.75
2022-07-28T12:10:54.931Z,1299.38
2022-07-28T12:11:53.465Z,1288.12
2022-07-28T12:12:53.539Z,1243.12
2022-07-28T12:13:53.387Z,1220.62
2022-07-28T12:14:53.378Z,1237.50
2022-07-28T12:15:53.368Z,1260.00
2022-07-28T12:16:53.576Z,1271.25
2022-07-28T12:17:53.337Z,1276.88
2022-07-28T12:18:53.318Z,1271.25
2022-07-28T12:19:53.321Z,1260.00
2022-07-28T12:20:53.289Z,1243.12
2022-07-28T12:21:53.294Z,1226.25
2022-07-28T12:22:53.290Z,1243.12
2022-07-28T12:23:53.341Z,1271.25
2022-07-28T12:24:53.223Z,1299.38
2022-07-28T12:25:53.219Z,1338.75
2022-07-28T12:26:53.196Z,1383.75
2022-07-28T12:27:53.231Z,1428.75
2022-07-28T12:28:53.214Z,1473.75
2022-07-28T12:29:53.246Z,1507.50
2022-07-28T12:30:53.157Z,1552.50
2022-07-28T12:31:53.196Z,1828.12
2022-07-28T12:32:53.188Z,4134.38
2022-07-28T12:33:53.724Z,1963.12
2022-07-28T12:34:53.136Z,2401.88
2022-07-28T12:35:53.085Z,1912.50
2022-07-28T12:36:53.103Z,3369.38
2022-07-28T12:37:53.076Z,4865.62
2022-07-28T12:38:53.082Z,4747.50
2022-07-28T12:39:53.025Z,4905.00
2022-07-28T12:40:53.039Z,4927.50
2022-07-28T12:41:53.069Z,4837.50
2022-07-28T12:42:53.009Z,4809.38
2022-07-28T12:43:52.960Z,3465.00
2022-07-28T12:44:52.959Z,4792.50
2022-07-28T12:45:52.972Z,4871.25
2022-07-28T12:46:52.961Z,2086.88
2022-07-28T12:47:52.941Z,1462.50
2022-07-28T12:48:52.959Z,1558.12
2022-07-28T12:49:58.012Z,1535.62
2022-07-28T12:50:53.896Z,1400.62
2022-07-28T12:51:52.898Z,1395.00
2022-07-28T12:52:52.876Z,1434.38
2022-07-28T12:53:52.917Z,1440.00
2022-07-28T12:54:54.787Z,1451.25
2022-07-28T12:55:52.809Z,1462.50
2022-07-28T12:56:52.836Z,1462.50
2022-07-28T12:57:52.851Z,1462.50
2022-07-28T12:58:52.784Z,1462.50
2022-07-28T12:59:52.810Z,1456.88
2022-07-28T13:00:52.823Z,1445.62
2022-07-28T13:01:52.788Z,1434.38
2022-07-28T13:02:52.811Z,1417.50
2022-07-28T13:03:54.160Z,1389.38
2022-07-28T13:04:52.741Z,1355.62
2022-07-28T13:05:52.717Z,1338.75
2022-07-28T13:06:52.672Z,1350.00
2022-07-28T13:07:52.658Z,1355.62
2022-07-28T13:08:52.687Z,1350.00
2022-07-28T13:10:00.436Z,1333.12
2022-07-28T13:10:56.986Z,1293.75
2022-07-28T13:11:52.625Z,1260.00
2022-07-28T13:12:52.644Z,1231.88
2022-07-28T13:13:52.608Z,1231.88
2022-07-28T13:14:52.595Z,1265.62
2022-07-28T13:15:53.784Z,1299.38
2022-07-28T13:16:52.751Z,1350.00
2022-07-28T13:17:52.504Z,1389.38
2022-07-28T13:18:52.508Z,1428.75
2022-07-28T13:19:52.500Z,1507.50
2022-07-28T13:20:52.505Z,1918.12
2022-07-28T13:21:57.715Z,1771.88
2022-07-28T13:22:53.484Z,1608.75
2022-07-28T13:23:52.445Z,1591.88
2022-07-28T13:24:52.454Z,3566.25
2022-07-28T13:25:52.429Z,2002.50
2022-07-28T13:26:52.436Z,1575.00
2022-07-28T13:27:55.126Z,2238.75
2022-07-28T13:28:52.356Z,1361.25
2022-07-28T13:29:52.378Z,1411.88
2022-07-28T13:30:52.383Z,1687.50
2022-07-28T13:31:52.502Z,3673.12
2022-07-28T13:32:52.465Z,3583.12
2022-07-28T13:33:52.315Z,3706.88
2022-07-28T13:34:52.321Z,3960.00
2022-07-28T13:35:52.365Z,3892.50
2022-07-28T13:36:52.322Z,4010.62
2022-07-28T13:37:52.249Z,3864.38
2022-07-28T13:38:52.290Z,3751.88
2022-07-28T13:39:54.449Z,3864.38
2022-07-28T13:40:52.300Z,3886.88
2022-07-28T13:41:58.540Z,3639.38
2022-07-28T13:42:57.018Z,3616.88
2022-07-28T13:43:52.162Z,3695.62
2022-07-28T13:44:52.237Z,3780.00
2022-07-28T13:45:52.268Z,3723.75
2022-07-28T13:46:52.164Z,3763.12
2022-07-28T13:47:53.507Z,3228.75
2022-07-28T13:48:57.705Z,3256.88
2022-07-28T13:49:53.145Z,3279.38
2022-07-28T13:50:52.127Z,3600.00
2022-07-28T13:51:52.107Z,4010.62
2022-07-28T13:52:52.097Z,3751.88
2022-07-28T13:53:52.078Z,3723.75
2022-07-28T13:54:52.048Z,3796.88
2022-07-28T13:55:52.040Z,3600.00
2022-07-28T13:56:52.075Z,3453.75
2022-07-28T13:57:51.999Z,3628.12
2022-07-28T13:58:52.018Z,3560.62
2022-07-28T13:59:51.965Z,3673.12
2022-07-28T14:00:52.032Z,3678.75
2022-07-28T14:01:52.011Z,3656.25
2022-07-28T14:02:51.967Z,3363.75
2022-07-28T14:03:58.151Z,3273.75
2022-07-28T14:04:52.986Z,3133.12
2022-07-28T14:05:51.871Z,3256.88
2022-07-28T14:06:51.940Z,3251.25
2022-07-28T14:07:51.885Z,3144.38
2022-07-28T14:08:52.686Z,3251.25
2022-07-28T14:09:51.893Z,3296.25
2022-07-28T14:10:51.835Z,3414.38
2022-07-28T14:11:53.442Z,3481.88
2022-07-28T14:12:51.815Z,3318.75
2022-07-28T14:13:51.806Z,3448.12
2022-07-28T14:14:51.786Z,3465.00
2022-07-28T14:15:51.861Z,3442.50
2022-07-28T14:16:54.602Z,3375.00
2022-07-28T14:17:51.803Z,3301.88
2022-07-28T14:18:51.839Z,2340.00
2022-07-28T14:19:51.800Z,2700.00
2022-07-28T14:20:51.698Z,3003.75
2022-07-28T14:21:51.748Z,3172.50
2022-07-28T14:22:51.690Z,3296.25
2022-07-28T14:23:51.723Z,3448.12
2022-07-28T14:24:51.787Z,3577.50
2022-07-28T14:25:52.224Z,2947.50
2022-07-28T14:26:51.603Z,2171.25
2022-07-28T14:27:51.773Z,2953.12
2022-07-28T14:28:51.608Z,2379.38
2022-07-28T14:29:51.577Z,2694.38
2022-07-28T14:30:51.603Z,2666.25
2022-07-28T14:31:51.604Z,2581.88
2022-07-28T14:32:51.561Z,2745.00
2022-07-28T14:33:54.751Z,2581.88
2022-07-28T14:34:51.599Z,1248.75
2022-07-28T14:35:51.516Z,1226.25
2022-07-28T14:36:51.456Z,1828.12
2022-07-28T14:38:54.338Z,2863.12
2022-07-28T14:39:51.447Z,2790.00
2022-07-28T14:40:51.413Z,2908.12
2022-07-28T14:41:51.458Z,2975.62
2022-07-28T14:42:51.443Z,3346.88
2022-07-28T14:43:51.380Z,3245.62
2022-07-28T14:44:51.495Z,3037.50
2022-07-28T14:46:14.768Z,3071.25
2022-07-28T14:46:52.482Z,2970.00
2022-07-28T14:47:51.373Z,3352.50
2022-07-28T14:48:51.456Z,3296.25
2022-07-28T14:49:57.179Z,3256.88
2022-07-28T14:50:52.293Z,3307.50
2022-07-28T14:51:51.308Z,2885.62
2022-07-28T14:52:51.298Z,2851.88
2022-07-28T14:53:52.008Z,2992.50
2022-07-28T14:54:51.304Z,3003.75
2022-07-28T14:55:51.235Z,3307.50
2022-07-28T14:56:51.292Z,3285.00
2022-07-28T14:57:54.936Z,3003.75
2022-07-28T14:58:51.194Z,2885.62
2022-07-28T14:59:51.263Z,2705.62
2022-07-28T15:00:51.251Z,2604.38
2022-07-28T15:01:51.275Z,2891.25
2022-07-28T15:02:51.257Z,2705.62
2022-07-28T15:03:51.155Z,2666.25
2022-07-28T15:04:51.093Z,2688.75
2022-07-28T15:05:51.204Z,2677.50
2022-07-28T15:06:51.108Z,2615.62
2022-07-28T15:07:51.093Z,2486.25
2022-07-28T15:08:51.092Z,2486.25
2022-07-28T15:09:51.054Z,2666.25
2022-07-28T15:10:51.076Z,2666.25
2022-07-28T15:11:51.045Z,2536.88
2022-07-28T15:12:51.092Z,2733.75
2022-07-28T15:13:51.040Z,2716.88
2022-07-28T15:14:51.041Z,2767.50
2022-07-28T15:15:51.093Z,2660.62
2022-07-28T15:16:50.942Z,2688.75
2022-07-28T15:17:50.990Z,2435.62
2022-07-28T15:18:50.950Z,2148.75
2022-07-28T15:19:50.898Z,2171.25
2022-07-28T15:20:50.968Z,2098.12
2022-07-28T15:21:51.459Z,1558.12
2022-07-28T15:22:50.880Z,1366.88
2022-07-28T15:23:51.008Z,1665.00
2022-07-28T15:24:51.049Z,2356.88
2022-07-28T15:25:50.831Z,2581.88
2022-07-28T15:26:50.876Z,2570.62
2022-07-28T15:27:50.882Z,2666.25
2022-07-28T15:28:50.864Z,2716.88
2022-07-28T15:29:52.457Z,2812.50
2022-07-28T15:30:50.773Z,2823.75
2022-07-28T15:31:50.806Z,2851.88
2022-07-28T15:32:56.307Z,2818.12
2022-07-28T15:33:57.398Z,2778.75
2022-07-28T15:34:51.721Z,2649.38
2022-07-28T15:35:58.609Z,2705.62
2022-07-28T15:36:51.679Z,2750.62
2022-07-28T15:37:50.667Z,2671.88
2022-07-28T15:38:50.885Z,2593.12
2022-07-28T15:39:50.734Z,2587.50
2022-07-28T15:40:50.692Z,2621.25
2022-07-28T15:41:50.631Z,2660.62
2022-07-28T15:42:50.757Z,2542.50
2022-07-28T15:43:50.604Z,2503.12
2022-07-28T15:44:50.558Z,2486.25
2022-07-28T15:45:50.605Z,2491.88
2022-07-28T15:46:50.666Z,2126.25
2022-07-28T15:47:50.544Z,1940.62
2022-07-28T15:48:50.578Z,1681.88
2022-07-28T15:49:50.506Z,1749.38
2022-07-28T15:50:51.446Z,1963.12
2022-07-28T15:51:50.527Z,1991.25
2022-07-28T15:52:50.474Z,2126.25
2022-07-28T15:53:50.463Z,2013.75
2022-07-28T15:54:50.430Z,2182.50
2022-07-28T15:55:51.608Z,2064.38
2022-07-28T15:56:50.419Z,2171.25
2022-07-28T15:57:50.426Z,2221.88
2022-07-28T15:58:50.728Z,2379.38
2022-07-28T15:59:51.318Z,2475.00
2022-07-28T16:00:50.339Z,2452.50
2022-07-28T16:01:50.459Z,2390.62
2022-07-28T16:02:50.444Z,2430.00
2022-07-28T16:03:50.332Z,2356.88
2022-07-28T16:04:53.555Z,2176.88
2022-07-28T16:05:50.311Z,2356.88
2022-07-28T16:06:50.311Z,2199.38
2022-07-28T16:07:50.305Z,2165.62
2022-07-28T16:08:50.274Z,2255.62
2022-07-28T16:09:50.302Z,2227.50
2022-07-28T16:10:50.266Z,2458.12
2022-07-28T16:11:50.618Z,2385.00
2022-07-28T16:12:50.243Z,2413.12
2022-07-28T16:13:50.196Z,2430.00
2022-07-28T16:14:50.296Z,2334.38
2022-07-28T16:15:52.189Z,2306.25
2022-07-28T16:16:50.214Z,2227.50
2022-07-28T16:17:50.128Z,2176.88
2022-07-28T16:18:50.090Z,2165.62
2022-07-28T16:19:50.768Z,2154.38
2022-07-28T16:20:50.327Z,2154.38
2022-07-28T16:21:50.097Z,1794.38
2022-07-28T16:22:50.088Z,1850.62
2022-07-28T16:23:50.088Z,1996.88
2022-07-28T16:24:50.062Z,2025.00
2022-07-28T16:25:50.042Z,1856.25
2022-07-28T16:26:50.014Z,1828.12
2022-07-28T16:27:49.999Z,1974.38
2022-07-28T16:28:50.007Z,1991.25
2022-07-28T16:29:49.964Z,1996.88
2022-07-28T16:30:50.023Z,2002.50
2022-07-28T16:31:50.001Z,2036.25
2022-07-28T16:32:49.963Z,2081.25
2022-07-28T16:33:49.923Z,2041.88
2022-07-28T16:34:49.941Z,1946.25
2022-07-28T16:35:49.873Z,1670.62
2022-07-28T16:36:49.865Z,1569.38
2022-07-28T16:37:49.952Z,1732.50
2022-07-28T16:38:49.846Z,1901.25
2022-07-28T16:39:49.899Z,1861.88
2022-07-28T16:40:49.911Z,1856.25
2022-07-28T16:41:49.899Z,1800.00
2022-07-28T16:42:49.819Z,1603.12
2022-07-28T16:43:50.028Z,1462.50
2022-07-28T16:44:49.747Z,1355.62
2022-07-28T16:45:49.788Z,1001.25
2022-07-28T16:46:49.840Z,933.75
2022-07-28T16:47:49.751Z,933.75
2022-07-28T16:48:49.853Z,765.00
2022-07-28T16:49:49.716Z,720.00
2022-07-28T16:50:49.676Z,675.00
2022-07-28T16:51:49.682Z,967.50
2022-07-28T16:52:49.689Z,1130.62
2022-07-28T16:53:49.701Z,798.75
2022-07-28T16:54:49.695Z,596.25
2022-07-28T16:55:49.645Z,371.25
2022-07-28T16:56:49.606Z,354.38
2022-07-28T16:57:49.743Z,343.12
2022-07-28T16:58:49.603Z,337.50
2022-07-28T16:59:49.574Z,343.12
2022-07-28T17:00:49.543Z,343.12
2022-07-28T17:01:49.638Z,337.50
2022-07-28T17:02:49.585Z,337.50
2022-07-28T17:03:49.511Z,337.50
2022-07-28T17:04:49.509Z,337.50
2022-07-28T17:05:49.518Z,337.50
2022-07-28T17:06:49.508Z,337.50
2022-07-28T17:07:49.428Z,337.50
2022-07-28T17:08:49.443Z,337.50
2022-07-28T17:09:49.437Z,337.50
2022-07-28T17:10:49.458Z,331.88
2022-07-28T17:11:49.399Z,326.25
2022-07-28T17:12:49.636Z,320.62
2022-07-28T17:13:49.405Z,320.62
2022-07-28T17:14:49.360Z,320.62
2022-07-28T17:15:49.504Z,320.62
2022-07-28T17:16:49.341Z,320.62
2022-07-28T17:17:49.377Z,320.62
2022-07-28T17:18:49.282Z,320.62
2022-07-28T17:19:49.382Z,320.62
2022-07-28T17:20:49.292Z,320.62
2022-07-28T17:21:49.264Z,315.00
2022-07-28T17:22:49.313Z,320.62
2022-07-28T17:23:49.234Z,337.50
2022-07-28T17:24:49.196Z,365.62
2022-07-28T17:27:36.554Z,371.25
2022-07-28T17:27:50.175Z,382.50
2022-07-28T17:28:49.317Z,371.25
2022-07-28T17:29:49.174Z,371.25
2022-07-28T17:30:49.329Z,354.38
2022-07-28T17:31:49.266Z,343.12
2022-07-28T17:32:49.197Z,326.25
2022-07-28T17:33:49.136Z,320.62
2022-07-28T17:34:49.087Z,320.62
2022-07-28T17:35:49.106Z,326.25
2022-07-28T17:36:49.119Z,331.88
2022-07-28T17:37:49.089Z,326.25
2022-07-28T17:38:49.059Z,326.25
2022-07-28T17:39:49.061Z,337.50
2022-07-28T17:40:49.062Z,360.00
2022-07-28T17:41:48.987Z,360.00
2022-07-28T17:42:49.153Z,320.62
2022-07-28T17:43:49.531Z,315.00
2022-07-28T17:44:48.981Z,315.00
2022-07-28T17:45:48.976Z,309.38
2022-07-28T17:46:49.064Z,309.38
2022-07-28T17:47:49.143Z,303.75
2022-07-28T17:48:50.697Z,298.12
2022-07-28T17:49:48.952Z,298.12
2022-07-28T17:50:48.912Z,292.50
2022-07-28T17:51:48.847Z,292.50
2022-07-28T17:52:49.090Z,286.88
2022-07-28T17:53:50.215Z,286.88
2022-07-28T17:54:48.869Z,281.25
2022-07-28T17:56:00.820Z,275.62
2022-07-28T17:56:49.772Z,275.62
2022-07-28T17:57:48.812Z,275.62
2022-07-28T17:58:48.762Z,270.00
2022-07-28T17:59:51.502Z,270.00
2022-07-28T18:01:11.774Z,270.00
2022-07-28T18:01:49.906Z,270.00
2022-07-28T18:02:48.884Z,264.38
2022-07-28T18:03:58.061Z,264.38
2022-07-28T18:04:50.005Z,258.75
2022-07-28T18:05:48.619Z,258.75
2022-07-28T18:06:48.670Z,253.12
2022-07-28T18:07:51.974Z,253.12
2022-07-28T18:08:49.660Z,247.50
2022-07-28T18:09:48.634Z,247.50
2022-07-28T18:10:48.550Z,241.88
2022-07-28T18:11:56.525Z,236.25
2022-07-28T18:12:49.662Z,236.25
2022-07-28T18:14:04.443Z,230.62
2022-07-28T18:14:49.562Z,230.62
2022-07-28T18:15:48.497Z,225.00
2022-07-28T18:16:48.512Z,219.38
2022-07-28T18:17:54.754Z,219.38
2022-07-28T18:18:49.483Z,213.75
2022-07-28T18:19:48.481Z,208.12
2022-07-28T18:20:48.444Z,208.12
2022-07-28T18:21:48.436Z,202.50
2022-07-28T18:22:48.732Z,196.88
2022-07-28T18:23:48.387Z,191.25
2022-07-28T18:24:48.366Z,185.62
2022-07-28T18:25:48.386Z,185.62
2022-07-28T18:26:48.361Z,180.00
2022-07-28T18:27:48.336Z,174.38
2022-07-28T18:28:48.307Z,168.75
2022-07-28T18:29:48.318Z,163.12
2022-07-28T18:30:48.368Z,163.12
2022-07-28T18:31:48.358Z,157.50
2022-07-28T18:32:48.273Z,151.88
2022-07-28T18:33:48.405Z,151.88
2022-07-28T18:34:48.267Z,146.25
2022-07-28T18:35:48.336Z,140.62
2022-07-28T18:36:48.500Z,135.00
2022-07-28T18:37:48.204Z,129.38
2022-07-28T18:38:48.164Z,129.38
2022-07-28T18:39:48.416Z,123.75
2022-07-28T18:40:48.169Z,118.12
2022-07-28T18:41:48.282Z,112.50
2022-07-28T18:42:48.069Z,112.50
2022-07-28T18:43:48.151Z,112.50
2022-07-28T18:44:48.140Z,106.88
2022-07-28T18:45:48.137Z,106.88
2022-07-28T18:46:48.214Z,101.25
2022-07-28T18:47:48.244Z,95.62
2022-07-28T18:48:50.429Z,95.62
2022-07-28T18:49:48.042Z,90.00
2022-07-28T18:50:47.964Z,84.38
2022-07-28T18:51:47.994Z,84.38
2022-07-28T18:52:48.020Z,78.75
2022-07-28T18:53:47.945Z,78.75
2022-07-28T18:54:47.914Z,73.12
2022-07-28T18:55:47.953Z,67.50
2022-07-28T18:56:47.956Z,67.50
2022-07-28T18:57:47.925Z,61.88
2022-07-28T18:58:47.872Z,61.88
2022-07-28T18:59:52.086Z,56.25
2022-07-28T19:00:47.837Z,56.25
2022-07-28T19:01:48.000Z,50.62
2022-07-28T19:02:47.954Z,50.62
2022-07-28T19:03:48.875Z,45.00
2022-07-28T19:04:47.827Z,45.00
2022-07-28T19:05:47.853Z,39.38
2022-07-28T19:06:47.835Z,39.38
2022-07-28T19:07:47.951Z,33.75
2022-07-28T19:08:47.767Z,33.75
2022-07-28T19:09:47.762Z,33.75
2022-07-28T19:10:47.741Z,28.12
2022-07-28T19:11:47.804Z,28.12
2022-07-28T19:12:47.709Z,28.12
2022-07-28T19:13:47.728Z,22.50
2022-07-28T19:14:47.642Z,22.50
2022-07-28T19:15:47.774Z,22.50
2022-07-28T19:16:47.614Z,16.88
2022-07-28T19:17:47.648Z,16.88
2022-07-28T19:18:48.658Z,16.88
2022-07-28T19:19:47.626Z,16.88
2022-07-28T19:20:47.572Z,11.25
2022-07-28T19:21:47.533Z,11.25
2022-07-28T19:22:47.562Z,11.25
2022-07-28T19:23:47.546Z,11.25
2022-07-28T19:24:47.553Z,11.25
2022-07-28T19:25:47.502Z,11.25
2022-07-28T19:26:47.528Z,5.62
2022-07-28T19:27:47.532Z,5.62
2022-07-28T19:28:47.491Z,5.62
2022-07-28T19:29:47.476Z,5.62
2022-07-28T19:30:47.538Z,5.62
2022-07-28T19:31:47.431Z,5.62
2022-07-28T19:32:47.523Z,5.62
2022-07-28T19:33:47.384Z,5.62
2022-07-28T19:34:47.346Z,5.62
2022-07-28T19:35:47.385Z,0.00
2022-07-28T19:36:47.425Z,0.00
2022-07-28T19:37:47.388Z,0.00
2022-07-28T19:38:47.335Z,0.00
2022-07-28T19:39:47.296Z,0.00
2022-07-28T19:40:47.388Z,0.00
2022-07-28T19:41:47.270Z,0.00
2022-07-28T19:42:47.226Z,0.00
2022-07-28T19:43:47.205Z,0.00
2022-07-28T19:44:47.267Z,0.00
2022-07-28T19:45:47.270Z,0.00
2022-07-28T19:46:47.246Z,0.00
2022-07-28T19:47:47.431Z,0.00
2022-07-28T19:48:47.208Z,0.00
2022-07-28T19:49:47.160Z,0.00
2022-07-28T19:50:50.901Z,0.00
2022-07-28T19:51:47.140Z,0.00
2022-07-28T19:52:47.145Z,0.00
2022-07-28T19:53:47.070Z,0.00
2022-07-28T19:54:51.362Z,0.00
2022-07-28T19:55:50.723Z,0.00
2022-07-28T19:56:47.078Z,0.00
2022-07-28T19:57:47.123Z,0.00
2022-07-28T19:58:47.072Z,0.00
2022-07-28T19:59:47.041Z,0.00
2022-07-28T20:00:47.065Z,0.00
2022-07-28T20:01:47.179Z,0.00
2022-07-28T20:02:46.968Z,0.00
2022-07-28T20:04:02.329Z,0.00
2022-07-28T20:04:48.102Z,0.00
2022-07-28T20:05:47.695Z,0.00
2022-07-28T20:06:48.314Z,0.00
2022-07-28T20:07:47.090Z,0.00
2022-07-28T20:08:46.906Z,0.00
2022-07-28T20:09:47.030Z,0.00
2022-07-28T20:10:46.885Z,0.00
2022-07-28T20:11:46.856Z,0.00
2022-07-28T20:12:46.921Z,0.00
2022-07-28T20:13:46.844Z,0.00
2022-07-28T20:14:46.883Z,0.00
2022-07-28T20:15:46.827Z,0.00
2022-07-28T20:16:46.867Z,0.00
2022-07-28T20:17:46.985Z,0.00
2022-07-28T20:18:46.734Z,0.00
2022-07-28T20:19:46.899Z,0.00
2022-07-28T20:20:46.830Z,0.00
2022-07-28T20:21:46.881Z,0.00
2022-07-28T20:22:46.766Z,0.00
2022-07-28T20:23:46.850Z,0.00
2022-07-28T20:36:31.231Z,0.00
2022-07-28T20:37:36.846Z,0.00
2022-07-28T20:38:31.490Z,0.00
2022-07-28T20:39:44.519Z,0.00
2022-07-28T20:40:31.317Z,0.00
2022-07-28T20:41:30.311Z,0.00
2022-07-28T20:42:30.282Z,0.00
2022-07-28T20:43:37.060Z,0.00
2022-07-28T20:44:31.359Z,0.00
2022-07-28T20:45:30.292Z,0.00
2022-07-28T20:46:30.431Z,0.00
2022-07-28T20:47:30.310Z,0.00
2022-07-28T20:48:30.283Z,0.00
2022-07-28T20:49:30.225Z,0.00
2022-07-28T20:50:30.258Z,0.00
2022-07-28T20:51:30.192Z,0.00
2022-07-28T20:52:30.187Z,0.00
2022-07-28T20:53:30.131Z,0.00
2022-07-28T20:54:30.491Z,0.00
2022-07-28T20:55:30.691Z,0.00
2022-07-28T20:56:31.535Z,0.00
2022-07-28T20:57:30.574Z,0.00
2022-07-28T20:58:30.202Z,0.00
2022-07-28T20:59:30.250Z,0.00
2022-07-28T21:00:30.134Z,0.00
2022-07-28T21:01:30.159Z,0.00
2022-07-28T21:02:30.187Z,0.00
2022-07-28T21:03:30.008Z,0.00
2022-07-28T21:04:30.109Z,0.00
2022-07-28T21:05:35.605Z,0.00
2022-07-28T21:06:31.017Z,0.00
2022-07-28T21:08:00.134Z,0.00
2022-07-28T21:08:30.942Z,0.00
2022-07-28T21:09:29.934Z,0.00
2022-07-28T21:10:29.875Z,0.00
2022-07-28T21:11:29.904Z,0.00
2022-07-28T21:12:30.848Z,0.00
2022-07-28T21:13:29.848Z,0.00
2022-07-28T21:14:29.866Z,0.00
2022-07-28T21:15:29.823Z,0.00
2022-07-28T21:16:30.002Z,0.00
2022-07-28T21:17:29.762Z,0.00
2022-07-28T21:18:29.806Z,0.00
2022-07-28T21:19:29.949Z,0.00
2022-07-28T21:20:29.858Z,0.00
2022-07-28T21:21:29.735Z,0.00
2022-07-28T21:22:29.721Z,0.00
2022-07-28T21:23:29.720Z,0.00
2022-07-28T21:24:29.730Z,0.00
2022-07-28T21:25:29.649Z,0.00
2022-07-28T21:26:29.677Z,0.00
2022-07-28T21:27:29.841Z,0.00
2022-07-28T21:28:29.766Z,0.00
2022-07-28T21:29:29.633Z,0.00
2022-07-28T21:30:29.641Z,0.00
2022-07-28T21:31:29.626Z,0.00
2022-07-28T21:32:29.550Z,0.00
2022-07-28T21:33:29.628Z,0.00
2022-07-28T21:34:29.587Z,0.00
2022-07-28T21:35:29.505Z,0.00
2022-07-28T21:36:29.568Z,0.00
2022-07-28T21:37:29.522Z,0.00
2022-07-28T21:38:29.499Z,0.00
2022-07-28T21:39:29.471Z,0.00
2022-07-28T21:40:29.462Z,0.00
2022-07-28T21:41:36.474Z,0.00
2022-07-28T21:42:30.500Z,0.00
2022-07-28T21:43:29.453Z,0.00
2022-07-28T21:44:29.444Z,0.00
2022-07-28T21:45:29.449Z,0.00
2022-07-28T21:46:29.550Z,0.00
2022-07-28T21:47:29.385Z,0.00
2022-07-28T21:48:30.324Z,0.00
2022-07-28T21:49:29.414Z,0.00
2022-07-28T21:50:29.314Z,0.00
2022-07-28T21:51:29.326Z,0.00
2022-07-28T21:52:29.284Z,0.00
2022-07-28T21:53:29.366Z,0.00
2022-07-28T21:54:29.261Z,0.00
2022-07-28T21:55:29.236Z,0.00
2022-07-28T21:56:29.236Z,0.00
2022-07-28T21:57:29.195Z,0.00