createdAt,value
2017-09-23T00:00:57.524Z,99.70
2017-09-23T00:03:25.124Z,99.70
2017-09-23T00:05:53.642Z,99.80
2017-09-23T00:08:21.477Z,99.90
2017-09-23T00:10:49.301Z,99.80
2017-09-23T00:13:17.336Z,99.80
2017-09-23T00:15:45.838Z,99.90
2017-09-23T00:18:13.357Z,99.80
2017-09-23T00:20:41.617Z,99.90
2017-09-23T00:23:09.906Z,99.90
2017-09-23T00:25:37.405Z,99.90
2017-09-23T00:28:05.001Z,99.90
2017-09-23T00:30:32.505Z,99.90
2017-09-23T00:33:00.791Z,99.90
2017-09-23T00:35:28.293Z,99.90
2017-09-23T00:37:55.903Z,99.50
2017-09-23T00:40:23.414Z,99.40
2017-09-23T00:42:50.957Z,99.20
2017-09-23T00:45:18.462Z,99.50
2017-09-23T00:47:45.958Z,99.60
2017-09-23T00:50:13.488Z,99.70
2017-09-23T00:52:40.986Z,99.70
2017-09-23T00:55:08.517Z,99.80
2017-09-23T00:57:36.013Z,99.80
2017-09-23T01:00:03.545Z,99.90
2017-09-23T01:02:31.828Z,99.90
2017-09-23T01:04:59.325Z,99.90
2017-09-23T01:07:26.879Z,99.90
2017-09-23T01:09:54.375Z,99.80
2017-09-23T01:12:21.877Z,99.80
2017-09-23T01:14:50.185Z,99.60
2017-09-23T01:17:17.704Z,99.60
2017-09-23T01:19:45.211Z,99.50
2017-09-23T01:22:12.748Z,99.60
2017-09-23T01:24:40.241Z,99.70
2017-09-23T01:27:07.737Z,99.70
2017-09-23T01:29:35.253Z,99.70
2017-09-23T01:32:02.767Z,99.60
2017-09-23T01:34:30.342Z,99.60
2017-09-23T01:36:57.843Z,99.50
2017-09-23T01:39:25.350Z,99.40
2017-09-23T01:41:52.882Z,99.50
2017-09-23T01:44:20.378Z,99.40
2017-09-23T01:46:47.877Z,99.30
2017-09-23T01:49:15.405Z,99.30
2017-09-23T01:51:42.918Z,99.30
2017-09-23T01:54:10.458Z,99.10
2017-09-23T01:56:37.976Z,99.00
2017-09-23T01:59:06.279Z,98.70
2017-09-23T02:01:33.773Z,98.70
2017-09-23T02:04:02.066Z,98.70
2017-09-23T02:06:29.577Z,98.70
2017-09-23T02:08:57.965Z,98.50
2017-09-23T02:11:25.470Z,98.50
2017-09-23T02:13:52.961Z,98.50
2017-09-23T02:16:20.486Z,98.50
2017-09-23T02:18:48.760Z,98.20
2017-09-23T02:21:16.294Z,98.20
2017-09-23T02:23:43.804Z,97.90
2017-09-23T02:26:11.304Z,97.80
2017-09-23T02:28:38.831Z,97.90
2017-09-23T02:31:06.366Z,98.00
2017-09-23T02:33:33.861Z,98.10
2017-09-23T02:36:01.367Z,98.00
2017-09-23T02:38:28.923Z,98.10
2017-09-23T02:40:56.421Z,98.10
2017-09-23T02:43:23.965Z,98.30
2017-09-23T02:45:51.468Z,98.40
2017-09-23T02:48:18.977Z,98.60
2017-09-23T02:50:46.510Z,98.70
2017-09-23T02:53:14.777Z,98.90
2017-09-23T02:55:42.269Z,98.80
2017-09-23T02:58:09.800Z,98.70
2017-09-23T03:00:37.293Z,98.60
2017-09-23T03:03:05.563Z,98.70
2017-09-23T03:05:33.869Z,98.70
2017-09-23T03:08:01.370Z,98.70
2017-09-23T03:10:28.880Z,98.60
2017-09-23T03:12:56.411Z,98.60
2017-09-23T03:15:23.910Z,98.70
2017-09-23T03:17:51.457Z,98.80
2017-09-23T03:20:18.957Z,98.70
2017-09-23T03:22:46.453Z,98.80
2017-09-23T03:25:13.983Z,98.70
2017-09-23T03:27:41.481Z,98.80
2017-09-23T03:30:08.982Z,98.90
2017-09-23T03:32:36.526Z,98.90
2017-09-23T03:35:04.035Z,98.90
2017-09-23T03:37:32.335Z,99.00
2017-09-23T03:39:59.829Z,99.00
2017-09-23T03:42:27.370Z,98.80
2017-09-23T03:44:54.882Z,98.90
2017-09-23T03:47:22.382Z,99.00
2017-09-23T03:49:49.910Z,99.10
2017-09-23T03:52:18.201Z,99.10
2017-09-23T03:54:45.738Z,99.00
2017-09-23T03:57:13.271Z,99.00
2017-09-23T03:59:41.529Z,99.00
2017-09-23T04:02:09.797Z,99.00
2017-09-23T04:04:37.337Z,99.00
2017-09-23T04:07:04.831Z,98.70
2017-09-23T04:09:32.333Z,98.60
2017-09-23T04:11:59.854Z,98.70
2017-09-23T04:14:28.129Z,98.90
2017-09-23T04:16:56.423Z,99.00
2017-09-23T04:19:23.941Z,99.00
2017-09-23T04:21:51.446Z,98.50
2017-09-23T04:24:18.989Z,98.90
2017-09-23T04:26:46.494Z,99.10
2017-09-23T04:29:14.002Z,99.20
2017-09-23T04:31:42.287Z,99.60
2017-09-23T04:34:09.813Z,99.60
2017-09-23T04:36:37.325Z,99.40
2017-09-23T04:39:04.818Z,99.30
2017-09-23T04:41:32.352Z,99.40
2017-09-23T04:43:59.850Z,99.50
2017-09-23T04:46:27.389Z,99.50
2017-09-23T04:48:54.902Z,99.50
2017-09-23T04:51:22.464Z,99.50
2017-09-23T04:53:49.993Z,99.40
2017-09-23T04:56:17.501Z,99.50
2017-09-23T04:58:45.014Z,99.60
2017-09-23T05:01:12.560Z,99.40
2017-09-23T05:03:40.066Z,99.40
2017-09-23T05:06:07.566Z,99.60
2017-09-23T05:08:35.914Z,99.70
2017-09-23T05:11:03.422Z,99.70
2017-09-23T05:13:30.949Z,99.80
2017-09-23T05:15:58.455Z,99.70
2017-09-23T05:18:26.719Z,99.50
2017-09-23T05:20:55.022Z,99.60
2017-09-23T05:23:22.521Z,99.50
2017-09-23T05:25:50.798Z,98.90
2017-09-23T05:28:18.335Z,98.90
2017-09-23T05:30:45.862Z,98.90
2017-09-23T05:33:14.167Z,99.10
2017-09-23T05:35:41.665Z,99.00
2017-09-23T05:38:09.925Z,99.30
2017-09-23T05:40:37.446Z,99.30
2017-09-23T05:43:04.945Z,99.30
2017-09-23T05:45:32.514Z,99.50
2017-09-23T05:48:00.013Z,99.50
2017-09-23T05:50:28.326Z,99.40
2017-09-23T05:52:55.862Z,99.40
2017-09-23T05:55:23.394Z,99.40
2017-09-23T05:57:50.928Z,99.30
2017-09-23T06:00:18.442Z,99.10
2017-09-23T06:02:46.712Z,98.60
2017-09-23T06:05:14.248Z,98.60
2017-09-23T06:07:42.529Z,99.30
2017-09-23T06:10:10.046Z,99.30
2017-09-23T06:12:38.333Z,99.80
2017-09-23T06:15:05.864Z,99.70
2017-09-23T06:17:34.133Z,99.60
2017-09-23T06:20:01.663Z,99.60
2017-09-23T06:22:29.957Z,99.50
2017-09-23T06:24:57.685Z,99.50
2017-09-23T06:27:25.993Z,99.50
2017-09-23T06:29:53.511Z,99.50
2017-09-23T06:32:21.012Z,99.50
2017-09-23T06:34:48.538Z,99.50
2017-09-23T06:37:16.033Z,99.60
2017-09-23T06:39:43.561Z,99.50
2017-09-23T06:42:11.833Z,99.70
2017-09-23T06:44:39.329Z,99.40
2017-09-23T06:47:06.874Z,99.20
2017-09-23T06:49:34.365Z,99.20
2017-09-23T06:52:01.865Z,99.10
2017-09-23T06:54:29.527Z,98.90
2017-09-23T06:56:57.825Z,98.70
2017-09-23T06:59:25.363Z,98.60
2017-09-23T07:01:52.865Z,97.70
2017-09-23T07:04:20.480Z,97.50
2017-09-23T07:06:47.999Z,97.70
2017-09-23T07:09:15.510Z,97.80
2017-09-23T07:11:43.790Z,97.50
2017-09-23T07:14:11.313Z,97.50
2017-09-23T07:16:39.605Z,96.70
2017-09-23T07:19:07.114Z,96.80
2017-09-23T07:21:35.418Z,97.30
2017-09-23T07:24:02.917Z,97.40
2017-09-23T07:26:31.185Z,97.00
2017-09-23T07:28:59.477Z,97.20
2017-09-23T07:31:26.983Z,97.10
2017-09-23T07:33:55.282Z,97.00
2017-09-23T07:36:22.791Z,97.00
2017-09-23T07:38:51.058Z,96.70
2017-09-23T07:41:19.353Z,96.80
2017-09-23T07:43:46.866Z,96.80
2017-09-23T07:46:15.123Z,96.60
2017-09-23T07:48:43.413Z,96.50
2017-09-23T07:51:10.906Z,96.50
2017-09-23T07:53:38.448Z,96.30
2017-09-23T07:56:05.947Z,95.80
2017-09-23T07:58:33.449Z,95.60
2017-09-23T08:01:01.751Z,95.70
2017-09-23T08:03:29.281Z,95.70
2017-09-23T08:05:56.793Z,95.50
2017-09-23T08:08:25.113Z,95.80
2017-09-23T08:10:52.610Z,95.80
2017-09-23T08:13:20.901Z,95.60
2017-09-23T08:15:48.404Z,95.50
2017-09-23T08:18:16.662Z,95.50
2017-09-23T08:20:44.205Z,95.50
2017-09-23T08:23:11.703Z,94.80
2017-09-23T08:25:39.211Z,95.00
2017-09-23T08:28:06.742Z,95.00
2017-09-23T08:30:35.029Z,94.90
2017-09-23T08:33:02.577Z,94.90
2017-09-23T08:35:30.077Z,94.60
2017-09-23T08:37:57.593Z,94.70
2017-09-23T08:40:25.153Z,94.40
2017-09-23T08:42:52.645Z,94.20
2017-09-23T08:45:20.137Z,94.30
2017-09-23T08:47:47.738Z,94.00
2017-09-23T08:50:15.254Z,94.20
2017-09-23T08:52:43.517Z,93.60
2017-09-23T08:55:11.809Z,93.60
2017-09-23T08:57:39.365Z,93.60
2017-09-23T09:00:06.865Z,93.30
2017-09-23T09:02:35.153Z,93.00
2017-09-23T09:05:02.686Z,93.00
2017-09-23T09:07:30.181Z,92.90
2017-09-23T09:09:57.677Z,92.50
2017-09-23T09:12:25.194Z,92.20
2017-09-23T09:14:53.456Z,91.80
2017-09-23T09:17:21.753Z,92.30
2017-09-23T09:19:49.254Z,92.20
2017-09-23T09:22:16.761Z,92.50
2017-09-23T09:24:44.294Z,92.20
2017-09-23T09:27:11.814Z,91.40
2017-09-23T09:29:39.554Z,91.50
2017-09-23T09:32:07.106Z,91.60
2017-09-23T09:34:34.614Z,91.20
2017-09-23T09:37:02.173Z,90.60
2017-09-23T09:39:30.556Z,91.00
2017-09-23T09:41:58.090Z,90.90
2017-09-23T09:44:26.362Z,90.60
2017-09-23T09:46:55.065Z,90.60
2017-09-23T09:49:22.577Z,90.50
2017-09-23T09:51:50.092Z,91.10
2017-09-23T09:54:18.404Z,90.70
2017-09-23T09:56:45.962Z,90.70
2017-09-23T09:59:13.534Z,90.60
2017-09-23T10:01:41.189Z,90.80
2017-09-23T10:04:09.470Z,90.70
2017-09-23T10:06:37.014Z,90.60
2017-09-23T10:09:04.520Z,91.40
2017-09-23T10:11:32.053Z,90.70
2017-09-23T10:13:59.615Z,91.20
2017-09-23T10:16:27.120Z,90.60
2017-09-23T10:18:54.669Z,91.20
2017-09-23T10:21:22.187Z,90.50
2017-09-23T10:23:49.711Z,90.10
2017-09-23T10:26:18.010Z,90.60
2017-09-23T10:28:45.556Z,90.50
2017-09-23T10:31:13.086Z,91.10
2017-09-23T10:33:40.594Z,91.50
2017-09-23T10:36:08.141Z,92.20
2017-09-23T10:38:35.666Z,92.00
2017-09-23T10:41:03.194Z,92.00
2017-09-23T10:43:30.723Z,92.20
2017-09-23T10:45:58.238Z,91.60
2017-09-23T10:48:26.992Z,91.50
2017-09-23T10:50:56.374Z,91.10
2017-09-23T10:53:25.392Z,91.10
2017-09-23T10:55:54.539Z,90.90
2017-09-23T10:58:22.139Z,90.70
2017-09-23T11:00:49.637Z,91.20
2017-09-23T11:03:18.421Z,90.60
2017-09-23T11:05:46.156Z,90.60
2017-09-23T11:08:14.765Z,90.90
2017-09-23T11:10:43.572Z,90.90
2017-09-23T11:13:11.977Z,90.80
2017-09-23T11:15:40.567Z,90.50
2017-09-23T11:18:09.437Z,90.90
2017-09-23T11:20:37.109Z,90.30
2017-09-23T11:23:04.971Z,90.00
2017-09-23T11:25:32.817Z,89.00
2017-09-23T11:28:01.199Z,90.30
2017-09-23T11:30:29.532Z,90.00
2017-09-23T11:32:57.841Z,90.60
2017-09-23T11:35:25.423Z,87.20
2017-09-23T11:37:52.917Z,87.70
2017-09-23T11:40:20.414Z,86.60
2017-09-23T11:42:47.959Z,87.60
2017-09-23T11:45:15.461Z,88.30
2017-09-23T11:47:43.733Z,86.60
2017-09-23T11:50:11.254Z,86.60
2017-09-23T11:52:38.758Z,86.50
2017-09-23T11:55:06.303Z,86.60
2017-09-23T11:57:33.809Z,86.30
2017-09-23T12:00:01.387Z,86.30
2017-09-23T12:02:28.949Z,86.70
2017-09-23T12:04:56.461Z,87.70
2017-09-23T12:07:23.986Z,87.80
2017-09-23T12:09:51.538Z,86.50
2017-09-23T12:12:19.046Z,87.30
2017-09-23T12:14:46.553Z,86.40
2017-09-23T12:17:14.092Z,86.10
2017-09-23T12:19:41.598Z,84.80
2017-09-23T12:22:09.909Z,86.00
2017-09-23T12:24:37.416Z,86.00
2017-09-23T12:27:04.917Z,86.30
2017-09-23T12:29:32.469Z,83.60
2017-09-23T12:31:59.978Z,82.80
2017-09-23T12:34:27.561Z,82.40
2017-09-23T12:36:55.075Z,81.60
2017-09-23T12:39:22.577Z,80.00
2017-09-23T12:41:50.115Z,81.50
2017-09-23T12:44:17.654Z,86.00
2017-09-23T12:46:45.210Z,84.80
2017-09-23T12:49:12.713Z,85.70
2017-09-23T12:51:40.257Z,82.00
2017-09-23T12:54:07.781Z,84.60
2017-09-23T12:56:35.384Z,80.40
2017-09-23T12:59:02.954Z,79.70
2017-09-23T13:01:30.465Z,80.80
2017-09-23T13:03:57.990Z,81.60
2017-09-23T13:06:25.578Z,79.90
2017-09-23T13:08:53.248Z,78.00
2017-09-23T13:11:20.806Z,77.20
2017-09-23T13:13:48.319Z,74.80
2017-09-23T13:16:15.829Z,77.50
2017-09-23T13:18:43.370Z,79.90
2017-09-23T13:21:10.897Z,78.80
2017-09-23T13:23:38.429Z,77.80
2017-09-23T13:26:07.016Z,75.80
2017-09-23T13:28:34.582Z,76.00
2017-09-23T13:31:02.096Z,74.50
2017-09-23T13:33:30.390Z,74.60
2017-09-23T13:35:57.902Z,74.60
2017-09-23T13:38:26.228Z,75.40
2017-09-23T13:40:53.873Z,75.40
2017-09-23T13:43:21.390Z,75.40
2017-09-23T13:45:48.929Z,73.60
2017-09-23T13:48:16.422Z,74.80
2017-09-23T13:50:43.986Z,74.60
2017-09-23T13:53:11.509Z,72.90
2017-09-23T13:55:39.041Z,72.70
2017-09-23T13:58:06.590Z,73.60
2017-09-23T14:00:34.120Z,75.20
2017-09-23T14:03:01.625Z,72.60
2017-09-23T14:05:29.548Z,71.10
2017-09-23T14:07:57.051Z,72.00
2017-09-23T14:10:24.553Z,73.40
2017-09-23T14:12:52.936Z,73.80
2017-09-23T14:15:20.557Z,73.80
2017-09-23T14:17:48.137Z,73.50
2017-09-23T14:20:15.676Z,73.50
2017-09-23T14:22:43.221Z,72.90
2017-09-23T14:25:10.773Z,74.10
2017-09-23T14:27:38.269Z,75.20
2017-09-23T14:30:05.783Z,74.70
2017-09-23T14:32:33.312Z,74.80
2017-09-23T14:35:00.873Z,75.50
2017-09-23T14:37:28.417Z,74.80
2017-09-23T14:39:55.917Z,74.30
2017-09-23T14:42:23.433Z,74.60
2017-09-23T14:44:50.969Z,74.50
2017-09-23T14:47:18.476Z,75.60
2017-09-23T14:49:46.031Z,75.50
2017-09-23T14:52:13.531Z,75.50
2017-09-23T14:54:41.034Z,75.50
2017-09-23T14:57:08.603Z,75.90
2017-09-23T14:59:37.056Z,76.30
2017-09-23T15:02:05.347Z,74.60
2017-09-23T15:04:32.907Z,74.60
2017-09-23T15:07:00.420Z,75.00
2017-09-23T15:09:27.929Z,74.50
2017-09-23T15:11:55.465Z,73.90
2017-09-23T15:14:23.016Z,73.90
2017-09-23T15:16:50.650Z,74.10
2017-09-23T15:19:18.201Z,73.70
2017-09-23T15:21:45.701Z,74.10
2017-09-23T15:24:13.203Z,74.50
2017-09-23T15:26:40.750Z,75.60
2017-09-23T15:29:08.258Z,76.30
2017-09-23T15:31:35.765Z,74.50
2017-09-23T15:34:03.626Z,74.50
2017-09-23T15:36:31.976Z,75.90
2017-09-23T15:39:00.254Z,75.50
2017-09-23T15:41:27.796Z,75.50
2017-09-23T15:43:55.302Z,74.70
2017-09-23T15:46:22.802Z,74.80
2017-09-23T15:48:50.334Z,74.00
2017-09-23T15:51:17.995Z,74.40
2017-09-23T15:53:45.551Z,74.80
2017-09-23T15:56:13.085Z,74.00
2017-09-23T15:58:40.635Z,74.40
2017-09-23T16:01:08.142Z,75.60
2017-09-23T16:03:35.670Z,75.40
2017-09-23T16:06:03.937Z,75.10
2017-09-23T16:08:32.239Z,76.60
2017-09-23T16:10:59.747Z,76.60
2017-09-23T16:13:27.250Z,78.00
2017-09-23T16:15:55.794Z,76.80
2017-09-23T16:18:23.331Z,78.10
2017-09-23T16:20:50.845Z,75.60
2017-09-23T16:23:18.370Z,75.60
2017-09-23T16:25:46.642Z,75.90
2017-09-23T16:28:14.190Z,75.90
2017-09-23T16:30:41.733Z,76.00
2017-09-23T16:33:09.230Z,76.50
2017-09-23T16:35:36.787Z,76.90
2017-09-23T16:38:04.295Z,77.10
2017-09-23T16:40:31.830Z,77.60
2017-09-23T16:42:59.389Z,77.90
2017-09-23T16:45:26.909Z,78.20
2017-09-23T16:47:54.424Z,78.50
2017-09-23T16:50:21.961Z,79.00
2017-09-23T16:52:49.526Z,78.70
2017-09-23T16:55:17.030Z,79.10
2017-09-23T16:57:44.611Z,78.90
2017-09-23T17:00:12.114Z,78.80
2017-09-23T17:02:39.650Z,78.80
2017-09-23T17:05:07.159Z,79.00
2017-09-23T17:07:34.724Z,78.80
2017-09-23T17:10:02.337Z,79.10
2017-09-23T17:12:29.889Z,78.80
2017-09-23T17:17:31.343Z,79.60
2017-09-23T17:19:58.892Z,80.00
2017-09-23T17:22:26.425Z,81.40
2017-09-23T17:24:53.921Z,86.00
2017-09-23T17:27:21.449Z,88.90
2017-09-23T17:29:48.949Z,88.80
2017-09-23T17:32:16.485Z,89.70
2017-09-23T17:34:43.986Z,89.00
2017-09-23T17:37:11.494Z,90.30
2017-09-23T17:39:39.051Z,90.80
2017-09-23T17:42:06.588Z,91.30
2017-09-23T17:44:34.160Z,91.60
2017-09-23T17:47:02.456Z,91.80
2017-09-23T17:49:30.215Z,91.80
2017-09-23T17:51:57.714Z,92.00
2017-09-23T17:54:25.255Z,92.10
2017-09-23T17:56:52.797Z,92.10
2017-09-23T17:59:21.145Z,92.20
2017-09-23T18:01:48.655Z,92.20
2017-09-23T18:04:16.834Z,92.20
2017-09-23T18:06:44.361Z,91.90
2017-09-23T18:09:11.869Z,92.00
2017-09-23T18:11:40.158Z,92.50
2017-09-23T18:14:07.677Z,92.50
2017-09-23T18:16:35.976Z,92.80
2017-09-23T18:19:03.507Z,92.80
2017-09-23T18:21:31.002Z,93.00
2017-09-23T18:23:58.553Z,93.10
2017-09-23T18:26:26.042Z,93.10
2017-09-23T18:28:53.554Z,93.20
2017-09-23T18:31:21.857Z,93.40
2017-09-23T18:33:49.364Z,93.40
2017-09-23T18:36:17.666Z,93.60
2017-09-23T18:38:45.213Z,93.60
2017-09-23T18:41:12.726Z,93.50
2017-09-23T18:43:40.252Z,93.60
2017-09-23T18:46:08.540Z,94.00
2017-09-23T18:48:36.099Z,94.00
2017-09-23T18:51:03.630Z,94.10
2017-09-23T18:53:31.153Z,94.10
2017-09-23T18:55:58.731Z,94.20
2017-09-23T18:58:26.227Z,94.10
2017-09-23T19:00:54.510Z,94.40
2017-09-23T19:03:22.104Z,94.40
2017-09-23T19:05:49.662Z,94.40
2017-09-23T19:08:17.221Z,94.50
2017-09-23T19:10:45.536Z,94.50
2017-09-23T19:13:13.066Z,94.50
2017-09-23T19:15:40.605Z,94.70
2017-09-23T19:18:08.910Z,94.90
2017-09-23T19:20:36.455Z,94.90
2017-09-23T19:23:04.012Z,94.90
2017-09-23T19:25:31.561Z,94.70
2017-09-23T19:27:59.829Z,94.80
2017-09-23T19:30:27.349Z,94.80
2017-09-23T19:32:54.899Z,94.80
2017-09-23T19:35:22.414Z,94.80
2017-09-23T19:37:49.932Z,94.80
2017-09-23T19:40:17.490Z,94.90
2017-09-23T19:42:45.010Z,95.10
2017-09-23T19:45:12.514Z,95.20
2017-09-23T19:47:40.098Z,95.30
2017-09-23T19:50:07.602Z,95.40
2017-09-23T19:52:35.113Z,95.50
2017-09-23T19:55:02.692Z,95.10
2017-09-23T19:57:30.250Z,95.20
2017-09-23T19:59:57.761Z,95.40
2017-09-23T20:02:25.277Z,95.60
2017-09-23T20:04:52.833Z,95.60
2017-09-23T20:07:20.342Z,95.50
2017-09-23T20:09:47.902Z,95.70
2017-09-23T20:12:15.421Z,95.70
2017-09-23T20:14:43.707Z,95.90
2017-09-23T20:17:11.260Z,95.80
2017-09-23T20:19:38.782Z,95.70
2017-09-23T20:22:06.345Z,95.80
2017-09-23T20:24:33.869Z,95.80
2017-09-23T20:27:01.394Z,95.70
2017-09-23T20:29:29.757Z,95.80
2017-09-23T20:31:58.031Z,95.80
2017-09-23T20:34:25.575Z,95.80
2017-09-23T20:36:53.137Z,95.70
2017-09-23T20:39:20.636Z,95.80
2017-09-23T20:41:48.144Z,95.90
2017-09-23T20:44:15.707Z,96.00
2017-09-23T20:46:43.215Z,96.00
2017-09-23T20:49:11.506Z,96.00
2017-09-23T20:51:39.050Z,95.90
2017-09-23T20:54:06.573Z,96.00
2017-09-23T20:56:34.066Z,96.00
2017-09-23T20:59:01.627Z,95.90
2017-09-23T21:01:29.147Z,95.80
2017-09-23T21:03:57.436Z,95.90
2017-09-23T21:06:24.971Z,95.90
2017-09-23T21:08:53.241Z,96.00
2017-09-23T21:11:21.545Z,96.00
2017-09-23T21:13:49.035Z,96.10
2017-09-23T21:16:17.326Z,96.20
2017-09-23T21:18:44.866Z,96.20
2017-09-23T21:21:12.361Z,96.40
2017-09-23T21:23:39.881Z,96.40
2017-09-23T21:26:07.385Z,96.10
2017-09-23T21:28:34.914Z,96.10
2017-09-23T21:31:03.180Z,96.00
2017-09-23T21:33:31.474Z,95.90
2017-09-23T21:35:59.013Z,95.90
2017-09-23T21:38:26.522Z,95.80
2017-09-23T21:40:54.777Z,96.00
2017-09-23T21:43:23.078Z,96.00
2017-09-23T21:45:50.598Z,96.00
2017-09-23T21:48:18.129Z,96.10
2017-09-23T21:50:46.406Z,96.00
2017-09-23T21:53:13.974Z,96.00
2017-09-23T21:55:41.459Z,96.00
2017-09-23T21:58:08.961Z,96.00
2017-09-23T22:00:36.502Z,95.90
2017-09-23T22:03:04.057Z,95.90
2017-09-23T22:05:31.566Z,96.40
2017-09-23T22:07:59.833Z,95.80
2017-09-23T22:10:27.363Z,96.30
2017-09-23T22:12:54.871Z,95.90
2017-09-23T22:15:22.415Z,96.30
2017-09-23T22:17:49.925Z,96.20
2017-09-23T22:20:17.461Z,96.40
2017-09-23T22:22:45.727Z,96.30
2017-09-23T22:25:13.234Z,96.30
2017-09-23T22:27:41.478Z,96.30
2017-09-23T22:30:09.742Z,96.30
2017-09-23T22:32:37.234Z,96.20
2017-09-23T22:35:04.782Z,96.30
2017-09-23T22:37:33.120Z,96.20
2017-09-23T22:40:01.506Z,96.10
2017-09-23T22:42:29.003Z,96.00
2017-09-23T22:44:56.505Z,96.10
2017-09-23T22:47:24.031Z,96.30
2017-09-23T22:49:51.524Z,96.30
2017-09-23T22:52:19.059Z,96.30
2017-09-23T22:54:46.561Z,96.20
2017-09-23T22:57:14.064Z,96.30
2017-09-23T22:59:42.357Z,96.40
2017-09-23T23:02:09.850Z,96.40
2017-09-23T23:04:37.384Z,96.40
2017-09-23T23:07:04.886Z,96.30
2017-09-23T23:09:32.388Z,96.30
2017-09-23T23:11:59.920Z,96.40
2017-09-23T23:14:27.421Z,96.50
2017-09-23T23:16:54.960Z,96.40
2017-09-23T23:19:22.457Z,96.40
2017-09-23T23:21:49.952Z,96.50
2017-09-23T23:24:17.475Z,96.70
2017-09-23T23:26:44.975Z,96.50
2017-09-23T23:29:12.504Z,96.90
2017-09-23T23:31:40.008Z,96.60
2017-09-23T23:34:07.525Z,96.80
2017-09-23T23:36:35.814Z,96.70
2017-09-23T23:39:03.324Z,96.70
2017-09-23T23:41:30.858Z,96.70
2017-09-23T23:43:58.352Z,96.40
2017-09-23T23:46:25.848Z,96.40
2017-09-23T23:48:53.369Z,96.30
2017-09-23T23:51:20.862Z,96.40
2017-09-23T23:53:49.117Z,96.40
2017-09-23T23:56:17.410Z,96.40
2017-09-23T23:58:44.917Z,96.40
