createdAt,value
2023-03-26T00:01:24.006Z,13.57
2023-03-26T00:03:54.761Z,13.43
2023-03-26T00:06:24.495Z,13.52
2023-03-26T00:08:55.640Z,13.31
2023-03-26T00:11:25.026Z,13.62
2023-03-26T00:13:57.053Z,13.19
2023-03-26T00:16:27.880Z,13.74
2023-03-26T00:18:57.849Z,13.07
2023-03-26T00:21:28.885Z,13.69
2023-03-26T00:23:59.829Z,14.07
2023-03-26T00:26:29.837Z,13.09
2023-03-26T00:29:00.272Z,13.01
2023-03-26T00:31:28.731Z,12.75
2023-03-26T00:33:57.858Z,12.70
2023-03-26T00:36:27.135Z,12.72
2023-03-26T00:38:56.278Z,12.65
2023-03-26T00:41:31.048Z,13.01
2023-03-26T00:44:00.902Z,12.88
2023-03-26T00:46:30.699Z,12.73
2023-03-26T00:48:59.933Z,12.58
2023-03-26T00:51:29.759Z,12.89
2023-03-26T00:53:59.044Z,12.71
2023-03-26T00:56:28.754Z,12.79
2023-03-26T00:58:57.874Z,12.30
2023-03-26T01:01:28.791Z,12.64
2023-03-26T01:04:08.793Z,12.55
2023-03-26T01:06:39.065Z,12.52
2023-03-26T01:09:14.152Z,12.64
2023-03-26T01:11:43.824Z,12.58
2023-03-26T01:14:14.452Z,12.45
2023-03-26T01:16:46.240Z,12.34
2023-03-26T01:19:22.924Z,12.38
2023-03-26T01:21:51.150Z,11.84
2023-03-26T01:24:22.187Z,12.41
2023-03-26T01:27:11.605Z,12.90
2023-03-26T01:29:44.853Z,12.57
2023-03-26T01:32:40.481Z,12.69
2023-03-26T01:35:17.355Z,12.56
2023-03-26T01:37:53.662Z,12.36
2023-03-26T01:40:27.462Z,12.33
2023-03-26T01:42:59.201Z,12.25
2023-03-26T01:45:29.947Z,12.27
2023-03-26T01:47:58.440Z,11.78
2023-03-26T01:50:27.248Z,11.76
2023-03-26T01:52:55.519Z,11.93
2023-03-26T01:55:27.081Z,12.25
2023-03-26T01:58:01.071Z,12.37
2023-03-26T02:00:31.399Z,12.28
2023-03-26T02:03:06.396Z,12.32
2023-03-26T02:05:37.983Z,12.10
2023-03-26T02:08:12.052Z,12.32
2023-03-26T02:10:44.288Z,12.48
2023-03-26T02:13:12.944Z,11.98
2023-03-26T02:15:42.133Z,12.18
2023-03-26T02:18:11.008Z,12.06
2023-03-26T02:20:39.636Z,12.36
2023-03-26T02:23:08.875Z,12.29
2023-03-26T02:25:39.938Z,12.50
2023-03-26T02:28:09.730Z,12.98
2023-03-26T02:30:38.415Z,12.55
2023-03-26T02:33:06.915Z,12.74
2023-03-26T02:35:35.545Z,12.64
2023-03-26T02:38:04.084Z,12.80
2023-03-26T02:40:32.567Z,12.83
2023-03-26T02:43:01.046Z,12.95
2023-03-26T02:45:31.037Z,13.19
2023-03-26T02:48:01.227Z,12.75
2023-03-26T02:50:32.608Z,12.94
2023-03-26T02:53:00.883Z,13.01
2023-03-26T02:55:29.452Z,13.00
2023-03-26T02:57:58.013Z,13.14
2023-03-26T03:00:26.593Z,12.92
2023-03-26T03:02:58.139Z,13.34
2023-03-26T03:05:27.263Z,12.81
2023-03-26T03:07:58.423Z,12.69
2023-03-26T03:10:27.739Z,12.99
2023-03-26T03:12:56.524Z,12.85
2023-03-26T03:15:25.117Z,12.76
2023-03-26T03:17:53.484Z,12.63
2023-03-26T03:20:23.615Z,13.11
2023-03-26T03:22:51.884Z,12.69
2023-03-26T03:25:22.288Z,12.98
2023-03-26T03:27:50.705Z,12.75
2023-03-26T03:30:19.392Z,12.90
2023-03-26T03:32:48.235Z,12.91
2023-03-26T03:35:16.944Z,12.71
2023-03-26T03:37:46.709Z,12.89
2023-03-26T03:40:15.272Z,12.42
2023-03-26T03:42:43.634Z,12.35
2023-03-26T03:45:12.738Z,12.48
2023-03-26T03:47:41.013Z,12.27
2023-03-26T03:50:11.416Z,12.64
2023-03-26T03:52:39.704Z,12.27
2023-03-26T03:55:11.272Z,12.38
2023-03-26T03:57:39.400Z,12.27
2023-03-26T04:00:11.871Z,12.34
2023-03-26T04:02:43.138Z,12.40
2023-03-26T04:05:12.251Z,12.45
2023-03-26T04:07:40.883Z,12.38
2023-03-26T04:10:13.705Z,13.01
2023-03-26T04:12:41.976Z,12.20
2023-03-26T04:15:11.317Z,12.43
2023-03-26T04:17:42.747Z,12.48
2023-03-26T04:20:14.984Z,12.85
2023-03-26T04:22:43.701Z,12.72
2023-03-26T04:25:15.696Z,13.05
2023-03-26T04:27:44.225Z,12.62
2023-03-26T04:30:15.804Z,13.07
2023-03-26T04:32:44.818Z,12.77
2023-03-26T04:35:14.882Z,13.06
2023-03-26T04:37:44.447Z,12.78
2023-03-26T04:40:17.701Z,13.21
2023-03-26T04:42:46.667Z,12.66
2023-03-26T04:45:17.817Z,12.99
2023-03-26T04:47:46.786Z,12.72
2023-03-26T04:50:15.898Z,12.76
2023-03-26T04:52:45.259Z,12.64
2023-03-26T04:55:23.163Z,13.07
2023-03-26T04:57:54.745Z,13.00
2023-03-26T05:00:23.444Z,12.46
2023-03-26T05:02:54.010Z,12.62
2023-03-26T05:05:23.084Z,12.72
2023-03-26T05:07:51.307Z,12.57
2023-03-26T05:10:21.751Z,12.83
2023-03-26T05:12:50.531Z,12.55
2023-03-26T05:15:19.182Z,12.37
2023-03-26T05:17:48.530Z,12.34
2023-03-26T05:20:21.001Z,12.98
2023-03-26T05:22:50.463Z,12.98
2023-03-26T05:25:21.169Z,12.97
2023-03-26T05:27:49.494Z,12.58
2023-03-26T05:30:20.027Z,12.78
2023-03-26T05:32:49.496Z,13.04
2023-03-26T05:35:18.271Z,12.98
2023-03-26T05:37:46.929Z,12.86
2023-03-26T05:40:17.253Z,13.13
2023-03-26T05:42:47.531Z,13.34
2023-03-26T05:45:16.661Z,13.24
2023-03-26T05:47:45.157Z,13.14
2023-03-26T05:50:13.697Z,13.17
2023-03-26T05:52:42.032Z,13.13
2023-03-26T05:55:11.422Z,13.21
2023-03-26T05:57:40.370Z,13.06
2023-03-26T06:00:12.281Z,13.63
2023-03-26T06:02:42.983Z,13.36
2023-03-26T06:05:12.550Z,13.44
2023-03-26T06:07:40.882Z,13.18
2023-03-26T06:10:10.784Z,13.84
2023-03-26T06:12:46.522Z,13.72
2023-03-26T06:15:16.691Z,14.10
2023-03-26T06:17:45.007Z,13.50
2023-03-26T06:20:14.168Z,13.78
2023-03-26T06:22:42.495Z,13.74
2023-03-26T06:25:10.942Z,14.66
2023-03-26T06:27:39.751Z,15.96
2023-03-26T06:30:09.919Z,17.23
2023-03-26T06:32:39.635Z,17.90
2023-03-26T06:35:09.110Z,17.73
2023-03-26T06:37:37.349Z,17.41
2023-03-26T06:40:07.261Z,17.07
2023-03-26T06:43:07.733Z,16.59
2023-03-26T06:45:24.313Z,16.42
2023-03-26T06:47:53.925Z,16.45
2023-03-26T06:50:22.501Z,15.60
2023-03-26T06:52:51.415Z,15.63
2023-03-26T06:55:20.008Z,15.56
2023-03-26T06:57:50.276Z,15.96
2023-03-26T07:00:19.834Z,15.55
2023-03-26T07:02:48.678Z,15.37
2023-03-26T07:05:18.836Z,15.37
2023-03-26T07:07:47.422Z,14.99
2023-03-26T07:10:16.796Z,14.99
2023-03-26T07:12:45.172Z,14.98
2023-03-26T07:15:13.806Z,14.89
2023-03-26T07:17:42.010Z,15.25
2023-03-26T07:20:11.973Z,15.15
2023-03-26T07:22:42.570Z,15.41
2023-03-26T07:25:13.141Z,14.99
2023-03-26T07:27:48.737Z,15.46
2023-03-26T07:30:21.899Z,15.09
2023-03-26T07:32:54.888Z,15.12
2023-03-26T07:35:25.843Z,15.42
2023-03-26T07:38:04.482Z,15.81
2023-03-26T07:40:45.616Z,16.34
2023-03-26T07:43:22.163Z,16.25
2023-03-26T07:45:51.487Z,15.62
2023-03-26T07:48:21.446Z,16.11
2023-03-26T07:50:50.774Z,16.32
2023-03-26T07:53:21.199Z,16.58
2023-03-26T07:55:54.821Z,16.83
2023-03-26T07:58:41.531Z,17.12
2023-03-26T08:01:13.889Z,16.97
2023-03-26T08:03:59.503Z,17.65
2023-03-26T08:06:50.892Z,17.69
2023-03-26T08:09:24.801Z,19.39
2023-03-26T08:11:57.948Z,20.92
2023-03-26T08:14:35.796Z,21.35
2023-03-26T08:17:09.353Z,21.01
2023-03-26T08:19:46.482Z,20.88
2023-03-26T08:22:20.913Z,20.04
2023-03-26T08:25:02.128Z,19.84
2023-03-26T08:27:32.174Z,20.33
2023-03-26T08:30:04.522Z,19.77
2023-03-26T08:32:35.474Z,18.93
2023-03-26T08:35:05.365Z,18.49
2023-03-26T08:37:33.970Z,18.23
2023-03-26T08:40:18.303Z,19.18
2023-03-26T08:43:10.831Z,19.65
2023-03-26T08:46:02.771Z,19.19
2023-03-26T08:49:04.960Z,19.86
2023-03-26T08:52:05.693Z,20.17
2023-03-26T08:54:49.177Z,20.83
2023-03-26T08:57:36.297Z,21.22
2023-03-26T09:00:26.813Z,21.35
2023-03-26T09:03:33.288Z,21.22
2023-03-26T09:06:34.268Z,21.21
2023-03-26T09:09:22.622Z,21.23
2023-03-26T09:12:13.721Z,21.39
2023-03-26T09:15:23.218Z,21.44
2023-03-26T09:18:24.240Z,21.24
2023-03-26T09:21:02.198Z,20.52
2023-03-26T09:23:58.773Z,20.52
2023-03-26T09:26:29.558Z,19.80
2023-03-26T09:29:37.010Z,20.37
2023-03-26T09:32:48.636Z,20.66
2023-03-26T09:35:26.308Z,21.48
2023-03-26T09:38:03.538Z,21.49
2023-03-26T09:40:38.912Z,21.67
2023-03-26T09:43:36.418Z,21.65
2023-03-26T09:46:14.146Z,20.98
2023-03-26T09:49:11.015Z,20.76
2023-03-26T09:51:58.478Z,20.44
2023-03-26T09:54:51.228Z,19.92
2023-03-26T09:57:29.944Z,19.54
2023-03-26T10:00:06.602Z,18.76
2023-03-26T10:02:58.455Z,18.70
2023-03-26T10:05:45.567Z,18.54
2023-03-26T10:08:30.856Z,18.24
2023-03-26T10:11:04.580Z,18.09
2023-03-26T10:13:40.899Z,18.18
2023-03-26T10:16:17.397Z,18.06
2023-03-26T10:18:54.770Z,18.00
2023-03-26T10:21:31.465Z,18.02
2023-03-26T10:24:13.242Z,18.05
2023-03-26T10:27:08.732Z,18.71
2023-03-26T10:29:59.374Z,19.32
2023-03-26T10:32:32.526Z,19.76
2023-03-26T10:35:10.555Z,20.01
2023-03-26T10:37:49.249Z,20.65
2023-03-26T10:40:22.526Z,21.63
2023-03-26T10:43:24.237Z,23.19
2023-03-26T10:46:07.883Z,23.33
2023-03-26T10:48:52.942Z,23.81
2023-03-26T10:51:53.540Z,24.95
2023-03-26T10:54:31.102Z,25.46
2023-03-26T10:57:02.190Z,25.28
2023-03-26T10:59:30.770Z,25.22
2023-03-26T11:02:30.240Z,26.08
2023-03-26T11:05:22.333Z,29.03
2023-03-26T11:07:54.196Z,28.00
2023-03-26T11:10:37.392Z,26.63
2023-03-26T11:13:18.524Z,25.57
2023-03-26T11:15:50.230Z,24.89
2023-03-26T11:18:22.949Z,26.38
2023-03-26T11:21:18.748Z,29.29
2023-03-26T11:24:05.152Z,31.29
2023-03-26T11:26:40.768Z,31.41
2023-03-26T11:29:30.858Z,31.15
2023-03-26T11:32:06.922Z,29.89
2023-03-26T11:34:38.545Z,28.44
2023-03-26T11:37:08.065Z,28.51
2023-03-26T11:39:44.227Z,29.42
2023-03-26T11:42:15.984Z,30.46
2023-03-26T11:44:49.474Z,31.36
2023-03-26T11:47:23.044Z,31.00
2023-03-26T11:49:53.145Z,28.81
2023-03-26T11:52:21.766Z,26.39
2023-03-26T11:54:50.781Z,24.69
2023-03-26T11:57:21.260Z,23.96
2023-03-26T11:59:57.987Z,23.31
2023-03-26T12:02:32.571Z,22.58
2023-03-26T12:05:13.366Z,22.24
2023-03-26T12:07:47.628Z,21.93
2023-03-26T12:10:27.948Z,22.58
2023-03-26T12:12:57.782Z,22.81
2023-03-26T12:15:28.872Z,23.19
2023-03-26T12:17:58.716Z,23.15
2023-03-26T12:20:38.867Z,23.59
2023-03-26T12:23:08.260Z,23.04
2023-03-26T12:25:38.929Z,22.31
2023-03-26T12:28:18.460Z,22.18
2023-03-26T12:31:00.901Z,21.73
2023-03-26T12:33:34.232Z,20.80
2023-03-26T12:36:20.707Z,21.08
2023-03-26T12:39:16.124Z,19.97
2023-03-26T12:44:42.504Z,20.03
2023-03-26T12:44:54.826Z,19.94
2023-03-26T12:47:57.630Z,19.69
2023-03-26T12:50:15.168Z,19.55
2023-03-26T12:52:49.308Z,20.42
2023-03-26T12:55:30.161Z,20.51
2023-03-26T12:58:13.752Z,20.51
2023-03-26T13:00:50.669Z,20.53
2023-03-26T13:03:31.998Z,20.42
2023-03-26T13:06:16.283Z,20.49
2023-03-26T13:09:05.062Z,20.79
2023-03-26T13:11:39.275Z,20.50
2023-03-26T13:14:32.679Z,20.50
2023-03-26T13:17:05.995Z,19.82
2023-03-26T13:19:40.811Z,19.69
2023-03-26T13:22:19.370Z,19.82
2023-03-26T13:24:53.718Z,19.90
2023-03-26T13:27:46.027Z,20.26
2023-03-26T13:30:22.857Z,20.30
2023-03-26T13:33:01.787Z,20.21
2023-03-26T13:35:35.808Z,20.13
2023-03-26T13:38:07.638Z,20.18
2023-03-26T13:40:44.362Z,20.59
2023-03-26T13:43:29.590Z,20.62
2023-03-26T13:46:03.617Z,20.42
2023-03-26T13:48:36.544Z,20.31
2023-03-26T13:51:11.406Z,20.46
2023-03-26T13:53:44.323Z,20.17
2023-03-26T13:56:16.245Z,20.09
2023-03-26T13:58:48.205Z,19.83
2023-03-26T14:01:19.703Z,19.52
2023-03-26T14:03:54.018Z,19.60
2023-03-26T14:06:34.263Z,19.45
2023-03-26T14:09:06.733Z,19.20
2023-03-26T14:11:45.206Z,19.33
2023-03-26T14:14:17.516Z,19.17
2023-03-26T14:16:51.068Z,19.40
2023-03-26T14:19:44.439Z,19.91
2023-03-26T14:22:19.546Z,19.83
2023-03-26T14:24:55.951Z,20.13
2023-03-26T14:27:39.707Z,20.14
2023-03-26T14:30:24.369Z,20.05
2023-03-26T14:33:04.326Z,19.52
2023-03-26T14:35:37.908Z,19.27
2023-03-26T14:38:33.092Z,19.16
2023-03-26T14:41:10.226Z,19.16
2023-03-26T14:44:07.968Z,19.37
2023-03-26T14:46:52.440Z,19.38
2023-03-26T14:49:31.154Z,19.08
2023-03-26T14:52:11.038Z,19.15
2023-03-26T14:54:44.371Z,19.06
2023-03-26T14:57:48.647Z,19.55
2023-03-26T15:00:49.826Z,19.35
2023-03-26T15:04:08.822Z,19.32
2023-03-26T15:07:20.852Z,19.40
2023-03-26T15:10:16.174Z,18.97
2023-03-26T15:12:55.956Z,19.05
2023-03-26T15:15:54.290Z,19.43
2023-03-26T15:19:12.122Z,19.52
2023-03-26T15:22:30.773Z,19.61
2023-03-26T15:25:35.397Z,19.58
2023-03-26T15:28:40.108Z,19.53
2023-03-26T15:31:47.657Z,19.41
2023-03-26T15:34:33.842Z,19.14
2023-03-26T15:37:50.146Z,19.42
2023-03-26T15:40:38.310Z,19.34
2023-03-26T15:43:12.512Z,19.03
2023-03-26T15:45:42.208Z,18.45
2023-03-26T15:48:34.439Z,18.87
2023-03-26T15:51:19.282Z,19.03
2023-03-26T15:53:54.171Z,18.72
2023-03-26T15:56:43.876Z,18.89
2023-03-26T15:59:27.000Z,18.76
2023-03-26T16:02:03.104Z,18.62
2023-03-26T16:04:50.755Z,18.68
2023-03-26T16:07:47.974Z,18.93
2023-03-26T16:10:31.343Z,18.79
2023-03-26T16:13:36.338Z,18.97
2023-03-26T16:16:25.740Z,18.99
2023-03-26T16:18:59.566Z,18.36
2023-03-26T16:22:06.325Z,18.77
2023-03-26T16:24:36.360Z,18.11
2023-03-26T16:27:21.890Z,18.28
2023-03-26T16:30:32.895Z,18.71
2023-03-26T16:33:17.734Z,18.37
2023-03-26T16:36:18.489Z,18.22
2023-03-26T16:38:50.469Z,17.86
2023-03-26T16:41:20.269Z,17.64
2023-03-26T16:43:54.407Z,17.88
2023-03-26T16:46:33.166Z,17.91
2023-03-26T16:49:09.189Z,17.91
2023-03-26T16:51:54.182Z,17.77
2023-03-26T16:54:27.103Z,17.57
2023-03-26T16:57:02.180Z,17.60
2023-03-26T17:00:04.932Z,17.79
2023-03-26T17:02:48.151Z,17.52
2023-03-26T17:05:22.297Z,17.42
2023-03-26T17:07:56.493Z,17.40
2023-03-26T17:10:32.215Z,17.27
2023-03-26T17:13:05.340Z,17.22
2023-03-26T17:15:42.302Z,17.12
2023-03-26T17:18:35.160Z,17.43
2023-03-26T17:21:10.702Z,17.05
2023-03-26T17:23:53.293Z,17.12
2023-03-26T17:26:24.891Z,16.86
2023-03-26T17:29:01.722Z,17.56
2023-03-26T17:31:38.909Z,17.08
2023-03-26T17:34:49.748Z,17.29
2023-03-26T17:37:50.628Z,17.43
2023-03-26T17:40:47.009Z,17.25
2023-03-26T17:43:34.333Z,17.12
2023-03-26T17:46:03.687Z,16.57
2023-03-26T17:48:35.648Z,16.76
2023-03-26T17:51:18.866Z,16.63
2023-03-26T17:53:49.099Z,16.46
2023-03-26T17:56:20.014Z,16.44
2023-03-26T17:58:52.720Z,16.59
2023-03-26T18:01:24.266Z,16.60
2023-03-26T18:03:56.078Z,16.54
2023-03-26T18:06:40.184Z,16.68
2023-03-26T18:09:20.626Z,16.65
2023-03-26T18:12:01.971Z,16.51
2023-03-26T18:15:05.896Z,16.64
2023-03-26T18:17:41.041Z,16.45
2023-03-26T18:20:21.733Z,16.53
2023-03-26T18:22:51.672Z,16.18
2023-03-26T18:25:26.278Z,16.39
2023-03-26T18:27:54.611Z,15.84
2023-03-26T18:30:24.693Z,16.16
2023-03-26T18:33:00.144Z,16.31
2023-03-26T18:35:42.336Z,16.78
2023-03-26T18:38:12.235Z,17.19
2023-03-26T18:40:44.262Z,16.49
2023-03-26T18:43:25.140Z,17.19
2023-03-26T18:46:01.165Z,16.05
2023-03-26T18:48:30.345Z,16.11
2023-03-26T18:51:04.951Z,16.48
2023-03-26T18:53:38.617Z,16.45
2023-03-26T18:56:22.120Z,16.75
2023-03-26T18:58:53.673Z,16.32
2023-03-26T19:01:26.161Z,16.15
2023-03-26T19:03:55.406Z,15.91
2023-03-26T19:06:24.939Z,16.17
2023-03-26T19:08:54.489Z,16.29
2023-03-26T19:11:25.777Z,16.53
2023-03-26T19:14:03.561Z,16.49
2023-03-26T19:16:36.613Z,15.79
2023-03-26T19:19:07.406Z,15.92
2023-03-26T19:21:36.754Z,15.86
2023-03-26T19:24:06.326Z,15.93
2023-03-26T19:26:36.757Z,16.09
2023-03-26T19:29:05.648Z,15.78
2023-03-26T19:31:36.297Z,16.04
2023-03-26T19:34:20.160Z,16.44
2023-03-26T19:36:58.370Z,16.22
2023-03-26T19:39:36.840Z,15.82
2023-03-26T19:42:08.898Z,15.86
2023-03-26T19:44:39.712Z,15.71
2023-03-26T19:47:10.105Z,15.59
2023-03-26T19:49:43.378Z,15.61
2023-03-26T19:52:16.145Z,15.50
2023-03-26T19:54:59.774Z,15.71
2023-03-26T19:57:32.674Z,15.59
2023-03-26T20:00:01.362Z,15.00
2023-03-26T20:02:30.463Z,14.79
2023-03-26T20:04:59.137Z,14.74
2023-03-26T20:07:35.862Z,14.54
2023-03-26T20:10:05.897Z,14.85
2023-03-26T20:12:35.873Z,14.77
2023-03-26T20:15:19.620Z,14.88
2023-03-26T20:17:50.266Z,13.97
2023-03-26T20:20:19.725Z,14.08
2023-03-26T20:22:48.418Z,13.99
2023-03-26T20:25:20.248Z,14.47
2023-03-26T20:27:53.142Z,14.56
2023-03-26T20:30:36.874Z,14.21
2023-03-26T20:33:13.458Z,14.16
2023-03-26T20:35:43.291Z,14.24
2023-03-26T20:38:12.064Z,14.18
2023-03-26T20:40:41.075Z,14.41
2023-03-26T20:43:16.371Z,14.91
2023-03-26T20:45:44.554Z,14.29
2023-03-26T20:48:13.234Z,14.29
2023-03-26T20:50:50.730Z,14.62
2023-03-26T20:53:30.515Z,14.37
2023-03-26T20:55:58.983Z,14.48
2023-03-26T20:58:32.056Z,14.93
2023-03-26T21:01:02.215Z,14.89
2023-03-26T21:03:33.273Z,14.53
2023-03-26T21:06:02.402Z,14.79
2023-03-26T21:08:37.216Z,14.60
2023-03-26T21:11:07.561Z,14.85
2023-03-26T21:13:41.169Z,15.18
2023-03-26T21:16:13.169Z,15.08
2023-03-26T21:18:42.700Z,14.77
2023-03-26T21:21:28.180Z,15.36
2023-03-26T21:24:00.723Z,15.06
2023-03-26T21:26:32.161Z,15.08
2023-03-26T21:29:02.881Z,15.01
2023-03-26T21:31:36.743Z,14.78
2023-03-26T21:34:07.371Z,14.89
2023-03-26T21:36:36.855Z,14.78
2023-03-26T21:39:06.544Z,14.87
2023-03-26T21:41:43.707Z,15.37
2023-03-26T21:44:14.434Z,15.25
2023-03-26T21:46:44.042Z,15.20
2023-03-26T21:49:14.335Z,15.19
2023-03-26T21:51:43.025Z,14.88
2023-03-26T21:54:22.942Z,15.15
2023-03-26T21:56:58.101Z,14.94
2023-03-26T21:59:34.583Z,14.92
2023-03-26T22:02:08.617Z,14.88
2023-03-26T22:04:40.777Z,14.93
2023-03-26T22:07:14.246Z,15.07
2023-03-26T22:09:43.907Z,14.74
2023-03-26T22:12:12.570Z,14.65
2023-03-26T22:14:42.520Z,15.10
2023-03-26T22:17:10.822Z,14.79
2023-03-26T22:19:39.360Z,14.77
2023-03-26T22:22:07.672Z,14.86
2023-03-26T22:24:36.119Z,14.89
2023-03-26T22:27:04.569Z,15.00
2023-03-26T22:29:33.546Z,14.98
2023-03-26T22:32:04.219Z,15.43
2023-03-26T22:34:35.210Z,15.05
2023-03-26T22:37:03.627Z,15.07
2023-03-26T22:39:32.315Z,15.04
2023-03-26T22:42:02.175Z,15.03
2023-03-26T22:44:31.421Z,15.05
2023-03-26T22:47:01.506Z,14.96
2023-03-26T22:49:31.504Z,15.37
2023-03-26T22:52:01.046Z,14.77
2023-03-26T22:54:29.536Z,14.73
2023-03-26T22:56:57.802Z,14.66
2023-03-26T22:59:26.531Z,14.59
2023-03-26T23:01:54.985Z,14.34
2023-03-26T23:04:31.596Z,14.37
2023-03-26T23:07:01.934Z,14.46
2023-03-26T23:09:30.666Z,14.13
2023-03-26T23:11:58.946Z,14.19
2023-03-26T23:14:28.746Z,14.17
2023-03-26T23:16:57.295Z,14.37
2023-03-26T23:19:26.514Z,14.43
2023-03-26T23:21:54.825Z,14.33
2023-03-26T23:24:26.450Z,14.76
2023-03-26T23:26:54.906Z,14.31
2023-03-26T23:29:23.340Z,14.38
2023-03-26T23:31:53.079Z,14.50
2023-03-26T23:34:21.655Z,14.47
2023-03-26T23:36:50.214Z,14.44
2023-03-26T23:39:18.961Z,14.34
2023-03-26T23:41:48.570Z,14.78
2023-03-26T23:44:17.195Z,14.33
2023-03-26T23:46:45.422Z,14.33
2023-03-26T23:49:15.083Z,14.34
2023-03-26T23:51:43.269Z,14.31
2023-03-26T23:54:11.809Z,14.33
2023-03-26T23:56:40.117Z,14.27
2023-03-26T23:59:10.037Z,14.54
