createdAt,value
2022-10-17T00:00:58.753Z,13.80
2022-10-17T00:03:25.806Z,13.80
2022-10-17T00:05:52.927Z,13.80
2022-10-17T00:08:21.047Z,13.80
2022-10-17T00:10:59.078Z,13.70
2022-10-17T00:13:26.824Z,13.70
2022-10-17T00:15:54.362Z,13.60
2022-10-17T00:18:21.718Z,13.50
2022-10-17T00:20:48.744Z,13.50
2022-10-17T00:23:15.920Z,13.40
2022-10-17T00:25:42.972Z,13.40
2022-10-17T00:28:13.558Z,13.50
2022-10-17T00:30:41.227Z,13.50
2022-10-17T00:33:08.397Z,13.50
2022-10-17T00:35:35.637Z,13.50
2022-10-17T00:38:02.741Z,13.50
2022-10-17T00:40:29.784Z,13.50
2022-10-17T00:42:56.858Z,13.50
2022-10-17T00:45:30.029Z,13.50
2022-10-17T00:48:18.872Z,13.50
2022-10-17T00:50:50.077Z,13.50
2022-10-17T00:53:18.672Z,13.50
2022-10-17T00:55:51.706Z,13.50
2022-10-17T00:58:20.040Z,13.40
2022-10-17T01:00:48.647Z,13.40
2022-10-17T01:03:16.451Z,13.40
2022-10-17T01:05:43.741Z,13.50
2022-10-17T01:08:11.713Z,13.50
2022-10-17T01:11:22.345Z,13.50
2022-10-17T01:14:15.900Z,13.50
2022-10-17T01:16:55.308Z,13.40
2022-10-17T01:20:16.488Z,13.30
2022-10-17T01:23:20.971Z,13.30
2022-10-17T01:26:19.749Z,13.40
2022-10-17T01:29:14.107Z,13.50
2022-10-17T01:31:53.108Z,13.50
2022-10-17T01:34:36.242Z,13.50
2022-10-17T01:37:18.547Z,13.60
2022-10-17T01:40:06.250Z,13.60
2022-10-17T01:42:56.319Z,13.60
2022-10-17T01:45:58.919Z,13.70
2022-10-17T01:48:34.671Z,13.60
2022-10-17T01:51:26.819Z,13.60
2022-10-17T01:54:04.216Z,13.70
2022-10-17T01:56:34.033Z,13.70
2022-10-17T01:59:24.958Z,13.70
2022-10-17T02:01:55.797Z,13.70
2022-10-17T02:04:24.087Z,13.70
2022-10-17T02:06:51.120Z,13.60
2022-10-17T02:09:25.327Z,13.60
2022-10-17T02:12:24.440Z,13.60
2022-10-17T02:15:37.930Z,13.60
2022-10-17T02:18:23.435Z,13.60
2022-10-17T02:21:03.267Z,13.60
2022-10-17T02:23:42.588Z,13.60
2022-10-17T02:26:18.411Z,13.50
2022-10-17T02:29:11.492Z,13.60
2022-10-17T02:31:46.198Z,13.60
2022-10-17T02:34:26.356Z,13.60
2022-10-17T02:36:59.020Z,13.50
2022-10-17T02:39:29.631Z,13.50
2022-10-17T02:42:02.992Z,13.50
2022-10-17T02:44:32.640Z,13.50
2022-10-17T02:47:23.556Z,13.50
2022-10-17T02:49:56.824Z,13.50
2022-10-17T02:52:47.445Z,13.50
2022-10-17T02:55:22.530Z,13.40
2022-10-17T02:57:56.391Z,13.50
2022-10-17T03:00:25.228Z,13.40
2022-10-17T03:02:54.207Z,13.40
2022-10-17T03:05:29.317Z,13.40
2022-10-17T03:07:57.027Z,13.40
2022-10-17T03:10:25.304Z,13.40
2022-10-17T03:12:52.724Z,13.40
2022-10-17T03:15:20.421Z,13.30
2022-10-17T03:17:47.673Z,13.30
2022-10-17T03:20:14.929Z,13.30
2022-10-17T03:22:42.239Z,13.30
2022-10-17T03:25:10.658Z,13.30
2022-10-17T03:27:37.901Z,13.30
2022-10-17T03:30:06.016Z,13.40
2022-10-17T03:32:35.067Z,13.40
2022-10-17T03:35:02.753Z,13.50
2022-10-17T03:37:30.168Z,13.50
2022-10-17T03:39:57.434Z,13.50
2022-10-17T03:42:25.577Z,13.60
2022-10-17T03:44:52.620Z,13.50
2022-10-17T03:47:19.972Z,13.50
2022-10-17T03:49:47.437Z,13.50
2022-10-17T03:52:16.558Z,13.50
2022-10-17T03:54:43.716Z,13.50
2022-10-17T03:57:10.825Z,13.50
2022-10-17T03:59:38.357Z,13.50
2022-10-17T04:02:11.814Z,13.60
2022-10-17T04:04:38.861Z,13.50
2022-10-17T04:07:05.952Z,13.60
2022-10-17T04:09:36.272Z,13.60
2022-10-17T04:12:09.341Z,13.50
2022-10-17T04:14:38.159Z,13.60
2022-10-17T04:17:05.389Z,13.50
2022-10-17T04:19:33.764Z,13.60
2022-10-17T04:22:03.137Z,13.60
2022-10-17T04:24:33.391Z,13.50
2022-10-17T04:27:11.965Z,13.50
2022-10-17T04:29:44.351Z,13.50
2022-10-17T04:32:22.244Z,13.50
2022-10-17T04:34:55.145Z,13.50
2022-10-17T04:37:23.390Z,13.50
2022-10-17T04:39:53.107Z,13.50
2022-10-17T04:42:20.697Z,13.50
2022-10-17T04:44:48.946Z,13.50
2022-10-17T04:47:18.099Z,13.50
2022-10-17T04:49:45.202Z,13.50
2022-10-17T04:52:14.158Z,13.60
2022-10-17T04:54:43.848Z,13.60
2022-10-17T04:57:13.516Z,13.60
2022-10-17T04:59:42.495Z,13.60
2022-10-17T05:02:35.664Z,13.60
2022-10-17T05:05:04.218Z,13.50
2022-10-17T05:07:31.427Z,13.60
2022-10-17T05:10:02.352Z,13.60
2022-10-17T05:12:30.792Z,13.60
2022-10-17T05:14:58.688Z,13.50
2022-10-17T05:17:27.780Z,13.50
2022-10-17T05:19:54.810Z,13.50
2022-10-17T05:22:22.699Z,13.50
2022-10-17T05:24:49.758Z,13.50
2022-10-17T05:27:16.824Z,13.50
2022-10-17T05:29:43.850Z,13.50
2022-10-17T05:32:20.825Z,13.50
2022-10-17T05:34:48.208Z,13.50
2022-10-17T05:37:15.626Z,13.50
2022-10-17T05:39:50.675Z,13.50
2022-10-17T05:42:19.248Z,13.40
2022-10-17T05:44:47.279Z,13.40
2022-10-17T05:47:16.277Z,13.40
2022-10-17T05:49:48.531Z,13.50
2022-10-17T05:52:20.699Z,13.50
2022-10-17T05:55:13.837Z,13.50
2022-10-17T05:57:41.001Z,13.60
2022-10-17T06:00:14.124Z,13.60
2022-10-17T06:02:49.337Z,13.60
2022-10-17T06:05:20.787Z,13.60
2022-10-17T06:07:50.168Z,13.70
2022-10-17T06:10:18.640Z,13.70
2022-10-17T06:12:46.537Z,13.70
2022-10-17T06:15:15.018Z,13.80
2022-10-17T06:17:45.467Z,13.80
2022-10-17T06:20:12.550Z,13.90
2022-10-17T06:22:39.693Z,13.90
2022-10-17T06:25:12.924Z,13.90
2022-10-17T06:27:40.010Z,14.00
2022-10-17T06:30:08.041Z,13.90
2022-10-17T06:32:35.103Z,14.00
2022-10-17T06:35:02.128Z,14.10
2022-10-17T06:37:36.643Z,14.10
2022-10-17T06:40:10.493Z,14.10
2022-10-17T06:42:41.687Z,14.20
2022-10-17T06:45:24.290Z,14.30
2022-10-17T06:48:08.964Z,14.40
2022-10-17T06:50:43.947Z,14.40
2022-10-17T06:53:17.824Z,14.40
2022-10-17T06:56:04.737Z,14.50
2022-10-17T06:58:46.417Z,14.70
2022-10-17T07:01:32.415Z,14.70
2022-10-17T07:04:01.054Z,14.80
2022-10-17T07:06:29.890Z,15.00
2022-10-17T07:09:02.671Z,15.00
2022-10-17T07:11:29.879Z,15.10
2022-10-17T07:13:56.930Z,15.20
2022-10-17T07:16:24.158Z,15.40
2022-10-17T07:18:59.400Z,15.50
2022-10-17T07:21:26.667Z,15.50
2022-10-17T07:23:53.925Z,15.70
2022-10-17T07:26:21.895Z,15.70
2022-10-17T07:28:55.298Z,15.90
2022-10-17T07:31:37.477Z,16.00
2022-10-17T07:34:05.338Z,16.00
2022-10-17T07:36:33.206Z,16.10
2022-10-17T07:39:03.063Z,16.30
2022-10-17T07:41:31.475Z,16.40
2022-10-17T07:44:00.390Z,16.50
2022-10-17T07:46:33.387Z,16.50
2022-10-17T07:49:00.577Z,16.90
2022-10-17T07:51:32.662Z,17.00
2022-10-17T07:54:01.835Z,17.00
2022-10-17T07:56:29.771Z,17.30
2022-10-17T08:01:25.946Z,17.40
2022-10-17T08:03:52.976Z,17.60
2022-10-17T08:06:20.117Z,17.60
2022-10-17T08:08:47.218Z,17.80
2022-10-17T08:11:20.339Z,17.80
2022-10-17T08:13:54.388Z,17.90
2022-10-17T08:16:21.591Z,18.10
2022-10-17T08:18:48.857Z,18.20
2022-10-17T08:21:15.994Z,18.20
2022-10-17T08:23:43.076Z,18.30
2022-10-17T08:26:13.415Z,18.50
2022-10-17T08:28:41.211Z,18.60
2022-10-17T08:31:12.233Z,18.70
2022-10-17T08:33:40.026Z,18.80
2022-10-17T08:36:08.765Z,18.60
2022-10-17T08:38:40.374Z,18.90
2022-10-17T08:41:48.814Z,19.00
2022-10-17T08:44:31.171Z,19.10
2022-10-17T08:47:03.573Z,18.90
2022-10-17T08:49:48.527Z,18.90
2022-10-17T08:52:32.863Z,18.90
2022-10-17T08:54:59.956Z,18.90
2022-10-17T08:57:28.878Z,19.10
2022-10-17T08:59:57.193Z,19.30
2022-10-17T09:03:12.661Z,19.40
2022-10-17T09:06:03.318Z,19.30
2022-10-17T09:08:51.311Z,19.20
2022-10-17T09:11:50.445Z,19.10
2022-10-17T09:14:43.144Z,19.50
2022-10-17T09:17:30.491Z,19.50
2022-10-17T09:20:00.599Z,19.50
2022-10-17T09:22:38.136Z,19.60
2022-10-17T09:25:14.147Z,19.70
2022-10-17T09:27:49.483Z,19.50
2022-10-17T09:30:49.514Z,19.50
2022-10-17T09:33:42.177Z,19.60
2022-10-17T09:36:23.793Z,19.50
2022-10-17T09:39:03.261Z,19.40
2022-10-17T09:41:47.201Z,19.30
2022-10-17T09:44:42.269Z,19.50
2022-10-17T09:47:39.418Z,19.50
2022-10-17T09:50:22.309Z,19.40
2022-10-17T09:52:50.800Z,19.50
2022-10-17T09:55:41.817Z,19.60
2022-10-17T09:58:11.020Z,19.60
2022-10-17T10:00:47.684Z,19.70
2022-10-17T10:03:24.734Z,19.70
2022-10-17T10:06:14.654Z,19.70
2022-10-17T10:09:00.221Z,19.80
2022-10-17T10:11:50.468Z,19.80
2022-10-17T10:14:35.279Z,19.80
2022-10-17T10:17:38.689Z,19.80
2022-10-17T10:20:30.908Z,19.80
2022-10-17T10:23:24.671Z,19.90
2022-10-17T10:26:12.470Z,19.90
2022-10-17T10:28:40.252Z,20.00
2022-10-17T10:31:10.044Z,20.10
2022-10-17T10:33:47.019Z,20.10
2022-10-17T10:36:16.676Z,20.20
2022-10-17T10:38:54.779Z,20.20
2022-10-17T10:41:22.263Z,20.30
2022-10-17T10:43:52.406Z,20.40
2022-10-17T10:46:27.592Z,20.50
2022-10-17T10:48:59.864Z,20.50
2022-10-17T10:51:41.787Z,20.60
2022-10-17T10:54:32.839Z,20.70
2022-10-17T10:57:06.524Z,20.70
2022-10-17T10:59:45.801Z,20.90
2022-10-17T11:02:30.409Z,21.20
2022-10-17T11:05:10.874Z,21.90
2022-10-17T11:08:05.251Z,22.80
2022-10-17T11:10:56.634Z,24.00
2022-10-17T11:13:29.117Z,25.10
2022-10-17T11:16:02.088Z,25.70
2022-10-17T11:18:47.855Z,26.60
2022-10-17T11:21:47.334Z,27.60
2022-10-17T11:24:28.612Z,27.80
2022-10-17T11:27:01.061Z,28.60
2022-10-17T11:29:34.567Z,29.80
2022-10-17T11:32:15.945Z,30.90
2022-10-17T11:34:50.356Z,31.20
2022-10-17T11:37:41.037Z,30.70
2022-10-17T11:40:31.171Z,31.50
2022-10-17T11:43:10.504Z,32.40
2022-10-17T11:45:45.653Z,32.40
2022-10-17T11:48:25.202Z,32.80
2022-10-17T11:54:19.439Z,33.70
2022-10-17T11:56:59.138Z,34.10
2022-10-17T12:00:01.606Z,35.00
2022-10-17T12:02:42.289Z,34.40
2022-10-17T12:05:49.284Z,33.10
2022-10-17T12:08:58.187Z,32.30
2022-10-17T12:11:42.333Z,33.60
2022-10-17T12:14:47.702Z,33.50
2022-10-17T12:17:39.180Z,34.40
2022-10-17T12:23:12.222Z,34.80
2022-10-17T12:25:59.620Z,35.50
2022-10-17T12:28:45.606Z,35.70
2022-10-17T12:31:29.758Z,35.90
2022-10-17T12:34:03.390Z,35.00
2022-10-17T12:36:30.659Z,35.50
2022-10-17T12:39:03.828Z,35.00
2022-10-17T12:41:40.262Z,34.20
2022-10-17T12:44:14.000Z,35.40
2022-10-17T12:46:52.437Z,35.60
2022-10-17T12:49:39.275Z,36.60
2022-10-17T12:52:18.577Z,37.50
2022-10-17T12:55:17.390Z,36.70
2022-10-17T12:57:56.777Z,37.30
2022-10-17T13:01:18.997Z,37.70
2022-10-17T13:03:47.011Z,37.40
2022-10-17T13:06:23.056Z,38.60
2022-10-17T13:09:03.834Z,38.30
2022-10-17T13:11:34.898Z,38.30
2022-10-17T13:14:10.971Z,38.60
2022-10-17T13:16:53.129Z,38.90
2022-10-17T13:19:25.695Z,39.30
2022-10-17T13:21:59.907Z,39.40
2022-10-17T13:24:40.296Z,38.90
2022-10-17T13:27:28.483Z,38.40
2022-10-17T13:29:59.039Z,38.30
2022-10-17T13:32:37.728Z,38.10
2022-10-17T13:35:07.341Z,37.50
2022-10-17T13:37:40.253Z,37.00
2022-10-17T13:40:40.339Z,37.60
2022-10-17T13:43:04.221Z,37.80
2022-10-17T13:45:35.014Z,36.90
2022-10-17T13:48:06.803Z,36.70
2022-10-17T13:50:44.440Z,35.70
2022-10-17T13:53:39.931Z,35.30
2022-10-17T13:56:30.155Z,33.90
2022-10-17T13:59:06.868Z,34.40
2022-10-17T14:01:34.395Z,34.80
2022-10-17T14:04:08.967Z,34.40
2022-10-17T14:06:49.270Z,34.00
2022-10-17T14:09:27.163Z,33.80
2022-10-17T14:12:16.609Z,33.40
2022-10-17T14:15:09.890Z,32.10
2022-10-17T14:17:38.897Z,31.50
2022-10-17T14:20:40.868Z,30.70
2022-10-17T14:25:47.579Z,29.60
2022-10-17T14:28:16.948Z,29.20
2022-10-17T14:31:01.911Z,28.30
2022-10-17T14:33:31.799Z,27.80
2022-10-17T14:36:01.792Z,27.70
2022-10-17T14:38:30.333Z,26.90
2022-10-17T14:41:41.517Z,26.50
2022-10-17T14:44:06.654Z,26.50
2022-10-17T14:46:36.402Z,25.90
2022-10-17T14:49:19.428Z,26.10
2022-10-17T14:52:13.407Z,26.20
2022-10-17T14:54:44.571Z,26.20
2022-10-17T14:57:23.417Z,26.10
2022-10-17T14:59:55.202Z,25.70
2022-10-17T15:02:29.049Z,25.10
2022-10-17T15:04:56.371Z,24.40
2022-10-17T15:07:24.106Z,24.10
2022-10-17T15:09:53.278Z,24.10
2022-10-17T15:12:25.530Z,24.00
2022-10-17T15:14:53.771Z,23.70
2022-10-17T15:17:26.729Z,23.50
2022-10-17T15:19:54.900Z,23.50
2022-10-17T15:22:22.724Z,23.20
2022-10-17T15:24:50.308Z,23.20
2022-10-17T15:27:23.762Z,23.00
2022-10-17T15:29:52.905Z,22.90
2022-10-17T15:32:20.270Z,22.80
2022-10-17T15:34:47.382Z,22.60
2022-10-17T15:37:23.220Z,22.40
2022-10-17T15:39:55.104Z,22.10
2022-10-17T15:42:30.208Z,21.80
2022-10-17T15:44:58.401Z,21.30
2022-10-17T15:47:34.838Z,21.10
2022-10-17T15:50:02.574Z,21.00
2022-10-17T15:52:29.753Z,20.80
2022-10-17T15:54:59.498Z,20.60
2022-10-17T15:57:34.432Z,20.50
2022-10-17T16:00:01.757Z,20.20
2022-10-17T16:02:28.992Z,20.00
2022-10-17T16:04:56.177Z,19.90
2022-10-17T16:07:23.251Z,19.70
2022-10-17T16:09:50.361Z,19.50
2022-10-17T16:12:31.092Z,19.50
2022-10-17T16:14:58.222Z,19.40
2022-10-17T16:17:25.354Z,19.40
2022-10-17T16:19:52.455Z,19.20
2022-10-17T16:22:36.720Z,19.10
2022-10-17T16:25:24.114Z,18.90
2022-10-17T16:27:56.970Z,18.80
2022-10-17T16:30:27.098Z,18.70
2022-10-17T16:32:55.543Z,18.50
2022-10-17T16:35:33.279Z,18.50
2022-10-17T16:38:05.590Z,18.40
2022-10-17T16:40:32.768Z,18.30
2022-10-17T16:42:59.970Z,18.20
2022-10-17T16:45:27.348Z,18.20
2022-10-17T16:47:55.154Z,18.10
2022-10-17T16:50:22.716Z,18.10
2022-10-17T16:52:50.335Z,18.00
2022-10-17T16:55:20.596Z,18.00
2022-10-17T16:57:49.169Z,17.90
2022-10-17T17:00:17.482Z,17.90
2022-10-17T17:02:47.567Z,17.80
2022-10-17T17:05:15.105Z,17.70
2022-10-17T17:07:42.277Z,17.60
2022-10-17T17:10:09.971Z,17.60
2022-10-17T17:12:37.362Z,17.60
2022-10-17T17:15:05.211Z,17.50
2022-10-17T17:17:49.265Z,17.40
2022-10-17T17:20:17.467Z,17.30
2022-10-17T17:22:47.281Z,17.20
2022-10-17T17:25:15.658Z,17.20
2022-10-17T17:27:42.801Z,17.10
2022-10-17T17:30:10.670Z,17.10
2022-10-17T17:32:37.694Z,17.10
2022-10-17T17:35:05.169Z,17.00
2022-10-17T17:37:36.641Z,17.00
2022-10-17T17:40:05.947Z,17.00
2022-10-17T17:42:32.990Z,17.00
2022-10-17T17:45:00.088Z,17.00
2022-10-17T17:47:29.745Z,16.90
2022-10-17T17:49:57.320Z,16.90
2022-10-17T17:52:24.430Z,16.80
2022-10-17T17:54:51.433Z,16.70
2022-10-17T17:57:20.014Z,16.60
2022-10-17T17:59:48.905Z,16.60
2022-10-17T18:02:16.126Z,16.50
2022-10-17T18:04:43.255Z,16.40
2022-10-17T18:07:10.326Z,16.30
2022-10-17T18:09:37.346Z,16.30
2022-10-17T18:12:04.753Z,16.30
2022-10-17T18:14:31.963Z,16.20
2022-10-17T18:16:59.382Z,16.20
2022-10-17T18:19:28.258Z,16.20
2022-10-17T18:21:55.271Z,16.10
2022-10-17T18:24:22.878Z,16.10
2022-10-17T18:26:51.146Z,16.10
2022-10-17T18:29:18.205Z,16.00
2022-10-17T18:31:45.474Z,16.00
2022-10-17T18:34:12.551Z,16.00
2022-10-17T18:36:39.722Z,16.00
2022-10-17T18:39:06.783Z,16.00
2022-10-17T18:41:34.350Z,15.90
2022-10-17T18:44:04.982Z,15.90
2022-10-17T18:46:36.677Z,15.90
2022-10-17T18:49:03.879Z,15.90
2022-10-17T18:51:31.254Z,15.90
2022-10-17T18:53:58.825Z,15.80
2022-10-17T18:56:26.971Z,15.80
2022-10-17T18:58:54.851Z,15.80
2022-10-17T19:01:27.035Z,15.80
2022-10-17T19:03:57.287Z,15.80
2022-10-17T19:06:32.043Z,15.70
2022-10-17T19:09:06.081Z,15.70
2022-10-17T19:11:34.711Z,15.70
2022-10-17T19:14:04.490Z,15.70
2022-10-17T19:16:35.507Z,15.70
2022-10-17T19:19:07.466Z,15.70
2022-10-17T19:21:35.049Z,15.60
2022-10-17T19:24:06.053Z,15.60
2022-10-17T19:26:36.137Z,15.60
2022-10-17T19:29:05.061Z,15.60
2022-10-17T19:31:34.191Z,15.60
2022-10-17T19:34:01.824Z,15.50
2022-10-17T19:36:33.407Z,15.40
2022-10-17T19:39:08.800Z,15.30
2022-10-17T19:41:38.968Z,15.30
2022-10-17T19:44:06.586Z,15.20
2022-10-17T19:46:34.197Z,15.20
2022-10-17T19:49:02.339Z,15.10
2022-10-17T19:51:30.203Z,15.20
2022-10-17T19:54:02.602Z,15.10
2022-10-17T19:56:32.990Z,15.10
2022-10-17T19:59:00.091Z,15.00
2022-10-17T20:01:31.573Z,15.00
2022-10-17T20:03:58.706Z,15.10
2022-10-17T20:06:26.524Z,15.10
2022-10-17T20:08:53.997Z,15.00
2022-10-17T20:11:26.290Z,15.00
2022-10-17T20:13:54.756Z,14.90
2022-10-17T20:16:25.637Z,14.90
2022-10-17T20:18:56.178Z,14.90
2022-10-17T20:21:27.397Z,14.90
2022-10-17T20:23:57.234Z,14.80
2022-10-17T20:26:43.614Z,14.80
2022-10-17T20:29:21.433Z,14.80
2022-10-17T20:31:49.004Z,14.80
2022-10-17T20:34:18.432Z,14.70
2022-10-17T20:36:46.013Z,14.70
2022-10-17T20:39:15.037Z,14.70
2022-10-17T20:41:43.114Z,14.70
2022-10-17T20:44:11.376Z,14.70
2022-10-17T20:46:48.434Z,14.70
2022-10-17T20:49:24.806Z,14.70
2022-10-17T20:51:51.905Z,14.70
2022-10-17T20:54:19.062Z,14.70
2022-10-17T20:56:46.080Z,14.70
2022-10-17T20:59:16.483Z,14.70
2022-10-17T21:01:45.236Z,14.70
2022-10-17T21:04:44.200Z,14.60
2022-10-17T21:07:00.790Z,14.60
2022-10-17T21:09:28.082Z,14.70
2022-10-17T21:11:56.008Z,14.80
2022-10-17T21:14:24.828Z,14.80
2022-10-17T21:16:52.553Z,14.80
2022-10-17T21:19:21.733Z,14.80
2022-10-17T21:21:48.883Z,14.80
2022-10-17T21:24:19.178Z,14.90
2022-10-17T21:26:50.073Z,14.80
2022-10-17T21:29:17.126Z,14.80
2022-10-17T21:31:45.352Z,14.80
2022-10-17T21:34:20.852Z,14.80
2022-10-17T21:36:48.542Z,14.80
2022-10-17T21:39:16.578Z,14.80
2022-10-17T21:41:45.305Z,14.80
2022-10-17T21:44:18.658Z,14.80
2022-10-17T21:46:47.196Z,14.80
2022-10-17T21:49:18.175Z,14.80
2022-10-17T21:51:47.523Z,14.80
2022-10-17T21:54:16.518Z,14.80
2022-10-17T21:56:43.774Z,14.80
2022-10-17T21:59:11.444Z,14.70
2022-10-17T22:01:42.862Z,14.70
2022-10-17T22:04:16.757Z,14.80
2022-10-17T22:06:51.233Z,14.80
2022-10-17T22:09:24.674Z,14.70
2022-10-17T22:11:56.603Z,14.70
2022-10-17T22:14:26.686Z,14.70
2022-10-17T22:16:54.364Z,14.60
2022-10-17T22:19:25.379Z,14.60
2022-10-17T22:21:53.187Z,14.60
2022-10-17T22:26:53.538Z,14.50
2022-10-17T22:29:21.003Z,14.60
2022-10-17T22:31:48.216Z,14.50
2022-10-17T22:34:16.878Z,14.50
2022-10-17T22:36:44.295Z,14.50
2022-10-17T22:39:11.650Z,14.40
2022-10-17T22:41:38.874Z,14.30
2022-10-17T22:44:06.623Z,14.30
2022-10-17T22:46:33.786Z,14.20
2022-10-17T22:49:00.915Z,14.20
2022-10-17T22:51:28.793Z,14.20
2022-10-17T22:53:55.892Z,14.20
2022-10-17T22:56:23.670Z,14.10
2022-10-17T22:58:51.430Z,14.10
2022-10-17T23:01:22.589Z,13.90
2022-10-17T23:03:50.802Z,13.90
2022-10-17T23:06:18.363Z,13.90
2022-10-17T23:08:45.636Z,13.90
2022-10-17T23:11:12.963Z,13.80
2022-10-17T23:13:40.991Z,13.80
2022-10-17T23:16:09.219Z,13.80
2022-10-17T23:18:38.139Z,13.70
2022-10-17T23:21:06.193Z,13.70
2022-10-17T23:23:33.336Z,13.70
2022-10-17T23:26:09.822Z,13.70
2022-10-17T23:28:37.452Z,13.70
2022-10-17T23:31:17.502Z,13.70
2022-10-17T23:33:46.554Z,13.70
2022-10-17T23:36:16.808Z,13.70
2022-10-17T23:38:45.906Z,13.70
2022-10-17T23:41:13.547Z,13.60
2022-10-17T23:43:41.043Z,13.60
2022-10-17T23:46:08.677Z,13.60
2022-10-17T23:48:36.143Z,13.60
2022-10-17T23:51:04.458Z,13.50
2022-10-17T23:53:31.673Z,13.50
2022-10-17T23:55:58.746Z,13.50
2022-10-17T23:58:25.820Z,13.50
