createdAt,value
2018-11-13T00:00:31.359Z,18.60
2018-11-13T00:03:01.876Z,20.93
2018-11-13T00:05:31.580Z,18.90
2018-11-13T00:08:01.204Z,18.43
2018-11-13T00:10:30.839Z,19.10
2018-11-13T00:13:00.603Z,21.60
2018-11-13T00:15:30.240Z,17.67
2018-11-13T00:17:59.901Z,17.03
2018-11-13T00:20:29.572Z,17.60
2018-11-13T00:22:59.227Z,19.57
2018-11-13T00:25:28.927Z,18.77
2018-11-13T00:27:58.622Z,19.13
2018-11-13T00:30:28.262Z,23.27
2018-11-13T00:32:57.901Z,20.33
2018-11-13T00:35:27.610Z,20.73
2018-11-13T00:37:57.247Z,23.93
2018-11-13T00:40:26.884Z,20.67
2018-11-13T00:42:56.563Z,23.70
2018-11-13T00:45:26.239Z,22.13
2018-11-13T00:47:55.888Z,20.57
2018-11-13T00:50:25.580Z,23.13
2018-11-13T00:52:55.219Z,25.50
2018-11-13T00:55:24.867Z,19.23
2018-11-13T00:57:54.567Z,19.13
2018-11-13T01:00:24.304Z,22.97
2018-11-13T01:02:54.072Z,24.77
2018-11-13T01:05:23.766Z,21.00
2018-11-13T01:07:53.383Z,24.77
2018-11-13T01:10:23.071Z,21.63
2018-11-13T01:12:52.744Z,23.13
2018-11-13T01:15:22.416Z,23.57
2018-11-13T01:17:52.116Z,21.87
2018-11-13T01:20:21.752Z,23.20
2018-11-13T01:22:51.385Z,23.33
2018-11-13T01:25:21.063Z,20.67
2018-11-13T01:27:50.721Z,22.57
2018-11-13T01:30:20.355Z,24.57
2018-11-13T01:32:50.024Z,24.07
2018-11-13T01:35:19.909Z,20.17
2018-11-13T01:37:49.556Z,18.57
2018-11-13T01:40:20.927Z,22.60
2018-11-13T01:42:50.571Z,20.77
2018-11-13T01:45:20.747Z,19.23
2018-11-13T01:47:50.459Z,21.83
2018-11-13T01:50:20.140Z,20.57
2018-11-13T01:52:49.787Z,20.93
2018-11-13T01:55:19.475Z,24.30
2018-11-13T01:57:49.195Z,20.30
2018-11-13T02:00:20.147Z,16.03
2018-11-13T02:02:51.094Z,19.80
2018-11-13T02:05:21.892Z,23.93
2018-11-13T02:07:52.283Z,19.40
2018-11-13T02:10:22.144Z,21.03
2018-11-13T02:12:52.424Z,22.03
2018-11-13T02:15:22.691Z,22.63
2018-11-13T02:17:52.384Z,19.10
2018-11-13T02:20:22.945Z,21.70
2018-11-13T02:22:52.635Z,17.10
2018-11-13T02:25:22.312Z,17.43
2018-11-13T02:27:51.959Z,19.30
2018-11-13T02:30:22.896Z,22.67
2018-11-13T02:32:52.612Z,18.30
2018-11-13T02:35:22.326Z,22.47
2018-11-13T02:37:51.959Z,20.67
2018-11-13T02:40:21.600Z,21.90
2018-11-13T02:42:51.277Z,21.20
2018-11-13T02:45:20.940Z,24.83
2018-11-13T02:47:50.599Z,18.13
2018-11-13T02:50:21.391Z,26.73
2018-11-13T02:52:51.043Z,19.13
2018-11-13T02:55:20.691Z,20.00
2018-11-13T02:57:50.367Z,22.40
2018-11-13T03:00:21.629Z,20.73
2018-11-13T03:02:51.419Z,23.50
2018-11-13T03:05:21.873Z,20.10
2018-11-13T03:07:51.551Z,22.73
2018-11-13T03:10:21.511Z,22.20
2018-11-13T03:12:51.192Z,20.93
2018-11-13T03:15:21.541Z,23.70
2018-11-13T03:17:51.212Z,26.90
2018-11-13T03:20:21.277Z,23.80
2018-11-13T03:22:51.242Z,23.77
2018-11-13T03:25:22.109Z,22.17
2018-11-13T03:27:51.795Z,25.60
2018-11-13T03:30:22.584Z,26.30
2018-11-13T03:32:52.619Z,26.20
2018-11-13T03:35:22.240Z,26.63
2018-11-13T03:37:51.947Z,26.87
2018-11-13T03:40:21.651Z,25.43
2018-11-13T03:42:51.675Z,22.67
2018-11-13T03:45:21.440Z,24.80
2018-11-13T03:47:51.076Z,25.43
2018-11-13T03:50:21.967Z,28.33
2018-11-13T03:52:51.638Z,26.40
2018-11-13T03:55:21.627Z,27.60
2018-11-13T03:57:51.678Z,28.50
2018-11-13T04:00:22.560Z,25.13
2018-11-13T04:02:52.311Z,26.33
2018-11-13T04:05:22.512Z,27.80
2018-11-13T04:07:53.302Z,27.90
2018-11-13T04:10:23.583Z,24.10
2018-11-13T04:12:53.245Z,23.27
2018-11-13T04:15:24.127Z,25.90
2018-11-13T04:17:53.892Z,23.03
2018-11-13T04:20:24.056Z,29.30
2018-11-13T04:22:53.685Z,32.57
2018-11-13T04:25:23.354Z,30.90
2018-11-13T04:27:53.046Z,27.53
2018-11-13T04:30:22.705Z,24.20
2018-11-13T04:32:52.343Z,27.37
2018-11-13T04:35:22.012Z,29.90
2018-11-13T04:37:51.668Z,27.10
2018-11-13T04:40:21.830Z,29.67
2018-11-13T04:42:52.617Z,25.20
2018-11-13T04:45:24.535Z,25.23
2018-11-13T04:47:54.235Z,28.80
2018-11-13T04:50:24.259Z,27.77
2018-11-13T04:52:53.883Z,23.80
2018-11-13T04:55:23.572Z,21.70
2018-11-13T04:57:53.211Z,24.23
2018-11-13T05:00:23.924Z,25.77
2018-11-13T05:02:53.613Z,23.33
2018-11-13T05:05:23.507Z,27.97
2018-11-13T05:07:54.503Z,23.73
2018-11-13T05:10:25.296Z,26.73
2018-11-13T05:12:54.944Z,21.00
2018-11-13T05:15:24.597Z,27.10
2018-11-13T05:17:54.251Z,24.40
2018-11-13T05:20:23.875Z,26.30
2018-11-13T05:22:53.647Z,28.57
2018-11-13T05:25:23.257Z,22.33
2018-11-13T05:27:52.916Z,27.50
2018-11-13T05:30:23.166Z,28.17
2018-11-13T05:32:52.819Z,25.80
2018-11-13T05:35:22.999Z,29.63
2018-11-13T05:37:52.688Z,28.87
2018-11-13T05:40:23.549Z,26.53
2018-11-13T05:42:53.193Z,28.53
2018-11-13T05:45:24.023Z,23.67
2018-11-13T05:47:53.679Z,29.70
2018-11-13T05:50:23.331Z,27.80
2018-11-13T05:52:54.091Z,26.63
2018-11-13T05:55:23.728Z,31.40
2018-11-13T05:57:53.411Z,34.03
2018-11-13T06:00:32.320Z,31.00
2018-11-13T06:03:02.760Z,26.83
2018-11-13T06:05:32.758Z,35.90
2018-11-13T06:08:02.471Z,29.23
2018-11-13T06:10:32.125Z,31.83
2018-11-13T06:13:01.776Z,32.40
2018-11-13T06:15:31.444Z,31.83
2018-11-13T06:18:01.096Z,34.27
2018-11-13T06:20:30.729Z,29.70
2018-11-13T06:23:00.471Z,30.07
2018-11-13T06:25:30.079Z,28.37
2018-11-13T06:27:59.723Z,32.37
2018-11-13T06:30:29.395Z,28.17
2018-11-13T06:32:59.047Z,27.80
2018-11-13T06:35:28.700Z,27.33
2018-11-13T06:37:58.391Z,25.87
2018-11-13T06:40:28.036Z,28.80
2018-11-13T06:42:57.704Z,28.13
2018-11-13T06:45:27.351Z,26.37
2018-11-13T06:47:57.040Z,28.43
2018-11-13T06:50:26.754Z,26.97
2018-11-13T06:52:56.428Z,25.17
2018-11-13T06:55:31.908Z,24.80
2018-11-13T06:58:01.691Z,21.90
2018-11-13T07:00:31.399Z,21.57
2018-11-13T07:03:01.091Z,20.13
2018-11-13T07:05:30.723Z,20.90
2018-11-13T07:08:00.404Z,21.43
2018-11-13T07:10:30.363Z,23.27
2018-11-13T07:13:00.255Z,20.07
2018-11-13T07:15:31.078Z,21.03
2018-11-13T07:18:02.964Z,23.93
2018-11-13T07:20:33.875Z,23.20
2018-11-13T07:23:03.559Z,19.20
2018-11-13T07:25:33.295Z,20.10
2018-11-13T07:28:02.926Z,20.67
2018-11-13T07:30:32.583Z,18.63
2018-11-13T07:33:02.235Z,16.70
2018-11-13T07:35:31.880Z,19.63
2018-11-13T07:38:01.572Z,17.73
2018-11-13T07:40:31.260Z,17.00
2018-11-13T07:43:00.942Z,16.23
2018-11-13T07:45:30.591Z,14.87
2018-11-13T07:48:00.525Z,15.20
2018-11-13T07:50:30.162Z,15.80
2018-11-13T07:52:59.807Z,14.17
2018-11-13T07:55:29.480Z,14.43
2018-11-13T07:57:59.125Z,13.20
2018-11-13T08:00:28.781Z,14.83
2018-11-13T08:03:08.152Z,14.70
2018-11-13T08:05:37.808Z,13.63
2018-11-13T08:08:07.435Z,13.13
2018-11-13T08:10:37.086Z,13.07
2018-11-13T08:13:06.845Z,12.63
2018-11-13T08:15:36.437Z,11.87
2018-11-13T08:18:06.150Z,12.57
2018-11-13T08:20:35.801Z,10.67
2018-11-13T08:23:05.464Z,12.03
2018-11-13T08:25:35.167Z,10.80
2018-11-13T08:28:04.850Z,12.70
2018-11-13T08:30:34.757Z,11.43
2018-11-13T08:33:04.452Z,10.87
2018-11-13T08:35:34.154Z,12.83
2018-11-13T08:38:03.767Z,11.30
2018-11-13T08:40:33.408Z,9.73
2018-11-13T08:43:03.021Z,10.83
2018-11-13T08:45:32.677Z,8.73
2018-11-13T08:48:02.330Z,9.40
2018-11-13T08:50:31.995Z,11.03
2018-11-13T08:53:01.672Z,10.17
2018-11-13T08:55:31.328Z,12.90
2018-11-13T08:58:00.976Z,10.70
2018-11-13T09:00:30.634Z,12.03
2018-11-13T09:03:00.268Z,9.90
2018-11-13T09:05:29.941Z,9.63
2018-11-13T09:07:59.583Z,9.57
2018-11-13T09:10:29.260Z,9.93
2018-11-13T09:12:58.896Z,9.27
2018-11-13T09:15:28.586Z,7.67
2018-11-13T09:17:58.228Z,8.43
2018-11-13T09:20:27.901Z,6.67
2018-11-13T09:22:57.549Z,7.37
2018-11-13T09:25:27.212Z,10.17
2018-11-13T09:27:56.851Z,11.33
2018-11-13T09:30:26.686Z,6.30
2018-11-13T09:32:56.458Z,7.57
2018-11-13T09:35:26.095Z,9.70
2018-11-13T09:37:55.742Z,6.83
2018-11-13T09:40:25.399Z,5.10
2018-11-13T09:42:55.071Z,5.47
2018-11-13T09:45:24.712Z,5.70
2018-11-13T09:47:54.430Z,6.37
2018-11-13T09:50:24.059Z,5.50
2018-11-13T09:52:53.783Z,6.73
2018-11-13T09:55:23.905Z,5.63
2018-11-13T09:57:53.527Z,5.07
2018-11-13T10:00:24.650Z,4.37
2018-11-13T10:03:02.017Z,3.63
2018-11-13T10:05:30.923Z,3.53
2018-11-13T10:08:00.472Z,4.17
2018-11-13T10:10:30.238Z,3.07
2018-11-13T10:12:59.825Z,2.63
2018-11-13T10:15:30.523Z,2.47
2018-11-13T10:18:00.683Z,5.30
2018-11-13T10:20:30.677Z,4.87
2018-11-13T10:23:00.620Z,4.10
2018-11-13T10:25:30.255Z,5.77
2018-11-13T10:27:59.937Z,3.53
2018-11-13T10:30:29.611Z,2.77
2018-11-13T10:32:59.232Z,2.90
2018-11-13T10:35:28.978Z,4.70
2018-11-13T10:37:58.603Z,4.47
2018-11-13T10:40:28.271Z,4.87
2018-11-13T10:42:57.912Z,4.10
2018-11-13T10:45:28.624Z,3.43
2018-11-13T10:47:58.268Z,4.20
2018-11-13T10:50:28.056Z,2.87
2018-11-13T10:52:57.717Z,3.73
2018-11-13T10:55:27.415Z,3.73
2018-11-13T10:57:57.044Z,4.20
2018-11-13T11:00:29.125Z,3.47
2018-11-13T11:03:04.063Z,3.87
2018-11-13T11:05:33.673Z,2.13
2018-11-13T11:08:03.308Z,3.87
2018-11-13T11:10:32.987Z,3.30
2018-11-13T11:13:02.716Z,4.20
2018-11-13T11:15:32.571Z,3.93
2018-11-13T11:18:02.223Z,2.60
2018-11-13T11:20:31.864Z,2.57
2018-11-13T11:23:01.528Z,2.30
2018-11-13T11:25:31.298Z,4.10
2018-11-13T11:28:01.225Z,3.33
2018-11-13T11:30:30.891Z,3.40
2018-11-13T11:33:00.512Z,2.80
2018-11-13T11:35:30.153Z,2.43
2018-11-13T11:37:59.771Z,3.73
2018-11-13T11:40:29.410Z,1.90
2018-11-13T11:42:59.048Z,2.63
2018-11-13T11:45:28.705Z,2.63
2018-11-13T11:47:58.331Z,4.37
2018-11-13T11:50:27.976Z,3.43
2018-11-13T11:52:57.652Z,3.33
2018-11-13T11:55:27.356Z,3.47
2018-11-13T11:57:56.988Z,3.80
2018-11-13T12:00:33.060Z,4.13
2018-11-13T12:03:02.663Z,2.93
2018-11-13T12:05:32.327Z,3.73
2018-11-13T12:08:01.982Z,3.37
2018-11-13T12:10:31.651Z,6.10
2018-11-13T12:13:01.279Z,4.90
2018-11-13T12:15:30.983Z,2.93
2018-11-13T12:18:00.611Z,2.67
2018-11-13T12:20:30.259Z,3.23
2018-11-13T12:22:59.884Z,7.27
2018-11-13T12:25:29.531Z,3.07
2018-11-13T12:27:59.164Z,3.47
2018-11-13T12:30:28.819Z,2.63
2018-11-13T12:32:58.453Z,4.30
2018-11-13T12:35:28.111Z,4.17
2018-11-13T12:37:57.740Z,3.57
2018-11-13T12:40:27.421Z,5.27
2018-11-13T12:42:57.055Z,3.20
2018-11-13T12:45:26.700Z,4.30
2018-11-13T12:47:56.337Z,5.70
2018-11-13T12:50:30.082Z,4.00
2018-11-13T12:52:59.704Z,4.07
2018-11-13T12:55:29.423Z,4.47
2018-11-13T12:57:59.020Z,4.60
2018-11-13T13:00:28.672Z,2.90
2018-11-13T13:02:58.316Z,3.70
2018-11-13T13:05:27.991Z,5.33
2018-11-13T13:07:57.626Z,4.57
2018-11-13T13:10:27.280Z,3.77
2018-11-13T13:12:56.961Z,3.30
2018-11-13T13:15:26.677Z,6.30
2018-11-13T13:17:56.344Z,8.93
2018-11-13T13:20:26.604Z,4.50
2018-11-13T13:22:56.232Z,3.57
2018-11-13T13:25:25.904Z,3.63
2018-11-13T13:27:55.588Z,3.40
2018-11-13T13:30:26.184Z,4.47
2018-11-13T13:32:55.844Z,4.33
2018-11-13T13:36:02.357Z,3.17
2018-11-13T13:38:33.680Z,5.73
2018-11-13T13:41:04.220Z,4.83
2018-11-13T13:43:34.423Z,4.50
2018-11-13T13:46:04.126Z,4.53
2018-11-13T13:48:33.751Z,4.70
2018-11-13T13:51:03.431Z,4.50
2018-11-13T13:53:33.212Z,7.50
2018-11-13T13:56:02.838Z,16.23
2018-11-13T13:58:32.487Z,11.60
2018-11-13T14:01:02.336Z,6.53
2018-11-13T14:03:31.847Z,4.67
2018-11-13T14:06:01.774Z,7.00
2018-11-13T14:08:31.432Z,3.80
2018-11-13T14:11:01.129Z,8.23
2018-11-13T14:13:30.844Z,3.43
2018-11-13T14:16:00.543Z,2.87
2018-11-13T14:18:30.218Z,4.10
2018-11-13T14:20:59.921Z,2.87
2018-11-13T14:23:29.533Z,3.00
2018-11-13T14:25:59.179Z,4.40
2018-11-13T14:28:28.872Z,3.17
2018-11-13T14:30:58.484Z,2.33
2018-11-13T14:33:28.136Z,4.20
2018-11-13T14:35:57.867Z,5.13
2018-11-13T14:38:27.580Z,3.93
2018-11-13T14:40:57.215Z,2.43
2018-11-13T14:43:26.856Z,3.80
2018-11-13T14:45:56.483Z,5.87
2018-11-13T14:48:26.180Z,3.97
2018-11-13T14:50:55.847Z,3.20
2018-11-13T14:53:25.613Z,3.10
2018-11-13T14:55:55.152Z,3.20
2018-11-13T14:58:24.805Z,2.90
2018-11-13T15:00:54.462Z,3.27
2018-11-13T15:03:24.111Z,4.57
2018-11-13T15:05:53.736Z,4.63
2018-11-13T15:08:23.403Z,2.10
2018-11-13T15:10:53.991Z,2.10
2018-11-13T15:13:25.085Z,4.07
2018-11-13T15:15:54.716Z,2.73
2018-11-13T15:18:24.375Z,6.53
2018-11-13T15:20:54.007Z,4.80
2018-11-13T15:23:23.676Z,5.80
2018-11-13T15:25:53.332Z,2.57
2018-11-13T15:28:23.016Z,3.63
2018-11-13T15:30:52.718Z,4.20
2018-11-13T15:33:23.860Z,6.17
2018-11-13T15:35:53.509Z,4.50
2018-11-13T15:38:23.175Z,7.30
2018-11-13T15:40:52.817Z,5.43
2018-11-13T15:43:22.470Z,3.50
2018-11-13T15:45:52.189Z,4.50
2018-11-13T15:48:21.852Z,4.23
2018-11-13T15:50:51.500Z,7.20
2018-11-13T15:53:21.156Z,4.27
2018-11-13T15:55:50.819Z,4.00
2018-11-13T15:58:20.482Z,6.07
2018-11-13T16:00:50.253Z,5.47
2018-11-13T16:03:24.559Z,5.23
2018-11-13T16:05:55.764Z,6.77
2018-11-13T16:08:25.420Z,5.43
2018-11-13T16:10:55.053Z,6.00
2018-11-13T16:13:24.719Z,5.20
2018-11-13T16:15:54.332Z,5.93
2018-11-13T16:18:25.424Z,4.83
2018-11-13T16:20:55.108Z,5.47
2018-11-13T16:23:24.759Z,7.87
2018-11-13T16:25:54.407Z,7.13
2018-11-13T16:28:24.071Z,8.10
2018-11-13T16:30:53.896Z,6.80
2018-11-13T16:33:23.492Z,6.67
2018-11-13T16:35:53.119Z,7.73
2018-11-13T16:38:22.909Z,4.87
2018-11-13T16:40:52.521Z,5.57
2018-11-13T16:43:22.183Z,5.70
2018-11-13T16:45:51.816Z,6.40
2018-11-13T16:48:21.620Z,8.83
2018-11-13T16:50:51.107Z,6.93
2018-11-13T16:53:20.771Z,8.30
2018-11-13T16:55:55.611Z,4.87
2018-11-13T16:58:25.311Z,6.73
2018-11-13T17:00:54.998Z,8.50
2018-11-13T17:03:25.028Z,9.53
2018-11-13T17:05:54.708Z,9.73
2018-11-13T17:08:24.341Z,6.97
2018-11-13T17:10:53.976Z,8.07
2018-11-13T17:13:23.975Z,7.63
2018-11-13T17:15:53.595Z,6.23
2018-11-13T17:18:23.251Z,3.43
2018-11-13T17:20:52.892Z,6.93
2018-11-13T17:23:22.557Z,6.67
2018-11-13T17:25:52.213Z,3.63
2018-11-13T17:28:21.913Z,5.17
2018-11-13T17:30:51.559Z,4.10
2018-11-13T17:33:21.216Z,6.93
2018-11-13T17:35:50.880Z,5.70
2018-11-13T17:38:21.461Z,7.60
2018-11-13T17:40:51.095Z,4.73
2018-11-13T17:43:20.729Z,5.47
2018-11-13T17:45:50.351Z,5.87
2018-11-13T17:48:20.025Z,6.80
2018-11-13T17:50:49.669Z,6.60
2018-11-13T17:53:19.399Z,8.73
2018-11-13T17:55:49.056Z,7.37
2018-11-13T17:58:18.695Z,6.80
2018-11-13T18:00:48.739Z,5.57
2018-11-13T18:03:18.897Z,6.93
2018-11-13T18:05:49.095Z,7.87
2018-11-13T18:08:18.760Z,6.33
2018-11-13T18:10:48.390Z,3.97
2018-11-13T18:13:18.080Z,6.87
2018-11-13T18:15:47.741Z,6.20
2018-11-13T18:18:17.404Z,5.10
2018-11-13T18:20:47.075Z,5.07
2018-11-13T18:23:16.769Z,8.40
2018-11-13T18:25:46.409Z,6.90
2018-11-13T18:28:16.140Z,5.07
2018-11-13T18:30:45.731Z,6.27
2018-11-13T18:33:15.384Z,5.83
2018-11-13T18:35:45.237Z,7.83
2018-11-13T18:38:15.742Z,7.60
2018-11-13T18:40:45.635Z,9.67
2018-11-13T18:43:15.046Z,8.77
2018-11-13T18:45:44.694Z,10.10
2018-11-13T18:48:14.350Z,13.83
2018-11-13T18:50:45.362Z,6.33
2018-11-13T18:53:15.144Z,12.77
2018-11-13T18:55:44.766Z,9.73
2018-11-13T18:58:14.448Z,6.50
2018-11-13T19:00:44.079Z,7.03
2018-11-13T19:03:14.055Z,5.20
2018-11-13T19:05:43.681Z,6.13
2018-11-13T19:08:13.340Z,5.90
2018-11-13T19:10:46.156Z,9.57
2018-11-13T19:13:23.851Z,7.93
2018-11-13T19:15:55.356Z,8.27
2018-11-13T19:18:25.028Z,6.57
2018-11-13T19:20:54.743Z,9.00
2018-11-13T19:23:24.440Z,4.43
2018-11-13T19:25:54.104Z,4.87
2018-11-13T19:28:23.794Z,8.03
2018-11-13T19:30:53.505Z,5.57
2018-11-13T19:33:23.181Z,11.70
2018-11-13T19:35:52.864Z,7.23
2018-11-13T19:38:22.496Z,5.97
2018-11-13T19:40:52.134Z,9.13
2018-11-13T19:43:21.801Z,7.10
2018-11-13T19:45:51.444Z,9.77
2018-11-13T19:48:21.086Z,6.53
2018-11-13T19:50:50.703Z,8.10
2018-11-13T19:53:20.391Z,9.17
2018-11-13T19:55:50.001Z,7.10
2018-11-13T19:58:19.659Z,7.73
2018-11-13T20:00:49.392Z,11.37
2018-11-13T20:03:19.019Z,5.33
2018-11-13T20:05:48.656Z,5.97
2018-11-13T20:08:18.329Z,7.97
2018-11-13T20:10:47.965Z,7.67
2018-11-13T20:13:17.619Z,6.47
2018-11-13T20:15:47.306Z,5.20
2018-11-13T20:18:17.068Z,9.00
2018-11-13T20:20:46.712Z,12.00
2018-11-13T20:23:16.435Z,10.37
2018-11-13T20:25:46.059Z,11.37
2018-11-13T20:28:15.736Z,10.43
2018-11-13T20:30:45.413Z,7.63
2018-11-13T20:33:15.028Z,9.07
2018-11-13T20:35:44.671Z,8.83
2018-11-13T20:38:14.330Z,9.33
2018-11-13T20:40:43.979Z,9.60
2018-11-13T20:43:13.647Z,8.50
2018-11-13T20:45:43.299Z,10.07
2018-11-13T20:48:12.963Z,8.77
2018-11-13T20:50:42.590Z,9.23
2018-11-13T20:53:12.249Z,9.10
2018-11-13T20:55:41.883Z,10.30
2018-11-13T20:58:11.532Z,9.80
2018-11-13T21:00:41.164Z,10.73
2018-11-13T21:03:10.808Z,17.93
2018-11-13T21:05:40.448Z,12.17
2018-11-13T21:08:10.116Z,10.67
2018-11-13T21:10:40.335Z,9.87
2018-11-13T21:13:10.499Z,8.07
2018-11-13T21:15:40.251Z,13.33
2018-11-13T21:18:09.908Z,14.00
2018-11-13T21:20:39.549Z,12.40
2018-11-13T21:23:09.222Z,8.60
2018-11-13T21:25:38.885Z,9.67
2018-11-13T21:28:08.557Z,13.03
2018-11-13T21:30:38.297Z,7.20
2018-11-13T21:33:07.912Z,12.37
2018-11-13T21:35:37.552Z,12.43
2018-11-13T21:38:07.364Z,10.37
2018-11-13T21:40:37.020Z,13.00
2018-11-13T21:43:06.888Z,10.20
2018-11-13T21:45:36.545Z,13.47
2018-11-13T21:48:06.275Z,9.67
2018-11-13T21:50:35.945Z,10.73
2018-11-13T21:53:05.667Z,11.70
2018-11-13T21:55:35.389Z,14.00
2018-11-13T21:58:05.063Z,10.43
2018-11-13T22:00:35.026Z,14.03
2018-11-13T22:03:07.255Z,11.53
2018-11-13T22:05:37.425Z,12.10
2018-11-13T22:08:07.368Z,12.20
2018-11-13T22:10:36.989Z,11.83
2018-11-13T22:13:06.956Z,10.53
2018-11-13T22:15:36.454Z,14.20
2018-11-13T22:18:06.299Z,10.70
2018-11-13T22:20:35.946Z,10.27
2018-11-13T22:23:05.927Z,12.87
2018-11-13T22:25:35.595Z,14.13
2018-11-13T22:28:05.505Z,13.37
2018-11-13T22:30:35.009Z,12.93
2018-11-13T22:33:04.664Z,11.17
2018-11-13T22:35:34.313Z,15.07
2018-11-13T22:38:04.060Z,12.13
2018-11-13T22:40:33.740Z,12.43
2018-11-13T22:43:03.463Z,11.00
2018-11-13T22:45:33.139Z,12.37
2018-11-13T22:48:02.774Z,10.17
2018-11-13T22:50:33.612Z,12.33
2018-11-13T22:53:03.328Z,10.70
2018-11-13T22:55:32.987Z,14.90
2018-11-13T22:58:02.699Z,9.27
2018-11-13T23:00:53.532Z,9.97
2018-11-13T23:03:23.168Z,10.77
2018-11-13T23:05:52.795Z,11.17
2018-11-13T23:08:22.496Z,12.60
2018-11-13T23:10:52.124Z,9.83
2018-11-13T23:13:21.755Z,11.93
2018-11-13T23:15:51.434Z,13.63
2018-11-13T23:18:21.060Z,10.83
2018-11-13T23:20:50.767Z,11.07
2018-11-13T23:23:20.417Z,14.00
2018-11-13T23:25:50.079Z,10.97
2018-11-13T23:28:19.725Z,14.07
2018-11-13T23:30:49.407Z,12.00
2018-11-13T23:33:19.068Z,10.57
2018-11-13T23:35:48.776Z,9.43
2018-11-13T23:38:18.410Z,14.87
2018-11-13T23:40:48.082Z,15.07
2018-11-13T23:43:17.727Z,12.33
2018-11-13T23:45:47.423Z,16.37
2018-11-13T23:48:17.066Z,17.87
2018-11-13T23:50:46.716Z,21.50
2018-11-13T23:53:16.363Z,16.30
2018-11-13T23:55:46.142Z,17.73
2018-11-13T23:58:15.680Z,14.57
