createdAt,value
2022-09-12T00:01:13.779Z,23.73
2022-09-12T00:04:03.769Z,31.38
2022-09-12T00:06:49.996Z,24.08
2022-09-12T00:09:35.997Z,27.08
2022-09-12T00:12:22.109Z,26.50
2022-09-12T00:15:09.090Z,29.73
2022-09-12T00:17:55.022Z,28.23
2022-09-12T00:20:47.810Z,35.50
2022-09-12T00:23:33.645Z,30.80
2022-09-12T00:26:21.007Z,37.67
2022-09-12T00:29:07.283Z,29.70
2022-09-12T00:31:53.479Z,33.17
2022-09-12T00:34:41.848Z,33.75
2022-09-12T00:37:27.920Z,34.05
2022-09-12T00:40:14.386Z,40.45
2022-09-12T00:43:00.252Z,35.38
2022-09-12T00:45:48.966Z,33.30
2022-09-12T00:48:44.254Z,36.92
2022-09-12T00:51:32.985Z,35.10
2022-09-12T00:54:23.673Z,31.67
2022-09-12T00:57:12.010Z,39.90
2022-09-12T01:00:04.584Z,38.92
2022-09-12T01:02:55.211Z,39.53
2022-09-12T01:05:51.265Z,35.95
2022-09-12T01:08:38.793Z,36.00
2022-09-12T01:11:24.822Z,33.50
2022-09-12T01:14:11.289Z,37.33
2022-09-12T01:16:57.466Z,32.42
2022-09-12T01:19:57.253Z,35.25
2022-09-12T01:23:25.549Z,30.63
2022-09-12T01:26:23.474Z,33.05
2022-09-12T01:29:17.075Z,33.50
2022-09-12T01:32:23.130Z,31.40
2022-09-12T01:35:42.827Z,29.63
2022-09-12T01:38:52.725Z,30.33
2022-09-12T01:42:00.031Z,27.88
2022-09-12T01:45:05.827Z,27.83
2022-09-12T01:48:00.836Z,28.45
2022-09-12T01:50:57.481Z,23.98
2022-09-12T01:53:53.077Z,24.27
2022-09-12T01:56:41.765Z,24.77
2022-09-12T01:59:30.667Z,20.60
2022-09-12T02:02:22.056Z,21.63
2022-09-12T02:05:16.507Z,20.20
2022-09-12T02:08:09.841Z,22.27
2022-09-12T02:11:03.904Z,23.20
2022-09-12T02:13:56.094Z,25.10
2022-09-12T02:17:08.604Z,26.52
2022-09-12T02:20:08.901Z,19.60
2022-09-12T02:22:57.817Z,21.13
2022-09-12T02:25:46.792Z,24.08
2022-09-12T02:28:40.570Z,17.50
2022-09-12T02:34:31.145Z,17.30
2022-09-12T02:37:38.773Z,15.55
2022-09-12T02:40:29.163Z,20.55
2022-09-12T02:43:17.403Z,15.27
2022-09-12T02:46:06.331Z,16.98
2022-09-12T02:48:53.125Z,18.05
2022-09-12T02:51:39.824Z,20.52
2022-09-12T02:54:26.160Z,17.88
2022-09-12T02:57:23.115Z,16.02
2022-09-12T03:00:10.017Z,18.48
2022-09-12T03:03:23.816Z,15.35
2022-09-12T03:06:21.569Z,15.40
2022-09-12T03:09:36.952Z,14.45
2022-09-12T03:12:46.363Z,16.33
2022-09-12T03:15:45.254Z,17.15
2022-09-12T03:18:55.543Z,17.45
2022-09-12T03:22:01.873Z,15.32
2022-09-12T03:24:58.287Z,15.68
2022-09-12T03:27:59.827Z,17.63
2022-09-12T03:30:48.763Z,17.65
2022-09-12T03:33:34.733Z,15.32
2022-09-12T03:36:24.590Z,15.15
2022-09-12T03:39:10.512Z,13.32
2022-09-12T03:41:56.318Z,12.95
2022-09-12T03:44:42.428Z,14.85
2022-09-12T03:47:28.433Z,15.80
2022-09-12T03:50:14.578Z,18.10
2022-09-12T03:53:00.872Z,14.98
2022-09-12T03:55:47.063Z,13.13
2022-09-12T03:58:33.859Z,15.93
2022-09-12T04:01:20.354Z,16.23
2022-09-12T04:04:06.655Z,16.05
2022-09-12T04:06:52.601Z,16.02
2022-09-12T04:09:38.869Z,14.65
2022-09-12T04:12:25.069Z,16.48
2022-09-12T04:15:11.610Z,16.73
2022-09-12T04:17:57.725Z,17.08
2022-09-12T04:20:44.944Z,17.27
2022-09-12T04:23:30.899Z,15.45
2022-09-12T04:26:19.009Z,15.57
2022-09-12T04:29:04.860Z,15.65
2022-09-12T04:31:50.793Z,16.70
2022-09-12T04:34:37.169Z,15.70
2022-09-12T04:37:25.884Z,13.98
2022-09-12T04:40:12.781Z,16.95
2022-09-12T04:42:59.392Z,17.58
2022-09-12T04:45:45.261Z,15.43
2022-09-12T04:48:31.668Z,17.50
2022-09-12T04:51:23.548Z,14.25
2022-09-12T04:54:13.291Z,12.43
2022-09-12T04:56:59.945Z,13.82
2022-09-12T04:59:46.038Z,12.88
2022-09-12T05:02:34.441Z,13.38
2022-09-12T05:05:21.893Z,13.35
2022-09-12T05:08:08.418Z,13.55
2022-09-12T05:10:55.151Z,14.52
2022-09-12T05:13:41.625Z,15.52
2022-09-12T05:16:29.281Z,15.52
2022-09-12T05:19:15.068Z,13.52
2022-09-12T05:22:01.045Z,13.60
2022-09-12T05:24:50.582Z,12.70
2022-09-12T05:27:36.835Z,15.50
2022-09-12T05:30:22.749Z,12.48
2022-09-12T05:33:08.769Z,16.42
2022-09-12T05:35:54.685Z,14.80
2022-09-12T05:38:40.792Z,11.88
2022-09-12T05:41:30.820Z,11.68
2022-09-12T05:44:17.617Z,15.45
2022-09-12T05:47:03.659Z,10.98
2022-09-12T05:49:52.283Z,9.73
2022-09-12T05:52:38.725Z,11.20
2022-09-12T05:55:24.964Z,12.30
2022-09-12T05:58:10.819Z,10.90
2022-09-12T06:01:02.775Z,11.77
2022-09-12T06:03:51.848Z,10.43
2022-09-12T06:06:45.019Z,11.95
2022-09-12T06:09:31.578Z,11.15
2022-09-12T06:12:17.823Z,7.57
2022-09-12T06:15:04.132Z,8.82
2022-09-12T06:17:51.451Z,7.32
2022-09-12T06:20:37.665Z,7.60
2022-09-12T06:23:24.941Z,9.30
2022-09-12T06:26:11.242Z,5.38
2022-09-12T06:28:59.674Z,6.05
2022-09-12T06:31:46.228Z,7.72
2022-09-12T06:34:33.786Z,5.82
2022-09-12T06:37:20.212Z,7.13
2022-09-12T06:40:10.089Z,5.95
2022-09-12T06:42:56.373Z,11.13
2022-09-12T06:45:51.930Z,7.47
2022-09-12T06:48:41.717Z,6.07
2022-09-12T06:51:29.111Z,6.10
2022-09-12T06:54:17.220Z,9.43
2022-09-12T06:57:03.851Z,6.53
2022-09-12T06:59:50.658Z,5.63
2022-09-12T07:02:36.877Z,5.82
2022-09-12T07:05:23.305Z,4.25
2022-09-12T07:08:09.287Z,6.55
2022-09-12T07:10:55.412Z,4.88
2022-09-12T07:13:43.062Z,6.35
2022-09-12T07:16:30.363Z,5.88
2022-09-12T07:19:16.967Z,6.38
2022-09-12T07:22:02.913Z,4.80
2022-09-12T07:24:50.098Z,5.00
2022-09-12T07:27:37.721Z,7.15
2022-09-12T07:30:23.797Z,6.88
2022-09-12T07:33:09.773Z,4.57
2022-09-12T07:36:00.790Z,5.75
2022-09-12T07:38:47.507Z,7.90
2022-09-12T07:41:36.310Z,6.55
2022-09-12T07:44:22.841Z,4.88
2022-09-12T07:47:09.058Z,5.60
2022-09-12T07:49:55.214Z,5.13
2022-09-12T07:52:41.229Z,4.80
2022-09-12T07:55:27.312Z,5.90
2022-09-12T07:58:13.493Z,5.53
2022-09-12T08:01:08.755Z,4.03
2022-09-12T08:03:57.974Z,4.30
2022-09-12T08:06:44.390Z,7.03
2022-09-12T08:09:30.442Z,6.45
2022-09-12T08:12:17.703Z,18.17
2022-09-12T08:15:04.347Z,5.60
2022-09-12T08:17:50.415Z,4.72
2022-09-12T08:20:36.646Z,4.68
2022-09-12T08:23:24.406Z,5.07
2022-09-12T08:26:11.305Z,3.90
2022-09-12T08:28:57.132Z,3.03
2022-09-12T08:31:43.326Z,4.60
2022-09-12T08:34:29.674Z,5.45
2022-09-12T08:37:15.733Z,5.40
2022-09-12T08:40:02.360Z,5.75
2022-09-12T08:43:10.983Z,6.32
2022-09-12T08:46:27.183Z,4.97
2022-09-12T08:49:19.742Z,5.15
2022-09-12T08:52:12.910Z,5.45
2022-09-12T08:54:58.816Z,5.53
2022-09-12T08:57:44.982Z,6.32
2022-09-12T09:00:59.469Z,7.93
2022-09-12T09:04:01.411Z,4.80
2022-09-12T09:07:06.156Z,4.57
2022-09-12T09:10:30.068Z,4.78
2022-09-12T09:13:43.903Z,4.82
2022-09-12T09:16:43.181Z,3.97
2022-09-12T09:19:42.439Z,5.53
2022-09-12T09:22:36.125Z,4.20
2022-09-12T09:25:54.950Z,4.15
2022-09-12T09:28:59.313Z,5.72
2022-09-12T09:31:49.266Z,7.18
2022-09-12T09:34:38.001Z,7.72
2022-09-12T09:37:43.031Z,3.85
2022-09-12T09:40:52.901Z,2.65
2022-09-12T09:43:39.394Z,5.63
2022-09-12T09:46:27.158Z,3.95
2022-09-12T09:49:16.190Z,4.55
2022-09-12T09:52:03.582Z,5.57
2022-09-12T09:54:57.707Z,6.18
2022-09-12T09:57:45.610Z,4.35
2022-09-12T10:00:39.336Z,8.73
2022-09-12T10:03:39.702Z,6.70
2022-09-12T10:06:37.986Z,7.10
2022-09-12T10:09:30.391Z,5.75
2022-09-12T10:12:28.905Z,7.25
2022-09-12T10:15:29.565Z,6.25
2022-09-12T10:18:34.631Z,7.30
2022-09-12T10:21:35.799Z,5.95
2022-09-12T10:24:24.866Z,6.53
2022-09-12T10:27:15.859Z,7.15
2022-09-12T10:30:28.990Z,8.57
2022-09-12T10:33:15.271Z,6.10
2022-09-12T10:36:01.865Z,6.00
2022-09-12T10:39:00.646Z,8.32
2022-09-12T10:41:47.469Z,7.88
2022-09-12T10:44:35.280Z,11.13
2022-09-12T10:47:24.235Z,7.63
2022-09-12T10:50:28.947Z,12.48
2022-09-12T10:53:33.610Z,8.50
2022-09-12T10:56:24.241Z,9.98
2022-09-12T10:59:32.434Z,10.30
2022-09-12T11:02:24.590Z,8.90
2022-09-12T11:05:36.701Z,10.23
2022-09-12T11:08:53.897Z,153.18
2022-09-12T11:11:54.690Z,47.50
2022-09-12T11:15:08.733Z,32.88
2022-09-12T11:21:15.156Z,23.77
2022-09-12T11:24:35.274Z,70.47
2022-09-12T11:27:49.445Z,87.88
2022-09-12T11:33:53.937Z,58.40
2022-09-12T11:37:17.936Z,130.02
2022-09-12T11:40:33.662Z,26.55
2022-09-12T11:43:43.833Z,16.80
2022-09-12T11:46:36.279Z,21.83
2022-09-12T11:49:37.854Z,16.60
2022-09-12T11:52:24.984Z,109.32
2022-09-12T11:55:25.245Z,21.23
2022-09-12T11:58:12.750Z,47.08
2022-09-12T12:01:20.946Z,24.88
2022-09-12T12:04:12.750Z,16.85
2022-09-12T12:07:11.224Z,17.10
2022-09-12T12:09:57.496Z,16.60
2022-09-12T12:12:43.976Z,15.10
2022-09-12T12:15:30.828Z,18.67
2022-09-12T12:18:20.068Z,22.13
2022-09-12T12:21:35.514Z,26.65
2022-09-12T12:24:24.872Z,16.63
2022-09-12T12:27:25.829Z,14.40
2022-09-12T12:30:30.580Z,8.13
2022-09-12T12:33:19.865Z,5.53
2022-09-12T12:36:09.660Z,31.33
2022-09-12T12:38:55.713Z,9.68
2022-09-12T12:41:45.969Z,5.15
2022-09-12T12:44:44.238Z,7.97
2022-09-12T12:47:34.141Z,12.77
2022-09-12T12:50:20.308Z,3.60
2022-09-12T12:53:27.933Z,7.80
2022-09-12T12:56:39.190Z,10.35
2022-09-12T12:59:25.377Z,7.70
2022-09-12T13:02:27.089Z,6.63
2022-09-12T13:05:22.389Z,5.15
2022-09-12T13:08:17.451Z,3.50
2022-09-12T13:11:15.984Z,4.75
2022-09-12T13:14:09.448Z,4.07
2022-09-12T13:17:00.082Z,4.95
2022-09-12T13:19:47.219Z,3.83
2022-09-12T13:22:42.136Z,4.03
2022-09-12T13:25:34.603Z,4.28
2022-09-12T13:28:21.002Z,4.78
2022-09-12T13:31:24.389Z,4.47
2022-09-12T13:34:16.365Z,5.72
2022-09-12T13:37:11.341Z,4.70
2022-09-12T13:40:27.920Z,5.63
2022-09-12T13:43:15.986Z,5.63
2022-09-12T13:46:08.093Z,4.35
2022-09-12T13:48:54.362Z,3.47
2022-09-12T13:51:40.609Z,6.70
2022-09-12T13:54:27.297Z,17.05
2022-09-12T13:57:30.985Z,24.50
2022-09-12T14:00:22.390Z,5.28
2022-09-12T14:03:46.212Z,6.45
2022-09-12T14:06:48.702Z,3.33
2022-09-12T14:09:39.478Z,4.15
2022-09-12T14:12:30.316Z,3.78
2022-09-12T14:15:26.025Z,4.65
2022-09-12T14:18:28.653Z,5.30
2022-09-12T14:21:34.255Z,3.63
2022-09-12T14:24:23.328Z,5.70
2022-09-12T14:27:11.076Z,8.32
2022-09-12T14:30:26.737Z,5.30
2022-09-12T14:33:12.750Z,6.50
2022-09-12T14:36:30.040Z,2.70
2022-09-12T14:39:33.325Z,7.75
2022-09-12T14:42:22.379Z,6.93
2022-09-12T14:45:30.334Z,9.70
2022-09-12T14:48:19.178Z,4.18
2022-09-12T14:51:06.163Z,2.92
2022-09-12T14:53:52.204Z,2.33
2022-09-12T14:56:53.560Z,3.58
2022-09-12T14:59:40.633Z,4.15
2022-09-12T15:02:27.530Z,4.53
2022-09-12T15:05:13.661Z,5.07
2022-09-12T15:08:01.270Z,2.72
2022-09-12T15:10:47.845Z,2.95
2022-09-12T15:13:40.519Z,2.58
2022-09-12T15:16:26.751Z,4.13
2022-09-12T15:19:12.963Z,2.78
2022-09-12T15:21:59.362Z,5.03
2022-09-12T15:24:45.673Z,2.55
2022-09-12T15:27:32.440Z,3.53
2022-09-12T15:30:18.887Z,2.78
2022-09-12T15:33:04.846Z,3.88
2022-09-12T15:35:51.456Z,3.15
2022-09-12T15:38:37.649Z,3.70
2022-09-12T15:41:39.502Z,2.67
2022-09-12T15:44:28.684Z,4.25
2022-09-12T15:47:14.867Z,3.08
2022-09-12T15:50:01.040Z,3.92
2022-09-12T15:52:49.089Z,3.92
2022-09-12T15:55:35.222Z,5.20
2022-09-12T15:58:22.344Z,5.90
2022-09-12T16:01:12.521Z,6.00
2022-09-12T16:03:59.081Z,4.18
2022-09-12T16:06:44.962Z,3.95
2022-09-12T16:09:30.934Z,4.07
2022-09-12T16:12:16.828Z,3.13
2022-09-12T16:15:02.703Z,2.65
2022-09-12T16:17:48.997Z,4.15
2022-09-12T16:20:35.209Z,3.47
2022-09-12T16:23:21.548Z,6.03
2022-09-12T16:26:10.150Z,3.78
2022-09-12T16:28:57.628Z,4.43
2022-09-12T16:31:43.463Z,3.17
2022-09-12T16:34:29.371Z,4.57
2022-09-12T16:37:15.297Z,3.88
2022-09-12T16:40:02.162Z,4.03
2022-09-12T16:42:48.179Z,6.13
2022-09-12T16:45:34.096Z,3.17
2022-09-12T16:48:20.406Z,3.53
2022-09-12T16:51:07.280Z,4.22
2022-09-12T16:53:55.313Z,3.15
2022-09-12T16:56:41.562Z,4.50
2022-09-12T16:59:27.982Z,5.40
2022-09-12T17:02:14.554Z,5.20
2022-09-12T17:05:00.665Z,3.08
2022-09-12T17:07:46.727Z,4.57
2022-09-12T17:10:32.755Z,4.50
2022-09-12T17:13:18.625Z,10.43
2022-09-12T17:16:11.910Z,7.75
2022-09-12T17:21:47.087Z,6.20
2022-09-12T17:24:33.084Z,4.28
2022-09-12T17:27:19.368Z,3.47
2022-09-12T17:30:05.851Z,4.40
2022-09-12T17:32:52.435Z,3.47
2022-09-12T17:35:42.899Z,5.93
2022-09-12T17:38:32.385Z,8.80
2022-09-12T17:41:21.551Z,5.28
2022-09-12T17:44:09.643Z,7.35
2022-09-12T17:46:55.651Z,4.03
2022-09-12T17:49:42.181Z,4.75
2022-09-12T17:52:28.224Z,5.13
2022-09-12T17:55:15.372Z,4.70
2022-09-12T17:58:01.360Z,5.88
2022-09-12T18:01:05.761Z,6.38
2022-09-12T18:04:02.944Z,4.10
2022-09-12T18:06:49.170Z,2.83
2022-09-12T18:09:36.371Z,5.30
2022-09-12T18:12:23.033Z,4.32
2022-09-12T18:15:09.731Z,6.85
2022-09-12T18:17:55.919Z,3.83
2022-09-12T18:20:50.426Z,6.53
2022-09-12T18:23:36.844Z,5.38
2022-09-12T18:26:22.981Z,7.55
2022-09-12T18:29:09.401Z,10.00
2022-09-12T18:31:56.008Z,4.97
2022-09-12T18:34:41.847Z,9.85
2022-09-12T18:37:27.798Z,7.18
2022-09-12T18:40:13.821Z,9.18
2022-09-12T18:43:00.308Z,16.90
2022-09-12T18:45:46.258Z,31.88
2022-09-12T18:48:33.115Z,18.52
2022-09-12T18:51:21.867Z,14.82
2022-09-12T18:54:12.685Z,12.18
2022-09-12T18:56:58.989Z,7.80
2022-09-12T18:59:45.093Z,13.20
2022-09-12T19:02:31.223Z,24.58
2022-09-12T19:05:17.540Z,28.70
2022-09-12T19:08:03.440Z,19.80
2022-09-12T19:10:55.680Z,16.98
2022-09-12T19:13:44.390Z,33.83
2022-09-12T19:16:31.820Z,20.35
2022-09-12T19:19:18.438Z,23.30
2022-09-12T19:22:04.466Z,20.08
2022-09-12T19:24:50.358Z,17.92
2022-09-12T19:27:36.685Z,18.05
2022-09-12T19:30:23.233Z,12.93
2022-09-12T19:33:09.101Z,10.20
2022-09-12T19:35:55.216Z,21.30
2022-09-12T19:38:41.050Z,9.68
2022-09-12T19:41:27.537Z,8.88
2022-09-12T19:44:13.633Z,6.40
2022-09-12T19:46:59.583Z,9.60
2022-09-12T19:49:45.957Z,8.68
2022-09-12T19:52:32.142Z,8.10
2022-09-12T19:55:18.451Z,13.07
2022-09-12T19:58:06.241Z,8.75
2022-09-12T20:00:52.821Z,10.52
2022-09-12T20:03:39.377Z,6.95
2022-09-12T20:06:26.196Z,8.02
2022-09-12T20:09:12.433Z,11.48
2022-09-12T20:11:58.392Z,6.20
2022-09-12T20:14:44.498Z,7.07
2022-09-12T20:17:30.938Z,6.38
2022-09-12T20:20:16.928Z,5.03
2022-09-12T20:23:02.904Z,6.75
2022-09-12T20:25:48.843Z,5.65
2022-09-12T20:28:36.525Z,3.90
2022-09-12T20:31:22.778Z,7.28
2022-09-12T20:34:14.945Z,4.13
2022-09-12T20:37:01.105Z,6.90
2022-09-12T20:39:50.754Z,3.83
2022-09-12T20:42:37.565Z,4.03
2022-09-12T20:45:23.712Z,4.60
2022-09-12T20:48:09.779Z,4.97
2022-09-12T20:50:59.516Z,4.65
2022-09-12T20:53:46.313Z,5.50
2022-09-12T20:56:34.515Z,4.95
2022-09-12T20:59:21.774Z,8.20
2022-09-12T21:02:09.930Z,6.03
2022-09-12T21:04:57.269Z,6.13
2022-09-12T21:07:43.408Z,5.43
2022-09-12T21:10:30.958Z,5.22
2022-09-12T21:13:16.764Z,4.45
2022-09-12T21:16:23.000Z,4.30
2022-09-12T21:19:08.977Z,6.50
2022-09-12T21:21:54.917Z,7.20
2022-09-12T21:24:41.470Z,6.70
2022-09-12T21:27:27.787Z,6.93
2022-09-12T21:30:14.304Z,4.20
2022-09-12T21:33:01.064Z,8.15
2022-09-12T21:35:48.212Z,6.95
2022-09-12T21:38:34.546Z,5.32
2022-09-12T21:41:20.947Z,6.20
2022-09-12T21:44:07.791Z,4.65
2022-09-12T21:46:53.999Z,6.00
2022-09-12T21:49:40.341Z,4.68
2022-09-12T21:52:26.666Z,6.03
2022-09-12T21:55:13.190Z,5.30
2022-09-12T21:57:59.395Z,6.07
2022-09-12T22:00:45.445Z,5.63
2022-09-12T22:03:31.566Z,7.90
2022-09-12T22:06:21.860Z,10.77
2022-09-12T22:09:08.290Z,5.70
2022-09-12T22:11:54.921Z,5.28
2022-09-12T22:14:42.161Z,5.38
2022-09-12T22:17:28.689Z,6.70
2022-09-12T22:20:14.932Z,4.90
2022-09-12T22:23:24.419Z,6.93
2022-09-12T22:26:11.223Z,5.78
2022-09-12T22:28:57.330Z,5.55
2022-09-12T22:31:43.578Z,6.53
2022-09-12T22:34:30.405Z,7.10
2022-09-12T22:37:17.731Z,5.13
2022-09-12T22:40:04.248Z,7.55
2022-09-12T22:42:52.450Z,6.18
2022-09-12T22:45:41.663Z,5.80
2022-09-12T22:48:28.061Z,5.60
2022-09-12T22:51:14.128Z,5.82
2022-09-12T22:54:00.480Z,4.78
2022-09-12T22:56:46.790Z,7.07
2022-09-12T22:59:32.811Z,5.93
2022-09-12T23:02:18.722Z,5.10
2022-09-12T23:05:04.915Z,6.90
2022-09-12T23:07:51.529Z,4.85
2022-09-12T23:10:38.312Z,6.00
2022-09-12T23:13:24.602Z,6.10
2022-09-12T23:16:16.224Z,4.55
2022-09-12T23:19:02.531Z,7.20
2022-09-12T23:21:48.310Z,4.68
2022-09-12T23:24:34.686Z,6.95
2022-09-12T23:27:21.413Z,5.10
2022-09-12T23:30:09.150Z,5.75
2022-09-12T23:32:56.300Z,9.65
2022-09-12T23:35:42.930Z,4.45
2022-09-12T23:38:30.687Z,5.32
2022-09-12T23:41:18.391Z,4.90
2022-09-12T23:44:04.287Z,6.82
2022-09-12T23:46:50.265Z,5.75
2022-09-12T23:49:36.268Z,6.35
2022-09-12T23:52:22.148Z,7.75
2022-09-12T23:55:08.703Z,8.20
2022-09-12T23:57:54.820Z,4.90
