createdAt,value
2023-05-15T00:01:54.905Z,98.30
2023-05-15T00:03:58.020Z,98.60
2023-05-15T00:06:01.490Z,98.80
2023-05-15T00:08:04.950Z,98.80
2023-05-15T00:10:09.056Z,98.90
2023-05-15T00:12:12.320Z,99.10
2023-05-15T00:14:15.631Z,99.10
2023-05-15T00:16:20.293Z,98.90
2023-05-15T00:18:23.696Z,99.00
2023-05-15T00:20:26.905Z,98.80
2023-05-15T00:22:30.221Z,98.60
2023-05-15T00:24:33.691Z,98.50
2023-05-15T00:26:36.934Z,98.30
2023-05-15T00:28:40.172Z,98.30
2023-05-15T00:30:43.571Z,98.00
2023-05-15T00:32:50.395Z,97.70
2023-05-15T00:34:54.129Z,97.80
2023-05-15T00:36:57.432Z,97.90
2023-05-15T00:39:00.892Z,98.00
2023-05-15T00:41:06.404Z,97.70
2023-05-15T00:43:11.233Z,97.50
2023-05-15T00:45:18.074Z,97.30
2023-05-15T00:47:23.608Z,97.60
2023-05-15T00:49:29.821Z,97.50
2023-05-15T00:51:33.171Z,97.60
2023-05-15T00:53:37.820Z,97.80
2023-05-15T00:55:42.882Z,98.00
2023-05-15T00:57:47.043Z,98.20
2023-05-15T00:59:53.180Z,98.10
2023-05-15T01:01:56.613Z,97.90
2023-05-15T01:04:00.328Z,98.00
2023-05-15T01:06:05.510Z,97.70
2023-05-15T01:08:17.805Z,97.70
2023-05-15T01:10:22.664Z,97.60
2023-05-15T01:12:28.187Z,97.50
2023-05-15T01:14:31.792Z,97.70
2023-05-15T01:16:35.861Z,97.80
2023-05-15T01:18:39.469Z,97.80
2023-05-15T01:20:55.618Z,98.10
2023-05-15T01:23:12.001Z,98.10
2023-05-15T01:25:47.313Z,97.90
2023-05-15T01:27:53.712Z,97.80
2023-05-15T01:30:04.068Z,97.60
2023-05-15T01:32:13.325Z,97.50
2023-05-15T01:34:20.036Z,97.60
2023-05-15T01:36:28.056Z,97.60
2023-05-15T01:38:38.270Z,97.50
2023-05-15T01:40:43.139Z,97.40
2023-05-15T01:42:59.942Z,97.70
2023-05-15T01:45:06.316Z,97.90
2023-05-15T01:47:14.083Z,97.70
2023-05-15T01:49:20.932Z,97.70
2023-05-15T01:51:27.495Z,97.80
2023-05-15T01:53:33.469Z,97.70
2023-05-15T01:55:38.071Z,97.90
2023-05-15T01:57:43.239Z,98.20
2023-05-15T01:59:48.277Z,98.10
2023-05-15T02:01:53.220Z,98.00
2023-05-15T02:03:57.663Z,98.10
2023-05-15T02:06:01.729Z,98.00
2023-05-15T02:08:05.901Z,97.80
2023-05-15T02:10:10.968Z,98.10
2023-05-15T02:12:16.236Z,98.20
2023-05-15T02:14:20.508Z,98.10
2023-05-15T02:16:25.322Z,97.70
2023-05-15T02:18:29.325Z,97.40
2023-05-15T02:20:32.815Z,97.40
2023-05-15T02:22:36.199Z,97.60
2023-05-15T02:24:40.846Z,97.70
2023-05-15T02:26:52.723Z,97.90
2023-05-15T02:29:05.153Z,97.60
2023-05-15T02:31:14.871Z,97.40
2023-05-15T02:33:27.022Z,97.40
2023-05-15T02:35:37.005Z,97.30
2023-05-15T02:37:42.085Z,97.10
2023-05-15T02:39:47.062Z,97.30
2023-05-15T02:41:52.318Z,97.30
2023-05-15T02:43:57.428Z,97.30
2023-05-15T02:46:01.759Z,97.20
2023-05-15T02:48:06.445Z,96.90
2023-05-15T02:50:12.249Z,96.90
2023-05-15T02:52:16.131Z,97.40
2023-05-15T02:54:20.335Z,97.90
2023-05-15T02:56:23.581Z,97.80
2023-05-15T02:58:26.982Z,97.70
2023-05-15T03:02:33.742Z,99.90
2023-05-15T03:04:37.518Z,94.40
2023-05-15T03:06:42.368Z,91.80
2023-05-15T03:08:45.851Z,92.30
2023-05-15T03:10:49.066Z,92.10
2023-05-15T03:12:52.331Z,92.10
2023-05-15T03:14:55.580Z,92.20
2023-05-15T03:16:59.128Z,92.30
2023-05-15T03:19:02.685Z,91.90
2023-05-15T03:21:06.477Z,92.10
2023-05-15T03:23:11.327Z,92.20
2023-05-15T03:25:18.737Z,92.00
2023-05-15T03:27:22.209Z,91.80
2023-05-15T03:29:25.423Z,92.10
2023-05-15T03:31:28.827Z,91.80
2023-05-15T03:33:32.263Z,91.90
2023-05-15T03:35:36.170Z,91.80
2023-05-15T03:37:39.406Z,91.90
2023-05-15T03:39:44.104Z,92.10
2023-05-15T03:41:48.206Z,92.00
2023-05-15T03:43:51.477Z,92.00
2023-05-15T03:45:55.722Z,92.10
2023-05-15T03:47:59.061Z,92.20
2023-05-15T03:50:04.044Z,92.60
2023-05-15T03:52:08.000Z,92.60
2023-05-15T03:54:11.205Z,92.70
2023-05-15T03:56:15.859Z,93.20
2023-05-15T03:58:19.245Z,92.90
2023-05-15T04:00:22.896Z,93.00
2023-05-15T04:02:26.296Z,92.70
2023-05-15T04:04:29.535Z,92.60
2023-05-15T04:06:32.731Z,92.40
2023-05-15T04:08:35.884Z,92.40
2023-05-15T04:10:39.090Z,92.20
2023-05-15T04:12:43.793Z,92.30
2023-05-15T04:14:47.114Z,92.30
2023-05-15T04:16:50.266Z,92.10
2023-05-15T04:18:53.731Z,91.80
2023-05-15T04:20:56.978Z,91.80
2023-05-15T04:23:00.070Z,92.00
2023-05-15T04:25:03.547Z,92.10
2023-05-15T04:27:07.150Z,91.80
2023-05-15T04:29:11.640Z,91.80
2023-05-15T04:31:14.999Z,91.60
2023-05-15T04:33:18.183Z,91.60
2023-05-15T04:35:21.735Z,91.40
2023-05-15T04:37:25.557Z,91.00
2023-05-15T04:39:28.777Z,90.80
2023-05-15T04:41:33.308Z,90.80
2023-05-15T04:43:36.699Z,90.60
2023-05-15T04:45:41.620Z,90.60
2023-05-15T04:47:45.060Z,90.40
2023-05-15T04:49:50.097Z,90.60
2023-05-15T04:51:53.425Z,90.50
2023-05-15T04:53:56.510Z,91.20
2023-05-15T04:55:59.707Z,91.20
2023-05-15T04:58:03.692Z,91.90
2023-05-15T05:00:10.510Z,91.90
2023-05-15T05:02:15.403Z,91.20
2023-05-15T05:04:19.536Z,90.80
2023-05-15T05:06:22.758Z,90.70
2023-05-15T05:08:26.103Z,90.40
2023-05-15T05:10:29.444Z,90.60
2023-05-15T05:12:32.900Z,90.70
2023-05-15T05:14:36.704Z,90.40
2023-05-15T05:16:40.528Z,90.20
2023-05-15T05:18:45.440Z,89.90
2023-05-15T05:20:49.643Z,89.40
2023-05-15T05:22:52.809Z,88.70
2023-05-15T05:24:56.342Z,89.20
2023-05-15T05:27:00.303Z,88.10
2023-05-15T05:29:03.891Z,89.80
2023-05-15T05:31:08.437Z,89.20
2023-05-15T05:33:11.970Z,89.90
2023-05-15T05:35:17.046Z,88.60
2023-05-15T05:37:20.281Z,88.00
2023-05-15T05:39:23.521Z,88.10
2023-05-15T05:41:26.722Z,88.90
2023-05-15T05:43:30.164Z,90.10
2023-05-15T05:45:33.598Z,90.50
2023-05-15T05:47:37.033Z,90.20
2023-05-15T05:49:41.073Z,89.60
2023-05-15T05:51:47.545Z,89.20
2023-05-15T05:53:50.819Z,89.40
2023-05-15T05:55:54.344Z,88.70
2023-05-15T05:57:57.895Z,84.90
2023-05-15T06:00:01.427Z,84.40
2023-05-15T06:02:05.132Z,85.60
2023-05-15T06:04:08.696Z,85.20
2023-05-15T06:06:12.405Z,82.30
2023-05-15T06:08:17.123Z,83.60
2023-05-15T06:10:20.791Z,84.50
2023-05-15T06:12:24.132Z,83.60
2023-05-15T06:14:27.516Z,80.40
2023-05-15T06:16:30.891Z,84.80
2023-05-15T06:18:37.915Z,79.20
2023-05-15T06:20:42.913Z,78.20
2023-05-15T06:22:46.184Z,74.20
2023-05-15T06:24:51.623Z,73.20
2023-05-15T06:26:55.332Z,72.30
2023-05-15T06:28:58.565Z,69.60
2023-05-15T06:31:01.931Z,71.10
2023-05-15T06:33:05.389Z,69.40
2023-05-15T06:35:10.391Z,71.70
2023-05-15T06:37:14.233Z,70.60
2023-05-15T06:39:17.438Z,71.00
2023-05-15T06:41:22.437Z,69.40
2023-05-15T06:43:25.962Z,62.70
2023-05-15T06:45:29.360Z,61.40
2023-05-15T06:47:32.960Z,64.30
2023-05-15T06:49:36.233Z,57.70
2023-05-15T06:51:39.555Z,73.10
2023-05-15T06:53:43.020Z,53.20
2023-05-15T06:55:46.367Z,54.10
2023-05-15T06:57:50.969Z,51.70
2023-05-15T06:59:54.321Z,55.10
2023-05-15T07:01:58.010Z,50.80
2023-05-15T07:04:01.288Z,50.80
2023-05-15T07:06:05.076Z,49.80
2023-05-15T07:08:08.239Z,51.20
2023-05-15T07:10:11.956Z,52.00
2023-05-15T07:12:16.518Z,51.60
2023-05-15T07:14:21.095Z,44.80
2023-05-15T07:16:24.577Z,44.80
2023-05-15T07:18:28.079Z,45.90
2023-05-15T07:20:33.549Z,45.50
2023-05-15T07:22:44.665Z,37.70
2023-05-15T07:24:55.826Z,35.90
2023-05-15T07:26:59.927Z,37.40
2023-05-15T07:29:04.247Z,35.40
2023-05-15T07:31:10.237Z,36.60
2023-05-15T07:33:13.933Z,34.70
2023-05-15T07:35:18.344Z,48.20
2023-05-15T07:37:21.878Z,49.40
2023-05-15T07:39:25.531Z,37.60
2023-05-15T07:41:30.865Z,32.60
2023-05-15T07:43:36.505Z,36.80
2023-05-15T07:45:40.202Z,38.70
2023-05-15T07:47:47.366Z,38.10
2023-05-15T07:49:50.889Z,30.80
2023-05-15T07:51:54.734Z,36.00
2023-05-15T07:53:58.307Z,33.10
2023-05-15T07:56:01.556Z,35.50
2023-05-15T07:58:04.938Z,34.90
2023-05-15T08:00:13.056Z,32.90
2023-05-15T08:06:25.881Z,30.80
2023-05-15T08:08:29.084Z,29.90
2023-05-15T08:10:32.438Z,33.10
2023-05-15T08:12:35.900Z,29.70
2023-05-15T08:14:39.430Z,31.00
2023-05-15T08:16:43.048Z,31.20
2023-05-15T08:18:46.228Z,33.60
2023-05-15T08:20:52.402Z,29.70
2023-05-15T08:22:55.774Z,30.70
2023-05-15T08:25:00.094Z,29.70
2023-05-15T08:27:03.342Z,31.50
2023-05-15T08:29:06.744Z,32.10
2023-05-15T08:31:10.173Z,37.60
2023-05-15T08:33:13.562Z,34.10
2023-05-15T08:35:17.079Z,35.50
2023-05-15T08:37:21.829Z,37.20
2023-05-15T08:39:25.744Z,40.70
2023-05-15T08:41:40.388Z,38.90
2023-05-15T08:43:45.659Z,42.30
2023-05-15T08:45:50.380Z,45.00
2023-05-15T08:47:54.768Z,49.80
2023-05-15T08:50:05.117Z,49.80
2023-05-15T08:52:09.042Z,54.40
2023-05-15T08:54:14.448Z,56.40
2023-05-15T08:56:19.373Z,55.40
2023-05-15T08:58:26.045Z,55.10
2023-05-15T09:00:30.193Z,54.70
2023-05-15T09:02:33.696Z,53.10
2023-05-15T09:04:37.220Z,57.20
2023-05-15T09:06:42.029Z,56.90
2023-05-15T09:08:45.598Z,59.60
2023-05-15T09:10:50.968Z,65.30
2023-05-15T09:12:55.926Z,55.70
2023-05-15T09:15:10.887Z,49.20
2023-05-15T09:17:14.244Z,41.90
2023-05-15T09:19:18.715Z,36.10
2023-05-15T09:21:26.387Z,38.00
2023-05-15T09:23:29.982Z,35.00
2023-05-15T09:25:39.277Z,32.30
2023-05-15T09:27:45.303Z,32.90
2023-05-15T09:29:51.358Z,37.40
2023-05-15T09:31:54.818Z,33.80
2023-05-15T09:34:05.828Z,35.20
2023-05-15T09:36:10.607Z,35.00
2023-05-15T09:38:14.625Z,30.10
2023-05-15T09:40:20.701Z,27.70
2023-05-15T09:42:26.254Z,31.80
2023-05-15T09:44:31.349Z,30.90
2023-05-15T09:46:36.544Z,33.90
2023-05-15T09:48:40.168Z,31.50
2023-05-15T09:50:43.845Z,29.10
2023-05-15T09:52:47.307Z,30.40
2023-05-15T09:54:51.550Z,28.80
2023-05-15T09:56:55.702Z,29.20
2023-05-15T09:59:00.445Z,31.00
2023-05-15T10:01:12.093Z,33.90
2023-05-15T10:03:16.924Z,31.90
2023-05-15T10:05:28.590Z,35.40
2023-05-15T10:07:40.559Z,34.70
2023-05-15T10:09:44.022Z,37.50
2023-05-15T10:11:54.099Z,35.20
2023-05-15T10:13:58.070Z,32.50
2023-05-15T10:16:03.755Z,31.40
2023-05-15T10:18:09.673Z,33.20
2023-05-15T10:20:15.199Z,37.20
2023-05-15T10:22:21.900Z,33.50
2023-05-15T10:24:30.109Z,38.00
2023-05-15T10:26:39.202Z,38.80
2023-05-15T10:28:44.943Z,40.80
2023-05-15T10:30:49.417Z,36.80
2023-05-15T10:32:53.330Z,41.20
2023-05-15T10:34:59.020Z,41.10
2023-05-15T10:37:02.948Z,42.30
2023-05-15T10:39:08.333Z,40.60
2023-05-15T10:41:17.822Z,35.20
2023-05-15T10:43:22.221Z,34.10
2023-05-15T10:45:26.015Z,31.90
2023-05-15T10:47:30.781Z,31.20
2023-05-15T10:49:34.446Z,31.60
2023-05-15T10:51:40.448Z,30.20
2023-05-15T10:53:44.821Z,31.30
2023-05-15T10:55:50.596Z,30.00
2023-05-15T10:57:55.467Z,32.00
2023-05-15T10:59:58.981Z,30.60
2023-05-15T11:02:23.874Z,30.00
2023-05-15T11:04:27.658Z,33.50
2023-05-15T11:06:32.307Z,30.40
2023-05-15T11:08:37.240Z,30.80
2023-05-15T11:10:40.546Z,33.40
2023-05-15T11:13:07.650Z,40.50
2023-05-15T11:15:20.489Z,34.60
2023-05-15T11:17:25.414Z,29.50
2023-05-15T11:19:35.202Z,29.20
2023-05-15T11:21:46.955Z,32.90
2023-05-15T11:24:05.931Z,29.40
2023-05-15T11:26:09.109Z,29.10
2023-05-15T11:28:23.144Z,28.50
2023-05-15T11:30:37.248Z,32.50
2023-05-15T11:32:50.634Z,34.60
2023-05-15T11:34:54.434Z,35.40
2023-05-15T11:36:59.138Z,33.20
2023-05-15T11:39:04.170Z,32.90
2023-05-15T11:41:20.002Z,30.60
2023-05-15T11:43:24.846Z,30.80
2023-05-15T11:45:29.600Z,30.00
2023-05-15T11:47:33.986Z,32.90
2023-05-15T11:49:38.397Z,33.80
2023-05-15T11:51:43.328Z,35.70
2023-05-15T11:53:46.885Z,34.00
2023-05-15T11:55:54.550Z,31.30
2023-05-15T11:57:57.764Z,29.80
2023-05-15T12:00:00.950Z,29.40
2023-05-15T12:02:07.669Z,34.00
2023-05-15T12:04:15.274Z,34.60
2023-05-15T12:06:19.128Z,34.20
2023-05-15T12:08:22.881Z,33.30
2023-05-15T12:10:26.539Z,33.50
2023-05-15T12:12:31.531Z,33.40
2023-05-15T12:14:34.879Z,36.30
2023-05-15T12:16:38.303Z,38.00
2023-05-15T12:18:41.644Z,39.10
2023-05-15T12:20:45.166Z,37.10
2023-05-15T12:22:48.298Z,32.80
2023-05-15T12:24:51.980Z,35.30
2023-05-15T12:26:57.430Z,33.50
2023-05-15T12:29:02.548Z,38.20
2023-05-15T12:31:06.229Z,36.90
2023-05-15T12:33:11.069Z,38.80
2023-05-15T12:35:14.496Z,36.20
2023-05-15T12:37:21.822Z,38.20
2023-05-15T12:39:25.053Z,35.80
2023-05-15T12:41:29.274Z,38.70
2023-05-15T12:43:33.351Z,38.70
2023-05-15T12:45:40.882Z,34.80
2023-05-15T12:47:44.991Z,36.30
2023-05-15T12:49:48.518Z,35.80
2023-05-15T12:51:51.655Z,35.70
2023-05-15T12:53:55.273Z,42.00
2023-05-15T12:55:58.800Z,42.50
2023-05-15T12:58:06.570Z,44.70
2023-05-15T13:00:12.589Z,41.80
2023-05-15T13:02:19.464Z,39.70
2023-05-15T13:04:23.993Z,37.00
2023-05-15T13:06:38.415Z,37.30
2023-05-15T13:08:49.428Z,34.60
2023-05-15T13:10:58.776Z,36.00
2023-05-15T13:13:02.094Z,41.90
2023-05-15T13:15:06.232Z,38.90
2023-05-15T13:17:09.568Z,39.00
2023-05-15T13:19:14.678Z,41.40
2023-05-15T13:21:18.246Z,40.00
2023-05-15T13:23:24.166Z,39.90
2023-05-15T13:25:27.455Z,39.80
2023-05-15T13:27:30.640Z,40.00
2023-05-15T13:29:34.168Z,40.40
2023-05-15T13:31:37.388Z,39.60
2023-05-15T13:33:41.030Z,39.10
2023-05-15T13:35:45.814Z,39.10
2023-05-15T13:37:49.548Z,41.10
2023-05-15T13:39:52.720Z,43.90
2023-05-15T13:41:55.926Z,43.30
2023-05-15T13:43:59.125Z,41.80
2023-05-15T13:46:02.339Z,40.50
2023-05-15T13:48:06.256Z,40.60
2023-05-15T13:50:11.119Z,40.70
2023-05-15T13:52:15.960Z,40.10
2023-05-15T13:54:19.152Z,40.60
2023-05-15T13:56:22.541Z,38.10
2023-05-15T13:58:26.866Z,38.70
2023-05-15T14:00:30.300Z,40.70
2023-05-15T14:02:33.771Z,44.40
2023-05-15T14:04:37.584Z,41.40
2023-05-15T14:06:40.850Z,41.80
2023-05-15T14:08:45.805Z,42.00
2023-05-15T14:10:48.965Z,41.90
2023-05-15T14:12:52.581Z,41.50
2023-05-15T14:14:59.937Z,41.90
2023-05-15T14:17:03.213Z,42.50
2023-05-15T14:19:06.847Z,45.80
2023-05-15T14:21:10.087Z,41.10
2023-05-15T14:23:13.254Z,42.60
2023-05-15T14:25:17.901Z,42.60
2023-05-15T14:27:21.449Z,43.40
2023-05-15T14:29:25.602Z,42.00
2023-05-15T14:31:28.777Z,43.00
2023-05-15T14:33:32.204Z,38.00
2023-05-15T14:35:35.783Z,43.20
2023-05-15T14:37:39.022Z,36.80
2023-05-15T14:39:42.379Z,37.80
2023-05-15T14:41:47.575Z,38.70
2023-05-15T14:43:50.735Z,39.40
2023-05-15T14:45:53.925Z,39.00
2023-05-15T14:47:57.291Z,39.80
2023-05-15T14:50:00.963Z,39.80
2023-05-15T14:52:04.592Z,35.90
2023-05-15T14:54:08.209Z,38.00
2023-05-15T14:56:11.414Z,37.50
2023-05-15T14:58:16.486Z,38.30
2023-05-15T15:00:20.254Z,38.70
2023-05-15T15:02:23.443Z,37.80
2023-05-15T15:04:29.127Z,39.10
2023-05-15T15:06:32.260Z,40.30
2023-05-15T15:08:35.785Z,40.70
2023-05-15T15:10:40.910Z,40.60
2023-05-15T15:12:44.051Z,40.60
2023-05-15T15:14:48.740Z,43.80
2023-05-15T15:16:52.154Z,42.10
2023-05-15T15:18:55.598Z,42.20
2023-05-15T15:20:58.813Z,43.00
2023-05-15T15:23:02.129Z,41.30
2023-05-15T15:25:05.986Z,41.60
2023-05-15T15:27:09.366Z,43.10
2023-05-15T15:29:12.588Z,41.10
2023-05-15T15:31:17.414Z,41.60
2023-05-15T15:33:20.522Z,43.20
2023-05-15T15:35:24.108Z,42.10
2023-05-15T15:37:30.833Z,40.30
2023-05-15T15:39:34.381Z,43.90
2023-05-15T15:41:39.691Z,45.50
2023-05-15T15:43:42.820Z,44.60
2023-05-15T15:45:46.188Z,43.20
2023-05-15T15:47:50.846Z,42.60
2023-05-15T15:49:55.483Z,43.50
2023-05-15T15:51:58.992Z,44.10
2023-05-15T15:54:02.173Z,42.00
2023-05-15T15:56:06.033Z,43.00
2023-05-15T15:58:09.260Z,42.60
2023-05-15T16:00:13.606Z,42.90
2023-05-15T16:02:18.005Z,65.40
2023-05-15T16:06:26.530Z,43.50
2023-05-15T16:08:29.880Z,45.20
2023-05-15T16:10:33.335Z,43.50
2023-05-15T16:12:37.032Z,45.20
2023-05-15T16:14:40.126Z,45.90
2023-05-15T16:16:43.312Z,44.40
2023-05-15T16:18:46.662Z,44.70
2023-05-15T16:20:51.452Z,45.60
2023-05-15T16:22:54.812Z,46.10
2023-05-15T16:24:58.135Z,44.10
2023-05-15T16:27:01.892Z,43.70
2023-05-15T16:29:05.118Z,47.10
2023-05-15T16:31:08.518Z,44.60
2023-05-15T16:33:11.816Z,44.30
2023-05-15T16:35:14.975Z,43.70
2023-05-15T16:37:19.475Z,44.80
2023-05-15T16:39:22.596Z,44.30
2023-05-15T16:41:26.392Z,44.40
2023-05-15T16:43:29.557Z,43.70
2023-05-15T16:45:32.662Z,42.80
2023-05-15T16:47:36.654Z,47.10
2023-05-15T16:49:40.938Z,45.70
2023-05-15T16:51:46.170Z,45.00
2023-05-15T16:53:50.931Z,43.10
2023-05-15T16:55:54.860Z,44.80
2023-05-15T16:57:58.218Z,45.30
2023-05-15T17:00:01.447Z,46.10
2023-05-15T17:02:04.873Z,45.80
2023-05-15T17:04:08.273Z,45.80
2023-05-15T17:06:11.616Z,46.70
2023-05-15T17:08:15.106Z,44.10
2023-05-15T17:10:19.832Z,46.70
2023-05-15T17:12:23.477Z,47.90
2023-05-15T17:14:26.683Z,47.60
2023-05-15T17:16:29.938Z,46.70
2023-05-15T17:18:33.396Z,45.80
2023-05-15T17:20:36.936Z,46.30
2023-05-15T17:22:40.533Z,46.00
2023-05-15T17:26:53.778Z,47.10
2023-05-15T17:28:57.081Z,48.50
2023-05-15T17:31:00.604Z,47.90
2023-05-15T17:33:03.862Z,48.80
2023-05-15T17:35:08.160Z,49.60
2023-05-15T17:37:12.415Z,52.50
2023-05-15T17:39:16.081Z,53.90
2023-05-15T17:41:19.180Z,53.60
2023-05-15T17:43:23.792Z,55.60
2023-05-15T17:45:27.633Z,56.80
2023-05-15T17:47:31.020Z,56.20
2023-05-15T17:49:34.728Z,56.10
2023-05-15T17:51:38.207Z,54.80
2023-05-15T17:53:41.485Z,56.30
2023-05-15T17:55:45.310Z,57.70
2023-05-15T17:57:50.299Z,57.60
2023-05-15T17:59:55.212Z,59.20
2023-05-15T18:01:58.534Z,60.00
2023-05-15T18:04:02.005Z,60.50
2023-05-15T18:06:05.670Z,60.40
2023-05-15T18:08:09.406Z,61.30
2023-05-15T18:10:12.887Z,60.90
2023-05-15T18:12:16.196Z,61.30
2023-05-15T18:14:19.390Z,61.20
2023-05-15T18:16:24.024Z,60.90
2023-05-15T18:18:27.355Z,62.90
2023-05-15T18:20:30.919Z,62.90
2023-05-15T18:22:34.111Z,63.70
2023-05-15T18:24:37.287Z,63.60
2023-05-15T18:26:40.612Z,63.40
2023-05-15T18:28:44.146Z,63.80
2023-05-15T18:30:47.740Z,64.20
2023-05-15T18:32:52.429Z,65.40
2023-05-15T18:34:55.972Z,65.50
2023-05-15T18:36:59.454Z,65.90
2023-05-15T18:39:03.331Z,67.40
2023-05-15T18:41:06.680Z,68.60
2023-05-15T18:43:09.876Z,69.90
2023-05-15T18:45:13.905Z,69.90
2023-05-15T18:47:17.467Z,70.80
2023-05-15T18:49:22.160Z,70.90
2023-05-15T18:51:25.818Z,71.20
2023-05-15T18:53:29.171Z,73.10
2023-05-15T18:55:32.581Z,72.20
2023-05-15T18:57:36.179Z,71.50
2023-05-15T18:59:39.278Z,72.90
2023-05-15T19:01:42.575Z,73.10
2023-05-15T19:03:46.020Z,72.90
2023-05-15T19:05:52.165Z,72.10
2023-05-15T19:07:55.681Z,71.80
2023-05-15T19:09:59.992Z,71.30
2023-05-15T19:12:03.328Z,71.50
2023-05-15T19:14:06.660Z,71.50
2023-05-15T19:16:10.881Z,72.10
2023-05-15T19:18:14.072Z,71.90
2023-05-15T19:20:17.969Z,73.20
2023-05-15T19:22:22.680Z,72.10
2023-05-15T19:24:26.368Z,74.20
2023-05-15T19:26:29.614Z,75.30
2023-05-15T19:28:32.846Z,74.20
2023-05-15T19:30:36.192Z,74.30
2023-05-15T19:32:39.658Z,74.40
2023-05-15T19:34:43.063Z,74.50
2023-05-15T19:36:47.255Z,74.80
2023-05-15T19:38:52.083Z,74.60
2023-05-15T19:40:55.358Z,74.70
2023-05-15T19:42:58.772Z,75.10
2023-05-15T19:45:02.255Z,76.60
2023-05-15T19:47:05.534Z,76.30
2023-05-15T19:49:11.992Z,76.60
2023-05-15T19:51:15.620Z,76.20
2023-05-15T19:53:19.227Z,76.10
2023-05-15T19:55:24.519Z,76.50
2023-05-15T19:57:28.159Z,76.90
2023-05-15T19:59:31.430Z,76.90
2023-05-15T20:01:34.780Z,78.50
2023-05-15T20:03:39.215Z,78.70
2023-05-15T20:05:42.813Z,78.20
2023-05-15T20:07:46.613Z,78.50
2023-05-15T20:09:51.259Z,78.50
2023-05-15T20:11:56.412Z,79.40
2023-05-15T20:13:59.683Z,79.50
2023-05-15T20:16:04.053Z,80.10
2023-05-15T20:18:07.933Z,80.30
2023-05-15T20:20:12.566Z,80.40
2023-05-15T20:22:15.748Z,80.30
2023-05-15T20:24:18.990Z,80.30
2023-05-15T20:26:23.080Z,80.40
2023-05-15T20:28:28.732Z,80.80
2023-05-15T20:30:32.059Z,81.00
2023-05-15T20:32:36.402Z,81.00
2023-05-15T20:34:42.709Z,82.30
2023-05-15T20:36:46.326Z,82.30
2023-05-15T20:38:52.399Z,82.40
2023-05-15T20:40:57.274Z,82.70
2023-05-15T20:43:01.302Z,82.60
2023-05-15T20:45:06.540Z,82.50
2023-05-15T20:47:09.875Z,82.50
2023-05-15T20:49:13.438Z,82.40
2023-05-15T20:51:17.069Z,82.60
2023-05-15T20:53:20.335Z,82.40
2023-05-15T20:55:23.752Z,82.50
2023-05-15T20:57:27.201Z,82.90
2023-05-15T20:59:30.338Z,82.80
2023-05-15T21:01:35.058Z,82.70
2023-05-15T21:03:38.922Z,83.80
2023-05-15T21:05:42.314Z,84.20
2023-05-15T21:07:45.525Z,84.20
2023-05-15T21:09:49.004Z,84.10
2023-05-15T21:11:52.165Z,83.90
2023-05-15T21:13:55.417Z,84.10
2023-05-15T21:15:59.032Z,84.10
2023-05-15T21:18:04.710Z,84.10
2023-05-15T21:20:09.545Z,84.10
2023-05-15T21:22:12.901Z,84.30
2023-05-15T21:24:17.856Z,85.00
2023-05-15T21:26:21.062Z,84.60
2023-05-15T21:28:24.679Z,84.50
2023-05-15T21:30:28.818Z,84.90
2023-05-15T21:32:32.403Z,84.70
2023-05-15T21:34:37.170Z,84.60
2023-05-15T21:36:40.874Z,85.30
2023-05-15T21:38:44.512Z,85.60
2023-05-15T21:40:48.360Z,85.30
2023-05-15T21:42:52.664Z,86.10
2023-05-15T21:44:58.224Z,86.10
2023-05-15T21:47:01.496Z,85.90
2023-05-15T21:49:04.886Z,85.30
2023-05-15T21:51:09.675Z,85.60
2023-05-15T21:53:13.419Z,85.80
2023-05-15T21:55:16.819Z,85.40
2023-05-15T21:57:20.116Z,84.90
2023-05-15T21:59:24.596Z,85.60
2023-05-15T22:01:28.319Z,85.70
2023-05-15T22:03:32.034Z,85.60
2023-05-15T22:05:35.562Z,85.00
2023-05-15T22:07:40.371Z,84.70
2023-05-15T22:09:44.638Z,84.70
2023-05-15T22:11:48.290Z,84.50
2023-05-15T22:13:51.496Z,84.70
2023-05-15T22:15:54.748Z,84.70
2023-05-15T22:17:59.292Z,84.70
2023-05-15T22:20:08.334Z,85.00
2023-05-15T22:22:11.959Z,86.00
2023-05-15T22:24:16.699Z,85.90
2023-05-15T22:26:20.806Z,86.00
2023-05-15T22:28:24.293Z,86.20
2023-05-15T22:30:27.738Z,86.70
2023-05-15T22:32:31.221Z,86.70
2023-05-15T22:34:34.617Z,86.90
2023-05-15T22:36:38.198Z,86.40
2023-05-15T22:38:41.373Z,85.40
2023-05-15T22:40:50.149Z,85.10
2023-05-15T22:42:53.358Z,85.50
2023-05-15T22:44:57.823Z,85.50
2023-05-15T22:47:01.678Z,84.80
2023-05-15T22:49:09.261Z,84.60
2023-05-15T22:51:12.396Z,84.30
2023-05-15T22:53:16.183Z,85.60
2023-05-15T22:55:19.463Z,85.70
2023-05-15T22:57:24.218Z,85.40
2023-05-15T22:59:27.724Z,86.20
2023-05-15T23:01:32.244Z,84.90
2023-05-15T23:03:35.697Z,85.00
2023-05-15T23:05:39.048Z,85.30
2023-05-15T23:07:42.513Z,84.60
2023-05-15T23:09:47.893Z,84.20
2023-05-15T23:11:51.707Z,84.00
2023-05-15T23:13:56.998Z,84.10
2023-05-15T23:16:00.545Z,83.60
2023-05-15T23:18:03.967Z,83.90
2023-05-15T23:20:10.537Z,84.60
2023-05-15T23:22:13.836Z,84.10
2023-05-15T23:24:17.527Z,83.50
2023-05-15T23:26:20.896Z,82.30
2023-05-15T23:28:24.147Z,83.10
2023-05-15T23:30:29.219Z,83.50
2023-05-15T23:32:32.582Z,82.70
2023-05-15T23:34:36.127Z,80.90
2023-05-15T23:36:39.250Z,79.50
2023-05-15T23:38:43.544Z,79.70
2023-05-15T23:40:46.858Z,79.20
2023-05-15T23:42:50.171Z,80.50
2023-05-15T23:44:53.417Z,79.00
2023-05-15T23:46:58.303Z,79.50
2023-05-15T23:49:01.415Z,78.40
2023-05-15T23:51:04.762Z,79.10
2023-05-15T23:53:08.212Z,79.10
2023-05-15T23:55:12.558Z,78.30
2023-05-15T23:57:17.279Z,78.60
2023-05-15T23:59:20.717Z,80.10
