createdAt,value
2022-09-11T00:00:22.202Z,0.00
2022-09-11T00:01:19.170Z,0.00
2022-09-11T00:02:19.231Z,0.00
2022-09-11T00:03:19.142Z,0.00
2022-09-11T00:04:19.132Z,0.00
2022-09-11T00:05:19.139Z,0.00
2022-09-11T00:06:28.944Z,0.00
2022-09-11T00:07:20.240Z,0.00
2022-09-11T00:08:19.122Z,0.00
2022-09-11T00:09:19.040Z,0.00
2022-09-11T00:10:19.042Z,0.00
2022-09-11T00:11:19.034Z,0.00
2022-09-11T00:12:19.004Z,0.00
2022-09-11T00:13:19.024Z,0.00
2022-09-11T00:14:19.022Z,0.00
2022-09-11T00:15:19.125Z,0.00
2022-09-11T00:16:19.056Z,0.00
2022-09-11T00:17:18.966Z,0.00
2022-09-11T00:18:18.914Z,0.00
2022-09-11T00:19:21.908Z,0.00
2022-09-11T00:20:21.930Z,0.00
2022-09-11T00:21:18.877Z,0.00
2022-09-11T00:22:18.946Z,0.00
2022-09-11T00:23:18.916Z,0.00
2022-09-11T00:24:18.840Z,0.00
2022-09-11T00:25:18.818Z,0.00
2022-09-11T00:26:18.821Z,0.00
2022-09-11T00:27:18.786Z,0.00
2022-09-11T00:28:18.826Z,0.00
2022-09-11T00:29:18.759Z,0.00
2022-09-11T00:30:18.760Z,0.00
2022-09-11T00:31:18.738Z,0.00
2022-09-11T00:32:18.723Z,0.00
2022-09-11T00:33:18.824Z,0.00
2022-09-11T00:34:18.700Z,0.00
2022-09-11T00:35:18.681Z,0.00
2022-09-11T00:36:18.672Z,0.00
2022-09-11T00:37:18.656Z,0.00
2022-09-11T00:38:18.632Z,0.00
2022-09-11T00:39:21.642Z,0.00
2022-09-11T00:40:21.671Z,0.00
2022-09-11T00:41:18.592Z,0.00
2022-09-11T00:42:18.584Z,0.00
2022-09-11T00:43:18.662Z,0.00
2022-09-11T00:44:18.830Z,0.00
2022-09-11T00:45:18.548Z,0.00
2022-09-11T00:46:18.522Z,0.00
2022-09-11T00:47:18.526Z,0.00
2022-09-11T00:48:18.486Z,0.00
2022-09-11T00:49:18.487Z,0.00
2022-09-11T00:50:19.565Z,0.00
2022-09-11T00:51:18.467Z,0.00
2022-09-11T00:52:18.458Z,0.00
2022-09-11T00:53:18.448Z,0.00
2022-09-11T00:54:18.428Z,0.00
2022-09-11T00:55:18.418Z,0.00
2022-09-11T00:56:18.440Z,0.00
2022-09-11T00:57:18.379Z,0.00
2022-09-11T00:58:18.369Z,0.00
2022-09-11T00:59:21.372Z,0.00
2022-09-11T01:00:21.353Z,0.00
2022-09-11T01:01:18.381Z,0.00
2022-09-11T01:02:18.341Z,0.00
2022-09-11T01:03:18.310Z,0.00
2022-09-11T01:04:18.293Z,0.00
2022-09-11T01:05:18.265Z,0.00
2022-09-11T01:06:18.292Z,0.00
2022-09-11T01:07:18.279Z,0.00
2022-09-11T01:08:18.234Z,0.00
2022-09-11T01:09:18.222Z,0.00
2022-09-11T01:10:18.203Z,0.00
2022-09-11T01:11:18.223Z,0.00
2022-09-11T01:12:18.184Z,0.00
2022-09-11T01:13:18.324Z,0.00
2022-09-11T01:14:18.145Z,0.00
2022-09-11T01:15:18.152Z,0.00
2022-09-11T01:16:18.133Z,0.00
2022-09-11T01:17:18.120Z,0.00
2022-09-11T01:18:18.095Z,0.00
2022-09-11T01:19:21.147Z,0.00
2022-09-11T01:20:21.088Z,0.00
2022-09-11T01:21:18.058Z,0.00
2022-09-11T01:22:18.048Z,0.00
2022-09-11T01:23:18.035Z,0.00
2022-09-11T01:24:18.009Z,0.00
2022-09-11T01:25:18.026Z,0.00
2022-09-11T01:26:17.999Z,0.00
2022-09-11T01:27:17.979Z,0.00
2022-09-11T01:28:17.970Z,0.00
2022-09-11T01:29:17.954Z,0.00
2022-09-11T01:30:17.990Z,0.00
2022-09-11T01:31:17.968Z,0.00
2022-09-11T01:32:17.911Z,0.00
2022-09-11T01:33:17.901Z,0.00
2022-09-11T01:34:17.891Z,0.00
2022-09-11T01:35:17.884Z,0.00
2022-09-11T01:36:18.007Z,0.00
2022-09-11T01:37:17.832Z,0.00
2022-09-11T01:38:17.832Z,0.00
2022-09-11T01:39:20.825Z,0.00
2022-09-11T01:40:20.824Z,0.00
2022-09-11T01:41:17.796Z,0.00
2022-09-11T01:42:17.822Z,0.00
2022-09-11T01:43:17.779Z,0.00
2022-09-11T01:44:17.793Z,0.00
2022-09-11T01:45:17.737Z,0.00
2022-09-11T01:46:17.731Z,0.00
2022-09-11T01:47:17.732Z,0.00
2022-09-11T01:48:17.750Z,0.00
2022-09-11T01:49:17.746Z,0.00
2022-09-11T01:50:17.678Z,0.00
2022-09-11T01:51:17.668Z,0.00
2022-09-11T01:52:17.648Z,0.00
2022-09-11T01:53:17.641Z,0.00
2022-09-11T01:54:17.629Z,0.00
2022-09-11T01:55:17.629Z,0.00
2022-09-11T01:56:17.590Z,0.00
2022-09-11T01:57:17.598Z,0.00
2022-09-11T01:58:17.579Z,0.00
2022-09-11T01:59:20.592Z,0.00
2022-09-11T02:00:20.700Z,0.00
2022-09-11T02:01:17.541Z,0.00
2022-09-11T02:02:17.561Z,0.00
2022-09-11T02:03:17.513Z,0.00
2022-09-11T02:04:17.514Z,0.00
2022-09-11T02:05:17.493Z,0.00
2022-09-11T02:06:17.524Z,0.00
2022-09-11T02:07:17.452Z,0.00
2022-09-11T02:08:17.452Z,0.00
2022-09-11T02:09:17.443Z,0.00
2022-09-11T02:10:17.416Z,0.00
2022-09-11T02:11:17.396Z,0.00
2022-09-11T02:12:17.517Z,0.00
2022-09-11T02:13:17.366Z,0.00
2022-09-11T02:14:17.369Z,0.00
2022-09-11T02:15:17.360Z,0.00
2022-09-11T02:16:17.381Z,0.00
2022-09-11T02:17:17.336Z,0.00
2022-09-11T02:18:17.337Z,0.00
2022-09-11T02:19:20.297Z,0.00
2022-09-11T02:20:20.307Z,0.00
2022-09-11T02:21:17.287Z,0.00
2022-09-11T02:22:17.270Z,0.00
2022-09-11T02:23:17.308Z,0.00
2022-09-11T02:24:17.239Z,0.00
2022-09-11T02:25:17.231Z,0.00
2022-09-11T02:26:17.217Z,0.00
2022-09-11T02:27:17.192Z,0.00
2022-09-11T02:28:17.211Z,0.00
2022-09-11T02:29:17.299Z,0.00
2022-09-11T02:30:17.165Z,0.00
2022-09-11T02:31:17.190Z,0.00
2022-09-11T02:32:17.135Z,0.00
2022-09-11T02:33:17.137Z,0.00
2022-09-11T02:34:17.094Z,0.00
2022-09-11T02:35:17.444Z,0.00
2022-09-11T02:36:17.086Z,0.00
2022-09-11T02:37:17.078Z,0.00
2022-09-11T02:38:17.064Z,0.00
2022-09-11T02:39:20.035Z,0.00
2022-09-11T02:40:20.187Z,0.00
2022-09-11T02:41:17.006Z,0.00
2022-09-11T02:42:17.009Z,0.00
2022-09-11T02:43:16.996Z,0.00
2022-09-11T02:44:16.988Z,0.00
2022-09-11T02:45:16.957Z,0.00
2022-09-11T02:46:16.998Z,0.00
2022-09-11T02:47:16.932Z,0.00
2022-09-11T02:48:16.918Z,0.00
2022-09-11T02:49:16.921Z,0.00
2022-09-11T02:50:16.889Z,0.00
2022-09-11T02:51:16.891Z,0.00
2022-09-11T02:52:16.906Z,0.00
2022-09-11T02:53:16.864Z,0.00
2022-09-11T02:54:16.852Z,0.00
2022-09-11T02:55:16.831Z,0.00
2022-09-11T02:56:16.824Z,0.00
2022-09-11T02:57:16.860Z,0.00
2022-09-11T02:58:16.802Z,0.00
2022-09-11T02:59:19.792Z,0.00
2022-09-11T03:00:19.772Z,0.00
2022-09-11T03:01:16.817Z,0.00
2022-09-11T03:02:16.773Z,0.00
2022-09-11T03:03:16.764Z,0.00
2022-09-11T03:04:16.724Z,0.00
2022-09-11T03:05:16.704Z,0.00
2022-09-11T03:06:16.686Z,0.00
2022-09-11T03:07:16.887Z,0.00
2022-09-11T03:08:16.666Z,0.00
2022-09-11T03:09:16.647Z,0.00
2022-09-11T03:10:16.637Z,0.00
2022-09-11T03:11:16.636Z,0.00
2022-09-11T03:12:16.606Z,0.00
2022-09-11T03:13:16.758Z,0.00
2022-09-11T03:14:16.587Z,0.00
2022-09-11T03:15:16.568Z,0.00
2022-09-11T03:16:16.674Z,0.00
2022-09-11T03:17:16.549Z,0.00
2022-09-11T03:18:16.531Z,0.00
2022-09-11T03:19:19.649Z,0.00
2022-09-11T03:20:19.511Z,0.00
2022-09-11T03:21:16.480Z,0.00
2022-09-11T03:22:16.470Z,0.00
2022-09-11T03:23:16.460Z,0.00
2022-09-11T03:24:16.441Z,0.00
2022-09-11T03:25:16.453Z,0.00
2022-09-11T03:26:16.420Z,0.00
2022-09-11T03:27:16.392Z,0.00
2022-09-11T03:28:16.537Z,0.00
2022-09-11T03:29:16.383Z,0.00
2022-09-11T03:30:16.354Z,0.00
2022-09-11T03:31:16.398Z,0.00
2022-09-11T03:32:16.334Z,0.00
2022-09-11T03:33:16.326Z,0.00
2022-09-11T03:34:16.324Z,0.00
2022-09-11T03:35:16.325Z,0.00
2022-09-11T03:36:16.286Z,0.00
2022-09-11T03:37:16.275Z,0.00
2022-09-11T03:38:16.257Z,0.00
2022-09-11T03:39:19.287Z,0.00
2022-09-11T03:40:19.247Z,0.00
2022-09-11T03:41:16.238Z,0.00
2022-09-11T03:42:16.217Z,0.00
2022-09-11T03:43:16.196Z,0.00
2022-09-11T03:44:16.236Z,0.00
2022-09-11T03:45:16.178Z,0.00
2022-09-11T03:46:16.157Z,0.00
2022-09-11T03:47:16.140Z,0.00
2022-09-11T03:48:16.129Z,0.00
2022-09-11T03:49:16.119Z,0.00
2022-09-11T03:50:16.229Z,0.00
2022-09-11T03:51:16.090Z,0.00
2022-09-11T03:52:16.084Z,0.00
2022-09-11T03:53:16.071Z,0.00
2022-09-11T03:54:16.034Z,0.00
2022-09-11T03:55:16.039Z,0.00
2022-09-11T03:56:16.057Z,0.00
2022-09-11T03:57:16.032Z,0.00
2022-09-11T03:58:16.004Z,0.00
2022-09-11T03:59:18.984Z,0.00
2022-09-11T04:00:18.997Z,0.00
2022-09-11T04:01:16.063Z,0.00
2022-09-11T04:02:15.969Z,0.00
2022-09-11T04:03:15.934Z,0.00
2022-09-11T04:04:15.922Z,0.00
2022-09-11T04:05:15.904Z,0.00
2022-09-11T04:06:15.916Z,0.00
2022-09-11T04:07:15.915Z,0.00
2022-09-11T04:08:15.857Z,0.00
2022-09-11T04:09:15.855Z,0.00
2022-09-11T04:10:15.838Z,0.00
2022-09-11T04:11:15.867Z,0.00
2022-09-11T04:12:15.953Z,0.00
2022-09-11T04:13:15.798Z,0.00
2022-09-11T04:14:15.788Z,0.00
2022-09-11T04:15:15.778Z,0.00
2022-09-11T04:16:17.273Z,0.00
2022-09-11T04:17:15.749Z,0.00
2022-09-11T04:18:15.870Z,0.00
2022-09-11T04:19:18.727Z,0.00
2022-09-11T04:20:18.722Z,0.00
2022-09-11T04:21:17.164Z,0.00
2022-09-11T04:22:15.683Z,0.00
2022-09-11T04:23:15.712Z,0.00
2022-09-11T04:24:15.692Z,0.00
2022-09-11T04:25:15.643Z,0.00
2022-09-11T04:26:16.594Z,4.00
2022-09-11T04:27:15.622Z,4.00
2022-09-11T04:28:15.623Z,0.00
2022-09-11T04:29:15.846Z,4.00
2022-09-11T04:30:15.576Z,4.00
2022-09-11T04:31:16.574Z,4.00
2022-09-11T04:32:15.556Z,4.00
2022-09-11T04:33:15.548Z,4.00
2022-09-11T04:34:15.526Z,8.00
2022-09-11T04:35:15.540Z,8.00
2022-09-11T04:36:16.245Z,8.00
2022-09-11T04:37:15.488Z,12.00
2022-09-11T04:38:15.469Z,12.00
2022-09-11T04:39:18.460Z,12.00
2022-09-11T04:40:18.602Z,16.00
2022-09-11T04:41:16.901Z,20.00
2022-09-11T04:42:15.410Z,20.00
2022-09-11T04:43:15.411Z,24.00
2022-09-11T04:44:15.391Z,28.00
2022-09-11T04:45:15.381Z,28.00
2022-09-11T04:46:16.093Z,28.00
2022-09-11T04:47:15.352Z,36.00
2022-09-11T04:48:15.320Z,36.00
2022-09-11T04:49:15.332Z,44.00
2022-09-11T04:50:15.306Z,48.00
2022-09-11T04:51:16.801Z,52.00
2022-09-11T04:52:15.304Z,56.00
2022-09-11T04:53:15.273Z,64.00
2022-09-11T04:54:15.253Z,68.00
2022-09-11T04:55:15.244Z,72.00
2022-09-11T04:56:16.702Z,76.00
2022-09-11T04:57:15.273Z,84.00
2022-09-11T04:58:15.188Z,96.00
2022-09-11T04:59:18.195Z,100.00
2022-09-11T05:00:18.186Z,104.00
2022-09-11T05:01:16.674Z,112.00
2022-09-11T05:02:15.314Z,120.00
2022-09-11T05:03:15.167Z,128.00
2022-09-11T05:04:15.127Z,136.00
2022-09-11T05:05:15.107Z,136.00
2022-09-11T05:06:16.563Z,144.00
2022-09-11T05:07:15.070Z,152.00
2022-09-11T05:08:23.789Z,160.00
2022-09-11T05:09:15.031Z,160.00
2022-09-11T05:10:15.022Z,164.00
2022-09-11T05:11:16.463Z,176.00
2022-09-11T05:12:15.175Z,188.00
2022-09-11T05:13:14.996Z,200.00
2022-09-11T05:14:14.987Z,204.00
2022-09-11T05:15:14.976Z,204.00
2022-09-11T05:16:16.466Z,204.00
2022-09-11T05:17:14.957Z,196.00
2022-09-11T05:18:14.983Z,200.00
2022-09-11T05:19:17.903Z,220.00
2022-09-11T05:20:17.903Z,240.00
2022-09-11T05:21:15.690Z,244.00
2022-09-11T05:22:14.887Z,244.00
2022-09-11T05:23:14.846Z,240.00
2022-09-11T05:24:14.842Z,244.00
2022-09-11T05:25:14.976Z,244.00
2022-09-11T05:26:14.808Z,252.00
2022-09-11T05:27:14.788Z,280.00
2022-09-11T05:28:14.787Z,304.00
2022-09-11T05:29:14.768Z,288.00
2022-09-11T05:30:14.761Z,280.00
2022-09-11T05:31:14.787Z,308.00
2022-09-11T05:32:14.729Z,320.00
2022-09-11T05:33:14.741Z,332.00
2022-09-11T05:34:14.700Z,352.00
2022-09-11T05:35:14.693Z,384.00
2022-09-11T05:36:14.671Z,384.00
2022-09-11T05:37:14.701Z,368.00
2022-09-11T05:38:14.658Z,360.00
2022-09-11T05:39:17.632Z,364.00
2022-09-11T05:40:17.649Z,400.00
2022-09-11T05:41:14.602Z,416.00
2022-09-11T05:42:14.621Z,420.00
2022-09-11T05:43:14.613Z,424.00
2022-09-11T05:44:14.584Z,460.00
2022-09-11T05:45:14.554Z,492.00
2022-09-11T05:46:14.557Z,504.00
2022-09-11T05:47:14.675Z,500.00
2022-09-11T05:48:14.525Z,512.00
2022-09-11T05:49:14.521Z,512.00
2022-09-11T05:50:14.486Z,532.00
2022-09-11T05:51:14.477Z,548.00
2022-09-11T05:52:14.470Z,532.00
2022-09-11T05:53:14.487Z,532.00
2022-09-11T05:54:14.437Z,548.00
2022-09-11T05:55:14.424Z,588.00
2022-09-11T05:56:14.430Z,636.00
2022-09-11T05:57:14.438Z,744.00
2022-09-11T05:58:14.396Z,820.00
2022-09-11T05:59:17.382Z,764.00
2022-09-11T06:00:17.372Z,724.00
2022-09-11T06:01:14.372Z,732.00
2022-09-11T06:02:14.397Z,696.00
2022-09-11T06:03:15.640Z,620.00
2022-09-11T06:04:14.431Z,568.00
2022-09-11T06:05:14.302Z,580.00
2022-09-11T06:06:14.280Z,628.00
2022-09-11T06:07:14.259Z,628.00
2022-09-11T06:08:14.269Z,592.00
2022-09-11T06:09:14.232Z,580.00
2022-09-11T06:10:14.252Z,572.00
2022-09-11T06:11:14.348Z,620.00
2022-09-11T06:12:14.193Z,724.00
2022-09-11T06:13:14.175Z,856.00
2022-09-11T06:14:14.174Z,984.00
2022-09-11T06:15:36.377Z,1072.00
2022-09-11T06:16:18.350Z,1132.00
2022-09-11T06:17:14.152Z,1232.00
2022-09-11T06:18:14.125Z,1228.00
2022-09-11T06:19:17.115Z,1252.00
2022-09-11T06:20:17.095Z,1392.00
2022-09-11T06:21:14.070Z,1640.00
2022-09-11T06:22:14.087Z,1964.00
2022-09-11T06:23:14.036Z,2144.00
2022-09-11T06:24:14.027Z,2168.00
2022-09-11T06:25:14.028Z,2208.00
2022-09-11T06:26:13.998Z,2052.00
2022-09-11T06:27:13.999Z,1852.00
2022-09-11T06:28:13.991Z,1868.00
2022-09-11T06:29:13.949Z,1904.00
2022-09-11T06:30:13.940Z,2004.00
2022-09-11T06:31:13.940Z,1960.00
2022-09-11T06:32:13.939Z,1844.00
2022-09-11T06:33:13.920Z,1576.00
2022-09-11T06:34:13.901Z,1372.00
2022-09-11T06:35:13.868Z,1252.00
2022-09-11T06:36:13.852Z,1256.00
2022-09-11T06:37:13.849Z,1272.00
2022-09-11T06:38:13.863Z,1232.00
2022-09-11T06:39:16.841Z,1172.00
2022-09-11T06:40:16.865Z,1204.00
2022-09-11T06:41:13.784Z,1192.00
2022-09-11T06:42:13.771Z,1228.00
2022-09-11T06:43:13.746Z,1400.00
2022-09-11T06:44:13.785Z,1604.00
2022-09-11T06:45:13.723Z,1796.00
2022-09-11T06:46:13.793Z,2000.00
2022-09-11T06:47:13.722Z,2148.00
2022-09-11T06:48:13.696Z,2200.00
2022-09-11T06:49:13.695Z,2316.00
2022-09-11T06:50:13.663Z,2600.00
2022-09-11T06:51:13.794Z,2992.00
2022-09-11T06:52:13.627Z,3128.00
2022-09-11T06:53:13.627Z,3028.00
2022-09-11T06:54:13.598Z,2792.00
2022-09-11T06:55:13.587Z,2676.00
2022-09-11T06:56:13.579Z,2996.00
2022-09-11T06:57:13.714Z,3292.00
2022-09-11T06:58:13.556Z,4420.00
2022-09-11T06:59:16.539Z,4424.00
2022-09-11T07:00:16.533Z,4524.00
2022-09-11T07:01:13.612Z,4244.00
2022-09-11T07:02:13.586Z,4088.00
2022-09-11T07:03:13.613Z,4188.00
2022-09-11T07:04:13.486Z,3572.00
2022-09-11T07:05:13.452Z,3232.00
2022-09-11T07:06:13.442Z,3136.00
2022-09-11T07:07:13.424Z,2768.00
2022-09-11T07:08:13.423Z,2348.00
2022-09-11T07:09:13.433Z,1752.00
2022-09-11T07:10:13.414Z,1496.00
2022-09-11T07:11:13.364Z,1608.00
2022-09-11T07:12:13.375Z,1732.00
2022-09-11T07:13:13.344Z,1708.00
2022-09-11T07:14:13.485Z,1704.00
2022-09-11T07:15:13.327Z,1716.00
2022-09-11T07:16:13.363Z,1872.00
2022-09-11T07:17:13.287Z,2068.00
2022-09-11T07:18:13.304Z,1984.00
2022-09-11T07:19:16.288Z,1732.00
2022-09-11T07:20:16.268Z,1504.00
2022-09-11T07:21:13.229Z,1580.00
2022-09-11T07:22:13.229Z,1484.00
2022-09-11T07:23:13.328Z,1432.00
2022-09-11T07:24:13.198Z,1400.00
2022-09-11T07:25:13.188Z,1416.00
2022-09-11T07:26:13.170Z,1472.00
2022-09-11T07:27:13.150Z,1652.00
2022-09-11T07:28:13.162Z,1724.00
2022-09-11T07:29:13.152Z,1500.00
2022-09-11T07:30:13.115Z,1356.00
2022-09-11T07:31:15.360Z,1424.00
2022-09-11T07:32:14.092Z,1584.00
2022-09-11T07:33:13.072Z,1780.00
2022-09-11T07:34:13.100Z,2076.00
2022-09-11T07:35:13.043Z,2044.00
2022-09-11T07:36:13.083Z,2172.00
2022-09-11T07:37:13.015Z,2364.00
2022-09-11T07:38:13.026Z,2512.00
2022-09-11T07:39:15.996Z,3092.00
2022-09-11T07:40:16.058Z,3620.00
2022-09-11T07:41:12.989Z,3716.00
2022-09-11T07:42:12.977Z,3652.00
2022-09-11T07:43:12.937Z,3968.00
2022-09-11T07:44:13.107Z,3796.00
2022-09-11T07:45:12.913Z,3792.00
2022-09-11T07:46:12.897Z,3532.00
2022-09-11T07:47:12.887Z,3212.00
2022-09-11T07:48:12.889Z,3596.00
2022-09-11T07:49:12.859Z,3972.00
2022-09-11T07:50:12.899Z,4152.00
2022-09-11T07:51:12.840Z,4196.00
2022-09-11T07:52:16.686Z,4076.00
2022-09-11T07:53:12.801Z,3812.00
2022-09-11T07:54:12.806Z,4096.00
2022-09-11T07:55:12.779Z,4128.00
2022-09-11T07:56:12.792Z,4296.00
2022-09-11T07:57:12.751Z,4984.00
2022-09-11T07:58:12.761Z,5456.00
2022-09-11T07:59:15.754Z,4952.00
2022-09-11T08:00:15.723Z,4360.00
2022-09-11T08:01:12.757Z,4188.00
2022-09-11T08:02:12.706Z,4196.00
2022-09-11T08:03:12.708Z,4420.00
2022-09-11T08:04:12.662Z,4324.00
2022-09-11T08:05:12.786Z,4044.00
2022-09-11T08:06:12.627Z,4224.00
2022-09-11T08:07:12.617Z,4760.00
2022-09-11T08:08:12.615Z,5064.00
2022-09-11T08:09:12.586Z,4652.00
2022-09-11T08:10:26.685Z,4464.00
2022-09-11T08:11:13.594Z,4576.00
2022-09-11T08:12:12.745Z,4768.00
2022-09-11T08:13:12.529Z,4660.00
2022-09-11T08:14:12.518Z,4008.00
2022-09-11T08:15:12.507Z,3468.00
2022-09-11T08:16:12.512Z,3316.00
2022-09-11T08:17:12.479Z,3484.00
2022-09-11T08:18:12.600Z,3784.00
2022-09-11T08:19:15.449Z,4116.00
2022-09-11T08:20:15.461Z,3928.00
2022-09-11T08:21:13.200Z,3472.00
2022-09-11T08:22:12.418Z,3264.00
2022-09-11T08:23:12.405Z,4164.00
2022-09-11T08:24:12.413Z,4332.00
2022-09-11T08:25:12.372Z,4688.00
2022-09-11T08:26:12.365Z,5252.00
2022-09-11T08:27:12.347Z,5620.00
2022-09-11T08:28:12.342Z,5352.00
2022-09-11T08:29:12.474Z,5148.00
2022-09-11T08:30:12.306Z,4732.00
2022-09-11T08:31:12.332Z,3892.00
2022-09-11T08:32:12.283Z,3736.00
2022-09-11T08:33:12.265Z,3712.00
2022-09-11T08:34:12.253Z,3632.00
2022-09-11T08:35:12.269Z,3388.00
2022-09-11T08:36:12.227Z,3172.00
2022-09-11T08:37:12.241Z,3164.00
2022-09-11T08:38:12.207Z,3696.00
2022-09-11T08:39:15.177Z,4324.00
2022-09-11T08:40:15.241Z,4432.00
2022-09-11T08:41:12.158Z,4348.00
2022-09-11T08:42:12.168Z,5576.00
2022-09-11T08:43:12.141Z,5896.00
2022-09-11T08:44:12.281Z,6044.00
2022-09-11T08:45:12.100Z,6068.00
2022-09-11T08:46:12.141Z,5784.00
2022-09-11T08:47:12.130Z,5808.00
2022-09-11T08:48:12.073Z,5336.00
2022-09-11T08:49:12.049Z,5756.00
2022-09-11T08:50:12.061Z,4696.00
2022-09-11T08:51:12.021Z,4304.00
2022-09-11T08:52:12.015Z,4116.00
2022-09-11T08:53:12.919Z,3968.00
2022-09-11T08:54:12.134Z,3656.00
2022-09-11T08:55:11.963Z,3352.00
2022-09-11T08:56:11.956Z,3376.00
2022-09-11T08:57:12.010Z,3364.00
2022-09-11T08:58:11.935Z,3280.00
2022-09-11T08:59:14.936Z,3000.00
2022-09-11T09:00:14.915Z,3872.00
2022-09-11T09:01:11.939Z,4000.00
2022-09-11T09:02:11.924Z,4124.00
2022-09-11T09:03:11.877Z,3232.00
2022-09-11T09:04:11.860Z,2936.00
2022-09-11T09:05:11.829Z,2656.00
2022-09-11T09:06:11.839Z,2520.00
2022-09-11T09:07:11.839Z,2488.00
2022-09-11T09:08:11.851Z,2508.00
2022-09-11T09:09:11.776Z,2572.00
2022-09-11T09:10:11.760Z,3512.00
2022-09-11T09:11:11.747Z,3596.00
2022-09-11T09:12:11.731Z,3628.00
2022-09-11T09:13:11.732Z,3628.00
2022-09-11T09:14:11.851Z,3708.00
2022-09-11T09:15:11.693Z,3744.00
2022-09-11T09:16:11.817Z,3888.00
2022-09-11T09:17:11.675Z,4028.00
2022-09-11T09:18:11.662Z,4212.00
2022-09-11T09:19:14.663Z,4452.00
2022-09-11T09:20:14.633Z,4720.00
2022-09-11T09:21:11.615Z,5012.00
2022-09-11T09:22:11.595Z,5364.00
2022-09-11T09:23:11.586Z,5740.00
2022-09-11T09:24:11.575Z,5940.00
2022-09-11T09:25:11.586Z,6020.00
2022-09-11T09:26:11.545Z,6112.00
2022-09-11T09:27:11.536Z,6052.00
2022-09-11T09:28:11.547Z,5976.00
2022-09-11T09:29:11.505Z,5916.00
2022-09-11T09:30:11.516Z,4888.00
2022-09-11T09:31:11.535Z,4936.00
2022-09-11T09:32:11.487Z,5688.00
2022-09-11T09:33:13.291Z,4700.00
2022-09-11T09:34:11.429Z,4676.00
2022-09-11T09:35:11.429Z,4800.00
2022-09-11T09:36:11.431Z,5788.00
2022-09-11T09:37:11.393Z,5484.00
2022-09-11T09:38:11.383Z,4584.00
2022-09-11T09:39:14.374Z,4460.00
2022-09-11T09:40:14.410Z,4168.00
2022-09-11T09:41:11.362Z,3820.00
2022-09-11T09:42:11.355Z,4744.00
2022-09-11T09:43:11.314Z,4640.00
2022-09-11T09:44:11.294Z,4340.00
2022-09-11T09:45:11.284Z,3868.00
2022-09-11T09:46:11.361Z,5064.00
2022-09-11T09:47:11.415Z,5384.00
2022-09-11T09:48:11.246Z,4968.00
2022-09-11T09:49:11.234Z,5252.00
2022-09-11T09:50:11.218Z,5044.00
2022-09-11T09:51:11.206Z,4236.00
2022-09-11T09:52:11.188Z,4272.00
2022-09-11T09:53:11.206Z,4336.00
2022-09-11T09:54:11.172Z,4616.00
2022-09-11T09:55:11.149Z,5744.00
2022-09-11T09:56:11.137Z,5304.00
2022-09-11T09:57:11.127Z,3924.00
2022-09-11T09:58:11.320Z,3412.00
2022-09-11T09:59:14.100Z,3180.00
2022-09-11T10:00:14.101Z,4528.00
2022-09-11T10:01:13.495Z,4460.00
2022-09-11T10:02:11.085Z,4400.00
2022-09-11T10:03:11.052Z,4304.00
2022-09-11T10:04:11.090Z,4248.00
2022-09-11T10:05:11.032Z,4304.00
2022-09-11T10:06:11.004Z,4412.00
2022-09-11T10:07:10.994Z,4424.00
2022-09-11T10:08:10.984Z,4424.00
2022-09-11T10:09:10.975Z,3580.00
2022-09-11T10:10:10.994Z,3048.00
2022-09-11T10:11:10.947Z,3152.00
2022-09-11T10:12:10.942Z,3132.00
2022-09-11T10:13:19.629Z,3152.00
2022-09-11T10:14:17.729Z,3196.00
2022-09-11T10:15:11.928Z,3220.00
2022-09-11T10:16:10.927Z,3240.00
2022-09-11T10:17:10.871Z,3340.00
2022-09-11T10:18:10.852Z,3576.00
2022-09-11T10:19:13.839Z,3900.00
2022-09-11T10:20:13.886Z,4200.00
2022-09-11T10:21:10.820Z,5060.00
2022-09-11T10:22:10.800Z,5788.00
2022-09-11T10:23:10.821Z,5600.00
2022-09-11T10:24:10.772Z,4932.00
2022-09-11T10:25:10.908Z,4152.00
2022-09-11T10:26:10.751Z,5344.00
2022-09-11T10:27:10.754Z,5416.00
2022-09-11T10:28:10.722Z,5212.00
2022-09-11T10:29:10.713Z,5588.00
2022-09-11T10:30:10.698Z,5724.00
2022-09-11T10:31:10.785Z,5628.00
2022-09-11T10:32:10.666Z,5392.00
2022-09-11T10:33:10.666Z,5184.00
2022-09-11T10:34:10.644Z,4944.00
2022-09-11T10:35:10.636Z,4648.00
2022-09-11T10:36:10.616Z,4512.00
2022-09-11T10:37:10.637Z,4456.00
2022-09-11T10:38:10.587Z,4468.00
2022-09-11T10:39:13.598Z,4100.00
2022-09-11T10:40:13.661Z,4408.00
2022-09-11T10:41:10.557Z,2848.00
2022-09-11T10:42:10.571Z,2796.00
2022-09-11T10:43:10.666Z,2788.00
2022-09-11T10:44:10.520Z,2788.00
2022-09-11T10:45:10.500Z,2808.00
2022-09-11T10:46:10.551Z,2900.00
2022-09-11T10:47:10.489Z,3004.00
2022-09-11T10:48:10.472Z,3132.00
2022-09-11T10:49:10.472Z,3372.00
2022-09-11T10:50:10.434Z,4948.00
2022-09-11T10:51:10.420Z,5184.00
2022-09-11T10:52:10.412Z,5476.00
2022-09-11T10:53:10.396Z,5592.00
2022-09-11T10:54:10.405Z,5592.00
2022-09-11T10:55:10.365Z,5600.00
2022-09-11T10:56:10.356Z,5588.00
2022-09-11T10:57:10.353Z,5592.00
2022-09-11T10:58:10.320Z,5472.00
2022-09-11T10:59:13.518Z,5124.00
2022-09-11T11:00:13.312Z,5016.00
2022-09-11T11:01:10.358Z,4900.00
2022-09-11T11:02:10.332Z,4788.00
2022-09-11T11:03:10.252Z,3128.00
2022-09-11T11:04:12.291Z,3088.00
2022-09-11T11:05:10.240Z,3500.00
2022-09-11T11:06:10.199Z,4692.00
2022-09-11T11:07:10.190Z,4960.00
2022-09-11T11:08:10.171Z,5120.00
2022-09-11T11:09:10.339Z,5224.00
2022-09-11T11:10:10.151Z,5300.00
2022-09-11T11:11:10.131Z,5476.00
2022-09-11T11:12:10.113Z,5556.00
2022-09-11T11:13:10.107Z,5624.00
2022-09-11T11:14:10.094Z,4260.00
2022-09-11T11:15:10.213Z,5720.00
2022-09-11T11:16:10.087Z,5672.00
2022-09-11T11:17:10.052Z,4860.00
2022-09-11T11:18:10.036Z,3964.00
2022-09-11T11:19:13.023Z,3796.00
2022-09-11T11:20:13.235Z,3672.00
2022-09-11T11:21:09.995Z,5340.00
2022-09-11T11:22:09.989Z,5308.00
2022-09-11T11:23:14.497Z,5348.00
2022-09-11T11:24:10.948Z,5148.00
2022-09-11T11:25:09.939Z,4916.00
2022-09-11T11:26:10.049Z,3728.00
2022-09-11T11:27:09.911Z,3880.00
2022-09-11T11:28:09.890Z,3012.00
2022-09-11T11:29:09.881Z,3000.00
2022-09-11T11:30:09.869Z,3084.00
2022-09-11T11:31:09.867Z,3352.00
2022-09-11T11:32:09.994Z,5108.00
2022-09-11T11:33:09.832Z,3708.00
2022-09-11T11:34:09.811Z,4232.00
2022-09-11T11:35:09.823Z,5108.00
2022-09-11T11:36:09.782Z,3380.00
2022-09-11T11:37:09.765Z,3384.00
2022-09-11T11:38:09.783Z,3768.00
2022-09-11T11:39:12.734Z,3604.00
2022-09-11T11:40:12.826Z,5272.00
2022-09-11T11:41:09.718Z,4144.00
2022-09-11T11:42:09.834Z,3496.00
2022-09-11T11:43:09.677Z,3460.00
2022-09-11T11:44:09.665Z,3540.00
2022-09-11T11:45:09.678Z,3544.00
2022-09-11T11:46:09.825Z,5292.00
2022-09-11T11:47:09.620Z,4004.00
2022-09-11T11:48:09.611Z,5196.00
2022-09-11T11:49:09.600Z,3848.00
2022-09-11T11:50:09.579Z,4100.00
2022-09-11T11:51:09.572Z,5376.00
2022-09-11T11:52:09.582Z,5528.00
2022-09-11T11:53:09.568Z,5504.00
2022-09-11T11:54:09.524Z,5452.00
2022-09-11T11:55:09.512Z,5452.00
2022-09-11T11:56:09.492Z,5500.00
2022-09-11T11:57:09.492Z,5452.00
2022-09-11T11:58:09.593Z,5428.00
2022-09-11T11:59:12.453Z,5388.00
2022-09-11T12:00:12.522Z,67108860.00
2022-09-11T12:01:12.436Z,67108860.00
2022-09-11T12:02:09.497Z,67108860.00
2022-09-11T12:03:09.421Z,67108860.00
2022-09-11T12:04:09.411Z,3468.00
2022-09-11T12:05:09.397Z,67108860.00
2022-09-11T12:06:09.357Z,5280.00
2022-09-11T12:07:09.350Z,4296.00
2022-09-11T12:08:09.339Z,3444.00
2022-09-11T12:09:09.318Z,3544.00
2022-09-11T12:10:09.329Z,4632.00
2022-09-11T12:11:09.454Z,5408.00
2022-09-11T12:12:09.299Z,5092.00
2022-09-11T12:13:09.269Z,5536.00
2022-09-11T12:14:09.252Z,5440.00
2022-09-11T12:15:09.241Z,5236.00
2022-09-11T12:16:11.329Z,5008.00
2022-09-11T12:17:09.213Z,4872.00
2022-09-11T12:18:09.194Z,3528.00
2022-09-11T12:19:09.186Z,4660.00
2022-09-11T12:20:12.291Z,2796.00
2022-09-11T12:21:12.195Z,2716.00
2022-09-11T12:22:09.171Z,4364.00
2022-09-11T12:23:09.129Z,67108860.00
2022-09-11T12:24:09.115Z,67108860.00
2022-09-11T12:25:09.107Z,67108860.00
2022-09-11T12:26:09.227Z,67108860.00
2022-09-11T12:27:14.485Z,67108860.00
2022-09-11T12:28:10.901Z,4372.00
2022-09-11T12:29:09.269Z,67108860.00
2022-09-11T12:30:09.931Z,67108860.00
2022-09-11T12:31:09.048Z,67108860.00
2022-09-11T12:32:09.000Z,67108860.00