createdAt,value
2018-12-01T14:21:18.863Z,10.53
2018-12-01T14:23:53.692Z,10.57
2018-12-01T14:26:28.669Z,10.47
2018-12-01T14:29:03.558Z,10.07
2018-12-01T14:31:38.484Z,10.03
2018-12-01T14:34:13.517Z,9.97
2018-12-01T14:36:48.555Z,9.97
2018-12-01T14:39:23.400Z,8.93
2018-12-01T14:41:58.522Z,9.47
2018-12-01T14:44:33.758Z,10.43
2018-12-01T14:47:08.685Z,10.17
2018-12-01T14:49:43.515Z,9.17
2018-12-01T14:52:20.206Z,8.40
2018-12-01T14:54:54.915Z,8.87
2018-12-01T14:57:29.783Z,9.57
2018-12-01T15:00:07.647Z,9.57
2018-12-01T15:02:42.272Z,9.23
2018-12-01T15:05:17.098Z,9.10
2018-12-01T15:07:51.912Z,8.90
2018-12-01T15:10:27.986Z,8.60
2018-12-01T15:13:02.710Z,9.23
2018-12-01T15:15:38.153Z,8.00
2018-12-01T15:18:14.009Z,8.90
2018-12-01T15:20:49.141Z,7.60
2018-12-01T15:23:23.971Z,7.63
2018-12-01T15:25:58.799Z,7.53
2018-12-01T15:28:34.037Z,7.73
2018-12-01T15:31:09.012Z,7.50
2018-12-01T15:33:44.207Z,7.60
2018-12-01T15:36:19.036Z,7.33
2018-12-01T15:38:54.481Z,8.10
2018-12-01T15:41:30.537Z,7.10
2018-12-01T15:44:06.185Z,7.40
2018-12-01T15:46:41.015Z,7.43
2018-12-01T15:49:15.946Z,10.37
2018-12-01T15:51:51.496Z,12.80
2018-12-01T15:54:26.421Z,12.67
2018-12-01T15:57:02.177Z,12.67
2018-12-01T15:59:37.224Z,15.60
2018-12-01T16:02:12.322Z,14.13
2018-12-01T16:04:47.172Z,11.13
2018-12-01T16:07:22.004Z,9.67
2018-12-01T16:09:56.932Z,10.20
2018-12-01T16:12:31.605Z,9.60
2018-12-01T16:15:10.600Z,9.50
2018-12-01T16:17:45.617Z,9.53
2018-12-01T16:20:20.554Z,8.70
2018-12-01T16:22:55.363Z,9.77
2018-12-01T16:25:30.309Z,9.00
2018-12-01T16:28:05.241Z,8.80
2018-12-01T16:30:43.278Z,8.93
2018-12-01T16:33:21.167Z,8.73
2018-12-01T16:35:56.075Z,8.47
2018-12-01T16:38:34.237Z,8.13
2018-12-01T16:41:20.869Z,7.30
2018-12-01T16:43:55.822Z,7.40
2018-12-01T16:46:30.752Z,7.53
2018-12-01T16:49:06.002Z,7.70
2018-12-01T16:51:41.005Z,8.67
2018-12-01T16:54:16.058Z,8.00
2018-12-01T16:56:51.091Z,8.33
2018-12-01T16:59:26.332Z,8.50
2018-12-01T17:02:01.265Z,7.40
2018-12-01T17:04:36.296Z,7.07
2018-12-01T17:07:11.021Z,6.50
2018-12-01T17:09:45.958Z,6.47
2018-12-01T17:12:20.883Z,6.73
2018-12-01T17:14:55.894Z,6.67
2018-12-01T17:17:30.849Z,6.93
2018-12-01T17:20:08.937Z,7.13
2018-12-01T17:22:49.213Z,6.90
2018-12-01T17:25:24.303Z,6.70
2018-12-01T17:27:59.913Z,6.57
2018-12-01T17:30:34.824Z,6.80
2018-12-01T17:33:10.780Z,6.77
2018-12-01T17:35:45.814Z,6.40
2018-12-01T17:38:21.622Z,6.53
2018-12-01T17:41:16.723Z,6.93
2018-12-01T17:43:55.489Z,7.47
2018-12-01T17:46:30.319Z,7.40
2018-12-01T17:49:05.762Z,6.97
2018-12-01T17:51:40.591Z,11.40
2018-12-01T17:54:17.044Z,9.40
2018-12-01T17:56:52.195Z,9.50
2018-12-01T17:59:26.951Z,9.73
2018-12-01T18:02:01.959Z,8.83
2018-12-01T18:04:36.887Z,8.93
2018-12-01T18:07:11.923Z,7.83
2018-12-01T18:09:47.056Z,5.73
2018-12-01T18:12:21.679Z,5.70
2018-12-01T18:14:56.510Z,5.37
2018-12-01T18:17:31.543Z,5.77
2018-12-01T18:20:12.508Z,6.27
2018-12-01T18:22:51.835Z,5.23
2018-12-01T18:25:27.765Z,5.27
2018-12-01T18:28:02.741Z,5.80
2018-12-01T18:30:38.773Z,5.20
2018-12-01T18:33:22.533Z,5.30
2018-12-01T18:35:57.362Z,5.67
2018-12-01T18:38:33.214Z,5.67
2018-12-01T18:41:09.247Z,5.40
2018-12-01T18:43:44.307Z,4.67
2018-12-01T18:46:19.342Z,4.73
2018-12-01T18:48:54.171Z,4.90
2018-12-01T18:51:29.099Z,5.40
2018-12-01T18:54:04.030Z,5.50
2018-12-01T18:56:39.883Z,4.67
2018-12-01T18:59:14.816Z,4.37
2018-12-01T19:01:51.794Z,4.70
2018-12-01T19:04:26.828Z,5.30
2018-12-01T19:07:01.658Z,5.00
2018-12-01T19:09:36.690Z,4.90
2018-12-01T19:12:11.520Z,4.97
2018-12-01T19:14:46.348Z,5.17
2018-12-01T19:17:21.484Z,4.43
2018-12-01T19:19:56.416Z,5.20
2018-12-01T19:22:31.454Z,5.43
2018-12-01T19:25:11.808Z,5.30
2018-12-01T19:27:47.051Z,5.00
2018-12-01T19:30:22.708Z,5.13
2018-12-01T19:33:03.273Z,5.13
2018-12-01T19:35:38.294Z,5.67
2018-12-01T19:38:16.205Z,4.63
2018-12-01T19:40:51.124Z,4.70
2018-12-01T19:43:26.367Z,4.50
2018-12-01T19:46:02.015Z,5.57
2018-12-01T19:48:36.839Z,5.47
2018-12-01T19:51:11.737Z,5.30
2018-12-01T19:53:46.805Z,5.53
2018-12-01T19:56:21.660Z,5.67
2018-12-01T19:58:57.900Z,5.70
2018-12-01T20:01:34.268Z,5.40
2018-12-01T20:04:09.604Z,5.27
2018-12-01T20:06:45.149Z,5.60
2018-12-01T20:09:20.078Z,5.43
2018-12-01T20:11:54.951Z,5.17
2018-12-01T20:14:29.753Z,4.97
2018-12-01T20:17:04.884Z,5.03
2018-12-01T20:19:39.601Z,5.60
2018-12-01T20:22:14.429Z,5.00
2018-12-01T20:24:49.360Z,5.70
2018-12-01T20:27:24.189Z,5.30
2018-12-01T20:29:59.017Z,4.97
2018-12-01T20:32:34.257Z,5.17
2018-12-01T20:35:10.317Z,5.17
2018-12-01T20:37:47.954Z,4.90
2018-12-01T20:40:22.844Z,4.90
2018-12-01T20:42:58.793Z,5.33
2018-12-01T20:45:34.442Z,4.80
2018-12-01T20:48:09.373Z,4.93
2018-12-01T20:50:44.056Z,4.60
2018-12-01T20:53:19.207Z,5.17
2018-12-01T20:55:56.457Z,4.63
2018-12-01T20:58:32.623Z,4.13
2018-12-01T21:01:07.617Z,4.30
2018-12-01T21:03:42.653Z,4.30
2018-12-01T21:06:17.889Z,4.27
2018-12-01T21:08:52.819Z,4.43
2018-12-01T21:11:27.600Z,4.93
2018-12-01T21:14:02.987Z,5.10
2018-12-01T21:16:38.531Z,5.00
2018-12-01T21:19:13.874Z,5.50
2018-12-01T21:21:48.805Z,5.10
2018-12-01T21:24:23.903Z,5.73
2018-12-01T21:26:58.817Z,5.80
2018-12-01T21:29:34.010Z,5.03
2018-12-01T21:32:09.148Z,5.40
2018-12-01T21:34:44.081Z,5.50
2018-12-01T21:37:19.314Z,5.20
2018-12-01T21:39:54.558Z,5.30
2018-12-01T21:42:30.202Z,5.07
2018-12-01T21:45:05.967Z,5.13
2018-12-01T21:47:40.709Z,5.77
2018-12-01T21:50:17.035Z,5.50
2018-12-01T21:52:53.447Z,5.53
2018-12-01T21:55:28.340Z,5.30
2018-12-01T21:58:03.792Z,5.80
2018-12-01T22:00:40.741Z,5.50
2018-12-01T22:03:16.521Z,6.17
2018-12-01T22:05:53.226Z,6.20
2018-12-01T22:08:28.764Z,6.10
2018-12-01T22:11:03.763Z,5.67
2018-12-01T22:13:38.601Z,7.93
2018-12-01T22:16:13.421Z,7.17
2018-12-01T22:18:48.151Z,7.50
2018-12-01T22:21:23.818Z,5.07
2018-12-01T22:23:58.625Z,5.70
2018-12-01T22:26:33.458Z,5.43
2018-12-01T22:29:08.304Z,4.67
2018-12-01T22:31:43.316Z,5.03
2018-12-01T22:34:17.999Z,4.10
2018-12-01T22:36:52.694Z,4.33
2018-12-01T22:39:27.465Z,4.20
2018-12-01T22:42:02.223Z,4.87
2018-12-01T22:44:37.153Z,3.50
2018-12-01T22:47:12.085Z,2.90
2018-12-01T22:49:47.221Z,2.53
2018-12-01T22:52:22.113Z,2.90
2018-12-01T22:54:57.039Z,2.67
2018-12-01T22:57:32.016Z,2.50
2018-12-01T23:00:11.547Z,2.50
2018-12-01T23:02:46.365Z,2.70
2018-12-01T23:05:21.627Z,3.23
2018-12-01T23:07:56.804Z,3.10
2018-12-01T23:10:31.550Z,2.77
2018-12-01T23:13:07.370Z,2.77
2018-12-01T23:15:42.693Z,2.57
2018-12-01T23:18:19.626Z,2.57
2018-12-01T23:20:54.397Z,2.40
2018-12-01T23:23:29.316Z,2.50
2018-12-01T23:26:04.246Z,3.13
2018-12-01T23:28:38.941Z,3.07
2018-12-01T23:31:13.803Z,2.90
2018-12-01T23:33:48.734Z,3.47
2018-12-01T23:36:23.341Z,2.60
2018-12-01T23:38:58.121Z,3.03
2018-12-01T23:41:33.118Z,3.20
2018-12-01T23:44:10.465Z,2.97
2018-12-01T23:46:45.336Z,3.47
2018-12-01T23:49:20.185Z,3.47
2018-12-01T23:51:55.300Z,3.30
2018-12-01T23:54:29.973Z,3.03
2018-12-01T23:57:05.062Z,3.43
2018-12-01T23:59:39.889Z,3.90
