createdAt,value
2017-11-23T00:00:27.952Z,90.40
2017-11-23T00:02:55.516Z,90.40
2017-11-23T00:05:23.081Z,90.50
2017-11-23T00:07:50.655Z,90.70
2017-11-23T00:10:18.203Z,90.70
2017-11-23T00:12:45.768Z,90.70
2017-11-23T00:15:13.346Z,90.60
2017-11-23T00:17:40.924Z,90.50
2017-11-23T00:20:09.243Z,90.50
2017-11-23T00:22:36.835Z,90.50
2017-11-23T00:25:04.388Z,90.50
2017-11-23T00:27:31.974Z,90.40
2017-11-23T00:29:59.554Z,90.40
2017-11-23T00:32:27.118Z,90.60
2017-11-23T00:34:54.691Z,90.60
2017-11-23T00:37:22.276Z,90.50
2017-11-23T00:39:49.840Z,90.70
2017-11-23T00:42:17.424Z,90.70
2017-11-23T00:44:45.006Z,90.70
2017-11-23T00:47:13.338Z,90.60
2017-11-23T00:49:40.909Z,90.60
2017-11-23T00:52:08.483Z,90.80
2017-11-23T00:54:36.092Z,90.90
2017-11-23T00:57:03.662Z,91.00
2017-11-23T00:59:31.240Z,91.10
2017-11-23T01:01:58.795Z,91.30
2017-11-23T01:04:26.355Z,91.50
2017-11-23T01:06:54.007Z,91.70
2017-11-23T01:09:21.584Z,91.90
2017-11-23T01:11:49.171Z,92.20
2017-11-23T01:14:16.731Z,92.40
2017-11-23T01:16:44.296Z,92.50
2017-11-23T01:19:11.856Z,92.40
2017-11-23T01:21:39.399Z,92.30
2017-11-23T01:24:07.028Z,92.30
2017-11-23T01:26:34.569Z,92.00
2017-11-23T01:29:02.129Z,91.90
2017-11-23T01:31:29.666Z,91.70
2017-11-23T01:33:59.103Z,91.60
2017-11-23T01:36:26.672Z,91.60
2017-11-23T01:38:54.214Z,91.50
2017-11-23T01:41:21.767Z,91.50
2017-11-23T01:43:49.321Z,91.70
2017-11-23T01:46:17.635Z,92.20
2017-11-23T01:48:45.173Z,92.20
2017-11-23T01:51:12.746Z,92.20
2017-11-23T01:53:40.317Z,92.10
2017-11-23T01:56:08.103Z,91.90
2017-11-23T01:58:35.654Z,91.80
2017-11-23T02:01:03.208Z,91.70
2017-11-23T02:03:30.789Z,91.80
2017-11-23T02:05:58.332Z,91.80
2017-11-23T02:08:25.929Z,91.70
2017-11-23T02:10:54.280Z,91.40
2017-11-23T02:13:21.868Z,91.40
2017-11-23T02:15:49.416Z,91.40
2017-11-23T02:18:17.006Z,91.70
2017-11-23T02:20:45.320Z,91.60
2017-11-23T02:23:12.911Z,91.60
2017-11-23T02:25:40.511Z,91.50
2017-11-23T02:28:08.860Z,91.70
2017-11-23T02:30:36.415Z,91.60
2017-11-23T02:33:04.004Z,91.60
2017-11-23T02:35:32.327Z,91.80
2017-11-23T02:37:59.877Z,91.70
2017-11-23T02:40:27.425Z,91.80
2017-11-23T02:42:54.983Z,91.70
2017-11-23T02:45:22.549Z,91.60
2017-11-23T02:47:50.103Z,91.60
2017-11-23T02:50:17.698Z,91.90
2017-11-23T02:52:45.277Z,92.00
2017-11-23T02:55:12.862Z,92.00
2017-11-23T02:57:41.184Z,91.90
2017-11-23T03:00:08.750Z,91.90
2017-11-23T03:02:36.299Z,91.90
2017-11-23T03:05:03.855Z,91.80
2017-11-23T03:07:31.448Z,91.70
2017-11-23T03:09:59.017Z,91.60
2017-11-23T03:12:26.579Z,91.60
2017-11-23T03:14:54.114Z,91.70
2017-11-23T03:17:21.670Z,91.60
2017-11-23T03:19:49.222Z,91.60
2017-11-23T03:22:16.783Z,91.60
2017-11-23T03:24:44.327Z,91.60
2017-11-23T03:27:11.904Z,91.60
2017-11-23T03:29:39.473Z,91.40
2017-11-23T03:32:07.114Z,91.50
2017-11-23T03:34:34.667Z,91.40
2017-11-23T03:37:02.244Z,91.50
2017-11-23T03:39:29.795Z,91.60
2017-11-23T03:41:58.128Z,91.50
2017-11-23T03:44:26.494Z,91.70
2017-11-23T03:46:54.047Z,91.70
2017-11-23T03:49:21.657Z,91.60
2017-11-23T03:51:49.237Z,91.50
2017-11-23T03:54:16.808Z,91.70
2017-11-23T03:56:44.357Z,91.80
2017-11-23T03:59:11.910Z,91.60
2017-11-23T04:01:39.499Z,91.60
2017-11-23T04:04:07.587Z,91.80
2017-11-23T04:06:35.151Z,91.80
2017-11-23T04:09:02.734Z,91.70
2017-11-23T04:11:31.088Z,91.60
2017-11-23T04:13:58.642Z,91.60
2017-11-23T04:16:26.221Z,91.60
2017-11-23T04:18:54.538Z,91.50
2017-11-23T04:21:22.108Z,91.50
2017-11-23T04:23:49.688Z,91.50
2017-11-23T04:26:17.247Z,91.60
2017-11-23T04:28:44.844Z,91.80
2017-11-23T04:31:13.158Z,92.10
2017-11-23T04:33:40.741Z,92.00
2017-11-23T04:36:08.299Z,92.10
2017-11-23T04:38:35.891Z,92.00
2017-11-23T04:41:04.225Z,92.20
2017-11-23T04:43:31.786Z,92.20
2017-11-23T04:45:59.358Z,92.10
2017-11-23T04:48:26.911Z,91.80
2017-11-23T04:50:54.471Z,91.80
2017-11-23T04:53:22.029Z,91.80
2017-11-23T04:55:49.577Z,92.10
2017-11-23T04:58:17.140Z,92.40
2017-11-23T05:00:44.727Z,92.70
2017-11-23T05:03:12.304Z,92.60
2017-11-23T05:05:39.869Z,92.60
2017-11-23T05:08:07.428Z,92.70
2017-11-23T05:10:34.959Z,92.70
2017-11-23T05:13:02.516Z,92.50
2017-11-23T05:15:30.083Z,92.60
2017-11-23T05:17:57.636Z,92.50
2017-11-23T05:20:25.205Z,92.50
2017-11-23T05:22:52.754Z,92.30
2017-11-23T05:25:20.289Z,92.40
2017-11-23T05:27:47.849Z,92.30
2017-11-23T05:30:15.418Z,92.10
2017-11-23T05:32:42.980Z,92.10
2017-11-23T05:35:10.612Z,91.90
2017-11-23T05:37:38.948Z,91.90
2017-11-23T05:40:06.527Z,91.90
2017-11-23T05:42:34.107Z,91.90
2017-11-23T05:45:02.422Z,92.00
2017-11-23T05:47:29.994Z,92.00
2017-11-23T05:49:57.638Z,92.00
2017-11-23T05:52:25.210Z,92.00
2017-11-23T05:54:52.763Z,91.90
2017-11-23T05:57:20.332Z,91.90
2017-11-23T05:59:47.923Z,91.90
2017-11-23T06:02:15.492Z,92.10
2017-11-23T06:04:43.839Z,92.20
2017-11-23T06:07:11.419Z,92.10
2017-11-23T06:09:38.992Z,92.10
2017-11-23T06:12:07.332Z,91.80
2017-11-23T06:14:34.895Z,91.80
2017-11-23T06:17:02.449Z,91.70
2017-11-23T06:19:30.011Z,91.60
2017-11-23T06:21:57.554Z,91.50
2017-11-23T06:24:25.126Z,91.50
2017-11-23T06:26:52.666Z,91.60
2017-11-23T06:29:20.224Z,91.90
2017-11-23T06:31:47.786Z,92.30
2017-11-23T06:34:15.346Z,92.40
2017-11-23T06:36:42.924Z,92.20
2017-11-23T06:39:10.484Z,92.20
2017-11-23T06:41:38.058Z,92.20
2017-11-23T06:44:05.613Z,92.20
2017-11-23T06:46:33.159Z,92.20
2017-11-23T06:49:00.720Z,92.20
2017-11-23T06:51:28.270Z,92.30
2017-11-23T06:53:55.811Z,92.30
2017-11-23T06:56:23.389Z,92.40
2017-11-23T06:58:50.916Z,92.20
2017-11-23T07:01:19.242Z,92.00
2017-11-23T07:03:46.820Z,92.00
2017-11-23T07:06:14.403Z,92.30
2017-11-23T07:08:41.942Z,92.20
2017-11-23T07:11:09.496Z,92.40
2017-11-23T07:13:37.066Z,92.30
2017-11-23T07:16:04.902Z,92.10
2017-11-23T07:18:32.475Z,92.10
2017-11-23T07:21:00.054Z,92.10
2017-11-23T07:23:27.637Z,91.90
2017-11-23T07:25:55.961Z,91.90
2017-11-23T07:28:23.516Z,91.80
2017-11-23T07:30:51.067Z,91.70
2017-11-23T07:33:18.626Z,91.60
2017-11-23T07:35:46.933Z,91.80
2017-11-23T07:38:14.500Z,91.50
2017-11-23T07:40:42.066Z,91.50
2017-11-23T07:43:09.648Z,91.40
2017-11-23T07:45:37.999Z,91.20
2017-11-23T07:48:05.559Z,91.10
2017-11-23T07:50:33.153Z,91.00
2017-11-23T07:53:01.477Z,91.00
2017-11-23T07:55:29.032Z,90.90
2017-11-23T07:57:56.588Z,91.00
2017-11-23T08:00:24.168Z,90.90
2017-11-23T08:02:51.720Z,91.00
2017-11-23T08:05:19.308Z,90.80
2017-11-23T08:07:47.628Z,90.80
2017-11-23T08:10:15.192Z,90.80
2017-11-23T08:12:42.788Z,90.90
2017-11-23T08:15:10.366Z,91.00
2017-11-23T08:17:38.719Z,91.10
2017-11-23T08:20:06.293Z,91.10
2017-11-23T08:22:33.846Z,91.00
2017-11-23T08:25:01.439Z,90.90
2017-11-23T08:27:29.758Z,90.70
2017-11-23T08:29:57.398Z,90.70
2017-11-23T08:32:24.983Z,90.70
2017-11-23T08:34:52.558Z,90.80
2017-11-23T08:37:20.101Z,90.80
2017-11-23T08:39:47.687Z,90.70
2017-11-23T08:42:15.245Z,91.10
2017-11-23T08:44:42.802Z,90.60
2017-11-23T08:47:10.376Z,90.90
2017-11-23T08:49:37.931Z,90.90
2017-11-23T08:52:05.550Z,91.20
2017-11-23T08:54:38.714Z,91.10
2017-11-23T08:57:06.282Z,91.20
2017-11-23T08:59:33.842Z,91.50
2017-11-23T09:02:01.432Z,91.60
2017-11-23T09:04:29.010Z,91.70
2017-11-23T09:06:56.575Z,91.60
2017-11-23T09:09:24.169Z,91.60
2017-11-23T09:11:52.494Z,91.60
2017-11-23T09:14:20.054Z,91.60
2017-11-23T09:16:47.659Z,91.80
2017-11-23T09:19:16.473Z,91.40
2017-11-23T09:21:44.112Z,91.40
2017-11-23T09:24:12.458Z,91.20
2017-11-23T09:26:40.195Z,91.20
2017-11-23T09:29:08.723Z,91.00
2017-11-23T09:31:37.292Z,91.00
2017-11-23T09:34:04.995Z,91.00
2017-11-23T09:36:33.437Z,90.80
2017-11-23T09:39:01.077Z,90.80
2017-11-23T09:41:29.450Z,91.10
2017-11-23T09:43:56.996Z,91.20
2017-11-23T09:46:24.565Z,90.90
2017-11-23T09:48:52.153Z,90.80
2017-11-23T09:51:19.709Z,90.80
2017-11-23T09:53:47.275Z,90.70
2017-11-23T09:56:14.839Z,90.90
2017-11-23T09:58:42.387Z,90.90
2017-11-23T10:01:09.933Z,91.00
2017-11-23T10:03:37.505Z,91.20
2017-11-23T10:06:05.060Z,91.40
2017-11-23T10:08:32.656Z,91.70
2017-11-23T10:11:00.207Z,91.50
2017-11-23T10:13:27.792Z,91.20
2017-11-23T10:15:56.111Z,91.50
2017-11-23T10:18:23.704Z,91.50
2017-11-23T10:20:51.271Z,91.50
2017-11-23T10:23:18.837Z,91.40
2017-11-23T10:25:46.398Z,91.30
2017-11-23T10:28:13.947Z,90.40
2017-11-23T10:30:41.517Z,88.10
2017-11-23T10:33:09.103Z,88.30
2017-11-23T10:35:37.423Z,87.20
2017-11-23T10:38:05.002Z,87.20
2017-11-23T10:40:32.565Z,84.50
2017-11-23T10:43:00.120Z,85.20
2017-11-23T10:45:27.687Z,82.40
2017-11-23T10:47:55.264Z,81.60
2017-11-23T10:50:23.608Z,79.20
2017-11-23T10:52:51.179Z,79.40
2017-11-23T10:55:18.731Z,76.20
2017-11-23T10:57:46.298Z,74.90
2017-11-23T11:00:13.852Z,74.80
2017-11-23T11:02:41.429Z,75.10
2017-11-23T11:05:08.982Z,76.30
2017-11-23T11:07:36.571Z,77.30
2017-11-23T11:10:04.898Z,75.50
2017-11-23T11:12:32.449Z,75.40
2017-11-23T11:15:00.032Z,75.10
2017-11-23T11:17:27.585Z,74.10
2017-11-23T11:19:55.150Z,72.10
2017-11-23T11:22:22.719Z,70.60
2017-11-23T11:24:50.336Z,69.90
2017-11-23T11:27:17.885Z,69.60
2017-11-23T11:29:45.468Z,67.60
2017-11-23T11:32:13.014Z,66.10
2017-11-23T11:34:40.618Z,64.90
2017-11-23T11:37:08.191Z,62.60
2017-11-23T11:39:35.769Z,60.00
2017-11-23T11:42:03.350Z,59.10
2017-11-23T11:44:31.713Z,57.50
2017-11-23T11:47:00.054Z,57.20
2017-11-23T11:49:27.611Z,57.30
2017-11-23T11:51:55.158Z,56.80
2017-11-23T11:54:22.693Z,56.50
2017-11-23T11:56:50.252Z,56.20
2017-11-23T11:59:18.563Z,54.60
2017-11-23T12:01:46.128Z,54.50
2017-11-23T12:04:13.672Z,54.00
2017-11-23T12:06:41.225Z,54.80
2017-11-23T12:09:08.778Z,54.20
2017-11-23T12:11:36.315Z,54.30
2017-11-23T12:14:16.578Z,54.20
2017-11-23T12:16:56.727Z,54.20
2017-11-23T12:19:36.993Z,54.80
2017-11-23T12:22:17.051Z,54.00
2017-11-23T12:24:57.182Z,54.60
2017-11-23T12:27:25.521Z,54.40
2017-11-23T12:30:04.906Z,53.80
2017-11-23T12:32:33.263Z,53.80
2017-11-23T12:35:00.841Z,53.70
2017-11-23T12:37:29.150Z,54.50
2017-11-23T12:39:56.714Z,53.90
2017-11-23T12:42:24.260Z,54.30
2017-11-23T12:44:52.586Z,53.90
2017-11-23T12:47:20.147Z,53.90
2017-11-23T12:49:47.715Z,54.20
2017-11-23T12:52:15.271Z,54.00
2017-11-23T12:54:42.855Z,54.30
2017-11-23T12:57:11.169Z,54.90
2017-11-23T12:59:38.718Z,54.40
2017-11-23T13:02:06.270Z,53.90
2017-11-23T13:04:34.593Z,53.40
2017-11-23T13:07:02.155Z,53.40
2017-11-23T13:09:29.724Z,53.20
2017-11-23T13:11:57.285Z,53.00
2017-11-23T13:14:24.828Z,53.00
2017-11-23T13:16:52.391Z,52.80
2017-11-23T13:19:19.936Z,52.40
2017-11-23T13:21:47.527Z,52.80
2017-11-23T13:24:15.061Z,52.00
2017-11-23T13:26:42.643Z,51.80
2017-11-23T13:29:10.186Z,52.20
2017-11-23T13:31:39.386Z,52.50
2017-11-23T13:34:06.959Z,52.40
2017-11-23T13:36:34.502Z,52.30
2017-11-23T13:39:02.057Z,52.40
2017-11-23T13:41:29.592Z,52.50
2017-11-23T13:43:57.167Z,53.10
2017-11-23T13:46:24.731Z,53.00
2017-11-23T13:48:52.333Z,52.90
2017-11-23T13:51:19.885Z,53.80
2017-11-23T13:53:47.500Z,54.00
2017-11-23T13:56:15.064Z,53.70
2017-11-23T13:58:42.648Z,53.60
2017-11-23T14:01:10.359Z,54.30
2017-11-23T14:03:38.671Z,54.40
2017-11-23T14:06:07.017Z,54.30
2017-11-23T14:08:35.398Z,54.60
2017-11-23T14:11:03.082Z,54.50
2017-11-23T14:13:30.671Z,54.70
2017-11-23T14:15:58.911Z,54.30
2017-11-23T14:18:27.254Z,54.60
2017-11-23T14:20:54.886Z,54.40
2017-11-23T14:23:23.752Z,54.50
2017-11-23T14:25:51.310Z,54.80
2017-11-23T14:28:18.940Z,54.60
2017-11-23T14:30:46.505Z,54.30
2017-11-23T14:33:14.113Z,54.50
2017-11-23T14:35:41.939Z,54.30
2017-11-23T14:38:10.098Z,54.80
2017-11-23T14:40:38.457Z,55.20
2017-11-23T14:43:06.556Z,55.20
2017-11-23T14:45:34.151Z,55.10
2017-11-23T14:48:02.482Z,55.40
2017-11-23T14:50:31.705Z,55.40
2017-11-23T14:52:59.367Z,55.20
2017-11-23T14:55:26.948Z,55.70
2017-11-23T14:57:54.513Z,55.60
2017-11-23T15:00:22.112Z,55.50
2017-11-23T15:02:49.691Z,55.20
2017-11-23T15:05:17.299Z,56.00
2017-11-23T15:07:44.900Z,55.90
2017-11-23T15:10:13.245Z,56.20
2017-11-23T15:12:40.815Z,56.20
2017-11-23T15:15:08.413Z,56.00
2017-11-23T15:17:36.750Z,56.40
2017-11-23T15:20:08.099Z,56.30
2017-11-23T15:22:36.438Z,56.70
2017-11-23T15:25:04.025Z,56.60
2017-11-23T15:27:31.589Z,56.40
2017-11-23T15:29:59.925Z,56.40
2017-11-23T15:32:27.502Z,56.40
2017-11-23T15:34:55.049Z,56.90
2017-11-23T15:37:22.643Z,56.60
2017-11-23T15:39:50.596Z,56.30
2017-11-23T15:42:18.172Z,56.70
2017-11-23T15:44:45.790Z,57.00
2017-11-23T15:47:13.361Z,56.70
2017-11-23T15:49:40.947Z,57.10
2017-11-23T15:52:08.519Z,57.40
2017-11-23T15:54:36.094Z,56.70
2017-11-23T15:57:04.445Z,57.80
2017-11-23T15:59:32.134Z,57.80
2017-11-23T16:02:00.502Z,57.60
2017-11-23T16:04:28.867Z,58.10
2017-11-23T16:06:56.474Z,58.10
2017-11-23T16:09:24.045Z,58.10
2017-11-23T16:11:51.595Z,58.10
2017-11-23T16:14:19.163Z,58.00
2017-11-23T16:16:46.714Z,58.20
2017-11-23T16:19:14.362Z,58.60
2017-11-23T16:21:42.703Z,58.70
2017-11-23T16:24:10.254Z,58.70
2017-11-23T16:26:37.830Z,58.60
2017-11-23T16:29:05.399Z,58.90
2017-11-23T16:31:32.946Z,59.00
2017-11-23T16:34:00.529Z,58.80
2017-11-23T16:36:29.380Z,58.70
2017-11-23T16:38:57.387Z,58.70
2017-11-23T16:41:25.736Z,59.00
2017-11-23T16:43:54.118Z,58.40
2017-11-23T16:46:27.488Z,58.40
2017-11-23T16:49:04.571Z,58.20
2017-11-23T16:51:47.007Z,58.60
2017-11-23T16:54:20.326Z,58.70
2017-11-23T16:56:54.419Z,58.60
2017-11-23T16:59:38.686Z,58.50
2017-11-23T17:02:11.840Z,58.80
2017-11-23T17:04:44.947Z,58.80
2017-11-23T17:07:13.327Z,58.90
2017-11-23T17:09:43.533Z,59.00
2017-11-23T17:12:27.772Z,59.10
2017-11-23T17:15:15.219Z,59.80
2017-11-23T17:17:45.293Z,59.40
2017-11-23T17:20:12.878Z,59.60
2017-11-23T17:22:40.433Z,59.40
2017-11-23T17:25:08.097Z,59.30
2017-11-23T17:27:35.657Z,59.50
2017-11-23T17:30:03.230Z,59.40
2017-11-23T17:32:30.803Z,59.30
2017-11-23T17:34:58.376Z,59.50
2017-11-23T17:37:25.956Z,59.90
2017-11-23T17:39:54.273Z,59.10
2017-11-23T17:42:21.863Z,59.10
2017-11-23T17:44:49.464Z,59.10
2017-11-23T17:47:17.839Z,59.30
2017-11-23T17:49:46.170Z,59.50
2017-11-23T17:52:13.758Z,59.50
2017-11-23T17:54:41.322Z,59.30
2017-11-23T17:57:08.918Z,59.70
2017-11-23T17:59:36.496Z,60.00
2017-11-23T18:02:04.100Z,59.60
2017-11-23T18:04:31.680Z,59.20
2017-11-23T18:07:00.012Z,59.40
2017-11-23T18:09:27.591Z,59.40
2017-11-23T18:11:55.171Z,59.50
2017-11-23T18:14:23.536Z,59.40
2017-11-23T18:16:51.118Z,59.40
2017-11-23T18:19:19.467Z,59.30
2017-11-23T18:21:47.060Z,59.30
2017-11-23T18:24:15.375Z,59.10
2017-11-23T18:26:42.988Z,59.10
2017-11-23T18:29:10.630Z,59.10
2017-11-23T18:31:38.218Z,59.00
2017-11-23T18:34:05.795Z,59.10
2017-11-23T18:36:35.812Z,59.00
2017-11-23T18:39:04.148Z,59.10
2017-11-23T18:41:31.716Z,59.00
2017-11-23T18:43:59.298Z,59.20
2017-11-23T18:46:27.647Z,59.60
2017-11-23T18:48:55.206Z,59.10
2017-11-23T18:51:22.821Z,59.10
2017-11-23T18:53:50.424Z,59.40
2017-11-23T18:56:17.984Z,59.40
2017-11-23T18:58:45.675Z,59.50
2017-11-23T19:01:16.724Z,59.60
2017-11-23T19:06:29.817Z,59.30
2017-11-23T19:09:05.103Z,59.40
2017-11-23T19:15:53.780Z,59.30
2017-11-23T19:18:21.388Z,59.40
2017-11-23T19:20:53.430Z,59.60
2017-11-23T19:25:56.776Z,59.60
2017-11-23T19:28:29.216Z,59.40
2017-11-23T19:30:57.809Z,59.30
2017-11-23T19:33:26.332Z,59.30
2017-11-23T19:35:55.612Z,59.00
2017-11-23T19:38:26.878Z,59.30
2017-11-23T19:40:55.446Z,58.80
2017-11-23T19:43:27.052Z,58.90
2017-11-23T19:48:43.152Z,58.40
2017-11-23T19:51:10.720Z,58.30
2017-11-23T19:53:38.330Z,58.70
2017-11-23T19:56:05.931Z,58.70
2017-11-23T19:58:34.188Z,59.00
2017-11-23T20:01:02.356Z,59.30
2017-11-23T20:03:31.210Z,59.00
2017-11-23T20:05:59.048Z,58.80
2017-11-23T20:08:28.601Z,58.90
2017-11-23T20:10:56.324Z,58.90
2017-11-23T20:13:24.652Z,58.80
2017-11-23T20:15:53.023Z,58.70
2017-11-23T20:18:21.241Z,59.20
2017-11-23T20:20:49.423Z,59.00
2017-11-23T20:23:17.325Z,59.20
2017-11-23T20:25:44.923Z,59.20
2017-11-23T20:28:13.072Z,59.20
2017-11-23T20:30:40.951Z,59.20
2017-11-23T20:33:08.666Z,58.70
2017-11-23T20:35:37.130Z,59.10
2017-11-23T20:38:04.986Z,59.50
2017-11-23T20:40:33.535Z,59.50
2017-11-23T20:43:01.221Z,59.60
2017-11-23T20:45:29.223Z,59.60
2017-11-23T20:47:57.663Z,59.70
2017-11-23T20:50:25.269Z,59.70
2017-11-23T20:52:52.921Z,59.50
2017-11-23T20:55:20.520Z,59.60
2017-11-23T20:57:52.340Z,59.60
2017-11-23T21:00:20.055Z,59.50
2017-11-23T21:02:47.825Z,59.20
2017-11-23T21:05:15.470Z,59.10
2017-11-23T21:07:43.110Z,59.40
2017-11-23T21:10:10.715Z,59.40
2017-11-23T21:12:39.763Z,59.40
2017-11-23T21:15:08.155Z,59.40
2017-11-23T21:17:36.820Z,59.40
2017-11-23T21:20:04.403Z,59.30
2017-11-23T21:22:32.889Z,59.60
2017-11-23T21:25:03.041Z,59.70
2017-11-23T21:27:30.991Z,59.70
2017-11-23T21:29:59.116Z,59.80
2017-11-23T21:32:28.827Z,60.20
2017-11-23T21:34:57.082Z,59.50
2017-11-23T21:37:25.543Z,59.60
2017-11-23T21:39:54.604Z,59.40
2017-11-23T21:42:22.990Z,59.60
2017-11-23T21:44:51.260Z,59.60
2017-11-23T21:47:22.912Z,59.70
2017-11-23T21:49:50.905Z,59.70
2017-11-23T21:52:19.098Z,59.60
2017-11-23T21:54:46.719Z,59.50
2017-11-23T21:57:14.285Z,59.60
2017-11-23T21:59:42.098Z,59.70
2017-11-23T22:02:11.675Z,59.80
2017-11-23T22:04:40.407Z,60.10
2017-11-23T22:07:08.290Z,60.10
2017-11-23T22:09:35.908Z,60.00
2017-11-23T22:12:04.211Z,59.90
2017-11-23T22:14:33.063Z,59.90
2017-11-23T22:17:01.783Z,60.10
2017-11-23T22:19:29.487Z,60.10
2017-11-23T22:21:57.478Z,59.70
2017-11-23T22:24:25.503Z,60.10
2017-11-23T22:26:53.294Z,60.00
2017-11-23T22:29:20.873Z,60.40
2017-11-23T22:31:49.737Z,60.40
2017-11-23T22:34:17.514Z,60.30
2017-11-23T22:36:45.088Z,60.60
2017-11-23T22:39:13.431Z,60.60
2017-11-23T22:41:41.024Z,60.60
2017-11-23T22:44:08.571Z,60.40
2017-11-23T22:46:36.186Z,60.40
2017-11-23T22:49:03.758Z,60.60
2017-11-23T22:51:32.116Z,60.70
2017-11-23T22:53:59.691Z,60.70
2017-11-23T22:56:27.285Z,60.70
2017-11-23T22:58:55.627Z,60.70
2017-11-23T23:01:23.219Z,60.70
2017-11-23T23:03:50.791Z,60.60
2017-11-23T23:06:18.354Z,60.60
2017-11-23T23:08:45.936Z,60.80
2017-11-23T23:11:14.288Z,61.20
2017-11-23T23:13:41.857Z,61.10
2017-11-23T23:16:09.427Z,61.20
2017-11-23T23:18:37.829Z,61.40
2017-11-23T23:21:05.422Z,61.30
2017-11-23T23:23:33.008Z,61.00
2017-11-23T23:26:00.583Z,61.20
2017-11-23T23:28:28.929Z,61.50
2017-11-23T23:30:56.490Z,61.40
2017-11-23T23:33:24.072Z,61.20
2017-11-23T23:35:51.643Z,61.40
2017-11-23T23:38:19.986Z,62.10
2017-11-23T23:40:47.558Z,61.60
2017-11-23T23:43:15.127Z,61.90
2017-11-23T23:45:42.735Z,62.00
2017-11-23T23:48:10.289Z,62.00
2017-11-23T23:50:37.845Z,62.10
2017-11-23T23:53:05.421Z,62.20
2017-11-23T23:55:32.998Z,62.50
2017-11-23T23:58:00.573Z,62.60
