createdAt,value
2019-03-21T00:00:39.326Z,73.03
2019-03-21T00:01:39.316Z,73.33
2019-03-21T00:02:39.308Z,72.72
2019-03-21T00:03:39.292Z,73.33
2019-03-21T00:04:39.278Z,72.82
2019-03-21T00:05:39.291Z,73.13
2019-03-21T00:06:39.255Z,73.13
2019-03-21T00:07:39.246Z,73.54
2019-03-21T00:08:39.235Z,73.54
2019-03-21T00:09:39.230Z,73.74
2019-03-21T00:10:39.222Z,73.57
2019-03-21T00:11:39.220Z,73.77
2019-03-21T00:12:39.198Z,73.84
2019-03-21T00:13:39.186Z,73.47
2019-03-21T00:14:39.171Z,73.98
2019-03-21T00:15:39.178Z,74.08
2019-03-21T00:16:39.167Z,73.77
2019-03-21T00:17:39.142Z,73.77
2019-03-21T00:18:39.126Z,73.88
2019-03-21T00:19:39.118Z,74.08
2019-03-21T00:20:39.120Z,73.98
2019-03-21T00:21:39.100Z,73.98
2019-03-21T00:22:39.092Z,73.98
2019-03-21T00:23:39.078Z,74.08
2019-03-21T00:24:39.062Z,74.08
2019-03-21T00:25:39.066Z,74.08
2019-03-21T00:26:39.051Z,74.08
2019-03-21T00:27:39.043Z,73.98
2019-03-21T00:28:39.029Z,73.98
2019-03-21T00:29:39.011Z,74.08
2019-03-21T00:30:39.019Z,74.08
2019-03-21T00:31:38.997Z,73.98
2019-03-21T00:32:38.977Z,73.98
2019-03-21T00:33:38.972Z,74.08
2019-03-21T00:34:38.955Z,73.88
2019-03-21T00:35:38.945Z,73.68
2019-03-21T00:36:38.947Z,74.08
2019-03-21T00:37:38.937Z,73.68
2019-03-21T00:38:38.923Z,73.77
2019-03-21T00:39:38.908Z,74.29
2019-03-21T00:40:38.896Z,74.18
2019-03-21T00:41:38.916Z,75.41
2019-03-21T00:42:38.871Z,75.31
2019-03-21T00:43:38.865Z,75.31
2019-03-21T00:44:38.849Z,75.10
2019-03-21T00:45:38.843Z,75.10
2019-03-21T00:46:38.834Z,74.90
2019-03-21T00:47:38.825Z,75.10
2019-03-21T00:48:38.820Z,75.34
2019-03-21T00:49:38.795Z,75.45
2019-03-21T00:50:38.784Z,75.34
2019-03-21T00:51:38.775Z,75.75
2019-03-21T00:52:38.787Z,75.45
2019-03-21T00:53:38.756Z,75.65
2019-03-21T00:54:38.747Z,75.34
2019-03-21T00:55:38.731Z,75.45
2019-03-21T00:56:38.725Z,75.55
2019-03-21T00:57:38.713Z,75.31
2019-03-21T00:58:38.714Z,75.45
2019-03-21T00:59:38.696Z,75.75
2019-03-21T01:00:38.678Z,75.65
2019-03-21T01:01:38.667Z,75.75
2019-03-21T01:02:38.659Z,75.75
2019-03-21T01:03:38.658Z,75.85
2019-03-21T01:04:38.634Z,76.06
2019-03-21T01:05:38.624Z,75.96
2019-03-21T01:06:38.615Z,76.23
2019-03-21T01:07:38.609Z,76.12
2019-03-21T01:08:38.607Z,75.96
2019-03-21T01:09:38.592Z,76.16
2019-03-21T01:10:38.584Z,76.26
2019-03-21T01:11:38.569Z,76.57
2019-03-21T01:12:38.550Z,76.57
2019-03-21T01:13:38.539Z,77.49
2019-03-21T01:14:38.532Z,77.19
2019-03-21T01:15:38.526Z,76.98
2019-03-21T01:16:38.513Z,76.88
2019-03-21T01:17:38.495Z,77.39
2019-03-21T01:18:38.495Z,76.78
2019-03-21T01:19:38.474Z,77.39
2019-03-21T01:20:38.503Z,77.53
2019-03-21T01:21:38.458Z,77.19
2019-03-21T01:22:38.447Z,77.63
2019-03-21T01:23:38.434Z,77.90
2019-03-21T01:24:38.421Z,78.11
2019-03-21T01:25:38.414Z,77.83
2019-03-21T01:26:38.409Z,77.83
2019-03-21T01:27:38.398Z,78.11
2019-03-21T01:28:38.383Z,77.83
2019-03-21T01:29:38.375Z,77.39
2019-03-21T01:30:38.369Z,77.63
2019-03-21T01:31:38.345Z,77.73
2019-03-21T01:32:38.347Z,77.19
2019-03-21T01:33:38.324Z,77.80
2019-03-21T01:34:38.313Z,78.11
2019-03-21T01:35:38.422Z,77.73
2019-03-21T01:36:38.298Z,77.70
2019-03-21T01:37:38.281Z,77.83
2019-03-21T01:38:38.279Z,78.04
2019-03-21T01:39:38.261Z,77.90
2019-03-21T01:40:38.255Z,77.32
2019-03-21T01:41:38.247Z,77.19
2019-03-21T01:42:38.231Z,77.19
2019-03-21T01:43:38.218Z,76.88
2019-03-21T01:44:41.303Z,77.19
2019-03-21T01:45:38.194Z,76.78
2019-03-21T01:46:38.191Z,77.49
2019-03-21T01:47:38.177Z,77.59
2019-03-21T01:48:38.177Z,77.49
2019-03-21T01:49:38.151Z,77.39
2019-03-21T01:50:38.145Z,77.19
2019-03-21T01:51:38.143Z,77.49
2019-03-21T01:52:38.118Z,77.39
2019-03-21T01:53:38.109Z,77.19
2019-03-21T01:54:38.101Z,77.53
2019-03-21T01:55:38.096Z,77.63
2019-03-21T01:56:38.083Z,77.59
2019-03-21T01:57:38.066Z,77.90
2019-03-21T01:58:38.059Z,78.04
2019-03-21T01:59:38.042Z,77.90
2019-03-21T02:00:38.042Z,78.00
2019-03-21T02:01:38.027Z,77.94
2019-03-21T02:02:38.015Z,77.70
2019-03-21T02:03:38.014Z,78.55
2019-03-21T02:04:37.990Z,79.06
2019-03-21T02:05:37.979Z,79.06
2019-03-21T02:06:37.978Z,79.16
2019-03-21T02:07:37.959Z,79.16
2019-03-21T02:08:37.946Z,79.16
2019-03-21T02:09:37.942Z,78.96
2019-03-21T02:10:37.933Z,78.96
2019-03-21T02:11:38.888Z,78.96
2019-03-21T02:12:37.916Z,78.86
2019-03-21T02:13:37.893Z,78.65
2019-03-21T02:14:37.886Z,78.52
2019-03-21T02:15:37.875Z,78.52
2019-03-21T02:16:37.876Z,78.65
2019-03-21T02:17:37.884Z,78.61
2019-03-21T02:18:37.838Z,78.41
2019-03-21T02:19:37.827Z,78.52
2019-03-21T02:20:37.822Z,78.24
2019-03-21T02:21:37.808Z,78.92
2019-03-21T02:22:37.799Z,79.02
2019-03-21T02:23:37.794Z,79.06
2019-03-21T02:24:37.792Z,79.23
2019-03-21T02:25:37.782Z,79.23
2019-03-21T02:26:37.760Z,79.16
2019-03-21T02:27:37.753Z,79.16
2019-03-21T02:28:37.731Z,79.16
2019-03-21T02:29:37.721Z,78.52
2019-03-21T02:30:37.719Z,78.92
2019-03-21T02:31:37.702Z,78.86
2019-03-21T02:32:37.718Z,78.55
2019-03-21T02:33:37.679Z,78.65
2019-03-21T02:34:37.672Z,78.61
2019-03-21T02:35:37.661Z,79.06
2019-03-21T02:36:37.662Z,78.86
2019-03-21T02:37:37.647Z,78.96
2019-03-21T02:38:37.640Z,78.82
2019-03-21T02:39:37.614Z,79.02
2019-03-21T02:40:37.602Z,79.02
2019-03-21T02:41:37.606Z,79.06
2019-03-21T02:42:37.592Z,79.02
2019-03-21T02:43:37.584Z,79.06
2019-03-21T02:44:37.642Z,79.06
2019-03-21T02:45:37.587Z,79.16
2019-03-21T02:46:37.538Z,79.27
2019-03-21T02:47:37.541Z,79.68
2019-03-21T02:48:37.536Z,79.68
2019-03-21T02:49:37.556Z,79.57
2019-03-21T02:50:37.497Z,79.47
2019-03-21T02:51:37.493Z,79.47
2019-03-21T02:52:37.478Z,79.57
2019-03-21T02:53:37.472Z,79.57
2019-03-21T02:54:37.451Z,79.68
2019-03-21T02:55:37.444Z,79.68
2019-03-21T02:56:37.481Z,79.78
2019-03-21T02:57:37.429Z,79.78
2019-03-21T02:58:37.414Z,79.68
2019-03-21T02:59:37.400Z,79.78
2019-03-21T03:00:37.392Z,79.23
2019-03-21T03:01:37.429Z,79.13
2019-03-21T03:02:37.424Z,79.64
2019-03-21T03:03:37.412Z,79.37
2019-03-21T03:04:37.348Z,79.02
2019-03-21T03:05:37.341Z,79.02
2019-03-21T03:06:37.329Z,79.02
2019-03-21T03:07:37.323Z,79.43
2019-03-21T03:08:37.319Z,79.27
2019-03-21T03:09:37.291Z,79.23
2019-03-21T03:10:37.280Z,79.16
2019-03-21T03:11:37.270Z,79.16
2019-03-21T03:12:37.293Z,79.27
2019-03-21T03:13:37.251Z,79.16
2019-03-21T03:14:37.245Z,78.96
2019-03-21T03:15:37.235Z,78.86
2019-03-21T03:16:37.226Z,78.86
2019-03-21T03:17:37.205Z,79.16
2019-03-21T03:18:37.242Z,79.02
2019-03-21T03:19:37.189Z,79.06
2019-03-21T03:20:37.173Z,79.16
2019-03-21T03:21:37.166Z,79.06
2019-03-21T03:22:37.155Z,78.86
2019-03-21T03:23:37.150Z,79.06
2019-03-21T03:24:37.148Z,79.27
2019-03-21T03:25:37.123Z,79.16
2019-03-21T03:26:37.119Z,79.30
2019-03-21T03:27:37.097Z,79.71
2019-03-21T03:28:37.105Z,79.88
2019-03-21T03:29:37.119Z,79.57
2019-03-21T03:30:37.069Z,79.47
2019-03-21T03:31:37.060Z,79.68
2019-03-21T03:32:37.051Z,79.57
2019-03-21T03:33:37.040Z,79.37
2019-03-21T03:34:37.065Z,79.06
2019-03-21T03:35:37.041Z,79.57
2019-03-21T03:36:37.000Z,79.47
2019-03-21T03:37:36.990Z,79.37
2019-03-21T03:38:36.986Z,79.27
2019-03-21T03:39:37.224Z,79.27
2019-03-21T03:40:36.959Z,79.02
2019-03-21T03:41:36.972Z,79.16
2019-03-21T03:42:36.937Z,79.06
2019-03-21T03:43:36.926Z,79.37
2019-03-21T03:44:36.914Z,79.06
2019-03-21T03:45:38.418Z,79.27
2019-03-21T03:46:36.907Z,79.16
2019-03-21T03:47:36.888Z,78.75
2019-03-21T03:48:36.870Z,78.86
2019-03-21T03:49:36.860Z,79.02
2019-03-21T03:50:36.921Z,78.34
2019-03-21T03:51:36.849Z,78.96
2019-03-21T03:52:36.834Z,78.65
2019-03-21T03:53:36.822Z,78.45
2019-03-21T03:54:36.807Z,78.41
2019-03-21T03:55:36.796Z,78.24
2019-03-21T03:56:36.805Z,78.65
2019-03-21T03:57:36.787Z,78.55
2019-03-21T03:58:36.768Z,78.34
2019-03-21T03:59:36.758Z,78.96
2019-03-21T04:00:36.749Z,78.96
2019-03-21T04:01:36.761Z,78.65
2019-03-21T04:02:36.743Z,78.55
2019-03-21T04:03:36.733Z,78.96
2019-03-21T04:04:36.712Z,78.96
2019-03-21T04:05:36.688Z,78.96
2019-03-21T04:06:36.688Z,78.55
2019-03-21T04:07:36.763Z,78.75
2019-03-21T04:08:36.666Z,78.55
2019-03-21T04:09:36.645Z,78.52
2019-03-21T04:10:36.637Z,78.61
2019-03-21T04:11:36.627Z,77.90
2019-03-21T04:12:36.610Z,78.04
2019-03-21T04:13:36.646Z,77.94
2019-03-21T04:14:36.595Z,77.73
2019-03-21T04:15:51.312Z,77.73
2019-03-21T04:16:37.658Z,78.75
2019-03-21T04:17:36.564Z,78.75
2019-03-21T04:18:36.552Z,78.75
2019-03-21T04:19:36.558Z,78.04
2019-03-21T04:20:36.562Z,77.73
2019-03-21T04:21:36.514Z,77.73
2019-03-21T04:22:36.503Z,77.90
2019-03-21T04:23:36.505Z,77.90
2019-03-21T04:24:36.487Z,78.04
2019-03-21T04:25:36.477Z,77.83
2019-03-21T04:26:36.488Z,77.29
2019-03-21T04:27:36.459Z,77.53
2019-03-21T04:28:36.443Z,77.53
2019-03-21T04:29:36.439Z,77.94
2019-03-21T04:30:36.418Z,78.24
2019-03-21T04:31:36.414Z,77.73
2019-03-21T04:32:36.395Z,78.04
2019-03-21T04:33:36.386Z,77.94
2019-03-21T04:34:36.385Z,78.04
2019-03-21T04:35:36.367Z,78.04
2019-03-21T04:36:36.359Z,78.04
2019-03-21T04:37:36.356Z,78.04
2019-03-21T04:38:36.337Z,77.94
2019-03-21T04:39:36.343Z,77.83
2019-03-21T04:40:36.356Z,77.83
2019-03-21T04:41:36.305Z,77.83
2019-03-21T04:42:36.302Z,77.73
2019-03-21T04:43:36.287Z,77.83
2019-03-21T04:44:36.340Z,78.04
2019-03-21T04:45:36.267Z,77.94
2019-03-21T04:46:36.246Z,78.34
2019-03-21T04:47:36.243Z,77.83
2019-03-21T04:48:36.231Z,78.04
2019-03-21T04:49:36.217Z,77.94
2019-03-21T04:50:36.214Z,77.83
2019-03-21T04:51:36.196Z,78.24
2019-03-21T04:52:36.206Z,77.63
2019-03-21T04:53:36.178Z,77.94
2019-03-21T04:54:36.168Z,78.04
2019-03-21T04:55:36.157Z,78.59
2019-03-21T04:56:36.158Z,78.34
2019-03-21T04:57:36.128Z,78.55
2019-03-21T04:58:36.134Z,78.65
2019-03-21T04:59:36.117Z,78.55
2019-03-21T05:00:36.102Z,78.04
2019-03-21T05:01:36.086Z,78.04
2019-03-21T05:02:36.089Z,77.73
2019-03-21T05:03:36.079Z,78.24
2019-03-21T05:04:36.052Z,77.83
2019-03-21T05:05:36.048Z,78.24
2019-03-21T05:06:36.032Z,77.94
2019-03-21T05:07:36.033Z,78.04
2019-03-21T05:08:36.024Z,78.14
2019-03-21T05:09:36.000Z,78.14
2019-03-21T05:10:35.992Z,77.83
2019-03-21T05:11:35.978Z,77.83
2019-03-21T05:12:35.970Z,77.73
2019-03-21T05:13:35.986Z,77.83
2019-03-21T05:14:35.954Z,77.73
2019-03-21T05:15:35.945Z,77.83
2019-03-21T05:16:35.932Z,78.75
2019-03-21T05:17:35.918Z,78.69
2019-03-21T05:18:35.912Z,78.65
2019-03-21T05:19:35.899Z,78.65
2019-03-21T05:20:35.886Z,78.55
2019-03-21T05:21:35.871Z,78.55
2019-03-21T05:22:35.860Z,78.75
2019-03-21T05:23:35.851Z,78.55
2019-03-21T05:24:35.883Z,78.45
2019-03-21T05:25:35.831Z,78.45
2019-03-21T05:26:35.823Z,78.55
2019-03-21T05:27:35.812Z,78.34
2019-03-21T05:28:35.803Z,78.55
2019-03-21T05:29:35.791Z,78.45
2019-03-21T05:30:35.784Z,78.45
2019-03-21T05:31:35.772Z,78.75
2019-03-21T05:32:35.781Z,78.86
2019-03-21T05:33:35.742Z,78.89
2019-03-21T05:34:35.732Z,78.86
2019-03-21T05:35:35.729Z,79.06
2019-03-21T05:36:35.708Z,79.16
2019-03-21T05:37:35.703Z,79.16
2019-03-21T05:38:35.698Z,78.96
2019-03-21T05:39:35.682Z,78.55
2019-03-21T05:40:35.672Z,78.96
2019-03-21T05:41:35.660Z,79.06
2019-03-21T05:42:35.656Z,78.96
2019-03-21T05:43:35.649Z,78.96
2019-03-21T05:44:35.629Z,78.96
2019-03-21T05:45:35.630Z,78.75
2019-03-21T05:46:35.602Z,78.55
2019-03-21T05:47:35.599Z,79.16
2019-03-21T05:48:35.580Z,78.96
2019-03-21T05:49:35.570Z,78.86
2019-03-21T05:50:35.613Z,79.20
2019-03-21T05:51:35.565Z,79.37
2019-03-21T05:52:35.544Z,79.16
2019-03-21T05:53:35.543Z,79.27
2019-03-21T05:54:35.521Z,79.16
2019-03-21T05:55:35.522Z,79.16
2019-03-21T05:56:35.510Z,79.16
2019-03-21T05:57:35.485Z,79.06
2019-03-21T05:58:35.482Z,79.06
2019-03-21T05:59:35.475Z,78.55
2019-03-21T06:00:35.453Z,78.55
2019-03-21T06:01:35.460Z,78.96
2019-03-21T06:02:35.430Z,79.16
2019-03-21T06:03:35.425Z,79.06
2019-03-21T06:04:35.417Z,79.27
2019-03-21T06:05:35.411Z,79.06
2019-03-21T06:06:35.435Z,79.37
2019-03-21T06:07:35.377Z,79.37
2019-03-21T06:08:35.371Z,79.37
2019-03-21T06:09:35.361Z,79.47
2019-03-21T06:10:35.356Z,79.47
2019-03-21T06:11:35.334Z,79.37
2019-03-21T06:12:35.331Z,79.68
2019-03-21T06:13:35.319Z,79.27
2019-03-21T06:14:35.313Z,79.68
2019-03-21T06:15:35.296Z,79.16
2019-03-21T06:16:37.839Z,79.33
2019-03-21T06:17:35.291Z,79.47
2019-03-21T06:18:35.262Z,79.27
2019-03-21T06:19:35.255Z,79.37
2019-03-21T06:20:35.242Z,79.13
2019-03-21T06:21:35.227Z,79.57
2019-03-21T06:22:35.258Z,79.27
2019-03-21T06:23:35.210Z,79.37
2019-03-21T06:24:35.202Z,79.27
2019-03-21T06:25:35.193Z,79.68
2019-03-21T06:26:35.172Z,79.47
2019-03-21T06:27:35.167Z,79.47
2019-03-21T06:28:35.165Z,79.47
2019-03-21T06:29:35.146Z,79.57
2019-03-21T06:30:35.136Z,79.47
2019-03-21T06:31:35.119Z,79.53
2019-03-21T06:32:35.113Z,79.57
2019-03-21T06:33:35.105Z,79.78
2019-03-21T06:34:35.100Z,79.78
2019-03-21T06:35:35.081Z,79.43
2019-03-21T06:36:35.069Z,79.78
2019-03-21T06:37:35.061Z,79.98
2019-03-21T06:38:35.049Z,79.91
2019-03-21T06:39:35.058Z,79.78
2019-03-21T06:40:35.021Z,79.78
2019-03-21T06:41:35.021Z,80.33
2019-03-21T06:42:35.004Z,80.33
2019-03-21T06:43:34.991Z,80.19
2019-03-21T06:44:34.995Z,80.08
2019-03-21T06:45:34.985Z,80.19
2019-03-21T06:46:34.958Z,80.08
2019-03-21T06:47:34.952Z,79.53
2019-03-21T06:48:34.943Z,79.78
2019-03-21T06:49:34.930Z,79.57
2019-03-21T06:50:34.968Z,79.78
2019-03-21T06:51:34.912Z,79.47
2019-03-21T06:52:34.898Z,79.57
2019-03-21T06:53:34.883Z,79.68
2019-03-21T06:54:34.878Z,79.98
2019-03-21T06:55:34.862Z,79.88
2019-03-21T06:56:34.859Z,79.98
2019-03-21T06:57:34.852Z,79.68
2019-03-21T06:58:34.828Z,79.68
2019-03-21T06:59:34.825Z,79.68
2019-03-21T07:00:34.809Z,79.68
2019-03-21T07:01:34.810Z,79.88
2019-03-21T07:02:34.787Z,79.74
2019-03-21T07:03:34.777Z,79.57
2019-03-21T07:04:34.770Z,79.98
2019-03-21T07:05:34.760Z,79.78
2019-03-21T07:06:34.744Z,79.78
2019-03-21T07:07:34.761Z,79.78
2019-03-21T07:08:34.735Z,79.78
2019-03-21T07:09:34.716Z,79.64
2019-03-21T07:10:34.701Z,79.68
2019-03-21T07:11:34.696Z,79.84
2019-03-21T07:12:34.685Z,79.53
2019-03-21T07:13:34.681Z,79.64
2019-03-21T07:14:34.662Z,79.74
2019-03-21T07:15:34.653Z,79.37
2019-03-21T07:16:34.641Z,79.64
2019-03-21T07:17:34.634Z,79.43
2019-03-21T07:18:34.620Z,79.68
2019-03-21T07:19:34.617Z,79.88
2019-03-21T07:20:34.603Z,79.53
2019-03-21T07:21:34.597Z,79.53
2019-03-21T07:22:34.587Z,79.47
2019-03-21T07:23:34.606Z,79.64
2019-03-21T07:24:34.554Z,79.53
2019-03-21T07:25:34.549Z,79.47
2019-03-21T07:26:34.529Z,79.57
2019-03-21T07:27:34.528Z,79.64
2019-03-21T07:28:34.509Z,79.78
2019-03-21T07:29:34.519Z,79.78
2019-03-21T07:30:34.486Z,79.88
2019-03-21T07:31:34.477Z,79.68
2019-03-21T07:32:34.475Z,79.74
2019-03-21T07:33:34.459Z,79.94
2019-03-21T07:34:34.486Z,79.88
2019-03-21T07:35:34.432Z,79.64
2019-03-21T07:36:34.434Z,79.74
2019-03-21T07:37:34.420Z,79.64
2019-03-21T07:38:34.400Z,79.68
2019-03-21T07:39:34.394Z,79.74
2019-03-21T07:40:34.388Z,79.64
2019-03-21T07:41:34.385Z,79.88
2019-03-21T07:42:34.372Z,79.64
2019-03-21T07:43:34.351Z,79.84
2019-03-21T07:44:34.346Z,79.27
2019-03-21T07:45:34.368Z,79.57
2019-03-21T07:46:34.329Z,79.64
2019-03-21T07:47:34.304Z,79.43
2019-03-21T07:48:34.294Z,79.47
2019-03-21T07:49:34.287Z,79.57
2019-03-21T07:50:34.272Z,79.74
2019-03-21T07:51:34.279Z,79.57
2019-03-21T07:52:34.264Z,79.53
2019-03-21T07:53:34.245Z,79.64
2019-03-21T07:54:34.233Z,79.13
2019-03-21T07:55:34.231Z,79.23
2019-03-21T07:56:34.216Z,79.33
2019-03-21T07:57:34.222Z,79.43
2019-03-21T07:58:34.193Z,79.33
2019-03-21T07:59:34.189Z,79.13
2019-03-21T08:00:34.174Z,78.88
2019-03-21T08:01:34.159Z,78.92
2019-03-21T08:02:34.148Z,79.23
2019-03-21T08:03:34.143Z,79.13
2019-03-21T08:04:34.123Z,79.53
2019-03-21T08:05:40.321Z,79.33
2019-03-21T08:06:35.100Z,79.43
2019-03-21T08:07:34.096Z,79.33
2019-03-21T08:08:34.129Z,79.13
2019-03-21T08:09:34.092Z,79.13
2019-03-21T08:10:34.069Z,79.29
2019-03-21T08:11:34.048Z,79.09
2019-03-21T08:12:34.038Z,79.29
2019-03-21T08:13:34.033Z,79.39
2019-03-21T08:14:34.030Z,79.09
2019-03-21T08:15:34.004Z,78.99
2019-03-21T08:16:33.999Z,79.09
2019-03-21T08:17:33.983Z,78.48
2019-03-21T08:18:33.980Z,78.88
2019-03-21T08:19:33.961Z,78.27
2019-03-21T08:20:33.953Z,78.88
2019-03-21T08:21:33.940Z,78.68
2019-03-21T08:22:33.930Z,78.54
2019-03-21T08:23:33.957Z,78.27
2019-03-21T08:24:33.915Z,78.68
2019-03-21T08:25:33.901Z,78.68
2019-03-21T08:26:33.891Z,78.48
2019-03-21T08:27:33.888Z,78.68
2019-03-21T08:28:33.867Z,78.44
2019-03-21T08:29:33.872Z,78.34
2019-03-21T08:30:33.857Z,78.54
2019-03-21T08:31:33.833Z,78.13
2019-03-21T08:32:33.833Z,78.34
2019-03-21T08:33:33.815Z,78.41
2019-03-21T08:34:33.799Z,78.64
2019-03-21T08:35:33.801Z,77.79
2019-03-21T08:36:33.783Z,77.83
2019-03-21T08:37:33.768Z,78.54
2019-03-21T08:38:33.768Z,78.75
2019-03-21T08:39:33.751Z,78.13
2019-03-21T08:40:33.749Z,78.54
2019-03-21T08:41:33.736Z,78.85
2019-03-21T08:42:33.720Z,78.85
2019-03-21T08:43:33.703Z,79.25
2019-03-21T08:44:33.698Z,79.05
2019-03-21T08:45:33.688Z,79.25
2019-03-21T08:46:33.680Z,79.05
2019-03-21T08:47:33.663Z,79.36
2019-03-21T08:48:33.651Z,79.39
2019-03-21T08:49:33.639Z,79.36
2019-03-21T08:50:33.634Z,79.29
2019-03-21T08:51:33.626Z,79.29
2019-03-21T08:52:33.608Z,79.36
2019-03-21T08:53:33.605Z,79.87
2019-03-21T08:54:35.029Z,79.66
2019-03-21T08:55:33.648Z,79.39
2019-03-21T08:56:33.664Z,79.36
2019-03-21T08:57:33.555Z,79.57
2019-03-21T08:58:33.618Z,79.66
2019-03-21T08:59:33.551Z,79.57
2019-03-21T09:00:34.336Z,79.57
2019-03-21T09:01:33.511Z,79.05
2019-03-21T09:02:33.514Z,79.22
2019-03-21T09:03:33.491Z,79.02
2019-03-21T09:04:33.499Z,79.12
2019-03-21T09:05:33.472Z,78.20
2019-03-21T09:06:33.466Z,78.91
2019-03-21T09:07:33.469Z,79.16
2019-03-21T09:08:33.479Z,78.41
2019-03-21T09:09:33.431Z,78.71
2019-03-21T09:10:34.483Z,79.36
2019-03-21T09:11:33.408Z,79.22
2019-03-21T09:12:33.400Z,79.02
2019-03-21T09:13:33.383Z,78.91
2019-03-21T09:14:33.385Z,78.81
2019-03-21T09:15:33.366Z,78.41
2019-03-21T09:16:33.355Z,78.91
2019-03-21T09:17:33.338Z,78.81
2019-03-21T09:18:33.332Z,78.41
2019-03-21T09:19:33.329Z,78.61
2019-03-21T09:20:33.312Z,78.50
2019-03-21T09:21:33.297Z,78.91
2019-03-21T09:22:33.299Z,78.41
2019-03-21T09:23:33.273Z,78.37
2019-03-21T09:24:33.265Z,78.50
2019-03-21T09:25:33.267Z,78.41
2019-03-21T09:26:33.250Z,78.30
2019-03-21T09:27:33.262Z,78.50
2019-03-21T09:28:33.228Z,78.50
2019-03-21T09:29:33.215Z,77.89
2019-03-21T09:30:33.199Z,78.09
2019-03-21T09:31:33.192Z,78.09
2019-03-21T09:32:33.184Z,77.69
2019-03-21T09:33:33.192Z,78.09
2019-03-21T09:34:33.182Z,77.38
2019-03-21T09:35:33.146Z,77.48
2019-03-21T09:36:33.136Z,77.69
2019-03-21T09:37:33.131Z,77.79
2019-03-21T09:38:33.126Z,77.04
2019-03-21T09:39:33.109Z,76.73
2019-03-21T09:40:33.126Z,77.59
2019-03-21T09:41:33.087Z,77.25
2019-03-21T09:42:33.072Z,77.14
2019-03-21T09:43:33.066Z,77.25
2019-03-21T09:44:33.064Z,77.14
2019-03-21T09:45:33.045Z,76.73
2019-03-21T09:46:33.037Z,77.14
2019-03-21T09:47:33.019Z,76.63
2019-03-21T09:48:33.046Z,76.22
2019-03-21T09:49:32.998Z,76.63
2019-03-21T09:50:32.991Z,76.63
2019-03-21T09:51:32.982Z,76.39
2019-03-21T09:52:32.970Z,77.00
2019-03-21T09:53:32.955Z,76.70
2019-03-21T09:54:32.959Z,75.88
2019-03-21T09:55:32.939Z,75.68
2019-03-21T09:56:32.965Z,75.54
2019-03-21T09:57:32.917Z,75.37
2019-03-21T09:58:32.900Z,75.16
2019-03-21T09:59:32.895Z,75.16
2019-03-21T10:00:32.879Z,75.48
2019-03-21T10:01:32.868Z,75.27
2019-03-21T10:02:32.869Z,75.37
2019-03-21T10:03:32.850Z,74.96
2019-03-21T10:04:32.836Z,75.48
2019-03-21T10:05:32.833Z,75.48
2019-03-21T10:06:32.819Z,75.07
2019-03-21T10:07:32.819Z,75.07
2019-03-21T10:08:32.795Z,75.37
2019-03-21T10:09:32.787Z,74.96
2019-03-21T10:10:32.776Z,75.48
2019-03-21T10:11:32.767Z,75.88
2019-03-21T10:12:32.769Z,76.19
2019-03-21T10:13:32.744Z,76.29
2019-03-21T10:14:32.733Z,75.48
2019-03-21T10:15:32.732Z,75.68
2019-03-21T10:16:32.714Z,76.59
2019-03-21T10:17:32.697Z,76.50
2019-03-21T10:18:32.684Z,77.11
2019-03-21T10:19:32.682Z,75.88
2019-03-21T10:20:32.669Z,76.29
2019-03-21T10:21:43.698Z,76.19
2019-03-21T10:22:32.650Z,75.88
2019-03-21T10:23:32.640Z,75.98
2019-03-21T10:24:32.621Z,75.57
2019-03-21T10:25:32.617Z,75.48
2019-03-21T10:26:32.607Z,75.48
2019-03-21T10:27:32.629Z,75.78
2019-03-21T10:28:32.617Z,75.07
2019-03-21T10:29:32.577Z,75.57
2019-03-21T10:30:32.558Z,75.07
2019-03-21T10:31:32.551Z,75.37
2019-03-21T10:32:32.541Z,75.07
2019-03-21T10:33:32.540Z,75.27
2019-03-21T10:34:32.527Z,75.07
2019-03-21T10:35:32.829Z,75.27
2019-03-21T10:36:32.508Z,75.27
2019-03-21T10:37:32.487Z,75.57
2019-03-21T10:38:32.503Z,75.48
2019-03-21T10:39:32.466Z,75.37
2019-03-21T10:40:32.448Z,75.34
2019-03-21T10:41:32.447Z,76.09
2019-03-21T10:42:32.430Z,75.48
2019-03-21T10:43:32.421Z,75.54
2019-03-21T10:44:32.420Z,75.74
2019-03-21T10:45:32.437Z,75.34
2019-03-21T10:46:32.393Z,75.44
2019-03-21T10:47:32.379Z,75.74
2019-03-21T10:48:32.364Z,75.23
2019-03-21T10:49:32.360Z,75.03
2019-03-21T10:50:32.346Z,75.03
2019-03-21T10:51:32.339Z,75.92
2019-03-21T10:52:32.326Z,75.13
2019-03-21T10:53:32.307Z,75.13
2019-03-21T10:54:32.305Z,75.54
2019-03-21T10:55:32.288Z,75.13
2019-03-21T10:56:32.312Z,75.78
2019-03-21T10:57:32.271Z,75.57
2019-03-21T10:58:32.263Z,76.19
2019-03-21T10:59:32.243Z,75.54
2019-03-21T11:00:32.237Z,75.64
2019-03-21T11:01:32.222Z,75.07
2019-03-21T11:02:32.241Z,75.27
2019-03-21T11:03:32.200Z,75.48
2019-03-21T11:04:32.189Z,75.57
2019-03-21T11:05:32.184Z,75.48
2019-03-21T11:06:32.173Z,75.57
2019-03-21T11:07:32.164Z,75.98
2019-03-21T11:08:32.166Z,75.57
2019-03-21T11:09:32.136Z,75.57
2019-03-21T11:10:32.127Z,75.34
2019-03-21T11:11:32.160Z,75.44
2019-03-21T11:12:32.138Z,75.23
2019-03-21T11:13:32.098Z,75.13
2019-03-21T11:14:32.088Z,74.42
2019-03-21T11:15:32.070Z,74.83
2019-03-21T11:16:32.061Z,74.79
2019-03-21T11:17:32.064Z,74.79
2019-03-21T11:18:36.244Z,75.10
2019-03-21T11:19:32.032Z,74.01
2019-03-21T11:20:32.022Z,74.11
2019-03-21T11:21:32.006Z,74.21
2019-03-21T11:22:32.000Z,74.93
2019-03-21T11:23:31.998Z,74.62
2019-03-21T11:24:31.978Z,75.03
2019-03-21T11:25:31.968Z,75.23
2019-03-21T11:26:31.954Z,75.23
2019-03-21T11:27:31.980Z,75.13
2019-03-21T11:28:31.929Z,73.30
2019-03-21T11:29:31.925Z,74.11
2019-03-21T11:30:31.908Z,74.83
2019-03-21T11:31:31.897Z,74.83
2019-03-21T11:32:31.887Z,75.13
2019-03-21T11:33:31.916Z,74.93
2019-03-21T11:34:31.867Z,74.93
2019-03-21T11:35:31.858Z,74.62
2019-03-21T11:36:38.342Z,74.83
2019-03-21T11:37:32.838Z,75.03
2019-03-21T11:38:31.832Z,74.42
2019-03-21T11:39:31.830Z,74.62
2019-03-21T11:40:31.802Z,74.90
2019-03-21T11:41:31.851Z,74.99
2019-03-21T11:42:31.787Z,73.97
2019-03-21T11:43:31.776Z,73.88
2019-03-21T11:44:31.780Z,73.47
2019-03-21T11:45:31.760Z,74.01
2019-03-21T11:46:31.749Z,73.81
2019-03-21T11:47:41.376Z,73.50
2019-03-21T11:48:32.728Z,73.81
2019-03-21T11:49:31.702Z,73.81
2019-03-21T11:50:31.720Z,73.81
2019-03-21T11:51:31.695Z,73.47
2019-03-21T11:52:31.677Z,73.71
2019-03-21T11:53:31.664Z,73.60
2019-03-21T11:54:31.647Z,73.57
2019-03-21T11:55:31.653Z,73.67
2019-03-21T11:56:31.633Z,73.47
2019-03-21T11:57:31.622Z,74.28
2019-03-21T11:58:31.606Z,73.47
2019-03-21T11:59:46.285Z,73.81
2019-03-21T12:00:42.720Z,73.60
2019-03-21T12:01:32.575Z,73.91
2019-03-21T12:02:31.574Z,74.11
2019-03-21T12:03:31.550Z,73.71
2019-03-21T12:04:31.547Z,73.97
2019-03-21T12:05:31.531Z,73.97
2019-03-21T12:06:31.570Z,73.57
2019-03-21T12:07:31.506Z,73.88
2019-03-21T12:08:31.501Z,73.60
2019-03-21T12:09:31.488Z,74.01
2019-03-21T12:10:31.473Z,74.62
2019-03-21T12:11:31.466Z,73.30
2019-03-21T12:12:31.496Z,74.01
2019-03-21T12:13:31.441Z,73.81
2019-03-21T12:14:31.437Z,74.18
2019-03-21T12:15:31.421Z,73.30
2019-03-21T12:16:31.416Z,73.81
2019-03-21T12:17:31.402Z,73.50
2019-03-21T12:18:31.400Z,74.32
2019-03-21T12:19:31.385Z,75.13
2019-03-21T12:20:31.368Z,74.90
2019-03-21T12:21:31.357Z,74.08
2019-03-21T12:22:31.357Z,73.88
2019-03-21T12:23:31.349Z,73.47
2019-03-21T12:24:31.321Z,73.26
2019-03-21T12:25:31.310Z,73.84
2019-03-21T12:26:31.300Z,73.74
2019-03-21T12:27:31.290Z,73.94
2019-03-21T12:28:31.321Z,73.13
2019-03-21T12:29:31.268Z,73.23
2019-03-21T12:30:31.257Z,73.43
2019-03-21T12:31:31.246Z,74.04
2019-03-21T12:32:31.246Z,73.74
2019-03-21T12:33:31.230Z,74.04
2019-03-21T12:34:31.225Z,73.74
2019-03-21T12:35:31.235Z,73.74
2019-03-21T12:36:31.197Z,73.54
2019-03-21T12:37:31.192Z,74.08
2019-03-21T12:38:31.173Z,73.88
2019-03-21T12:39:31.158Z,73.57
2019-03-21T12:40:31.159Z,73.47
2019-03-21T12:41:31.142Z,73.47
2019-03-21T12:42:31.144Z,73.67
2019-03-21T12:43:31.115Z,73.47
2019-03-21T12:44:31.127Z,74.38
2019-03-21T12:45:31.107Z,74.08
2019-03-21T12:46:31.087Z,73.84
2019-03-21T12:47:31.967Z,73.94
2019-03-21T12:48:31.060Z,73.67
2019-03-21T12:49:31.054Z,73.74
2019-03-21T12:50:31.055Z,73.84
2019-03-21T12:51:31.035Z,73.94
2019-03-21T12:52:41.024Z,73.94