createdAt,value
2022-08-10T00:01:30.139Z,80.13
2022-08-10T00:01:51.983Z,80.24
2022-08-10T00:02:50.985Z,80.13
2022-08-10T00:03:51.012Z,80.04
2022-08-10T00:04:50.922Z,80.34
2022-08-10T00:05:52.722Z,80.13
2022-08-10T00:06:50.898Z,80.13
2022-08-10T00:07:50.912Z,80.00
2022-08-10T00:08:50.933Z,80.00
2022-08-10T00:09:51.481Z,79.59
2022-08-10T00:10:50.850Z,79.79
2022-08-10T00:11:50.819Z,79.69
2022-08-10T00:12:54.183Z,79.59
2022-08-10T00:13:50.826Z,79.59
2022-08-10T00:14:50.836Z,79.39
2022-08-10T00:15:53.724Z,79.83
2022-08-10T00:16:50.756Z,80.04
2022-08-10T00:17:50.830Z,80.44
2022-08-10T00:18:50.748Z,80.44
2022-08-10T00:20:03.851Z,80.34
2022-08-10T00:20:51.873Z,80.74
2022-08-10T00:21:50.726Z,80.64
2022-08-10T00:22:57.547Z,80.64
2022-08-10T00:23:51.731Z,80.68
2022-08-10T00:24:50.681Z,81.09
2022-08-10T00:25:50.652Z,80.68
2022-08-10T00:27:58.743Z,80.68
2022-08-10T00:28:01.318Z,81.09
2022-08-10T00:28:51.599Z,81.18
2022-08-10T00:29:50.584Z,81.93
2022-08-10T00:30:50.570Z,82.03
2022-08-10T00:31:58.154Z,81.93
2022-08-10T00:32:51.571Z,82.03
2022-08-10T00:33:50.579Z,82.24
2022-08-10T00:34:50.561Z,82.14
2022-08-10T00:35:50.511Z,82.14
2022-08-10T00:36:50.544Z,82.54
2022-08-10T00:37:56.389Z,82.24
2022-08-10T00:38:51.531Z,82.54
2022-08-10T00:39:50.526Z,82.44
2022-08-10T00:40:50.510Z,82.14
2022-08-10T00:42:02.296Z,82.75
2022-08-10T00:42:51.504Z,82.68
2022-08-10T00:43:50.434Z,82.58
2022-08-10T00:44:50.416Z,82.98
2022-08-10T00:45:58.915Z,82.89
2022-08-10T00:46:51.413Z,83.09
2022-08-10T00:47:51.279Z,83.18
2022-08-10T00:49:00.285Z,83.43
2022-08-10T00:49:51.365Z,83.73
2022-08-10T00:50:50.388Z,84.04
2022-08-10T00:51:50.295Z,84.14
2022-08-10T00:52:50.287Z,84.04
2022-08-10T00:53:50.280Z,84.24
2022-08-10T00:54:51.039Z,84.44
2022-08-10T00:57:14.554Z,84.64
2022-08-10T00:57:15.609Z,84.75
2022-08-10T00:57:55.463Z,84.55
2022-08-10T00:58:50.255Z,84.75
2022-08-10T00:59:57.661Z,84.55
2022-08-10T01:00:51.196Z,84.55
2022-08-10T01:02:08.826Z,84.14
2022-08-10T01:02:51.276Z,84.64
2022-08-10T01:04:57.984Z,84.34
2022-08-10T01:04:59.611Z,84.04
2022-08-10T01:05:51.882Z,84.44
2022-08-10T01:06:50.173Z,84.28
2022-08-10T01:07:50.142Z,84.58
2022-08-10T01:08:50.068Z,84.99
2022-08-10T01:09:56.940Z,84.99
2022-08-10T01:10:51.133Z,84.78
2022-08-10T01:12:38.385Z,85.09
2022-08-10T01:12:51.228Z,84.99
2022-08-10T01:13:50.061Z,85.09
2022-08-10T01:14:51.022Z,85.09
2022-08-10T01:15:51.023Z,85.09
2022-08-10T01:16:50.722Z,84.89
2022-08-10T01:17:51.480Z,84.89
2022-08-10T01:18:49.986Z,85.09
2022-08-10T01:19:50.051Z,85.50
2022-08-10T01:20:49.937Z,85.13
2022-08-10T01:21:56.776Z,85.44
2022-08-10T01:22:50.907Z,85.64
2022-08-10T01:23:49.883Z,85.64
2022-08-10T01:24:49.982Z,85.74
2022-08-10T01:26:12.028Z,86.05
2022-08-10T01:26:50.989Z,86.05
2022-08-10T01:27:49.823Z,85.94
2022-08-10T01:28:49.806Z,85.24
2022-08-10T01:29:49.817Z,86.25
2022-08-10T01:30:49.797Z,85.84
2022-08-10T01:31:49.847Z,85.94
2022-08-10T01:32:49.911Z,86.05
2022-08-10T01:33:58.138Z,86.39
2022-08-10T01:34:50.766Z,86.49
2022-08-10T01:35:49.781Z,86.49
2022-08-10T01:36:50.640Z,86.90
2022-08-10T01:37:51.870Z,86.80
2022-08-10T01:38:49.739Z,86.90
2022-08-10T01:39:49.747Z,87.00
2022-08-10T01:40:49.697Z,86.69
2022-08-10T01:41:49.668Z,86.80
2022-08-10T01:42:49.690Z,87.20
2022-08-10T01:43:49.617Z,86.80
2022-08-10T01:44:49.655Z,86.69
2022-08-10T01:45:49.605Z,87.30
2022-08-10T01:46:52.029Z,87.40
2022-08-10T01:47:50.632Z,87.40
2022-08-10T01:48:49.553Z,87.61
2022-08-10T01:49:49.603Z,87.61
2022-08-10T01:50:53.231Z,87.40
2022-08-10T01:51:50.611Z,87.30
2022-08-10T01:52:49.696Z,87.30
2022-08-10T01:53:49.601Z,87.71
2022-08-10T01:54:49.504Z,87.40
2022-08-10T01:55:49.461Z,87.30
2022-08-10T01:56:50.125Z,87.51
2022-08-10T01:57:49.480Z,87.20
2022-08-10T01:58:49.455Z,87.61
2022-08-10T01:59:58.669Z,87.61
2022-08-10T02:00:50.469Z,87.61
2022-08-10T02:01:49.387Z,87.45
2022-08-10T02:02:49.414Z,87.34
2022-08-10T02:04:05.368Z,87.04
2022-08-10T02:04:51.535Z,87.14
2022-08-10T02:05:49.384Z,87.85
2022-08-10T02:06:49.329Z,87.75
2022-08-10T02:07:49.324Z,87.95
2022-08-10T02:08:49.302Z,88.06
2022-08-10T02:09:50.361Z,87.95
2022-08-10T02:10:49.336Z,87.75
2022-08-10T02:11:55.720Z,87.45
2022-08-10T02:12:50.281Z,87.95
2022-08-10T02:13:49.245Z,88.46
2022-08-10T02:14:49.278Z,88.16
2022-08-10T02:16:01.406Z,87.95
2022-08-10T02:16:50.303Z,87.75
2022-08-10T02:17:57.585Z,88.36
2022-08-10T02:18:50.208Z,88.26
2022-08-10T02:19:49.300Z,88.16
2022-08-10T02:20:49.140Z,88.06
2022-08-10T02:22:45.757Z,88.16
2022-08-10T02:22:50.680Z,88.26
2022-08-10T02:23:59.290Z,87.95
2022-08-10T02:24:50.139Z,87.85
2022-08-10T02:25:49.092Z,88.06
2022-08-10T02:26:49.132Z,88.10
2022-08-10T02:27:50.131Z,87.99
2022-08-10T02:28:49.043Z,88.50
2022-08-10T02:29:50.160Z,88.71
2022-08-10T02:30:49.871Z,88.71
2022-08-10T02:31:49.650Z,88.81
2022-08-10T02:32:52.668Z,88.71
2022-08-10T02:33:57.348Z,88.50
2022-08-10T02:34:49.984Z,88.71
2022-08-10T02:35:54.785Z,89.22
2022-08-10T02:36:50.009Z,89.31
2022-08-10T02:37:48.944Z,89.42
2022-08-10T02:38:59.531Z,89.52
2022-08-10T02:39:49.926Z,89.42
2022-08-10T02:45:12.620Z,89.52
2022-08-10T02:45:14.852Z,89.46
2022-08-10T02:45:18.654Z,89.87
2022-08-10T02:45:19.996Z,89.76
2022-08-10T02:45:22.577Z,89.76
2022-08-10T02:45:49.855Z,89.87
2022-08-10T02:46:48.877Z,89.76
2022-08-10T02:47:52.290Z,89.76
2022-08-10T02:48:48.789Z,89.66
2022-08-10T02:49:48.803Z,89.76
2022-08-10T02:50:48.749Z,90.07
2022-08-10T02:52:07.780Z,90.11
2022-08-10T02:52:49.769Z,90.11
2022-08-10T02:53:55.791Z,90.11
2022-08-10T02:54:50.720Z,90.31
2022-08-10T02:55:48.854Z,90.42
2022-08-10T02:56:48.972Z,90.52
2022-08-10T02:58:16.650Z,90.72
2022-08-10T02:58:49.701Z,90.62
2022-08-10T02:59:48.654Z,90.52
2022-08-10T03:00:48.734Z,90.92
2022-08-10T03:01:48.669Z,90.42
2022-08-10T03:02:48.708Z,90.72
2022-08-10T03:03:48.671Z,90.72
2022-08-10T03:04:56.023Z,90.72
2022-08-10T03:05:49.653Z,90.72
2022-08-10T03:06:48.616Z,91.03
2022-08-10T03:07:48.676Z,90.72
2022-08-10T03:08:48.578Z,91.03
2022-08-10T03:09:48.515Z,90.92
2022-08-10T03:10:48.592Z,91.13
2022-08-10T03:12:35.761Z,90.92
2022-08-10T03:12:49.786Z,91.23
2022-08-10T03:13:59.690Z,91.13
2022-08-10T03:14:49.449Z,90.92
2022-08-10T03:15:48.432Z,90.72
2022-08-10T03:16:48.490Z,91.03
2022-08-10T03:17:57.082Z,91.13
2022-08-10T03:18:50.304Z,90.62
2022-08-10T03:20:35.232Z,90.62
2022-08-10T03:20:51.344Z,90.62
2022-08-10T03:21:49.052Z,90.42
2022-08-10T03:22:48.465Z,90.46
2022-08-10T03:23:48.382Z,90.66
2022-08-10T03:24:48.354Z,90.56
2022-08-10T03:25:53.076Z,90.56
2022-08-10T03:26:49.328Z,90.56
2022-08-10T03:27:48.308Z,90.86
2022-08-10T03:28:48.289Z,90.56
2022-08-10T03:30:32.404Z,90.86
2022-08-10T03:30:49.253Z,91.07
2022-08-10T03:31:48.267Z,90.97
2022-08-10T03:32:48.381Z,90.70
2022-08-10T03:33:48.481Z,90.70
2022-08-10T03:34:48.180Z,90.81
2022-08-10T03:36:43.365Z,91.01
2022-08-10T03:36:49.161Z,91.52
2022-08-10T03:37:48.140Z,91.22
2022-08-10T03:38:48.917Z,91.42
2022-08-10T03:39:48.171Z,91.87
2022-08-10T03:40:48.169Z,92.18
2022-08-10T03:41:53.436Z,92.27
2022-08-10T03:42:49.092Z,92.48
2022-08-10T03:43:48.343Z,92.48
2022-08-10T03:44:50.526Z,93.19
2022-08-10T03:45:54.709Z,93.19
2022-08-10T03:46:49.296Z,93.19
2022-08-10T03:47:48.036Z,93.40
2022-08-10T03:48:49.929Z,93.35
2022-08-10T03:49:48.018Z,93.09
2022-08-10T03:50:52.305Z,92.89
2022-08-10T03:51:47.960Z,92.89
2022-08-10T03:52:47.943Z,92.79
2022-08-10T03:54:03.394Z,92.68
2022-08-10T03:54:48.961Z,92.58
2022-08-10T03:56:29.274Z,92.79
2022-08-10T03:56:48.913Z,92.68
2022-08-10T03:57:49.544Z,92.58
2022-08-10T03:58:47.941Z,92.58
2022-08-10T03:59:47.872Z,92.68
2022-08-10T04:00:47.994Z,92.68
2022-08-10T04:02:45.528Z,92.68
2022-08-10T04:02:48.856Z,92.68
2022-08-10T04:03:47.866Z,92.79
2022-08-10T04:04:48.799Z,93.19
2022-08-10T04:05:47.786Z,93.29
2022-08-10T04:06:51.224Z,93.40
2022-08-10T04:07:47.826Z,93.50
2022-08-10T04:08:47.741Z,93.80
2022-08-10T04:09:54.521Z,93.90
2022-08-10T04:10:48.727Z,93.80
2022-08-10T04:11:47.705Z,93.70
2022-08-10T04:12:47.748Z,93.50
2022-08-10T04:13:47.695Z,93.76
2022-08-10T04:14:50.923Z,93.66
2022-08-10T04:15:47.682Z,93.45
2022-08-10T04:16:47.639Z,93.35
2022-08-10T04:18:01.332Z,93.15
2022-08-10T04:18:48.657Z,92.84
2022-08-10T04:19:47.605Z,92.70
2022-08-10T04:20:47.589Z,92.40
2022-08-10T04:21:47.584Z,92.40
2022-08-10T04:22:47.580Z,92.40
2022-08-10T04:23:52.573Z,91.99
2022-08-10T04:24:48.539Z,92.09
2022-08-10T04:25:47.582Z,92.09
2022-08-10T04:26:47.653Z,92.09
2022-08-10T04:27:47.542Z,91.88
2022-08-10T04:28:47.523Z,91.88
2022-08-10T04:29:47.523Z,92.09
2022-08-10T04:30:47.460Z,92.19
2022-08-10T04:31:47.456Z,92.29
2022-08-10T04:32:47.513Z,92.29
2022-08-10T04:33:47.423Z,92.40
2022-08-10T04:34:47.406Z,92.40
2022-08-10T04:35:47.399Z,92.29
2022-08-10T04:36:47.705Z,92.29
2022-08-10T04:37:47.812Z,92.40
2022-08-10T04:38:47.345Z,92.29
2022-08-10T04:39:47.441Z,92.29
2022-08-10T04:40:47.533Z,92.09
2022-08-10T04:41:47.513Z,92.29
2022-08-10T04:42:47.345Z,92.80
2022-08-10T04:43:47.303Z,92.70
2022-08-10T04:44:47.297Z,92.60
2022-08-10T04:45:51.468Z,92.49
2022-08-10T04:46:58.346Z,92.49
2022-08-10T04:47:57.917Z,92.25
2022-08-10T04:48:56.290Z,92.35
2022-08-10T04:49:53.973Z,92.25
2022-08-10T04:50:48.924Z,92.04
2022-08-10T04:51:47.340Z,91.94
2022-08-10T04:52:47.181Z,92.00
2022-08-10T04:54:05.721Z,91.80
2022-08-10T04:54:48.208Z,91.69
2022-08-10T04:55:47.140Z,91.60
2022-08-10T04:56:47.128Z,91.49
2022-08-10T04:57:47.137Z,91.29
2022-08-10T04:58:47.128Z,91.29
2022-08-10T04:59:48.048Z,91.29
2022-08-10T05:00:47.109Z,91.05
2022-08-10T05:02:28.041Z,90.84
2022-08-10T05:02:50.000Z,90.84
2022-08-10T05:04:35.508Z,90.53
2022-08-10T05:04:48.050Z,90.33
2022-08-10T05:05:47.068Z,89.98
2022-08-10T05:06:47.060Z,89.88
2022-08-10T05:07:54.094Z,89.78
2022-08-10T05:08:48.015Z,89.48
2022-08-10T05:10:02.511Z,89.37
2022-08-10T05:10:47.940Z,89.33
2022-08-10T05:11:46.997Z,89.03
2022-08-10T05:12:46.993Z,89.03
2022-08-10T05:13:46.913Z,88.82
2022-08-10T05:14:46.972Z,88.73
2022-08-10T05:15:46.945Z,88.73
2022-08-10T05:16:46.898Z,88.62
2022-08-10T05:18:08.361Z,88.38
2022-08-10T05:18:47.913Z,88.28
2022-08-10T05:20:04.162Z,88.18
2022-08-10T05:20:50.171Z,87.97
2022-08-10T05:22:03.059Z,87.77
2022-08-10T05:22:47.863Z,87.43
2022-08-10T05:23:46.776Z,87.32
2022-08-10T05:24:47.695Z,87.43
2022-08-10T05:25:46.964Z,86.91
2022-08-10T05:27:00.455Z,86.82
2022-08-10T05:27:47.768Z,86.16
2022-08-10T05:28:47.603Z,86.27
2022-08-10T05:30:01.653Z,86.07
2022-08-10T05:30:47.753Z,85.56
2022-08-10T05:31:46.667Z,85.42
2022-08-10T05:32:55.587Z,85.62
2022-08-10T05:33:47.885Z,85.11
2022-08-10T05:34:46.676Z,84.81
2022-08-10T05:35:57.058Z,84.77
2022-08-10T05:36:47.655Z,84.97
2022-08-10T05:38:13.137Z,84.67
2022-08-10T05:38:47.595Z,84.36
2022-08-10T05:39:46.698Z,84.42
2022-08-10T05:40:48.029Z,84.02
2022-08-10T05:41:51.086Z,83.92
2022-08-10T05:42:47.708Z,83.51
2022-08-10T05:43:46.583Z,83.68
2022-08-10T05:44:47.320Z,83.47
2022-08-10T05:46:18.842Z,82.76
2022-08-10T05:46:48.662Z,82.26
2022-08-10T05:48:56.491Z,82.32
2022-08-10T05:48:56.967Z,81.82
2022-08-10T05:49:47.586Z,81.62
2022-08-10T05:50:46.649Z,80.91
2022-08-10T05:51:46.440Z,81.07
2022-08-10T05:52:47.503Z,80.36
2022-08-10T05:54:02.531Z,80.36
2022-08-10T05:54:47.591Z,79.96
2022-08-10T05:55:46.381Z,80.06
2022-08-10T05:56:55.979Z,80.73
2022-08-10T05:57:47.373Z,80.22
2022-08-10T05:58:46.421Z,79.52
2022-08-10T06:00:32.385Z,79.41
2022-08-10T06:00:50.084Z,79.52
2022-08-10T06:02:31.282Z,79.01
2022-08-10T06:02:49.258Z,78.67
2022-08-10T06:03:46.424Z,79.08
2022-08-10T06:04:46.311Z,78.67
2022-08-10T06:05:46.324Z,78.88
2022-08-10T06:06:46.325Z,77.83
2022-08-10T06:07:46.229Z,77.93
2022-08-10T06:08:46.413Z,77.53
2022-08-10T06:09:59.334Z,77.42
2022-08-10T06:12:21.672Z,77.49
2022-08-10T06:12:23.446Z,77.59
2022-08-10T06:12:54.936Z,76.88
2022-08-10T06:13:59.971Z,76.88
2022-08-10T06:14:48.505Z,76.88
2022-08-10T06:15:51.866Z,76.34
2022-08-10T06:16:47.205Z,75.74
2022-08-10T06:17:46.078Z,75.84
2022-08-10T06:18:47.120Z,75.94
2022-08-10T06:19:46.508Z,75.74
2022-08-10T06:20:46.027Z,75.80
2022-08-10T06:21:54.912Z,75.90
2022-08-10T06:22:47.120Z,75.10
2022-08-10T06:23:47.180Z,75.50
2022-08-10T06:25:10.040Z,75.10
2022-08-10T06:26:11.181Z,75.20
2022-08-10T06:26:46.939Z,75.30
2022-08-10T06:27:45.979Z,74.69
2022-08-10T06:29:03.106Z,74.55
2022-08-10T06:29:46.912Z,74.15
2022-08-10T06:30:46.992Z,74.35
2022-08-10T06:31:48.846Z,73.75
2022-08-10T06:32:46.015Z,74.05
2022-08-10T06:33:45.963Z,73.82
2022-08-10T06:34:45.920Z,73.11
2022-08-10T06:35:46.491Z,73.21
2022-08-10T06:36:45.850Z,73.21
2022-08-10T06:37:50.890Z,72.61
2022-08-10T06:38:46.873Z,72.77
2022-08-10T06:39:45.815Z,71.97
2022-08-10T06:40:45.891Z,72.03
2022-08-10T06:42:14.250Z,71.53
2022-08-10T06:42:46.825Z,71.83
2022-08-10T06:43:45.827Z,71.73
2022-08-10T06:44:45.800Z,71.43
2022-08-10T06:45:45.737Z,71.33
2022-08-10T06:46:46.740Z,71.40
2022-08-10T06:47:45.752Z,71.20
2022-08-10T06:48:45.681Z,71.09
2022-08-10T06:49:45.709Z,71.30
2022-08-10T06:50:58.601Z,71.20
2022-08-10T06:51:46.669Z,71.30
2022-08-10T06:52:46.795Z,71.09
2022-08-10T06:53:54.203Z,70.89
2022-08-10T06:54:46.631Z,71.30
2022-08-10T06:55:55.503Z,71.06
2022-08-10T06:57:01.841Z,71.06
2022-08-10T06:57:59.407Z,70.76
2022-08-10T06:58:46.608Z,70.63
2022-08-10T06:59:45.660Z,69.92
2022-08-10T07:00:45.568Z,69.62
2022-08-10T07:01:51.121Z,68.99
2022-08-10T07:02:46.704Z,69.09
2022-08-10T07:03:45.484Z,68.68
2022-08-10T07:04:46.286Z,68.79
2022-08-10T07:05:50.596Z,68.68
2022-08-10T07:06:45.461Z,68.25
2022-08-10T07:07:45.442Z,67.55
2022-08-10T07:08:45.515Z,67.35
2022-08-10T07:09:46.344Z,67.85
2022-08-10T07:10:46.734Z,67.72
2022-08-10T07:11:45.384Z,67.42
2022-08-10T07:12:46.548Z,66.82
2022-08-10T07:14:16.998Z,67.29
2022-08-10T07:14:46.373Z,66.58
2022-08-10T07:15:58.084Z,67.11
2022-08-10T07:16:46.330Z,66.88
2022-08-10T07:17:45.334Z,66.28
2022-08-10T07:18:45.303Z,66.28
2022-08-10T07:19:50.534Z,66.28
2022-08-10T07:20:46.248Z,66.38
2022-08-10T07:21:45.468Z,65.88
2022-08-10T07:23:01.373Z,65.88
2022-08-10T07:23:57.306Z,66.55
2022-08-10T07:24:46.378Z,65.65
2022-08-10T07:25:46.669Z,65.55
2022-08-10T07:26:45.709Z,65.75
2022-08-10T07:28:00.017Z,65.95
2022-08-10T07:28:48.254Z,65.75
2022-08-10T07:29:53.905Z,65.62
2022-08-10T07:30:46.219Z,65.82
2022-08-10T07:31:55.649Z,65.01
2022-08-10T07:32:46.135Z,65.78
2022-08-10T07:33:45.091Z,64.18
2022-08-10T07:34:45.092Z,63.65
2022-08-10T07:35:45.224Z,63.56
2022-08-10T07:36:45.112Z,63.75
2022-08-10T07:37:45.285Z,63.65
2022-08-10T07:38:45.011Z,62.95
2022-08-10T07:40:02.970Z,62.72
2022-08-10T07:40:46.094Z,62.52
2022-08-10T07:41:45.033Z,62.32
2022-08-10T07:42:45.950Z,62.22
2022-08-10T07:43:44.965Z,61.82
2022-08-10T07:44:45.007Z,62.09
2022-08-10T07:45:45.935Z,62.99
2022-08-10T07:46:45.361Z,61.79
2022-08-10T07:47:54.541Z,62.19
2022-08-10T07:48:45.967Z,62.70
2022-08-10T07:49:44.869Z,62.49
2022-08-10T07:50:44.934Z,63.19
2022-08-10T07:51:44.946Z,62.46
2022-08-10T07:52:44.825Z,62.06
2022-08-10T07:53:44.857Z,61.46
2022-08-10T07:54:44.867Z,61.07
2022-08-10T07:56:04.682Z,61.36
2022-08-10T07:56:49.565Z,61.66
2022-08-10T07:57:45.010Z,60.36
2022-08-10T07:58:46.382Z,61.07
2022-08-10T07:59:46.641Z,60.66
2022-08-10T08:00:44.768Z,60.33
2022-08-10T08:01:44.886Z,60.83
2022-08-10T08:02:45.623Z,59.53
2022-08-10T08:03:45.105Z,59.51
2022-08-10T08:04:45.701Z,59.41
2022-08-10T08:05:57.585Z,59.70
2022-08-10T08:06:45.783Z,59.11
2022-08-10T08:07:44.673Z,60.31
2022-08-10T08:08:44.674Z,58.61
2022-08-10T08:09:57.880Z,59.31
2022-08-10T08:10:45.607Z,58.48
2022-08-10T08:11:44.597Z,57.68
2022-08-10T08:12:44.591Z,56.46
2022-08-10T08:13:44.665Z,57.65
2022-08-10T08:14:44.675Z,56.46
2022-08-10T08:16:19.154Z,56.96
2022-08-10T08:16:45.542Z,57.06
2022-08-10T08:17:44.569Z,57.15
2022-08-10T08:19:03.715Z,56.56
2022-08-10T08:19:46.169Z,55.56
2022-08-10T08:20:45.465Z,56.23
2022-08-10T08:24:05.539Z,56.63
2022-08-10T08:24:07.379Z,55.73
2022-08-10T08:24:07.660Z,55.01
2022-08-10T08:24:47.057Z,54.81
2022-08-10T08:25:44.450Z,54.68
2022-08-10T08:26:49.324Z,54.68
2022-08-10T08:27:47.536Z,54.38
2022-08-10T08:28:44.403Z,54.16
2022-08-10T08:29:44.392Z,53.76
2022-08-10T08:30:48.780Z,54.75
2022-08-10T08:31:54.212Z,53.76
2022-08-10T08:32:45.543Z,54.06
2022-08-10T08:33:44.420Z,54.75
2022-08-10T08:34:44.433Z,53.76
2022-08-10T08:35:44.300Z,52.74
2022-08-10T08:36:44.286Z,53.14
2022-08-10T08:38:31.781Z,52.76
2022-08-10T08:38:47.211Z,53.16
2022-08-10T08:39:47.437Z,54.06
2022-08-10T08:40:44.307Z,54.26
2022-08-10T08:41:44.231Z,53.76
2022-08-10T08:42:44.713Z,53.36
2022-08-10T08:43:44.224Z,53.27
2022-08-10T08:44:44.454Z,52.76
2022-08-10T08:46:00.608Z,51.54
2022-08-10T08:46:45.545Z,50.82
2022-08-10T08:48:03.525Z,50.33
2022-08-10T08:48:45.147Z,50.50
2022-08-10T08:50:08.740Z,50.60
2022-08-10T08:50:46.372Z,50.20
2022-08-10T08:52:16.892Z,50.50
2022-08-10T08:52:45.093Z,51.40
2022-08-10T08:54:02.401Z,51.32
2022-08-10T08:54:45.962Z,51.52
2022-08-10T08:56:04.946Z,52.91
2022-08-10T08:56:49.683Z,52.32
2022-08-10T08:57:49.549Z,50.82
2022-08-10T08:58:44.989Z,49.83
2022-08-10T08:59:44.084Z,50.65
2022-08-10T09:00:43.991Z,50.75
2022-08-10T09:01:44.078Z,50.65
2022-08-10T09:02:43.947Z,51.05
2022-08-10T09:03:44.961Z,51.12
2022-08-10T09:04:43.962Z,50.40
2022-08-10T09:05:58.301Z,49.19
2022-08-10T09:06:45.067Z,49.80
2022-08-10T09:08:00.214Z,49.51
2022-08-10T09:08:44.955Z,49.41
2022-08-10T09:09:43.855Z,49.21
2022-08-10T09:10:43.862Z,50.08
2022-08-10T09:11:44.096Z,49.68
2022-08-10T09:12:43.964Z,48.89
2022-08-10T09:13:44.017Z,48.69
2022-08-10T09:14:43.834Z,49.19
2022-08-10T09:15:44.808Z,49.29
2022-08-10T09:16:44.769Z,49.31
2022-08-10T09:17:43.777Z,49.80
2022-08-10T09:18:43.906Z,49.31
2022-08-10T09:19:43.800Z,49.31
2022-08-10T09:20:43.733Z,49.08
2022-08-10T09:21:58.528Z,48.47
2022-08-10T09:22:45.777Z,48.05
2022-08-10T09:24:05.353Z,47.85
2022-08-10T09:24:44.640Z,46.64
2022-08-10T09:25:43.701Z,46.53
2022-08-10T09:26:44.427Z,47.33
2022-08-10T09:27:43.719Z,47.13
2022-08-10T09:28:44.741Z,47.13
2022-08-10T09:29:44.638Z,46.73
2022-08-10T09:31:03.661Z,47.23
2022-08-10T09:32:57.436Z,46.24
2022-08-10T09:36:16.930Z,45.74
2022-08-10T09:36:22.289Z,45.84
2022-08-10T09:36:23.163Z,45.92
2022-08-10T09:36:29.618Z,46.12
2022-08-10T09:36:44.515Z,45.82
2022-08-10T09:38:01.938Z,46.42
2022-08-10T09:38:44.495Z,46.12
2022-08-10T09:40:06.720Z,45.52
2022-08-10T09:40:59.597Z,45.23
2022-08-10T09:41:45.630Z,44.93
2022-08-10T09:42:44.124Z,45.10
2022-08-10T09:43:43.478Z,45.20
2022-08-10T09:44:57.865Z,45.52
2022-08-10T09:45:44.397Z,46.02
2022-08-10T09:46:44.149Z,46.42
2022-08-10T09:48:01.352Z,45.79
2022-08-10T09:48:45.399Z,44.41
2022-08-10T09:50:03.687Z,44.81
2022-08-10T09:51:22.798Z,44.81
2022-08-10T09:51:46.360Z,45.40
2022-08-10T09:52:43.320Z,44.60
2022-08-10T09:53:43.310Z,43.99
2022-08-10T09:54:43.344Z,43.67
2022-08-10T09:56:18.606Z,42.88
2022-08-10T09:56:44.300Z,43.48
2022-08-10T09:57:46.645Z,43.18
2022-08-10T09:58:43.239Z,42.29
2022-08-10T10:00:00.053Z,42.38
2022-08-10T10:00:44.195Z,41.99
2022-08-10T10:02:02.611Z,43.28
2022-08-10T10:02:44.170Z,43.87
2022-08-10T10:03:43.213Z,44.56
2022-08-10T10:04:43.141Z,43.40
2022-08-10T10:05:50.221Z,44.68
2022-08-10T10:06:45.204Z,46.07
2022-08-10T10:07:43.117Z,45.08
2022-08-10T10:08:43.338Z,43.87
2022-08-10T10:09:43.118Z,44.37
2022-08-10T10:10:47.729Z,45.08
2022-08-10T10:11:44.065Z,44.90
2022-08-10T10:12:43.136Z,44.83
2022-08-10T10:14:03.560Z,46.04
2022-08-10T10:14:44.020Z,46.64
2022-08-10T10:15:43.008Z,46.04
2022-08-10T10:16:43.081Z,45.76
2022-08-10T10:17:42.968Z,46.48
2022-08-10T10:18:43.082Z,47.10
2022-08-10T10:19:43.059Z,46.70
2022-08-10T10:20:42.934Z,47.50
2022-08-10T10:21:55.215Z,48.17
2022-08-10T10:22:44.693Z,45.67
2022-08-10T10:23:55.165Z,46.76
2022-08-10T10:24:45.421Z,47.63
2022-08-10T10:25:50.706Z,45.15
2022-08-10T10:26:43.912Z,44.83
2022-08-10T10:27:43.699Z,44.93
2022-08-10T10:29:19.596Z,44.41
2022-08-10T10:29:57.073Z,43.91
2022-08-10T10:30:43.841Z,43.79
2022-08-10T10:31:42.825Z,44.09
2022-08-10T10:32:42.835Z,43.08
2022-08-10T10:33:43.118Z,43.67
2022-08-10T10:34:42.741Z,43.08
2022-08-10T10:35:42.798Z,43.57
2022-08-10T10:36:42.745Z,43.26
2022-08-10T10:38:01.512Z,42.36
2022-08-10T10:38:43.703Z,42.46
2022-08-10T10:39:42.720Z,42.98
2022-08-10T10:40:42.727Z,43.97
2022-08-10T10:41:55.872Z,43.67
2022-08-10T10:42:45.706Z,43.38
2022-08-10T10:43:42.693Z,43.60
2022-08-10T10:44:42.681Z,44.29
2022-08-10T10:45:50.337Z,43.99
2022-08-10T10:46:44.399Z,43.20
2022-08-10T10:47:42.580Z,42.90
2022-08-10T10:48:43.730Z,43.42
2022-08-10T10:49:42.582Z,44.31
2022-08-10T10:50:42.553Z,44.33
2022-08-10T10:51:42.574Z,43.85
2022-08-10T10:52:42.562Z,43.96
2022-08-10T10:53:42.515Z,43.85
2022-08-10T10:54:42.565Z,44.65
2022-08-10T10:56:14.714Z,44.57
2022-08-10T10:56:45.436Z,45.07
2022-08-10T10:58:00.413Z,44.97
2022-08-10T10:58:44.336Z,45.07
2022-08-10T10:59:55.957Z,44.65
2022-08-10T11:00:43.428Z,44.73
2022-08-10T11:01:42.487Z,43.71
2022-08-10T11:02:42.389Z,42.52
2022-08-10T11:03:43.315Z,41.41
2022-08-10T11:04:42.436Z,41.91
2022-08-10T11:05:42.694Z,42.19
2022-08-10T11:06:42.410Z,41.10
2022-08-10T11:07:42.344Z,41.28
2022-08-10T11:08:43.499Z,41.77
2022-08-10T11:10:03.856Z,42.46
2022-08-10T11:10:47.182Z,42.17
2022-08-10T11:12:02.020Z,41.97
2022-08-10T11:12:45.732Z,42.27
2022-08-10T11:14:26.770Z,41.28
2022-08-10T11:14:43.233Z,42.07
2022-08-10T11:15:42.853Z,42.46
2022-08-10T11:16:43.205Z,41.87
2022-08-10T11:17:42.262Z,41.67
2022-08-10T11:18:42.224Z,42.27
2022-08-10T11:20:02.649Z,41.79
2022-08-10T11:20:43.159Z,42.09
2022-08-10T11:21:42.144Z,42.29
2022-08-10T11:22:42.149Z,42.58
2022-08-10T11:23:42.933Z,42.68
2022-08-10T11:24:42.847Z,43.46
2022-08-10T11:25:43.096Z,42.84
2022-08-10T11:26:42.112Z,42.76
2022-08-10T11:27:42.084Z,43.33
2022-08-10T11:28:42.267Z,42.22
2022-08-10T11:29:45.744Z,42.82
2022-08-10T11:30:43.036Z,41.63
2022-08-10T11:31:42.548Z,41.44
2022-08-10T11:32:42.021Z,41.73
2022-08-10T11:34:03.890Z,41.75
2022-08-10T11:34:48.892Z,41.95
2022-08-10T11:35:42.951Z,41.85
2022-08-10T11:36:42.043Z,41.75
2022-08-10T11:38:34.592Z,41.75
2022-08-10T11:39:03.972Z,40.76
2022-08-10T11:39:48.761Z,41.65
2022-08-10T11:40:42.922Z,42.25
2022-08-10T11:42:09.838Z,41.85
2022-08-10T11:42:42.871Z,40.88
2022-08-10T11:43:41.892Z,40.98
2022-08-10T11:44:41.857Z,41.20
2022-08-10T11:45:52.046Z,41.60
2022-08-10T11:46:42.864Z,41.49
2022-08-10T11:47:41.803Z,41.60
2022-08-10T11:48:53.823Z,41.49
2022-08-10T11:49:42.877Z,41.97
2022-08-10T11:50:43.247Z,41.87
2022-08-10T11:51:42.135Z,42.27
2022-08-10T11:52:42.707Z,42.36
2022-08-10T11:53:42.028Z,42.27
2022-08-10T11:54:41.717Z,42.86
2022-08-10T11:55:41.776Z,42.74
2022-08-10T11:56:41.709Z,42.14
2022-08-10T11:57:53.123Z,41.83
2022-08-10T11:58:42.684Z,41.63
2022-08-10T11:59:41.663Z,41.53
2022-08-10T12:00:41.660Z,41.53
2022-08-10T12:01:41.639Z,41.33
2022-08-10T12:02:42.798Z,41.04
2022-08-10T12:03:41.635Z,40.64
2022-08-10T12:04:41.599Z,41.14
2022-08-10T12:05:53.993Z,40.45
2022-08-10T12:06:55.068Z,40.82
2022-08-10T12:08:54.538Z,39.54
2022-08-10T12:10:02.911Z,39.43
2022-08-10T12:10:09.417Z,39.54
2022-08-10T12:10:43.540Z,39.75
2022-08-10T12:11:41.531Z,40.07
2022-08-10T12:12:41.506Z,41.36
2022-08-10T12:13:53.846Z,41.55
2022-08-10T12:14:42.704Z,41.46
2022-08-10T12:15:41.595Z,41.55
2022-08-10T12:16:41.456Z,40.68
2022-08-10T12:17:41.444Z,41.18
2022-08-10T12:18:42.264Z,42.17
2022-08-10T12:19:59.276Z,41.16
2022-08-10T12:20:42.419Z,40.66
2022-08-10T12:21:41.376Z,40.56
2022-08-10T12:22:41.425Z,41.06
2022-08-10T12:23:41.340Z,39.85
2022-08-10T12:24:41.348Z,39.95
2022-08-10T12:25:55.783Z,40.03
2022-08-10T12:26:43.539Z,41.02
2022-08-10T12:27:41.578Z,40.33
2022-08-10T12:28:49.872Z,40.41
2022-08-10T12:29:42.998Z,39.03
2022-08-10T12:30:41.302Z,38.43
2022-08-10T12:31:42.034Z,38.45
2022-08-10T12:32:41.273Z,39.75
2022-08-10T12:34:01.940Z,39.75
2022-08-10T12:34:42.272Z,39.54
2022-08-10T12:35:56.144Z,38.73
2022-08-10T12:36:42.210Z,39.20
2022-08-10T12:37:41.165Z,39.00
2022-08-10T12:38:41.189Z,38.89
2022-08-10T12:39:41.263Z,37.49
2022-08-10T12:40:41.257Z,36.70
2022-08-10T12:41:44.686Z,37.29
2022-08-10T12:42:42.168Z,37.39
2022-08-10T12:44:06.655Z,38.10
2022-08-10T12:44:42.851Z,38.39
2022-08-10T12:45:41.056Z,38.49
2022-08-10T12:46:41.081Z,38.29
2022-08-10T12:47:41.082Z,39.18
2022-08-10T12:48:41.030Z,39.42
2022-08-10T12:49:41.832Z,39.62
2022-08-10T12:50:42.024Z,40.33
2022-08-10T12:51:42.160Z,40.23
2022-08-10T12:52:42.015Z,40.62