createdAt,value
2023-01-29T00:01:52.153Z,12.43
2023-01-29T00:04:58.805Z,12.27
2023-01-29T00:08:02.352Z,13.35
2023-01-29T00:11:06.203Z,14.50
2023-01-29T00:14:08.491Z,10.85
2023-01-29T00:17:10.727Z,12.57
2023-01-29T00:20:13.316Z,12.32
2023-01-29T00:23:15.848Z,12.82
2023-01-29T00:26:18.155Z,12.52
2023-01-29T00:29:23.403Z,11.95
2023-01-29T00:32:25.592Z,12.85
2023-01-29T00:35:27.869Z,12.65
2023-01-29T00:38:30.222Z,12.45
2023-01-29T00:41:52.087Z,13.32
2023-01-29T00:45:00.171Z,11.70
2023-01-29T00:48:05.815Z,12.02
2023-01-29T00:51:07.931Z,10.75
2023-01-29T00:54:10.057Z,10.63
2023-01-29T00:57:12.243Z,11.45
2023-01-29T01:00:17.415Z,10.57
2023-01-29T01:03:20.242Z,11.23
2023-01-29T01:06:22.773Z,12.45
2023-01-29T01:09:43.503Z,10.88
2023-01-29T01:12:45.731Z,12.23
2023-01-29T01:15:47.890Z,11.63
2023-01-29T01:18:50.025Z,11.55
2023-01-29T01:21:52.464Z,11.00
2023-01-29T01:24:54.746Z,11.77
2023-01-29T01:31:11.549Z,11.30
2023-01-29T01:34:14.749Z,11.40
2023-01-29T01:37:16.960Z,11.45
2023-01-29T01:40:23.696Z,10.20
2023-01-29T01:43:26.074Z,10.38
2023-01-29T01:46:34.066Z,10.10
2023-01-29T01:49:36.366Z,9.95
2023-01-29T01:52:42.184Z,10.43
2023-01-29T01:55:59.254Z,10.90
2023-01-29T01:59:01.562Z,10.40
2023-01-29T02:02:23.455Z,11.52
2023-01-29T02:05:45.513Z,9.85
2023-01-29T02:09:12.020Z,10.52
2023-01-29T02:12:16.662Z,9.68
2023-01-29T02:15:18.879Z,11.98
2023-01-29T02:18:21.915Z,9.95
2023-01-29T02:21:49.658Z,10.85
2023-01-29T02:24:58.156Z,10.35
2023-01-29T02:28:16.554Z,9.43
2023-01-29T02:31:53.602Z,10.57
2023-01-29T02:35:26.181Z,10.88
2023-01-29T02:38:45.695Z,10.52
2023-01-29T02:42:20.855Z,10.63
2023-01-29T02:45:33.704Z,10.30
2023-01-29T02:48:55.747Z,10.13
2023-01-29T02:52:16.613Z,11.27
2023-01-29T02:55:38.772Z,10.82
2023-01-29T02:58:49.079Z,10.05
2023-01-29T03:05:35.075Z,10.88
2023-01-29T03:08:50.214Z,10.93
2023-01-29T03:11:59.158Z,11.77
2023-01-29T03:15:25.195Z,11.40
2023-01-29T03:18:59.256Z,9.75
2023-01-29T03:22:04.595Z,11.07
2023-01-29T03:25:28.926Z,10.20
2023-01-29T03:28:51.270Z,10.93
2023-01-29T03:32:09.333Z,11.70
2023-01-29T03:35:33.568Z,11.05
2023-01-29T03:38:36.355Z,11.55
2023-01-29T03:41:58.007Z,10.38
2023-01-29T03:45:19.333Z,9.88
2023-01-29T03:48:31.463Z,11.10
2023-01-29T03:51:37.687Z,10.57
2023-01-29T03:54:44.504Z,11.45
2023-01-29T03:58:03.911Z,10.77
2023-01-29T04:01:14.979Z,10.55
2023-01-29T04:04:22.475Z,10.63
2023-01-29T04:07:26.550Z,10.40
2023-01-29T04:10:39.584Z,10.02
2023-01-29T04:13:43.265Z,10.55
2023-01-29T04:16:51.595Z,10.15
2023-01-29T04:20:12.080Z,10.15
2023-01-29T04:23:24.141Z,10.80
2023-01-29T04:26:39.654Z,10.40
2023-01-29T04:29:53.741Z,11.52
2023-01-29T04:33:33.760Z,11.27
2023-01-29T04:36:47.668Z,10.70
2023-01-29T04:39:56.852Z,10.68
2023-01-29T04:43:28.834Z,9.75
2023-01-29T04:47:09.365Z,10.50
2023-01-29T04:50:28.096Z,10.43
2023-01-29T04:53:38.311Z,9.57
2023-01-29T04:56:56.954Z,11.18
2023-01-29T05:00:13.736Z,8.77
2023-01-29T05:03:16.723Z,10.57
2023-01-29T05:06:20.663Z,10.85
2023-01-29T05:09:23.804Z,9.75
2023-01-29T05:12:28.616Z,10.68
2023-01-29T05:15:38.497Z,9.90
2023-01-29T05:18:41.256Z,9.25
2023-01-29T05:21:49.269Z,9.55
2023-01-29T05:24:51.534Z,9.40
2023-01-29T05:28:16.850Z,10.20
2023-01-29T05:31:19.138Z,11.10
2023-01-29T05:34:21.462Z,10.07
2023-01-29T05:37:23.780Z,8.88
2023-01-29T05:40:26.047Z,10.07
2023-01-29T05:43:28.445Z,11.02
2023-01-29T05:46:30.661Z,9.75
2023-01-29T05:49:32.979Z,8.60
2023-01-29T05:52:35.149Z,9.75
2023-01-29T05:55:37.351Z,9.63
2023-01-29T05:58:39.470Z,9.13
2023-01-29T06:01:41.860Z,10.23
2023-01-29T06:04:44.123Z,11.13
2023-01-29T06:07:47.213Z,11.43
2023-01-29T06:10:49.401Z,9.45
2023-01-29T06:13:51.645Z,9.68
2023-01-29T06:16:53.762Z,9.93
2023-01-29T06:19:55.933Z,9.27
2023-01-29T06:22:58.729Z,9.38
2023-01-29T06:26:05.204Z,10.15
2023-01-29T06:29:07.294Z,9.65
2023-01-29T06:32:09.399Z,9.43
2023-01-29T06:35:11.778Z,10.50
2023-01-29T06:38:13.910Z,10.30
2023-01-29T06:41:18.551Z,9.05
2023-01-29T06:44:20.845Z,10.02
2023-01-29T06:47:24.069Z,10.07
2023-01-29T06:50:26.251Z,9.07
2023-01-29T06:53:28.603Z,8.27
2023-01-29T06:56:30.719Z,9.88
2023-01-29T06:59:33.001Z,9.43
2023-01-29T07:02:35.169Z,10.10
2023-01-29T07:05:38.004Z,8.95
2023-01-29T07:08:40.781Z,8.45
2023-01-29T07:11:43.041Z,9.55
2023-01-29T07:14:45.515Z,10.82
2023-01-29T07:18:12.767Z,9.30
2023-01-29T07:21:15.073Z,9.20
2023-01-29T07:24:17.437Z,9.32
2023-01-29T07:27:19.656Z,10.13
2023-01-29T07:30:21.875Z,9.68
2023-01-29T07:33:24.630Z,9.27
2023-01-29T07:36:27.335Z,10.63
2023-01-29T07:39:29.454Z,8.95
2023-01-29T07:42:31.786Z,10.02
2023-01-29T07:45:38.331Z,10.43
2023-01-29T07:48:40.537Z,8.63
2023-01-29T07:51:43.027Z,9.65
2023-01-29T07:54:45.174Z,9.20
2023-01-29T07:57:47.444Z,10.13
2023-01-29T08:00:49.694Z,9.38
2023-01-29T08:03:51.994Z,10.65
2023-01-29T08:06:54.156Z,9.73
2023-01-29T08:09:56.503Z,9.57
2023-01-29T08:13:00.293Z,9.57
2023-01-29T08:16:04.266Z,10.55
2023-01-29T08:19:06.541Z,10.68
2023-01-29T08:22:08.845Z,11.05
2023-01-29T08:25:11.336Z,11.23
2023-01-29T08:28:13.581Z,10.50
2023-01-29T08:31:17.502Z,11.35
2023-01-29T08:34:19.853Z,10.98
2023-01-29T08:37:22.025Z,9.95
2023-01-29T08:40:24.941Z,11.10
2023-01-29T08:43:27.082Z,11.02
2023-01-29T08:46:29.316Z,11.88
2023-01-29T08:49:31.608Z,11.65
2023-01-29T08:52:33.819Z,12.25
2023-01-29T08:55:40.679Z,11.52
2023-01-29T08:58:43.408Z,10.65
2023-01-29T09:01:45.536Z,13.73
2023-01-29T09:04:47.804Z,12.98
2023-01-29T09:07:50.214Z,13.13
2023-01-29T09:10:53.372Z,11.57
2023-01-29T09:13:55.618Z,11.82
2023-01-29T09:16:57.738Z,11.30
2023-01-29T09:20:00.047Z,12.65
2023-01-29T09:23:06.656Z,12.32
2023-01-29T09:26:09.218Z,12.45
2023-01-29T09:29:11.625Z,12.25
2023-01-29T09:32:14.630Z,11.75
2023-01-29T09:35:17.104Z,11.93
2023-01-29T09:38:19.518Z,11.30
2023-01-29T09:41:33.794Z,11.45
2023-01-29T09:44:49.776Z,10.65
2023-01-29T09:47:53.442Z,11.63
2023-01-29T09:50:58.175Z,12.05
2023-01-29T09:54:24.653Z,12.25
2023-01-29T09:57:48.507Z,10.98
2023-01-29T10:01:00.041Z,11.98
2023-01-29T10:04:02.296Z,12.45
2023-01-29T10:07:36.937Z,12.95
2023-01-29T10:10:52.482Z,13.00
2023-01-29T10:14:22.143Z,13.52
2023-01-29T10:17:59.430Z,14.43
2023-01-29T10:21:36.414Z,14.07
2023-01-29T10:24:58.852Z,13.65
2023-01-29T10:28:01.708Z,13.75
2023-01-29T10:31:15.997Z,14.32
2023-01-29T10:34:31.896Z,13.40
2023-01-29T10:37:41.600Z,12.18
2023-01-29T10:40:58.533Z,13.68
2023-01-29T10:44:33.489Z,12.00
2023-01-29T10:48:29.367Z,11.52
2023-01-29T10:51:31.614Z,10.55
2023-01-29T10:54:45.719Z,10.45
2023-01-29T10:58:02.918Z,9.65
2023-01-29T11:01:05.407Z,9.45
2023-01-29T11:04:13.180Z,9.32
2023-01-29T11:07:18.311Z,10.38
2023-01-29T11:10:22.492Z,9.65
2023-01-29T11:13:31.486Z,9.18
2023-01-29T11:16:47.013Z,8.30
2023-01-29T11:19:55.485Z,9.73
2023-01-29T11:22:58.324Z,10.00
2023-01-29T11:26:01.343Z,9.65
2023-01-29T11:29:03.742Z,10.25
2023-01-29T11:32:19.439Z,10.20
2023-01-29T11:35:24.843Z,11.43
2023-01-29T11:38:29.046Z,13.40
2023-01-29T11:41:42.109Z,13.27
2023-01-29T11:44:44.677Z,14.25
2023-01-29T11:47:52.857Z,16.13
2023-01-29T11:51:00.686Z,15.70
2023-01-29T11:54:05.400Z,17.38
2023-01-29T11:57:32.326Z,16.67
2023-01-29T12:00:37.671Z,13.95
2023-01-29T12:03:53.271Z,12.77
2023-01-29T12:06:55.782Z,11.50
2023-01-29T12:09:59.846Z,10.88
2023-01-29T12:13:28.141Z,10.40
2023-01-29T12:16:58.197Z,10.10
2023-01-29T12:20:10.250Z,9.43
2023-01-29T12:23:12.376Z,8.95
2023-01-29T12:26:40.449Z,9.85
2023-01-29T12:30:01.375Z,10.32
2023-01-29T12:33:11.951Z,9.88
2023-01-29T12:36:23.148Z,10.23
2023-01-29T12:39:25.681Z,9.90
2023-01-29T12:42:28.331Z,10.15
2023-01-29T12:45:32.832Z,10.45
2023-01-29T12:48:38.354Z,12.27
2023-01-29T12:52:03.054Z,13.27
2023-01-29T12:55:38.313Z,13.10
2023-01-29T12:58:52.038Z,12.85
2023-01-29T13:02:02.796Z,12.45
2023-01-29T13:05:28.391Z,11.32
2023-01-29T13:08:53.857Z,10.90
2023-01-29T13:12:12.464Z,10.20
2023-01-29T13:15:22.920Z,10.27
2023-01-29T13:18:49.349Z,9.68
2023-01-29T13:21:54.676Z,8.02
2023-01-29T13:25:04.638Z,8.98
2023-01-29T13:28:18.652Z,8.52
2023-01-29T13:31:32.037Z,9.52
2023-01-29T13:34:49.587Z,7.78
2023-01-29T13:37:55.172Z,8.15
2023-01-29T13:41:03.153Z,10.15
2023-01-29T13:44:08.290Z,9.05
2023-01-29T13:47:20.803Z,8.10
2023-01-29T13:50:33.318Z,9.88
2023-01-29T13:53:40.442Z,9.07
2023-01-29T13:56:50.062Z,9.80
2023-01-29T13:59:54.215Z,10.27
2023-01-29T14:03:04.758Z,10.48
2023-01-29T14:06:07.036Z,10.18
2023-01-29T14:09:30.912Z,10.30
2023-01-29T14:12:36.566Z,9.77
2023-01-29T14:15:41.810Z,8.85
2023-01-29T14:18:58.940Z,9.68
2023-01-29T14:22:01.217Z,9.93
2023-01-29T14:25:06.049Z,10.00
2023-01-29T14:28:19.190Z,8.98
2023-01-29T14:34:48.926Z,10.02
2023-01-29T14:37:56.565Z,10.70
2023-01-29T14:41:46.877Z,9.90
2023-01-29T14:44:59.499Z,10.40
2023-01-29T14:48:36.917Z,10.20
2023-01-29T14:51:44.138Z,10.75
2023-01-29T14:54:48.492Z,11.35
2023-01-29T14:57:52.835Z,9.95
2023-01-29T15:00:57.449Z,10.68
2023-01-29T15:04:24.027Z,11.63
2023-01-29T15:07:35.523Z,12.20
2023-01-29T15:10:44.307Z,11.27
2023-01-29T15:14:24.147Z,11.77
2023-01-29T15:17:36.694Z,9.95
2023-01-29T15:20:41.194Z,11.23
2023-01-29T15:23:44.540Z,11.07
2023-01-29T15:26:46.775Z,12.60
2023-01-29T15:29:57.259Z,11.18
2023-01-29T15:33:01.025Z,12.80
2023-01-29T15:36:08.672Z,12.50
2023-01-29T15:39:22.834Z,13.15
2023-01-29T15:42:28.148Z,13.15
2023-01-29T15:45:32.812Z,12.63
2023-01-29T15:48:41.808Z,12.88
2023-01-29T15:51:44.203Z,12.13
2023-01-29T15:54:47.315Z,12.52
2023-01-29T15:57:50.375Z,12.48
2023-01-29T16:00:54.931Z,11.60
2023-01-29T16:04:02.433Z,11.07
2023-01-29T16:07:04.738Z,12.00
2023-01-29T16:10:08.055Z,12.50
2023-01-29T16:13:22.278Z,11.63
2023-01-29T16:16:26.195Z,10.23
2023-01-29T16:19:29.804Z,10.85
2023-01-29T16:22:36.536Z,9.98
2023-01-29T16:25:39.449Z,11.38
2023-01-29T16:28:46.206Z,11.40
2023-01-29T16:31:53.161Z,11.45
2023-01-29T16:34:59.221Z,11.88
2023-01-29T16:38:15.401Z,11.57
2023-01-29T16:41:26.321Z,10.90
2023-01-29T16:44:28.542Z,9.68
2023-01-29T16:47:37.549Z,10.25
2023-01-29T16:50:54.064Z,10.95
2023-01-29T16:54:12.668Z,11.55
2023-01-29T16:57:19.091Z,10.80
2023-01-29T17:00:25.353Z,11.15
2023-01-29T17:03:30.400Z,12.30
2023-01-29T17:06:33.360Z,11.48
2023-01-29T17:09:37.935Z,14.00
2023-01-29T17:12:40.216Z,12.55
2023-01-29T17:15:43.274Z,11.25
2023-01-29T17:18:45.419Z,11.85
2023-01-29T17:21:48.085Z,10.77
2023-01-29T17:24:51.926Z,10.95
2023-01-29T17:27:54.343Z,11.15
2023-01-29T17:31:05.762Z,12.40
2023-01-29T17:34:14.861Z,12.48
2023-01-29T17:37:17.374Z,10.93
2023-01-29T17:40:37.658Z,11.13
2023-01-29T17:43:39.897Z,10.30
2023-01-29T17:46:43.024Z,10.88
2023-01-29T17:49:45.250Z,11.50
2023-01-29T17:52:47.438Z,11.23
2023-01-29T17:55:50.503Z,10.88
2023-01-29T17:58:52.627Z,11.45
2023-01-29T18:01:55.385Z,12.43
2023-01-29T18:04:57.645Z,11.10
2023-01-29T18:07:59.925Z,11.68
2023-01-29T18:11:02.217Z,11.38
2023-01-29T18:14:10.888Z,11.13
2023-01-29T18:17:22.239Z,10.88
2023-01-29T18:20:25.837Z,11.38
2023-01-29T18:23:29.609Z,10.70
2023-01-29T18:26:31.811Z,10.75
2023-01-29T18:29:34.061Z,12.05
2023-01-29T18:32:36.363Z,11.32
2023-01-29T18:35:38.482Z,10.80
2023-01-29T18:38:40.729Z,11.25
2023-01-29T18:41:43.116Z,12.98
2023-01-29T18:44:45.316Z,12.30
2023-01-29T18:47:48.762Z,11.57
2023-01-29T18:50:51.451Z,13.05
2023-01-29T18:53:53.759Z,11.45
2023-01-29T18:57:08.765Z,11.98
2023-01-29T19:00:17.120Z,12.90
2023-01-29T19:03:19.505Z,14.40
2023-01-29T19:06:21.685Z,13.65
2023-01-29T19:09:23.907Z,14.32
2023-01-29T19:12:26.205Z,13.75
2023-01-29T19:15:28.441Z,14.35
2023-01-29T19:18:30.601Z,15.05
2023-01-29T19:21:36.099Z,14.65
2023-01-29T19:24:39.151Z,15.48
2023-01-29T19:27:41.519Z,13.75
2023-01-29T19:30:43.768Z,14.65
2023-01-29T19:33:46.048Z,14.32
2023-01-29T19:36:49.199Z,14.50
2023-01-29T19:39:51.981Z,13.18
2023-01-29T19:42:55.660Z,14.65
2023-01-29T19:46:02.140Z,14.23
2023-01-29T19:49:06.715Z,12.38
2023-01-29T19:52:14.977Z,13.10
2023-01-29T19:55:17.669Z,14.25
2023-01-29T19:58:20.245Z,13.52
2023-01-29T20:01:22.404Z,14.38
2023-01-29T20:04:24.698Z,13.90
2023-01-29T20:07:27.083Z,14.00
2023-01-29T20:10:29.241Z,13.30
2023-01-29T20:13:32.301Z,14.50
2023-01-29T20:16:34.604Z,14.57
2023-01-29T20:19:37.008Z,14.63
2023-01-29T20:22:39.130Z,15.18
2023-01-29T20:25:41.785Z,14.20
2023-01-29T20:28:47.128Z,13.82
2023-01-29T20:31:49.385Z,15.65
2023-01-29T20:34:52.560Z,14.90
2023-01-29T20:37:54.643Z,15.73
2023-01-29T20:41:03.188Z,16.35
2023-01-29T20:44:05.466Z,16.98
2023-01-29T20:47:08.631Z,16.27
2023-01-29T20:50:12.463Z,14.07
2023-01-29T20:53:14.601Z,15.32
2023-01-29T20:56:17.907Z,14.82
2023-01-29T20:59:20.586Z,16.10
2023-01-29T21:02:23.132Z,17.55
2023-01-29T21:05:25.474Z,16.17
2023-01-29T21:08:27.620Z,16.25
2023-01-29T21:11:30.028Z,16.95
2023-01-29T21:14:32.871Z,17.70
2023-01-29T21:17:35.141Z,16.25
2023-01-29T21:20:37.451Z,18.00
2023-01-29T21:23:39.659Z,17.52
2023-01-29T21:26:41.927Z,18.23
2023-01-29T21:29:44.197Z,16.48
2023-01-29T21:32:46.623Z,18.15
2023-01-29T21:35:57.880Z,18.10
2023-01-29T21:39:00.100Z,17.85
2023-01-29T21:42:20.691Z,18.45
2023-01-29T21:45:23.109Z,17.83
2023-01-29T21:48:25.460Z,18.08
2023-01-29T21:51:27.727Z,19.63
2023-01-29T21:54:31.316Z,17.67
2023-01-29T21:57:33.581Z,18.80
2023-01-29T22:00:35.989Z,17.92
2023-01-29T22:03:38.120Z,18.42
2023-01-29T22:06:40.303Z,19.83
2023-01-29T22:09:42.508Z,19.83
2023-01-29T22:12:45.042Z,18.85
2023-01-29T22:15:47.192Z,19.20
2023-01-29T22:18:50.046Z,18.45
2023-01-29T22:21:53.458Z,16.73
2023-01-29T22:24:56.591Z,19.27
2023-01-29T22:27:58.895Z,18.23
2023-01-29T22:31:05.629Z,19.55
2023-01-29T22:34:07.807Z,17.63
2023-01-29T22:37:10.057Z,19.77
2023-01-29T22:40:13.192Z,18.13
2023-01-29T22:43:15.309Z,19.08
2023-01-29T22:46:17.564Z,20.40
2023-01-29T22:49:19.886Z,20.27
2023-01-29T22:52:22.351Z,19.05
2023-01-29T22:55:24.473Z,19.77
2023-01-29T22:58:26.625Z,19.38
2023-01-29T23:01:31.399Z,19.25
2023-01-29T23:04:33.920Z,20.48
2023-01-29T23:07:36.140Z,18.75
2023-01-29T23:10:38.563Z,17.88
2023-01-29T23:13:47.083Z,19.27
2023-01-29T23:16:49.241Z,18.27
2023-01-29T23:19:51.397Z,17.55
2023-01-29T23:22:53.576Z,18.35
2023-01-29T23:26:18.635Z,20.08
2023-01-29T23:29:21.129Z,18.50
2023-01-29T23:32:23.403Z,20.20
2023-01-29T23:35:25.642Z,19.90
2023-01-29T23:38:27.909Z,17.65
2023-01-29T23:41:30.189Z,17.17
2023-01-29T23:44:32.375Z,17.75
2023-01-29T23:47:34.654Z,17.20
2023-01-29T23:50:36.735Z,18.70
2023-01-29T23:53:38.974Z,16.20
2023-01-29T23:56:41.227Z,18.92
2023-01-29T23:59:43.435Z,18.33
