createdAt,value
2022-12-08T00:00:02.416Z,100829.19
2022-12-08T00:01:06.568Z,100822.06
2022-12-08T00:02:10.117Z,100823.13
2022-12-08T00:03:14.325Z,100824.81
2022-12-08T00:04:17.904Z,100818.97
2022-12-08T00:05:38.665Z,100826.88
2022-12-08T00:07:01.153Z,100817.28
2022-12-08T00:08:22.168Z,100819.25
2022-12-08T00:09:36.436Z,100818.63
2022-12-08T00:10:51.044Z,100811.13
2022-12-08T00:11:57.518Z,100813.47
2022-12-08T00:12:59.874Z,100810.66
2022-12-08T00:14:03.537Z,100806.75
2022-12-08T00:15:07.093Z,100809.44
2022-12-08T00:16:11.044Z,100803.34
2022-12-08T00:17:16.680Z,100800.53
2022-12-08T00:18:20.446Z,100800.25
2022-12-08T00:19:24.525Z,100796.34
2022-12-08T00:20:26.892Z,100805.31
2022-12-08T00:21:30.811Z,100804.19
2022-12-08T00:22:34.213Z,100801.63
2022-12-08T00:23:36.585Z,100795.19
2022-12-08T00:24:41.386Z,100794.09
2022-12-08T00:25:43.747Z,100789.22
2022-12-08T00:26:47.113Z,100785.31
2022-12-08T00:27:49.429Z,100784.13
2022-12-08T00:28:53.023Z,100783.66
2022-12-08T00:29:55.579Z,100783.31
2022-12-08T00:30:58.996Z,100781.34
2022-12-08T00:32:02.612Z,100781.72
2022-12-08T00:33:05.223Z,100777.75
2022-12-08T00:34:10.311Z,100777.81
2022-12-08T00:35:12.844Z,100778.31
2022-12-08T00:36:16.544Z,100770.00
2022-12-08T00:37:19.239Z,100775.53
2022-12-08T00:38:22.758Z,100768.72
2022-12-08T00:39:25.156Z,100770.09
2022-12-08T00:40:28.966Z,100774.38
2022-12-08T00:41:49.684Z,100770.94
2022-12-08T00:42:53.103Z,100771.75
2022-12-08T00:43:55.439Z,100773.91
2022-12-08T00:44:59.053Z,100767.34
2022-12-08T00:46:01.429Z,100765.94
2022-12-08T00:47:04.913Z,100768.44
2022-12-08T00:48:07.702Z,100763.69
2022-12-08T00:49:13.046Z,100768.38
2022-12-08T00:50:15.418Z,100768.72
2022-12-08T00:51:18.783Z,100766.13
2022-12-08T00:52:21.536Z,100767.03
2022-12-08T00:53:25.111Z,100761.25
2022-12-08T00:54:27.722Z,100760.03
2022-12-08T00:55:31.089Z,100761.13
2022-12-08T00:56:34.232Z,100763.97
2022-12-08T00:57:37.665Z,100763.56
2022-12-08T00:58:40.017Z,100765.25
2022-12-08T00:59:43.421Z,100766.44
2022-12-08T01:00:45.864Z,100756.28
2022-12-08T01:01:50.028Z,100765.81
2022-12-08T01:02:52.427Z,100756.31
2022-12-08T01:03:55.851Z,100762.34
2022-12-08T01:04:59.556Z,100757.22
2022-12-08T01:06:04.543Z,100762.56
2022-12-08T01:07:06.970Z,100759.69
2022-12-08T01:08:10.938Z,100757.72
2022-12-08T01:09:14.635Z,100756.47
2022-12-08T01:10:18.771Z,100753.06
2022-12-08T01:11:21.195Z,100750.03
2022-12-08T01:12:24.654Z,100758.72
2022-12-08T01:13:27.208Z,100756.41
2022-12-08T01:14:30.603Z,100755.91
2022-12-08T01:15:33.276Z,100759.84
2022-12-08T01:16:38.259Z,100760.22
2022-12-08T01:17:42.237Z,100765.59
2022-12-08T01:18:44.662Z,100760.31
2022-12-08T01:19:48.255Z,100769.66
2022-12-08T01:20:52.010Z,100762.06
2022-12-08T01:21:55.472Z,100756.66
2022-12-08T01:22:57.801Z,100758.06
2022-12-08T01:24:03.014Z,100749.34
2022-12-08T01:25:06.807Z,100749.91
2022-12-08T01:26:13.040Z,100749.50
2022-12-08T01:27:16.247Z,100752.19
2022-12-08T01:28:19.614Z,100746.22
2022-12-08T01:29:23.109Z,100748.97
2022-12-08T01:30:27.043Z,100747.28
2022-12-08T01:31:29.699Z,100742.97
2022-12-08T01:32:33.077Z,100744.91
2022-12-08T01:33:35.388Z,100748.28
2022-12-08T01:34:39.236Z,100743.72
2022-12-08T01:35:41.585Z,100746.88
2022-12-08T01:36:46.450Z,100739.09
2022-12-08T01:37:50.532Z,100739.09
2022-12-08T01:38:55.104Z,100743.66
2022-12-08T01:39:57.415Z,100738.19
2022-12-08T01:41:01.296Z,100736.09
2022-12-08T01:42:04.885Z,100745.47
2022-12-08T01:43:09.557Z,100740.00
2022-12-08T01:45:04.482Z,100739.19
2022-12-08T01:46:07.082Z,100739.72
2022-12-08T01:47:10.894Z,100744.00
2022-12-08T01:48:20.457Z,100734.88
2022-12-08T01:49:26.506Z,100738.84
2022-12-08T01:50:31.088Z,100742.00
2022-12-08T01:51:38.859Z,100734.59
2022-12-08T01:52:48.604Z,100737.25
2022-12-08T01:53:51.320Z,100731.81
2022-12-08T01:55:00.199Z,100731.78
2022-12-08T01:56:10.323Z,100740.44
2022-12-08T01:57:18.252Z,100733.41
2022-12-08T01:58:26.377Z,100738.47
2022-12-08T01:59:32.739Z,100735.59
2022-12-08T02:00:35.174Z,100736.09
2022-12-08T02:01:39.168Z,100736.53
2022-12-08T02:02:53.834Z,100737.91
2022-12-08T02:04:00.565Z,100738.25
2022-12-08T02:05:05.191Z,100743.63
2022-12-08T02:06:07.778Z,100742.50
2022-12-08T02:07:13.944Z,100742.84
2022-12-08T02:08:18.590Z,100733.16
2022-12-08T02:09:22.861Z,100732.41
2022-12-08T02:10:28.796Z,100737.50
2022-12-08T02:11:32.128Z,100730.69
2022-12-08T02:12:34.544Z,100731.75
2022-12-08T02:13:38.314Z,100733.91
2022-12-08T02:14:41.206Z,100738.28
2022-12-08T02:15:59.339Z,100741.34
2022-12-08T02:17:15.000Z,100741.78
2022-12-08T02:18:33.334Z,100748.72
2022-12-08T02:20:13.574Z,100738.53
2022-12-08T02:21:21.978Z,100740.81
2022-12-08T02:22:33.266Z,100738.69
2022-12-08T02:23:48.631Z,100738.63
2022-12-08T02:24:58.741Z,100740.72
2022-12-08T02:26:34.802Z,100738.25
2022-12-08T02:27:47.813Z,100738.81
2022-12-08T02:29:26.480Z,100730.41
2022-12-08T02:30:38.683Z,100739.53
2022-12-08T02:31:55.865Z,100730.88
2022-12-08T02:33:50.345Z,100732.47
2022-12-08T02:35:00.044Z,100728.63
2022-12-08T02:36:13.751Z,100731.69
2022-12-08T02:37:23.433Z,100731.69
2022-12-08T02:38:45.558Z,100729.25
2022-12-08T02:39:58.505Z,100730.69
2022-12-08T02:41:18.642Z,100732.91
2022-12-08T02:42:27.957Z,100726.97
2022-12-08T02:43:37.435Z,100728.34
2022-12-08T02:44:44.099Z,100722.44
2022-12-08T02:45:51.955Z,100723.19
2022-12-08T02:46:59.994Z,100723.47
2022-12-08T02:48:02.753Z,100712.00
2022-12-08T02:49:07.092Z,100723.09
2022-12-08T02:50:11.300Z,100721.66
2022-12-08T02:51:14.715Z,100728.78
2022-12-08T02:52:40.312Z,100719.63
2022-12-08T02:53:44.742Z,100721.28
2022-12-08T02:54:51.780Z,100723.84
2022-12-08T02:56:01.779Z,100723.28
2022-12-08T02:57:26.876Z,100718.09
2022-12-08T02:59:04.354Z,100712.91
2022-12-08T03:00:09.269Z,100709.31
2022-12-08T03:01:29.310Z,100709.19
2022-12-08T03:02:45.981Z,100719.13
2022-12-08T03:03:54.996Z,100721.16
2022-12-08T03:05:05.752Z,100716.06
2022-12-08T03:06:22.904Z,100718.22
2022-12-08T03:07:32.502Z,100713.28
2022-12-08T03:08:43.166Z,100719.56
2022-12-08T03:09:52.923Z,100716.13
2022-12-08T03:11:03.692Z,100712.69
2022-12-08T03:12:13.643Z,100720.78
2022-12-08T03:13:20.903Z,100710.91
2022-12-08T03:14:24.072Z,100713.09
2022-12-08T03:15:27.985Z,100711.81
2022-12-08T03:16:32.451Z,100717.88
2022-12-08T03:17:38.552Z,100712.06
2022-12-08T03:18:47.865Z,100709.63
2022-12-08T03:19:51.544Z,100700.69
2022-12-08T03:20:54.201Z,100705.56
2022-12-08T03:22:03.399Z,100702.66
2022-12-08T03:23:09.779Z,100701.34
2022-12-08T03:24:14.422Z,100697.56
2022-12-08T03:25:20.190Z,100697.44
2022-12-08T03:26:30.376Z,100695.31
2022-12-08T03:27:33.155Z,100690.50
2022-12-08T03:28:36.584Z,100698.09
2022-12-08T03:29:40.144Z,100695.75
2022-12-08T03:30:45.177Z,100692.41
2022-12-08T03:31:55.207Z,100687.59
2022-12-08T03:33:07.339Z,100685.41
2022-12-08T03:34:13.515Z,100676.53
2022-12-08T03:35:18.422Z,100684.59
2022-12-08T03:36:22.351Z,100686.28
2022-12-08T03:37:27.808Z,100679.59
2022-12-08T03:38:39.733Z,100677.91
2022-12-08T03:39:42.466Z,100683.50
2022-12-08T03:41:08.273Z,100684.97
2022-12-08T03:42:10.919Z,100682.34
2022-12-08T03:43:14.408Z,100682.94
2022-12-08T03:44:16.715Z,100677.03
2022-12-08T03:45:21.664Z,100681.72
2022-12-08T03:47:29.151Z,100673.69
2022-12-08T03:48:31.748Z,100681.50
2022-12-08T03:49:35.195Z,100680.03
2022-12-08T03:50:37.517Z,100672.34
2022-12-08T03:51:41.015Z,100677.56
2022-12-08T03:52:44.785Z,100677.84
2022-12-08T03:53:48.822Z,100669.97
2022-12-08T03:54:51.375Z,100665.56
2022-12-08T03:55:55.601Z,100668.97
2022-12-08T03:56:59.044Z,100658.19
2022-12-08T03:58:01.393Z,100671.72
2022-12-08T03:59:05.182Z,100671.91
2022-12-08T04:00:09.641Z,100664.59
2022-12-08T04:01:13.882Z,100665.09
2022-12-08T04:02:17.387Z,100669.84
2022-12-08T04:03:19.978Z,100662.91
2022-12-08T04:04:23.704Z,100661.00
2022-12-08T04:05:26.087Z,100662.03
2022-12-08T04:06:29.669Z,100659.41
2022-12-08T04:07:32.108Z,100651.63
2022-12-08T04:08:37.030Z,100662.22
2022-12-08T04:09:39.441Z,100653.19
2022-12-08T04:10:42.817Z,100654.81
2022-12-08T04:11:46.334Z,100653.63
2022-12-08T04:12:48.671Z,100656.31
2022-12-08T04:13:52.023Z,100648.44
2022-12-08T04:14:54.528Z,100653.34
2022-12-08T04:15:58.010Z,100655.00
2022-12-08T04:17:00.465Z,100650.22
2022-12-08T04:18:04.085Z,100646.22
2022-12-08T04:19:07.870Z,100645.69
2022-12-08T04:20:11.448Z,100649.09
2022-12-08T04:21:15.451Z,100647.00
2022-12-08T04:22:18.035Z,100650.56
2022-12-08T04:23:21.539Z,100655.34
2022-12-08T04:24:26.551Z,100645.75
2022-12-08T04:25:29.126Z,100647.78
2022-12-08T04:26:32.513Z,100645.03
2022-12-08T04:27:34.994Z,100644.66
2022-12-08T04:28:38.507Z,100642.78
2022-12-08T04:29:41.104Z,100638.91
2022-12-08T04:30:44.891Z,100641.59
2022-12-08T04:31:47.259Z,100638.56
2022-12-08T04:32:50.739Z,100636.34
2022-12-08T04:33:54.096Z,100637.44
2022-12-08T04:34:56.450Z,100642.06
2022-12-08T04:36:00.141Z,100645.25
2022-12-08T04:37:02.576Z,100639.09
2022-12-08T04:38:06.392Z,100642.88
2022-12-08T04:39:09.834Z,100642.94
2022-12-08T04:40:14.888Z,100639.22
2022-12-08T04:41:18.733Z,100639.28
2022-12-08T04:42:22.675Z,100634.25
2022-12-08T04:43:26.974Z,100637.78
2022-12-08T04:44:29.566Z,100635.78
2022-12-08T04:45:33.290Z,100637.25
2022-12-08T04:46:42.986Z,100639.25
2022-12-08T04:47:47.661Z,100643.16
2022-12-08T04:48:51.163Z,100642.97
2022-12-08T04:49:53.581Z,100642.84
2022-12-08T04:50:57.468Z,100643.19
2022-12-08T04:51:59.925Z,100640.00
2022-12-08T04:53:03.515Z,100641.13
2022-12-08T04:54:05.988Z,100646.25
2022-12-08T04:55:10.063Z,100649.75
2022-12-08T04:56:16.046Z,100646.13
2022-12-08T04:57:18.359Z,100659.03
2022-12-08T04:58:22.398Z,100648.28
2022-12-08T04:59:24.762Z,100656.41
2022-12-08T05:00:28.452Z,100651.66
2022-12-08T05:01:30.864Z,100650.50
2022-12-08T05:02:34.477Z,100651.53
2022-12-08T05:03:38.349Z,100651.28
2022-12-08T05:04:42.247Z,100645.31
2022-12-08T05:05:44.974Z,100657.13
2022-12-08T05:06:48.587Z,100650.13
2022-12-08T05:07:51.026Z,100640.56
2022-12-08T05:08:54.519Z,100643.16
2022-12-08T05:09:56.838Z,100639.09
2022-12-08T05:11:04.412Z,100639.91
2022-12-08T05:12:08.634Z,100639.53
2022-12-08T05:13:11.998Z,100638.28
2022-12-08T05:14:15.659Z,100639.16
2022-12-08T05:15:19.426Z,100636.78
2022-12-08T05:16:23.064Z,100639.00
2022-12-08T05:17:25.543Z,100636.38
2022-12-08T05:18:29.001Z,100636.53
2022-12-08T05:19:31.384Z,100638.06
2022-12-08T05:20:34.948Z,100631.56
2022-12-08T05:21:37.477Z,100634.19
2022-12-08T05:22:40.862Z,100629.84
2022-12-08T05:23:43.138Z,100634.84
2022-12-08T05:24:47.800Z,100641.81
2022-12-08T05:25:50.538Z,100637.44
2022-12-08T05:26:53.905Z,100630.84
2022-12-08T05:28:17.618Z,100631.69
2022-12-08T05:29:21.281Z,100624.06
2022-12-08T05:30:23.661Z,100625.97
2022-12-08T05:31:27.090Z,100625.28
2022-12-08T05:32:30.473Z,100621.41
2022-12-08T05:33:32.770Z,100618.69
2022-12-08T05:34:36.243Z,100622.75
2022-12-08T05:35:38.966Z,100625.06
2022-12-08T05:36:42.371Z,100622.84
2022-12-08T05:37:44.943Z,100621.72
2022-12-08T05:38:48.883Z,100616.66
2022-12-08T05:39:51.223Z,100630.78
2022-12-08T05:40:54.644Z,100627.28
2022-12-08T05:41:56.977Z,100630.03
2022-12-08T05:43:01.967Z,100626.19
2022-12-08T05:44:04.390Z,100632.34
2022-12-08T05:45:08.825Z,100631.16
2022-12-08T05:46:11.640Z,100626.25
2022-12-08T05:47:15.114Z,100632.06
2022-12-08T05:48:17.409Z,100619.94
2022-12-08T05:49:20.779Z,100624.03
2022-12-08T05:50:23.134Z,100623.31
2022-12-08T05:51:26.686Z,100619.47
2022-12-08T05:52:29.037Z,100622.78
2022-12-08T05:53:32.644Z,100614.16
2022-12-08T05:54:34.973Z,100613.66
2022-12-08T05:55:38.386Z,100614.00
2022-12-08T05:56:40.901Z,100614.72
2022-12-08T05:57:44.327Z,100615.78
2022-12-08T05:58:48.955Z,100610.41
2022-12-08T05:59:52.443Z,100609.13
2022-12-08T06:00:54.836Z,100603.59
2022-12-08T06:01:58.321Z,100609.59
2022-12-08T06:03:01.177Z,100607.66
2022-12-08T06:04:05.713Z,100604.53
2022-12-08T06:05:08.672Z,100600.75
2022-12-08T06:06:12.062Z,100603.16
2022-12-08T06:07:16.259Z,100599.59
2022-12-08T06:08:18.969Z,100601.94
2022-12-08T06:09:22.508Z,100602.88
2022-12-08T06:10:24.899Z,100604.97
2022-12-08T06:11:31.105Z,100599.34
2022-12-08T06:12:33.484Z,100601.66
2022-12-08T06:13:36.989Z,100607.09
2022-12-08T06:14:41.952Z,100606.34
2022-12-08T06:15:44.257Z,100609.25
2022-12-08T06:16:47.624Z,100618.28
2022-12-08T06:17:50.046Z,100612.03
2022-12-08T06:18:53.744Z,100618.59
2022-12-08T06:19:57.127Z,100622.13
2022-12-08T06:21:05.245Z,100623.44
2022-12-08T06:22:07.680Z,100618.00
2022-12-08T06:23:11.075Z,100622.22
2022-12-08T06:24:14.510Z,100629.63
2022-12-08T06:25:17.256Z,100632.28
2022-12-08T06:26:21.281Z,100633.78
2022-12-08T06:27:24.704Z,100631.31
2022-12-08T06:28:27.124Z,100632.28
2022-12-08T06:29:30.618Z,100630.44
2022-12-08T06:30:34.475Z,100636.06
2022-12-08T06:31:38.302Z,100630.28
2022-12-08T06:32:40.906Z,100634.25
2022-12-08T06:33:44.992Z,100630.44
2022-12-08T06:34:48.354Z,100631.66
2022-12-08T06:35:50.864Z,100635.00
2022-12-08T06:36:54.453Z,100634.66
2022-12-08T06:37:56.763Z,100639.53
2022-12-08T06:39:00.391Z,100639.66
2022-12-08T06:40:03.373Z,100633.50
2022-12-08T06:41:07.661Z,100633.16
2022-12-08T06:42:28.185Z,100637.91
2022-12-08T06:43:31.558Z,100643.13
2022-12-08T06:44:34.883Z,100641.88
2022-12-08T06:45:42.635Z,100637.97
2022-12-08T06:46:46.101Z,100638.41
2022-12-08T06:47:48.412Z,100646.41
2022-12-08T06:48:51.899Z,100640.91
2022-12-08T06:49:54.245Z,100637.13
2022-12-08T06:50:57.684Z,100641.03
2022-12-08T06:52:00.365Z,100646.34
2022-12-08T06:53:05.615Z,100647.72
2022-12-08T06:54:08.452Z,100644.03
2022-12-08T06:55:24.588Z,100639.75
2022-12-08T06:56:35.326Z,100647.91
2022-12-08T06:57:37.708Z,100644.97
2022-12-08T06:58:41.326Z,100646.88
2022-12-08T06:59:43.743Z,100651.56
2022-12-08T07:00:48.931Z,100647.91
2022-12-08T07:01:51.691Z,100647.97
2022-12-08T07:02:55.158Z,100645.88
2022-12-08T07:03:58.572Z,100651.31
2022-12-08T07:05:00.947Z,100641.88
2022-12-08T07:06:04.756Z,100643.88
2022-12-08T07:07:08.211Z,100637.28
2022-12-08T07:08:10.588Z,100637.22
2022-12-08T07:09:14.015Z,100636.31
2022-12-08T07:10:16.406Z,100631.81
2022-12-08T07:11:22.226Z,100633.78
2022-12-08T07:12:25.135Z,100629.97
2022-12-08T07:13:28.514Z,100628.84
2022-12-08T07:14:31.188Z,100627.28
2022-12-08T07:15:34.563Z,100628.81
2022-12-08T07:16:40.385Z,100625.88
2022-12-08T07:17:42.805Z,100627.59
2022-12-08T07:18:46.173Z,100624.41
2022-12-08T07:19:48.525Z,100626.00
2022-12-08T07:20:51.831Z,100635.00
2022-12-08T07:21:54.167Z,100627.38
2022-12-08T07:22:57.708Z,100626.00
2022-12-08T07:24:00.284Z,100628.13
2022-12-08T07:25:04.304Z,100635.31
2022-12-08T07:26:09.580Z,100629.00
2022-12-08T07:27:12.012Z,100627.97
2022-12-08T07:28:15.512Z,100629.34
2022-12-08T07:29:23.117Z,100629.72
2022-12-08T07:30:28.720Z,100627.47
2022-12-08T07:31:32.248Z,100634.34
2022-12-08T07:32:37.226Z,100634.16
2022-12-08T07:33:40.684Z,100634.88
2022-12-08T07:34:43.173Z,100625.41
2022-12-08T07:35:49.422Z,100623.09
2022-12-08T07:36:51.941Z,100615.47
2022-12-08T07:37:55.352Z,100617.19
2022-12-08T07:38:57.742Z,100614.75
2022-12-08T07:40:01.373Z,100619.75
2022-12-08T07:41:04.879Z,100609.31
2022-12-08T07:42:07.236Z,100610.84
2022-12-08T07:43:10.733Z,100607.97
2022-12-08T07:44:13.211Z,100608.81
2022-12-08T07:45:16.664Z,100610.47
2022-12-08T07:46:22.382Z,100612.97
2022-12-08T07:47:26.181Z,100607.56
2022-12-08T07:48:31.447Z,100614.13
2022-12-08T07:49:33.843Z,100611.75
2022-12-08T07:50:37.552Z,100606.66
2022-12-08T07:51:40.018Z,100608.31
2022-12-08T07:52:43.394Z,100609.41
2022-12-08T07:53:53.431Z,100609.38
2022-12-08T07:54:58.160Z,100609.22
2022-12-08T07:56:00.626Z,100609.97
2022-12-08T07:57:06.165Z,100603.59
2022-12-08T07:58:08.942Z,100603.09
2022-12-08T07:59:12.312Z,100602.63
2022-12-08T08:00:15.870Z,100598.28
2022-12-08T08:01:24.922Z,100604.44
2022-12-08T08:02:27.398Z,100607.91
2022-12-08T08:03:32.931Z,100608.16
2022-12-08T08:04:35.384Z,100610.66
2022-12-08T08:05:39.044Z,100610.13
2022-12-08T08:06:42.451Z,100610.91
2022-12-08T08:07:46.807Z,100613.63
2022-12-08T08:08:50.218Z,100620.31
2022-12-08T08:09:52.799Z,100620.06
2022-12-08T08:10:56.417Z,100615.97
2022-12-08T08:12:28.974Z,100614.25
2022-12-08T08:13:23.318Z,100614.25
2022-12-08T08:14:25.703Z,100618.47
2022-12-08T08:15:29.532Z,100623.72
2022-12-08T08:16:38.176Z,100616.13
2022-12-08T08:17:41.088Z,100621.03
2022-12-08T08:18:48.181Z,100626.22
2022-12-08T08:19:51.687Z,100624.50
2022-12-08T08:20:54.223Z,100618.47
2022-12-08T08:21:57.565Z,100622.50
2022-12-08T08:23:01.116Z,100625.22
2022-12-08T08:24:03.488Z,100626.63
2022-12-08T08:25:07.437Z,100624.66
2022-12-08T08:26:10.888Z,100621.50
2022-12-08T08:27:13.895Z,100626.16
2022-12-08T08:28:17.523Z,100622.13
2022-12-08T08:29:19.896Z,100628.59
2022-12-08T08:30:23.318Z,100619.75
2022-12-08T08:31:26.155Z,100629.19
2022-12-08T08:32:29.547Z,100626.63
2022-12-08T08:33:33.023Z,100627.63
2022-12-08T08:34:38.173Z,100627.63
2022-12-08T08:35:42.445Z,100633.72
2022-12-08T08:36:44.930Z,100627.97
2022-12-08T08:37:49.359Z,100625.22
2022-12-08T08:38:52.569Z,100625.22
2022-12-08T08:39:57.013Z,100624.63
2022-12-08T08:41:03.020Z,100620.50
2022-12-08T08:42:06.619Z,100621.53
2022-12-08T08:43:10.314Z,100628.97
2022-12-08T08:44:14.228Z,100624.50
2022-12-08T08:45:17.689Z,100624.25
2022-12-08T08:46:21.243Z,100626.44
2022-12-08T08:47:25.035Z,100625.34
2022-12-08T08:48:28.778Z,100623.75
2022-12-08T08:49:32.325Z,100616.38
2022-12-08T08:50:37.863Z,100615.44
2022-12-08T08:51:41.429Z,100618.63
2022-12-08T08:52:43.798Z,100614.50
2022-12-08T08:53:47.423Z,100620.59
2022-12-08T08:54:49.799Z,100615.94
2022-12-08T08:55:53.571Z,100611.34
2022-12-08T08:56:58.488Z,100601.84
2022-12-08T08:58:00.815Z,100613.41
2022-12-08T08:59:04.536Z,100617.13
2022-12-08T09:00:10.269Z,100612.53
2022-12-08T09:01:17.502Z,100619.84
2022-12-08T09:02:21.706Z,100614.63
2022-12-08T09:03:25.032Z,100605.47
2022-12-08T09:04:27.645Z,100613.34
2022-12-08T09:05:31.186Z,100607.31
2022-12-08T09:06:35.032Z,100608.09
2022-12-08T09:07:38.741Z,100600.72
2022-12-08T09:08:42.527Z,100611.28
2022-12-08T09:09:45.994Z,100611.31
2022-12-08T09:10:48.368Z,100615.53
2022-12-08T09:11:51.834Z,100613.75
2022-12-08T09:12:55.246Z,100601.84
2022-12-08T09:13:58.628Z,100600.91
2022-12-08T09:15:01.120Z,100611.34
2022-12-08T09:16:05.558Z,100605.47
2022-12-08T09:17:09.368Z,100603.97
2022-12-08T09:18:12.783Z,100598.66
2022-12-08T09:19:16.351Z,100602.13
2022-12-08T09:20:20.064Z,100608.47
2022-12-08T09:21:24.172Z,100603.47
2022-12-08T09:22:29.199Z,100602.69
2022-12-08T09:23:35.558Z,100614.78
2022-12-08T09:24:39.378Z,100610.28
2022-12-08T09:25:44.996Z,100610.75
2022-12-08T09:26:48.902Z,100616.63
2022-12-08T09:27:52.327Z,100609.03
2022-12-08T09:28:56.448Z,100611.97
2022-12-08T09:30:00.113Z,100609.56
2022-12-08T09:31:02.884Z,100610.31
2022-12-08T09:32:06.863Z,100612.47
2022-12-08T09:33:10.639Z,100603.81
2022-12-08T09:34:13.100Z,100606.25
2022-12-08T09:35:16.591Z,100600.19
2022-12-08T09:36:19.110Z,100602.84
2022-12-08T09:37:22.619Z,100607.56
2022-12-08T09:38:26.386Z,100608.56
2022-12-08T09:39:30.026Z,100607.81
2022-12-08T09:40:37.529Z,100596.84
2022-12-08T09:41:48.505Z,100604.19
2022-12-08T09:42:57.236Z,100596.06
2022-12-08T09:44:10.365Z,100602.13
2022-12-08T09:45:15.781Z,100609.25
2022-12-08T09:46:20.712Z,100612.94
2022-12-08T09:47:33.738Z,100607.16
2022-12-08T09:48:41.385Z,100606.13
2022-12-08T09:49:51.900Z,100609.25
2022-12-08T09:50:57.876Z,100607.91
2022-12-08T09:52:01.968Z,100603.34
2022-12-08T09:53:09.974Z,100607.00
2022-12-08T09:54:20.747Z,100600.13
2022-12-08T09:55:30.629Z,100600.38
2022-12-08T09:56:37.488Z,100594.63
2022-12-08T09:57:40.959Z,100604.84
2022-12-08T09:58:52.043Z,100594.44
2022-12-08T09:59:59.679Z,100596.69
2022-12-08T10:01:03.165Z,100596.22
2022-12-08T10:02:21.379Z,100593.59
2022-12-08T10:03:28.486Z,100590.69
2022-12-08T10:04:35.368Z,100588.09
2022-12-08T10:05:42.324Z,100591.84
2022-12-08T10:06:53.575Z,100587.38
2022-12-08T10:08:09.153Z,100581.59
2022-12-08T10:09:28.988Z,100577.44
2022-12-08T10:10:39.537Z,100583.34
2022-12-08T10:11:52.749Z,100580.94
2022-12-08T10:12:59.457Z,100570.44
2022-12-08T10:14:16.310Z,100564.94
2022-12-08T10:15:35.158Z,100561.88
2022-12-08T10:16:42.613Z,100562.25
2022-12-08T10:17:49.699Z,100560.06
2022-12-08T10:18:59.570Z,100548.34
2022-12-08T10:20:08.045Z,100555.41
2022-12-08T10:21:18.321Z,100548.72
2022-12-08T10:22:23.655Z,100545.06
2022-12-08T10:23:34.616Z,100538.75
2022-12-08T10:24:43.600Z,100548.00
2022-12-08T10:25:48.938Z,100542.94
2022-12-08T10:26:51.559Z,100536.09
2022-12-08T10:27:56.231Z,100541.44
2022-12-08T10:29:02.783Z,100537.88
2022-12-08T10:30:12.141Z,100544.06
2022-12-08T10:31:20.888Z,100535.44
2022-12-08T10:32:25.885Z,100537.97
2022-12-08T10:33:29.509Z,100537.28
2022-12-08T10:34:33.228Z,100534.41
2022-12-08T10:35:45.243Z,100532.22
2022-12-08T10:36:50.552Z,100523.88
2022-12-08T10:37:58.608Z,100527.03
2022-12-08T10:39:02.931Z,100527.09
2022-12-08T10:40:14.143Z,100527.38
2022-12-08T10:41:18.847Z,100521.72
2022-12-08T10:42:23.767Z,100526.53
2022-12-08T10:43:29.051Z,100517.38
2022-12-08T10:44:32.453Z,100514.72
2022-12-08T10:45:41.940Z,100513.91
2022-12-08T10:46:45.618Z,100511.81
2022-12-08T10:47:58.874Z,100516.19
2022-12-08T10:49:13.237Z,100517.25
2022-12-08T10:50:21.987Z,100517.56
2022-12-08T10:51:40.179Z,100514.22
2022-12-08T10:52:43.760Z,100519.81
2022-12-08T10:53:48.659Z,100505.31
2022-12-08T10:54:53.479Z,100510.91
2022-12-08T10:56:15.633Z,100510.09
2022-12-08T10:57:21.990Z,100505.25
2022-12-08T10:58:31.840Z,100502.84
2022-12-08T10:59:35.522Z,100508.47
2022-12-08T11:00:40.907Z,100509.31
2022-12-08T11:01:48.442Z,100503.41
2022-12-08T11:02:55.873Z,100507.06
2022-12-08T11:04:01.440Z,100505.53
2022-12-08T11:05:03.948Z,100508.94
2022-12-08T11:06:16.272Z,100507.59
2022-12-08T11:07:24.211Z,100510.91
2022-12-08T11:08:29.096Z,100508.66
2022-12-08T11:09:41.043Z,100509.16
2022-12-08T11:10:46.487Z,100502.84
2022-12-08T11:11:53.063Z,100505.53
2022-12-08T11:12:58.059Z,100499.97
2022-12-08T11:14:08.756Z,100512.91
2022-12-08T11:15:17.170Z,100510.56
2022-12-08T11:16:21.624Z,100510.31
2022-12-08T11:17:26.657Z,100504.28
2022-12-08T11:18:32.434Z,100508.19
2022-12-08T11:19:38.577Z,100511.63
2022-12-08T11:20:43.143Z,100509.28
2022-12-08T11:21:47.721Z,100510.66
2022-12-08T11:22:53.552Z,100512.72
2022-12-08T11:23:56.983Z,100514.84
2022-12-08T11:25:12.203Z,100512.47
2022-12-08T11:26:27.068Z,100508.81
2022-12-08T11:27:32.950Z,100513.03
2022-12-08T11:28:36.450Z,100508.56
2022-12-08T11:29:39.057Z,100506.47
2022-12-08T11:30:49.187Z,100505.66
2022-12-08T11:31:56.240Z,100503.06
2022-12-08T11:33:02.301Z,100509.88
2022-12-08T11:34:07.651Z,100501.75
2022-12-08T11:35:24.618Z,100496.47
2022-12-08T11:36:30.650Z,100494.63
2022-12-08T11:37:39.246Z,100499.38
2022-12-08T11:38:45.628Z,100498.31
2022-12-08T11:39:53.877Z,100499.34
2022-12-08T11:41:00.890Z,100498.56
2022-12-08T11:42:07.844Z,100489.91
2022-12-08T11:43:17.962Z,100493.06
2022-12-08T11:44:28.489Z,100481.00
2022-12-08T11:45:36.248Z,100492.53
2022-12-08T11:46:47.652Z,100488.88
2022-12-08T11:48:00.330Z,100485.19
2022-12-08T11:49:07.140Z,100478.88
2022-12-08T11:50:21.075Z,100482.03
2022-12-08T11:51:31.752Z,100476.78
2022-12-08T11:52:45.389Z,100481.50
2022-12-08T11:54:01.770Z,100479.88
2022-12-08T11:55:18.748Z,100477.53
2022-12-08T11:56:26.366Z,100475.47
2022-12-08T11:57:31.423Z,100473.09
2022-12-08T11:58:42.471Z,100469.41
2022-12-08T11:59:49.726Z,100469.69
2022-12-08T12:00:53.189Z,100468.63
2022-12-08T12:01:56.963Z,100462.59
2022-12-08T12:03:09.002Z,100467.31
2022-12-08T12:04:21.109Z,100456.03
2022-12-08T12:06:05.256Z,100448.38
2022-12-08T12:07:26.604Z,100448.91
2022-12-08T12:08:46.765Z,100435.78
2022-12-08T12:10:23.777Z,100437.59
2022-12-08T12:11:52.630Z,100433.38
2022-12-08T12:13:11.538Z,100433.59
2022-12-08T12:14:36.139Z,100422.50
2022-12-08T12:16:09.264Z,100422.81
2022-12-08T12:17:32.664Z,100423.56
2022-12-08T12:18:41.309Z,100429.03
2022-12-08T12:19:48.210Z,100419.06
2022-12-08T12:20:55.654Z,100416.97
2022-12-08T12:21:59.693Z,100424.59
2022-12-08T12:23:06.746Z,100420.44
2022-12-08T12:24:22.265Z,100416.78
2022-12-08T12:25:29.455Z,100411.53
2022-12-08T12:26:36.452Z,100410.22
2022-12-08T12:27:41.686Z,100405.47
2022-12-08T12:28:50.303Z,100404.97
2022-12-08T12:29:59.481Z,100399.47
2022-12-08T12:31:03.924Z,100398.94
2022-12-08T12:32:10.075Z,100392.94
2022-12-08T12:33:17.985Z,100398.44
2022-12-08T12:34:25.473Z,100396.91
2022-12-08T12:35:37.445Z,100391.09