createdAt,value
2022-12-22T00:05:04.999Z,8.56
2022-12-22T00:10:26.716Z,8.54
2022-12-22T00:15:53.147Z,8.63
2022-12-22T00:21:13.812Z,8.64
2022-12-22T00:26:34.783Z,8.67
2022-12-22T00:31:56.575Z,8.66
2022-12-22T00:37:17.082Z,8.65
2022-12-22T00:42:37.842Z,8.68
2022-12-22T00:48:02.080Z,8.72
2022-12-22T00:53:23.802Z,8.73
2022-12-22T00:58:44.225Z,8.74
2022-12-22T01:04:07.714Z,8.75
2022-12-22T01:09:28.947Z,8.78
2022-12-22T01:14:49.637Z,8.82
2022-12-22T01:20:14.914Z,8.89
2022-12-22T01:25:38.193Z,8.92
2022-12-22T01:30:59.163Z,8.93
2022-12-22T01:36:21.513Z,8.96
2022-12-22T01:41:42.511Z,8.98
2022-12-22T01:47:05.473Z,8.98
2022-12-22T01:52:29.959Z,8.99
2022-12-22T01:57:51.458Z,9.04
2022-12-22T02:03:12.055Z,9.04
2022-12-22T02:08:43.174Z,9.04
2022-12-22T02:14:12.864Z,9.06
2022-12-22T02:19:44.996Z,9.07
2022-12-22T02:25:12.672Z,9.01
2022-12-22T02:30:34.876Z,9.04
2022-12-22T02:36:03.060Z,9.01
2022-12-22T02:41:33.437Z,8.97
2022-12-22T02:47:03.523Z,8.88
2022-12-22T02:52:30.892Z,8.89
2022-12-22T02:57:52.530Z,8.90
2022-12-22T03:03:14.354Z,8.84
2022-12-22T03:08:41.262Z,8.77
2022-12-22T03:14:02.071Z,8.72
2022-12-22T03:19:27.131Z,8.74
2022-12-22T03:24:47.690Z,8.76
2022-12-22T03:29:50.701Z,8.68
2022-12-22T03:34:55.346Z,8.68
2022-12-22T03:39:58.473Z,8.74
2022-12-22T03:45:19.254Z,8.75
2022-12-22T03:50:23.788Z,8.72
2022-12-22T03:55:26.889Z,8.85
2022-12-22T04:00:29.937Z,8.88
2022-12-22T04:05:34.373Z,8.91
2022-12-22T04:10:54.989Z,8.89
2022-12-22T04:15:58.169Z,8.88
2022-12-22T04:21:02.698Z,8.97
2022-12-22T04:26:05.954Z,8.92
2022-12-22T04:31:08.942Z,8.93
2022-12-22T04:36:13.659Z,8.87
2022-12-22T04:41:16.758Z,8.85
2022-12-22T04:46:19.775Z,8.81
2022-12-22T04:51:24.198Z,8.86
2022-12-22T04:56:27.332Z,8.83
2022-12-22T05:01:30.424Z,8.85
2022-12-22T05:06:34.842Z,8.85
2022-12-22T05:11:38.431Z,8.79
2022-12-22T05:16:41.569Z,8.73
2022-12-22T05:21:46.220Z,8.74
2022-12-22T05:26:49.271Z,8.74
2022-12-22T05:31:52.212Z,8.74
2022-12-22T05:36:56.638Z,8.72
2022-12-22T05:41:59.692Z,8.72
2022-12-22T05:47:02.703Z,8.75
2022-12-22T05:52:07.283Z,8.69
2022-12-22T05:57:10.349Z,8.60
2022-12-22T06:02:13.608Z,8.68
2022-12-22T06:07:18.469Z,8.66
2022-12-22T06:12:21.506Z,8.59
2022-12-22T06:17:24.707Z,8.59
2022-12-22T06:22:29.305Z,8.59
2022-12-22T06:27:32.543Z,8.54
2022-12-22T06:32:37.472Z,8.54
2022-12-22T06:37:41.908Z,8.51
2022-12-22T06:43:08.364Z,8.38
2022-12-22T06:48:13.922Z,8.40
2022-12-22T06:53:18.478Z,8.38
2022-12-22T06:58:21.539Z,8.23
2022-12-22T07:03:24.725Z,8.22
2022-12-22T07:08:29.265Z,8.20
2022-12-22T07:13:35.038Z,8.13
2022-12-22T07:18:39.957Z,8.12
2022-12-22T07:23:44.407Z,8.08
2022-12-22T07:28:47.579Z,7.93
2022-12-22T07:33:50.528Z,7.91
2022-12-22T07:38:55.099Z,7.84
2022-12-22T07:44:02.412Z,7.79
2022-12-22T07:49:24.324Z,7.73
2022-12-22T07:54:30.141Z,7.67
2022-12-22T07:59:34.211Z,7.67
2022-12-22T08:04:37.344Z,7.62
2022-12-22T08:09:43.956Z,7.57
2022-12-22T08:14:48.428Z,7.52
2022-12-22T08:19:51.387Z,7.43
2022-12-22T08:24:56.697Z,7.42
2022-12-22T08:30:03.323Z,7.31
2022-12-22T08:35:07.786Z,7.24
2022-12-22T08:40:17.414Z,7.26
2022-12-22T08:45:20.568Z,7.33
2022-12-22T08:50:23.727Z,7.29
2022-12-22T08:55:28.244Z,7.40
2022-12-22T09:00:31.330Z,7.51
2022-12-22T09:05:34.343Z,7.56
2022-12-22T09:10:39.857Z,7.58
2022-12-22T09:15:43.038Z,7.55
2022-12-22T09:20:46.234Z,7.60
2022-12-22T09:25:53.787Z,7.65
2022-12-22T09:30:56.977Z,7.65
2022-12-22T09:36:00.274Z,7.67
2022-12-22T09:41:17.849Z,7.73
2022-12-22T09:46:24.402Z,7.80
2022-12-22T09:51:27.795Z,7.93
2022-12-22T09:56:32.711Z,7.97
2022-12-22T10:01:49.264Z,8.11
2022-12-22T10:06:59.798Z,8.21
2022-12-22T10:12:07.195Z,8.34
2022-12-22T10:17:20.228Z,8.41
2022-12-22T10:22:32.518Z,8.37
2022-12-22T10:27:44.346Z,8.53
2022-12-22T10:33:05.147Z,8.72
2022-12-22T10:38:21.136Z,8.76
2022-12-22T10:43:28.921Z,8.79
2022-12-22T10:48:35.638Z,8.98
2022-12-22T10:53:43.357Z,9.07
2022-12-22T10:58:50.686Z,9.07
2022-12-22T11:03:53.876Z,9.00
2022-12-22T11:09:23.779Z,8.94
2022-12-22T11:14:34.244Z,8.96
2022-12-22T11:19:57.780Z,9.32
2022-12-22T11:25:21.804Z,9.33
2022-12-22T11:30:34.701Z,9.33
2022-12-22T11:35:48.774Z,9.37
2022-12-22T11:40:59.649Z,9.20
2022-12-22T11:46:20.828Z,8.97
2022-12-22T11:51:38.056Z,8.89
2022-12-22T11:56:43.827Z,8.72
2022-12-22T12:02:14.173Z,8.70
2022-12-22T12:07:27.093Z,8.67
2022-12-22T12:12:39.643Z,8.62
2022-12-22T12:18:04.272Z,8.55
2022-12-22T12:23:21.976Z,8.50
2022-12-22T12:28:34.953Z,8.57
2022-12-22T12:33:47.711Z,8.56
2022-12-22T12:39:08.884Z,8.57
2022-12-22T12:44:15.199Z,8.63
2022-12-22T12:50:08.706Z,8.78
2022-12-22T12:55:32.991Z,8.78
2022-12-22T13:00:53.826Z,8.97
2022-12-22T13:06:02.421Z,9.00
2022-12-22T13:17:42.709Z,8.98
2022-12-22T13:22:47.586Z,8.87
2022-12-22T13:27:51.977Z,8.84
2022-12-22T13:33:02.711Z,8.88
2022-12-22T13:38:06.090Z,8.91
2022-12-22T13:43:16.253Z,8.98
2022-12-22T13:48:23.403Z,9.13
2022-12-22T13:58:59.937Z,9.41
2022-12-22T14:04:08.018Z,9.32
2022-12-22T14:09:16.672Z,9.26
2022-12-22T14:14:23.644Z,9.20
2022-12-22T14:19:32.069Z,9.10
2022-12-22T14:24:41.946Z,8.97
2022-12-22T14:29:46.302Z,8.93
2022-12-22T14:34:55.413Z,8.83
2022-12-22T14:39:58.621Z,8.83
2022-12-22T14:45:01.720Z,8.77
2022-12-22T14:50:18.156Z,8.70
2022-12-22T14:55:29.016Z,8.64
2022-12-22T15:00:35.717Z,8.65
2022-12-22T15:05:42.234Z,8.59
2022-12-22T15:10:45.947Z,8.45
2022-12-22T15:15:51.136Z,8.49
2022-12-22T15:20:56.494Z,8.50
2022-12-22T15:25:59.596Z,8.43
2022-12-22T15:31:06.117Z,8.41
2022-12-22T15:36:14.377Z,8.38
2022-12-22T15:41:17.571Z,8.34
2022-12-22T15:46:22.371Z,8.37
2022-12-22T15:51:30.293Z,8.34
2022-12-22T15:56:34.299Z,8.30
2022-12-22T16:01:37.559Z,8.32
2022-12-22T16:06:42.244Z,8.32
2022-12-22T16:11:45.308Z,8.27
2022-12-22T16:16:48.742Z,8.22
2022-12-22T16:21:54.929Z,8.30
2022-12-22T16:26:59.078Z,8.28
2022-12-22T16:32:17.939Z,8.30
2022-12-22T16:37:22.694Z,8.28
2022-12-22T16:47:46.491Z,8.24
2022-12-22T16:52:51.749Z,8.27
2022-12-22T16:58:13.191Z,8.30
2022-12-22T17:03:20.792Z,8.23
2022-12-22T17:08:29.218Z,8.34
2022-12-22T17:13:33.105Z,8.35
2022-12-22T17:18:37.726Z,8.29
2022-12-22T17:23:45.299Z,8.34
2022-12-22T17:28:49.921Z,8.39
2022-12-22T17:33:52.977Z,8.46
2022-12-22T17:38:57.611Z,8.50
2022-12-22T17:44:00.786Z,8.54
2022-12-22T17:49:03.995Z,8.47
2022-12-22T17:54:21.689Z,8.51
2022-12-22T17:59:24.793Z,8.62
2022-12-22T18:04:27.831Z,8.66
2022-12-22T18:09:33.304Z,8.68
2022-12-22T18:14:36.684Z,8.63
2022-12-22T18:19:39.939Z,8.79
2022-12-22T18:24:47.741Z,8.83
2022-12-22T18:29:50.851Z,8.88
2022-12-22T18:34:54.249Z,8.91
2022-12-22T18:39:58.921Z,8.98
2022-12-22T18:45:01.931Z,9.00
2022-12-22T18:50:05.642Z,9.07
2022-12-22T18:55:19.637Z,9.11
2022-12-22T19:00:24.811Z,9.15
2022-12-22T19:05:29.705Z,9.24
2022-12-22T19:10:41.601Z,9.27
2022-12-22T19:15:44.800Z,9.29
2022-12-22T19:20:48.406Z,9.34
2022-12-22T19:25:55.305Z,9.37
2022-12-22T19:30:58.428Z,9.40
2022-12-22T19:36:17.432Z,9.34
2022-12-22T19:41:35.477Z,9.45
2022-12-22T19:46:43.704Z,9.49
2022-12-22T19:51:46.931Z,9.53
2022-12-22T19:56:54.580Z,9.51
2022-12-22T20:01:58.708Z,9.52
2022-12-22T20:07:02.085Z,9.52
2022-12-22T20:12:23.761Z,9.51
2022-12-22T20:17:26.971Z,9.51
2022-12-22T20:22:30.264Z,9.55
2022-12-22T20:27:36.188Z,9.50
2022-12-22T20:32:42.130Z,9.55
2022-12-22T20:37:45.594Z,9.50
2022-12-22T20:42:52.430Z,9.55
2022-12-22T20:47:55.682Z,9.50
2022-12-22T20:52:58.956Z,9.40
2022-12-22T20:58:03.747Z,9.51
2022-12-22T21:03:06.798Z,9.53
2022-12-22T21:08:20.195Z,9.52
2022-12-22T21:13:25.312Z,9.54
2022-12-22T21:18:28.425Z,9.51
2022-12-22T21:23:31.546Z,9.53
2022-12-22T21:28:41.284Z,9.51
2022-12-22T21:33:48.016Z,9.51
2022-12-22T21:38:54.898Z,9.53
2022-12-22T21:44:00.566Z,9.56
2022-12-22T21:49:03.611Z,9.55
2022-12-22T21:54:06.912Z,9.55
2022-12-22T21:59:11.446Z,9.57
2022-12-22T22:04:15.024Z,9.56
2022-12-22T22:09:18.206Z,9.51
2022-12-22T22:14:22.715Z,9.56
2022-12-22T22:19:25.815Z,9.57
2022-12-22T22:24:29.032Z,9.55
2022-12-22T22:29:33.460Z,9.51
2022-12-22T22:34:36.735Z,9.51
2022-12-22T22:39:39.824Z,9.54
2022-12-22T22:44:44.359Z,9.54
2022-12-22T22:49:47.402Z,9.49
2022-12-22T22:54:50.398Z,9.51
2022-12-22T22:59:56.587Z,9.52
2022-12-22T23:04:59.757Z,9.50
2022-12-22T23:10:03.082Z,9.51
2022-12-22T23:15:08.753Z,9.50
2022-12-22T23:20:12.270Z,9.48
2022-12-22T23:25:17.902Z,9.47
2022-12-22T23:30:25.350Z,9.49
2022-12-22T23:35:28.353Z,9.45
2022-12-22T23:40:51.705Z,9.44
2022-12-22T23:45:55.849Z,9.44
2022-12-22T23:50:58.868Z,9.45
2022-12-22T23:56:01.917Z,9.42
