createdAt,value
2018-09-30T00:02:04.272Z,3.87
2018-09-30T00:04:34.598Z,3.73
2018-09-30T00:07:04.917Z,3.77
2018-09-30T00:09:35.203Z,4.37
2018-09-30T00:12:05.578Z,4.27
2018-09-30T00:14:35.906Z,4.70
2018-09-30T00:17:06.166Z,5.80
2018-09-30T00:19:36.521Z,8.70
2018-09-30T00:22:06.808Z,9.20
2018-09-30T00:25:40.532Z,7.87
2018-09-30T00:28:10.823Z,6.30
2018-09-30T00:30:41.096Z,5.63
2018-09-30T00:33:11.434Z,5.77
2018-09-30T00:35:41.787Z,4.30
2018-09-30T00:38:12.026Z,3.80
2018-09-30T00:40:42.395Z,3.40
2018-09-30T00:43:12.656Z,4.90
2018-09-30T00:45:42.970Z,5.53
2018-09-30T00:48:13.325Z,7.77
2018-09-30T00:50:43.640Z,6.90
2018-09-30T00:53:13.976Z,6.37
2018-09-30T00:55:44.241Z,6.37
2018-09-30T00:58:14.519Z,6.60
2018-09-30T01:00:44.832Z,5.43
2018-09-30T01:03:15.245Z,7.20
2018-09-30T01:05:45.487Z,8.33
2018-09-30T01:08:15.783Z,7.47
2018-09-30T01:10:46.389Z,7.20
2018-09-30T01:13:16.626Z,8.43
2018-09-30T01:15:47.053Z,7.90
2018-09-30T01:18:17.363Z,10.27
2018-09-30T01:20:47.706Z,9.27
2018-09-30T01:23:18.116Z,7.40
2018-09-30T01:25:48.442Z,8.17
2018-09-30T01:28:18.804Z,8.80
2018-09-30T01:30:49.056Z,7.60
2018-09-30T01:33:19.402Z,9.87
2018-09-30T01:35:49.705Z,8.33
2018-09-30T01:38:20.189Z,7.63
2018-09-30T01:40:50.539Z,7.10
2018-09-30T01:43:20.808Z,6.73
2018-09-30T01:45:51.349Z,4.87
2018-09-30T01:48:21.620Z,5.67
2018-09-30T01:50:51.933Z,5.73
2018-09-30T01:53:22.247Z,5.33
2018-09-30T01:55:52.569Z,4.90
2018-09-30T01:58:22.863Z,4.10
2018-09-30T02:00:53.123Z,4.37
2018-09-30T02:03:23.393Z,4.13
2018-09-30T02:05:53.667Z,4.90
2018-09-30T02:08:23.950Z,5.03
2018-09-30T02:10:54.226Z,5.03
2018-09-30T02:13:24.477Z,5.00
2018-09-30T02:15:54.758Z,4.83
2018-09-30T02:18:25.004Z,5.40
2018-09-30T02:20:55.317Z,6.00
2018-09-30T02:23:25.630Z,5.47
2018-09-30T02:25:55.919Z,5.07
2018-09-30T02:28:26.142Z,4.13
2018-09-30T02:30:56.420Z,4.93
2018-09-30T02:33:26.694Z,4.93
2018-09-30T02:35:57.012Z,5.47
2018-09-30T02:38:27.308Z,4.70
2018-09-30T02:40:57.544Z,5.37
2018-09-30T02:43:27.813Z,6.97
2018-09-30T02:45:58.076Z,6.40
2018-09-30T02:48:28.324Z,6.93
2018-09-30T02:50:58.574Z,5.50
2018-09-30T02:53:33.373Z,5.77
2018-09-30T02:56:03.657Z,6.70
2018-09-30T02:58:33.903Z,7.13
2018-09-30T03:01:04.193Z,5.93
2018-09-30T03:03:34.470Z,7.00
2018-09-30T03:06:04.689Z,6.87
2018-09-30T03:08:40.171Z,6.47
2018-09-30T03:11:10.397Z,6.40
2018-09-30T03:13:41.164Z,6.80
2018-09-30T03:16:11.411Z,7.70
2018-09-30T03:18:41.713Z,7.70
2018-09-30T03:21:12.033Z,7.20
2018-09-30T03:23:42.288Z,6.40
2018-09-30T03:26:12.591Z,6.20
2018-09-30T03:28:42.897Z,6.70
2018-09-30T03:31:13.160Z,6.30
2018-09-30T03:33:43.441Z,6.23
2018-09-30T03:36:13.713Z,5.50
2018-09-30T03:38:44.131Z,5.40
2018-09-30T03:41:14.431Z,5.50
2018-09-30T03:43:44.709Z,5.00
2018-09-30T03:46:14.944Z,5.53
2018-09-30T03:48:45.540Z,4.83
2018-09-30T03:51:15.801Z,6.27
2018-09-30T03:53:46.606Z,4.90
2018-09-30T03:56:16.898Z,4.93
2018-09-30T03:58:47.499Z,5.67
2018-09-30T04:01:18.146Z,5.70
2018-09-30T04:03:48.385Z,4.50
2018-09-30T04:06:18.649Z,5.50
2018-09-30T04:08:48.917Z,5.53
2018-09-30T04:11:19.197Z,5.67
2018-09-30T04:13:49.527Z,5.90
2018-09-30T04:16:19.762Z,6.57
2018-09-30T04:18:50.050Z,5.70
2018-09-30T04:21:20.358Z,6.33
2018-09-30T04:23:54.686Z,5.87
2018-09-30T04:26:24.964Z,5.70
2018-09-30T04:28:55.249Z,5.97
2018-09-30T04:31:25.536Z,5.57
2018-09-30T04:33:55.817Z,5.40
2018-09-30T04:36:26.065Z,5.47
2018-09-30T04:38:56.320Z,6.03
2018-09-30T04:41:26.605Z,5.40
2018-09-30T04:43:56.882Z,5.10
2018-09-30T04:46:27.141Z,5.60
2018-09-30T04:48:57.433Z,6.00
2018-09-30T04:51:27.745Z,5.90
2018-09-30T04:53:57.985Z,8.03
2018-09-30T04:56:28.292Z,5.70
2018-09-30T04:58:58.530Z,6.07
2018-09-30T05:01:28.809Z,6.83
2018-09-30T05:03:59.090Z,5.53
2018-09-30T05:06:29.392Z,5.77
2018-09-30T05:09:00.163Z,7.43
2018-09-30T05:11:30.444Z,6.13
2018-09-30T05:14:00.760Z,8.87
2018-09-30T05:16:31.089Z,5.90
2018-09-30T05:19:01.401Z,6.37
2018-09-30T05:21:31.648Z,5.40
2018-09-30T05:24:01.944Z,6.57
2018-09-30T05:26:32.186Z,6.30
2018-09-30T05:29:03.100Z,6.17
2018-09-30T05:31:33.433Z,6.47
2018-09-30T05:34:04.674Z,5.80
2018-09-30T05:36:34.938Z,5.60
2018-09-30T05:39:07.645Z,6.20
2018-09-30T05:41:38.190Z,6.07
2018-09-30T05:44:09.405Z,5.90
2018-09-30T05:46:40.168Z,5.30
2018-09-30T05:49:10.724Z,5.23
2018-09-30T05:51:41.008Z,16.43
2018-09-30T05:54:11.338Z,8.30
2018-09-30T05:56:41.674Z,5.50
2018-09-30T05:59:12.302Z,5.90
2018-09-30T06:01:42.638Z,5.83
2018-09-30T06:04:12.921Z,5.80
2018-09-30T06:06:43.228Z,6.40
2018-09-30T06:09:14.969Z,6.83
2018-09-30T06:11:46.576Z,5.97
2018-09-30T06:14:17.120Z,5.60
2018-09-30T06:16:47.301Z,6.00
2018-09-30T06:19:17.576Z,6.03
2018-09-30T06:21:47.896Z,19.90
2018-09-30T06:24:18.207Z,8.87
2018-09-30T06:26:48.620Z,6.17
2018-09-30T06:29:18.849Z,5.17
2018-09-30T06:31:49.163Z,4.40
2018-09-30T06:34:19.522Z,4.40
2018-09-30T06:36:49.803Z,6.83
2018-09-30T06:39:20.159Z,5.93
2018-09-30T06:41:50.549Z,4.40
2018-09-30T06:44:20.823Z,4.63
2018-09-30T06:46:51.118Z,5.27
2018-09-30T06:49:21.453Z,4.83
2018-09-30T06:51:51.796Z,5.53
2018-09-30T06:54:22.069Z,49.40
2018-09-30T06:56:52.407Z,19.07
2018-09-30T06:59:22.705Z,20.30
2018-09-30T07:01:53.033Z,48.67
2018-09-30T07:04:23.488Z,10.17
2018-09-30T07:06:53.830Z,14.50
2018-09-30T07:09:24.174Z,14.70
2018-09-30T07:11:54.471Z,35.83
2018-09-30T07:14:27.284Z,11.23
2018-09-30T07:16:58.217Z,6.20
2018-09-30T07:19:28.520Z,4.87
2018-09-30T07:21:58.835Z,3.60
2018-09-30T07:24:29.154Z,4.87
2018-09-30T07:26:59.421Z,4.57
2018-09-30T07:29:29.657Z,3.90
2018-09-30T07:31:59.966Z,4.07
2018-09-30T07:34:30.255Z,11.03
2018-09-30T07:37:00.773Z,7.40
2018-09-30T07:39:31.032Z,4.57
2018-09-30T07:42:01.330Z,3.40
2018-09-30T07:44:31.585Z,4.33
2018-09-30T07:47:01.872Z,3.60
2018-09-30T07:49:32.202Z,3.80
2018-09-30T07:52:02.486Z,3.53
2018-09-30T07:54:32.781Z,3.93
2018-09-30T07:57:03.100Z,3.73
2018-09-30T07:59:33.401Z,3.67
2018-09-30T08:02:03.699Z,4.30
2018-09-30T08:04:34.013Z,3.47
2018-09-30T08:07:04.370Z,4.20
2018-09-30T08:09:34.672Z,4.50
2018-09-30T08:12:05.032Z,3.80
2018-09-30T08:14:35.333Z,3.07
2018-09-30T08:17:05.675Z,3.27
2018-09-30T08:19:36.069Z,3.73
2018-09-30T08:22:06.373Z,3.50
2018-09-30T08:24:36.679Z,3.83
2018-09-30T08:27:06.839Z,3.97
2018-09-30T08:29:37.129Z,4.77
2018-09-30T08:32:07.463Z,3.70
2018-09-30T08:34:37.764Z,3.90
2018-09-30T08:37:08.151Z,3.90
2018-09-30T08:39:38.514Z,4.43
2018-09-30T08:42:08.790Z,3.80
2018-09-30T08:44:39.098Z,3.27
2018-09-30T08:47:09.502Z,3.50
2018-09-30T08:49:39.789Z,3.60
2018-09-30T08:52:10.132Z,3.40
2018-09-30T08:54:40.505Z,4.03
2018-09-30T08:57:10.824Z,15.67
2018-09-30T08:59:41.139Z,16.20
2018-09-30T09:02:11.483Z,6.07
2018-09-30T09:04:41.789Z,4.17
2018-09-30T09:07:12.066Z,3.20
2018-09-30T09:09:42.442Z,3.10
2018-09-30T09:12:12.681Z,2.83
2018-09-30T09:14:43.001Z,3.23
2018-09-30T09:17:13.257Z,3.03
2018-09-30T09:19:43.661Z,2.40
2018-09-30T09:22:13.934Z,2.03
2018-09-30T09:24:44.204Z,2.20
2018-09-30T09:27:14.472Z,1.80
2018-09-30T09:29:44.769Z,2.10
2018-09-30T09:32:15.118Z,2.03
2018-09-30T09:34:45.382Z,1.90
2018-09-30T09:37:15.718Z,2.37
2018-09-30T09:39:46.014Z,2.20
2018-09-30T09:42:16.295Z,2.23
2018-09-30T09:44:46.575Z,2.30
2018-09-30T09:47:16.869Z,2.10
2018-09-30T09:49:47.141Z,1.90
2018-09-30T09:52:17.384Z,2.10
2018-09-30T09:54:47.634Z,2.00
2018-09-30T09:57:18.018Z,1.93
2018-09-30T09:59:48.809Z,2.00
2018-09-30T10:02:19.359Z,2.10
2018-09-30T10:04:49.638Z,2.03
2018-09-30T10:07:20.530Z,2.30
2018-09-30T10:09:51.017Z,2.07
2018-09-30T10:12:21.317Z,2.30
2018-09-30T10:14:51.574Z,2.00
2018-09-30T10:17:21.884Z,2.20
2018-09-30T10:19:52.202Z,2.17
2018-09-30T10:22:22.572Z,1.97
2018-09-30T10:24:52.825Z,2.37
2018-09-30T10:27:23.127Z,2.67
2018-09-30T10:29:53.404Z,2.20
2018-09-30T10:32:23.681Z,1.97
2018-09-30T10:34:53.953Z,2.03
2018-09-30T10:37:24.248Z,2.43
2018-09-30T10:39:54.584Z,2.17
2018-09-30T10:42:24.855Z,2.47
2018-09-30T10:44:55.107Z,1.80
2018-09-30T10:47:25.684Z,2.20
2018-09-30T10:49:56.041Z,2.03
2018-09-30T10:52:26.333Z,1.90
2018-09-30T10:54:56.629Z,1.93
2018-09-30T10:57:26.964Z,2.37
2018-09-30T10:59:57.265Z,2.23
2018-09-30T11:02:27.594Z,1.93
2018-09-30T11:04:57.951Z,2.00
2018-09-30T11:07:28.295Z,1.90
2018-09-30T11:10:00.619Z,2.33
2018-09-30T11:12:30.836Z,2.30
2018-09-30T11:15:01.148Z,2.20
2018-09-30T11:17:31.533Z,1.87
2018-09-30T11:20:01.847Z,2.13
2018-09-30T11:22:32.170Z,2.20
2018-09-30T11:25:02.454Z,1.77
2018-09-30T11:27:32.716Z,2.20
2018-09-30T11:30:03.140Z,1.70
2018-09-30T11:32:33.478Z,1.80
2018-09-30T11:35:03.792Z,2.23
2018-09-30T11:37:34.089Z,1.87
2018-09-30T11:40:04.769Z,1.70
2018-09-30T11:42:35.082Z,2.00
2018-09-30T11:45:05.510Z,1.90
2018-09-30T11:47:36.241Z,1.50
2018-09-30T11:50:06.565Z,1.90
2018-09-30T11:52:36.902Z,1.77
2018-09-30T11:55:07.211Z,1.90
2018-09-30T11:57:37.506Z,1.97
2018-09-30T12:00:07.885Z,1.70
2018-09-30T12:02:38.212Z,1.87
2018-09-30T12:05:08.509Z,1.80
2018-09-30T12:07:38.833Z,1.90
2018-09-30T12:10:09.151Z,1.80
2018-09-30T12:12:39.460Z,1.77
2018-09-30T12:15:09.818Z,2.10
2018-09-30T12:17:40.352Z,1.73
2018-09-30T12:20:10.685Z,1.70
2018-09-30T12:22:41.017Z,1.80
2018-09-30T12:25:11.271Z,2.00
2018-09-30T12:27:41.571Z,2.43
2018-09-30T12:30:11.851Z,1.70
2018-09-30T12:32:42.181Z,2.10
2018-09-30T12:35:12.466Z,1.63
2018-09-30T12:37:42.969Z,1.80
2018-09-30T12:40:13.275Z,2.10
2018-09-30T12:42:43.541Z,1.70
2018-09-30T12:45:13.855Z,1.97
2018-09-30T12:47:44.137Z,1.77
2018-09-30T12:50:14.458Z,2.00
2018-09-30T12:52:44.765Z,1.63
2018-09-30T12:55:15.047Z,1.70
2018-09-30T12:57:45.292Z,1.87
2018-09-30T13:00:15.636Z,1.67
2018-09-30T13:02:45.900Z,1.40
2018-09-30T13:05:16.185Z,1.30
2018-09-30T13:07:46.433Z,2.10
2018-09-30T13:10:16.760Z,1.53
2018-09-30T13:24:44.648Z,1.60
2018-09-30T13:27:15.070Z,1.60
2018-09-30T13:29:45.401Z,1.90
2018-09-30T13:32:15.767Z,1.60
2018-09-30T13:34:46.089Z,1.70
2018-09-30T13:37:16.418Z,1.77
2018-09-30T13:39:47.573Z,1.63
2018-09-30T13:42:17.991Z,1.60
2018-09-30T13:44:48.286Z,1.50
2018-09-30T13:47:18.711Z,1.60
2018-09-30T13:49:48.986Z,1.70
2018-09-30T13:52:19.359Z,1.90
2018-09-30T13:54:49.685Z,1.50
2018-09-30T13:57:20.058Z,1.80
2018-09-30T13:59:50.388Z,1.63
2018-09-30T14:02:20.698Z,4.13
2018-09-30T14:04:51.101Z,3.03
2018-09-30T14:07:21.472Z,1.63
2018-09-30T14:09:51.818Z,1.93
2018-09-30T14:12:22.192Z,1.73
2018-09-30T14:14:52.516Z,1.80
2018-09-30T14:17:22.777Z,1.87
2018-09-30T14:19:53.129Z,1.70
2018-09-30T14:22:23.559Z,1.43
2018-09-30T14:24:53.933Z,1.93
2018-09-30T14:27:24.363Z,1.67
2018-09-30T14:29:54.564Z,1.50
2018-09-30T14:32:24.891Z,5.60
2018-09-30T14:34:55.227Z,4.10
2018-09-30T14:37:25.599Z,1.70
2018-09-30T14:39:55.933Z,1.63
2018-09-30T14:42:26.205Z,1.93
2018-09-30T14:44:56.554Z,2.03
2018-09-30T14:47:26.850Z,1.70
2018-09-30T14:49:57.163Z,2.20
2018-09-30T14:52:27.472Z,1.97
2018-09-30T14:54:57.797Z,2.00
2018-09-30T14:57:28.476Z,2.37
2018-09-30T14:59:58.807Z,1.70
2018-09-30T15:02:29.140Z,1.60
2018-09-30T15:04:59.479Z,1.70
2018-09-30T15:07:29.778Z,2.00
2018-09-30T15:10:00.185Z,2.50
2018-09-30T15:12:30.518Z,1.80
2018-09-30T15:15:00.831Z,2.10
2018-09-30T15:17:31.102Z,2.40
2018-09-30T15:20:01.408Z,1.93
2018-09-30T15:22:31.712Z,6.03
2018-09-30T15:25:02.114Z,13.73
2018-09-30T15:27:32.443Z,4.10
2018-09-30T15:30:02.796Z,2.47
2018-09-30T15:32:33.102Z,2.27
2018-09-30T15:35:03.406Z,2.13
2018-09-30T15:37:33.731Z,2.17
2018-09-30T15:40:04.127Z,18.47
2018-09-30T15:42:34.461Z,13.90
2018-09-30T15:45:04.884Z,21.03
2018-09-30T15:47:35.200Z,4.57
2018-09-30T15:50:05.734Z,2.63
2018-09-30T15:52:36.097Z,2.40
2018-09-30T15:55:06.443Z,1.80
2018-09-30T15:57:36.797Z,2.40
2018-09-30T16:00:07.130Z,2.17
2018-09-30T16:02:37.477Z,2.10
2018-09-30T16:05:07.825Z,2.13
2018-09-30T16:07:38.142Z,2.33
2018-09-30T16:10:08.712Z,2.10
2018-09-30T16:12:39.028Z,2.73
2018-09-30T16:15:09.372Z,2.63
2018-09-30T16:17:39.737Z,21.57
2018-09-30T16:20:10.081Z,16.30
2018-09-30T16:22:40.406Z,4.70
2018-09-30T16:25:10.708Z,5.50
2018-09-30T16:27:41.044Z,7.13
2018-09-30T16:30:11.370Z,9.67
2018-09-30T16:32:41.661Z,12.00
2018-09-30T16:35:11.972Z,21.90
2018-09-30T16:37:42.306Z,76.83
2018-09-30T16:40:12.696Z,38.87
2018-09-30T16:42:43.079Z,18.13
2018-09-30T16:45:13.377Z,14.13
2018-09-30T16:47:43.703Z,13.57
2018-09-30T16:50:14.045Z,14.90
2018-09-30T16:52:44.452Z,14.90
2018-09-30T16:55:14.774Z,14.70
2018-09-30T16:57:45.124Z,15.03
2018-09-30T17:00:15.464Z,15.03
2018-09-30T17:02:45.795Z,15.77
2018-09-30T17:05:16.248Z,14.33
2018-09-30T17:07:46.573Z,14.07
2018-09-30T17:10:16.921Z,18.63
2018-09-30T17:12:47.287Z,18.10
2018-09-30T17:15:17.591Z,15.07
2018-09-30T17:17:47.917Z,16.20
2018-09-30T17:20:18.240Z,17.60
2018-09-30T17:22:48.562Z,18.87
2018-09-30T17:25:18.908Z,17.80
2018-09-30T17:27:49.299Z,16.30
2018-09-30T17:30:19.637Z,16.70
2018-09-30T17:32:49.964Z,17.37
2018-09-30T17:35:20.342Z,16.83
2018-09-30T17:37:50.874Z,17.53
2018-09-30T17:40:21.289Z,17.00
2018-09-30T17:42:51.684Z,17.10
2018-09-30T17:45:22.145Z,15.73
2018-09-30T17:47:52.685Z,15.80
2018-09-30T17:50:23.062Z,17.20
2018-09-30T17:52:53.543Z,17.97
2018-09-30T17:55:24.077Z,13.77
2018-09-30T17:57:54.554Z,13.33
2018-09-30T18:00:25.004Z,12.90
2018-09-30T18:02:55.474Z,12.47
2018-09-30T18:05:25.942Z,11.97
2018-09-30T18:07:56.344Z,11.57
2018-09-30T18:10:26.912Z,11.60
2018-09-30T18:12:57.337Z,16.77
2018-09-30T18:15:27.805Z,18.80
2018-09-30T18:17:58.745Z,11.80
2018-09-30T18:20:29.244Z,12.50
2018-09-30T18:22:59.916Z,12.50
2018-09-30T18:25:30.830Z,12.17
2018-09-30T18:28:01.746Z,13.27
2018-09-30T18:30:32.335Z,11.53
2018-09-30T18:33:02.851Z,11.03
2018-09-30T18:35:33.402Z,11.57
2018-09-30T18:38:03.866Z,19.60
2018-09-30T18:40:44.376Z,82.27
2018-09-30T18:43:15.154Z,29.70
2018-09-30T18:45:45.986Z,16.13
2018-09-30T18:48:16.454Z,12.83
2018-09-30T18:50:47.014Z,11.77
2018-09-30T18:53:17.844Z,11.63
2018-09-30T18:55:48.485Z,10.97
2018-09-30T18:58:19.038Z,20.60
2018-09-30T19:00:49.546Z,34.27
2018-09-30T19:03:20.219Z,30.97
2018-09-30T19:05:50.715Z,15.80
2018-09-30T19:08:21.233Z,11.83
2018-09-30T19:10:51.754Z,12.40
2018-09-30T19:13:22.256Z,13.40
2018-09-30T19:15:52.818Z,11.40
2018-09-30T19:18:23.363Z,10.87
2018-09-30T19:20:53.969Z,10.73
2018-09-30T19:23:24.465Z,9.70
2018-09-30T19:25:55.338Z,10.93
2018-09-30T19:28:25.869Z,10.93
2018-09-30T19:30:56.516Z,11.23
2018-09-30T19:33:27.061Z,11.03
2018-09-30T19:35:57.523Z,11.60
2018-09-30T19:38:28.076Z,12.00
2018-09-30T19:40:58.534Z,11.60
2018-09-30T19:43:29.124Z,12.07
2018-09-30T19:45:59.590Z,11.60
2018-09-30T19:48:30.215Z,11.70
2018-09-30T19:51:00.603Z,11.67
2018-09-30T19:53:31.100Z,11.50
2018-09-30T19:56:01.651Z,11.30
2018-09-30T19:58:32.219Z,10.57
2018-09-30T20:01:02.802Z,10.70
2018-09-30T20:03:33.314Z,12.40
2018-09-30T20:06:03.873Z,11.73
2018-09-30T20:08:34.367Z,10.33
2018-09-30T20:11:05.063Z,9.13
2018-09-30T20:13:35.559Z,9.10
2018-09-30T20:16:06.373Z,9.80
2018-09-30T20:18:36.886Z,9.57
2018-09-30T20:21:07.325Z,8.70
2018-09-30T20:23:38.128Z,8.83
2018-09-30T20:26:08.861Z,11.17
2018-09-30T20:28:39.586Z,41.67
2018-09-30T20:31:09.928Z,37.93
2018-09-30T20:33:40.698Z,15.17
2018-09-30T20:36:11.143Z,11.13
2018-09-30T20:38:42.156Z,9.80
2018-09-30T20:41:12.625Z,9.80
2018-09-30T20:43:43.091Z,10.77
2018-09-30T20:46:13.445Z,9.67
2018-09-30T20:48:44.233Z,9.40
2018-09-30T20:51:14.564Z,10.30
2018-09-30T20:53:45.173Z,8.63
2018-09-30T20:56:15.482Z,8.63
2018-09-30T20:58:45.806Z,8.73
2018-09-30T21:01:16.104Z,10.63
2018-09-30T21:03:46.739Z,10.10
2018-09-30T21:06:27.518Z,10.17
2018-09-30T21:08:57.898Z,9.67
2018-09-30T21:11:28.356Z,10.07
2018-09-30T21:13:58.908Z,9.23
2018-09-30T21:16:29.352Z,9.83
2018-09-30T21:18:59.733Z,10.17
2018-09-30T21:21:30.088Z,10.73
2018-09-30T21:24:00.426Z,10.13
2018-09-30T21:26:30.883Z,9.70
2018-09-30T21:29:01.257Z,10.30
2018-09-30T21:31:31.604Z,10.50
2018-09-30T21:34:02.074Z,11.03
2018-09-30T21:36:32.518Z,10.90
2018-09-30T21:39:02.916Z,11.10
2018-09-30T21:41:33.225Z,10.30
2018-09-30T21:44:03.551Z,10.13
2018-09-30T21:46:33.865Z,10.10
2018-09-30T21:49:04.257Z,10.77
2018-09-30T21:51:34.583Z,10.50
2018-09-30T21:54:04.976Z,8.80
2018-09-30T21:56:35.300Z,10.27
2018-09-30T21:59:05.811Z,11.07
2018-09-30T22:01:36.149Z,11.07
2018-09-30T22:04:06.440Z,11.77
2018-09-30T22:06:36.788Z,12.67
2018-09-30T22:09:08.271Z,10.63
2018-09-30T22:11:38.662Z,12.30
2018-09-30T22:14:09.014Z,12.53
2018-09-30T22:16:39.410Z,12.70
2018-09-30T22:19:09.764Z,12.27
2018-09-30T22:21:40.089Z,11.50
2018-09-30T22:24:10.416Z,13.53
2018-09-30T22:26:41.128Z,12.47
2018-09-30T22:29:11.492Z,14.17
2018-09-30T22:31:41.789Z,12.63
2018-09-30T22:34:12.109Z,13.87
2018-09-30T22:36:42.421Z,11.90
2018-09-30T22:39:12.712Z,14.27
2018-09-30T22:41:43.070Z,14.47
2018-09-30T22:44:13.362Z,12.03
2018-09-30T22:46:43.677Z,11.67
2018-09-30T22:49:14.571Z,11.70
2018-09-30T22:51:44.896Z,12.30
2018-09-30T22:54:15.180Z,12.33
2018-09-30T22:56:45.502Z,12.40
2018-09-30T22:59:15.799Z,11.87
2018-09-30T23:01:46.145Z,11.53
2018-09-30T23:04:16.480Z,10.20
2018-09-30T23:06:46.765Z,11.27
2018-09-30T23:09:17.086Z,10.93
2018-09-30T23:11:47.429Z,11.70
2018-09-30T23:14:17.724Z,10.40
2018-09-30T23:16:48.069Z,10.90
2018-09-30T23:19:18.417Z,10.27
2018-09-30T23:21:48.728Z,11.07
2018-09-30T23:24:19.077Z,10.93
2018-09-30T23:26:49.449Z,10.70
2018-09-30T23:29:19.737Z,9.13
2018-09-30T23:31:50.024Z,8.57
2018-09-30T23:34:20.330Z,8.70
2018-09-30T23:36:50.639Z,8.87
2018-09-30T23:39:20.951Z,9.27
2018-09-30T23:41:51.316Z,8.37
2018-09-30T23:44:21.615Z,8.73
2018-09-30T23:46:52.025Z,9.60
2018-09-30T23:49:22.366Z,9.10
2018-09-30T23:51:52.632Z,8.40
2018-09-30T23:54:22.919Z,9.60
2018-09-30T23:56:53.202Z,8.40
2018-09-30T23:59:23.508Z,8.00
