createdAt,value
2022-09-01T19:42:41.100Z,52.37
2022-09-01T19:49:14.347Z,52.00
2022-09-01T19:55:41.843Z,52.03
2022-09-01T20:02:20.914Z,51.80
2022-09-01T20:08:57.070Z,51.83
2022-09-01T20:15:37.098Z,51.79
2022-09-01T20:22:01.467Z,51.72
2022-09-01T20:28:43.828Z,51.62
2022-09-01T20:35:08.216Z,51.51
2022-09-01T20:41:39.679Z,51.48
2022-09-01T20:48:04.187Z,51.40
2022-09-01T20:54:56.588Z,51.20
2022-09-01T21:01:27.231Z,51.03
2022-09-01T21:07:54.533Z,51.01
2022-09-01T21:14:29.607Z,50.99
2022-09-01T21:21:05.588Z,51.25
2022-09-01T21:27:31.217Z,51.38
2022-09-01T21:33:55.477Z,51.48
2022-09-01T21:40:23.798Z,51.51
2022-09-01T21:47:04.753Z,51.45
2022-09-01T21:53:29.607Z,51.43
2022-09-01T21:59:54.788Z,51.55
2022-09-01T22:06:19.683Z,51.83
2022-09-01T22:12:44.155Z,51.91
2022-09-01T22:19:09.258Z,51.93
2022-09-01T22:25:34.156Z,51.98
2022-09-01T22:31:59.139Z,52.02
2022-09-01T22:38:24.096Z,52.08
2022-09-01T22:44:49.104Z,52.08
2022-09-01T22:51:14.180Z,52.15
2022-09-01T22:57:41.660Z,52.19
2022-09-01T23:04:06.736Z,52.22
2022-09-01T23:10:31.624Z,52.24
2022-09-01T23:16:58.114Z,52.17
2022-09-01T23:23:04.641Z,52.28
2022-09-01T23:29:29.545Z,52.33
2022-09-01T23:35:55.721Z,52.41
2022-09-01T23:42:23.452Z,52.43
2022-09-01T23:48:28.034Z,52.35
2022-09-01T23:54:53.194Z,51.92
