createdAt,value
2023-04-02T00:01:18.890Z,10.85
2023-04-02T00:03:45.458Z,9.98
2023-04-02T00:06:30.440Z,15.93
2023-04-02T00:08:59.494Z,14.40
2023-04-02T00:11:37.481Z,11.35
2023-04-02T00:14:21.889Z,13.38
2023-04-02T00:16:48.803Z,13.90
2023-04-02T00:19:23.163Z,11.95
2023-04-02T00:21:50.809Z,16.45
2023-04-02T00:24:20.656Z,11.05
2023-04-02T00:26:50.362Z,15.75
2023-04-02T00:29:18.569Z,12.27
2023-04-02T00:31:49.057Z,11.32
2023-04-02T00:34:23.453Z,11.07
2023-04-02T00:36:51.020Z,13.23
2023-04-02T00:39:25.723Z,14.50
2023-04-02T00:42:04.669Z,14.80
2023-04-02T00:44:38.560Z,11.57
2023-04-02T00:47:31.887Z,11.60
2023-04-02T00:50:18.268Z,13.63
2023-04-02T00:52:48.680Z,12.00
2023-04-02T00:55:21.410Z,14.05
2023-04-02T00:57:49.636Z,15.95
2023-04-02T01:00:31.314Z,13.00
2023-04-02T01:03:16.637Z,13.20
2023-04-02T01:05:50.242Z,13.38
2023-04-02T01:08:41.854Z,14.48
2023-04-02T01:11:39.623Z,11.30
2023-04-02T01:14:27.712Z,10.25
2023-04-02T01:17:10.709Z,13.70
2023-04-02T01:20:01.793Z,12.02
2023-04-02T01:22:48.295Z,14.52
2023-04-02T01:25:26.579Z,10.52
2023-04-02T01:28:33.623Z,13.07
2023-04-02T01:31:02.536Z,12.13
2023-04-02T01:36:08.016Z,11.95
2023-04-02T01:38:47.727Z,10.95
2023-04-02T01:41:46.260Z,9.60
2023-04-02T01:46:44.792Z,10.95
2023-04-02T01:51:51.645Z,7.97
2023-04-02T01:54:20.609Z,10.88
2023-04-02T01:56:47.723Z,9.82
2023-04-02T01:59:18.320Z,11.65
2023-04-02T02:02:02.989Z,9.73
2023-04-02T02:04:32.272Z,11.90
2023-04-02T02:07:03.239Z,18.10
2023-04-02T02:09:35.645Z,11.32
2023-04-02T02:12:04.039Z,10.32
2023-04-02T02:14:31.811Z,11.43
2023-04-02T02:17:02.384Z,9.50
2023-04-02T02:19:36.746Z,10.10
2023-04-02T02:22:18.949Z,10.77
2023-04-02T02:24:45.742Z,13.43
2023-04-02T02:27:24.411Z,13.15
2023-04-02T02:30:14.039Z,11.82
2023-04-02T02:32:47.849Z,10.48
2023-04-02T02:35:21.608Z,13.15
2023-04-02T02:37:57.224Z,13.88
2023-04-02T02:40:34.346Z,8.65
2023-04-02T02:43:04.441Z,13.18
2023-04-02T02:45:38.802Z,12.63
2023-04-02T02:48:12.780Z,10.75
2023-04-02T02:50:41.368Z,11.23
2023-04-02T02:53:26.860Z,8.85
2023-04-02T02:56:01.191Z,10.18
2023-04-02T02:58:34.369Z,8.50
2023-04-02T03:01:18.674Z,12.70
2023-04-02T03:06:17.074Z,8.05
2023-04-02T03:09:19.622Z,8.73
2023-04-02T03:12:06.579Z,7.07
2023-04-02T03:14:38.037Z,11.13
2023-04-02T03:17:16.149Z,9.55
2023-04-02T03:19:42.531Z,13.02
2023-04-02T03:22:46.336Z,9.45
2023-04-02T03:25:30.498Z,10.45
2023-04-02T03:28:06.107Z,9.73
2023-04-02T03:30:44.579Z,9.52
2023-04-02T03:33:17.429Z,10.10
2023-04-02T03:35:57.801Z,8.38
2023-04-02T03:41:04.365Z,7.72
2023-04-02T03:43:39.558Z,9.05
2023-04-02T03:46:34.270Z,9.93
2023-04-02T03:49:07.592Z,10.18
2023-04-02T03:51:52.658Z,12.80
2023-04-02T03:54:19.526Z,9.23
2023-04-02T03:56:47.477Z,9.60
2023-04-02T03:59:39.619Z,9.27
2023-04-02T04:02:27.724Z,8.48
2023-04-02T04:04:55.879Z,8.25
2023-04-02T04:07:32.946Z,7.85
2023-04-02T04:10:01.433Z,8.27
2023-04-02T04:12:33.126Z,9.75
2023-04-02T04:15:35.519Z,7.97
2023-04-02T04:18:10.453Z,11.63
2023-04-02T04:20:45.971Z,9.27
2023-04-02T04:26:24.503Z,9.45
2023-04-02T04:29:12.422Z,8.27
2023-04-02T04:31:49.688Z,7.35
2023-04-02T04:34:29.903Z,8.30
2023-04-02T04:37:07.527Z,9.23
2023-04-02T04:42:20.176Z,8.80
2023-04-02T04:44:55.566Z,7.88
2023-04-02T04:47:32.694Z,8.32
2023-04-02T04:50:07.417Z,7.00
2023-04-02T04:52:39.917Z,8.15
2023-04-02T04:55:35.477Z,6.00
2023-04-02T04:58:11.779Z,7.50
2023-04-02T05:00:56.352Z,7.45
2023-04-02T05:04:01.726Z,10.85
2023-04-02T05:06:30.309Z,4.18
2023-04-02T05:09:04.774Z,5.47
2023-04-02T05:11:38.150Z,5.75
2023-04-02T05:14:22.030Z,3.60
2023-04-02T05:16:56.046Z,4.43
2023-04-02T05:19:32.577Z,4.72
2023-04-02T05:22:12.167Z,5.85
2023-04-02T05:24:53.399Z,7.05
2023-04-02T05:27:31.495Z,4.93
2023-04-02T05:30:20.228Z,6.03
2023-04-02T05:32:54.324Z,6.93
2023-04-02T05:35:27.781Z,8.13
2023-04-02T05:37:54.811Z,7.30
2023-04-02T05:40:27.688Z,4.75
2023-04-02T05:42:55.891Z,6.00
2023-04-02T05:45:32.741Z,9.73
2023-04-02T05:48:09.083Z,5.03
2023-04-02T05:50:46.990Z,4.85
2023-04-02T05:53:23.870Z,6.88
2023-04-02T05:55:58.145Z,3.90
2023-04-02T05:58:38.329Z,2.53
2023-04-02T06:01:21.928Z,6.25
2023-04-02T06:04:00.848Z,5.43
2023-04-02T06:09:28.866Z,4.38
2023-04-02T06:12:34.146Z,3.70
2023-04-02T06:15:01.189Z,3.92
2023-04-02T06:17:33.485Z,3.08
2023-04-02T06:20:02.486Z,9.68
2023-04-02T06:22:43.155Z,5.00
2023-04-02T06:25:19.734Z,3.92
2023-04-02T06:27:50.267Z,5.13
2023-04-02T06:30:25.807Z,6.65
2023-04-02T06:32:52.815Z,6.78
2023-04-02T06:35:20.711Z,4.75
2023-04-02T06:40:45.730Z,6.20
2023-04-02T06:43:23.770Z,8.40
2023-04-02T06:46:43.285Z,5.28
2023-04-02T06:49:41.022Z,6.35
2023-04-02T06:52:21.738Z,4.35
2023-04-02T06:54:48.524Z,4.18
2023-04-02T06:57:16.197Z,7.22
2023-04-02T06:59:45.304Z,7.20
2023-04-02T07:02:19.023Z,2.90
2023-04-02T07:04:45.791Z,5.13
2023-04-02T07:07:14.081Z,5.57
2023-04-02T07:09:43.071Z,7.55
2023-04-02T07:12:14.096Z,5.45
2023-04-02T07:14:42.036Z,4.88
2023-04-02T07:17:16.810Z,4.18
2023-04-02T07:19:49.058Z,7.10
2023-04-02T07:22:19.255Z,5.55
2023-04-02T07:24:49.148Z,4.80
2023-04-02T07:27:15.839Z,5.03
2023-04-02T07:29:45.341Z,4.47
2023-04-02T07:32:13.342Z,4.63
2023-04-02T07:34:41.138Z,6.50
2023-04-02T07:37:08.379Z,7.55
2023-04-02T07:39:36.545Z,5.93
2023-04-02T07:42:04.296Z,7.50
2023-04-02T07:44:30.720Z,5.60
2023-04-02T07:46:57.301Z,4.82
2023-04-02T07:49:23.843Z,5.85
2023-04-02T07:51:51.647Z,4.10
2023-04-02T07:54:18.088Z,3.47
2023-04-02T07:56:44.556Z,6.80
2023-04-02T07:59:11.277Z,7.38
2023-04-02T08:01:37.890Z,6.47
2023-04-02T08:04:05.660Z,6.03
2023-04-02T08:06:32.184Z,7.82
2023-04-02T08:08:58.902Z,6.68
2023-04-02T08:11:25.493Z,4.28
2023-04-02T08:13:52.237Z,5.55
2023-04-02T08:16:18.847Z,8.68
2023-04-02T08:18:47.499Z,6.05
2023-04-02T08:21:15.874Z,5.38
2023-04-02T08:23:43.407Z,8.20
2023-04-02T08:26:09.933Z,4.93
2023-04-02T08:28:36.437Z,6.18
2023-04-02T08:31:04.587Z,5.93
2023-04-02T08:33:31.392Z,4.30
2023-04-02T08:35:58.018Z,5.78
2023-04-02T08:38:25.491Z,3.63
2023-04-02T08:40:56.497Z,6.18
2023-04-02T08:44:07.006Z,4.47
2023-04-02T08:46:41.309Z,3.60
2023-04-02T08:49:14.434Z,3.70
2023-04-02T08:51:41.500Z,3.25
2023-04-02T08:54:17.417Z,6.68
2023-04-02T08:56:51.921Z,4.30
2023-04-02T08:59:30.602Z,5.38
2023-04-02T09:02:17.082Z,4.80
2023-04-02T09:04:43.703Z,3.42
2023-04-02T09:07:16.482Z,3.78
2023-04-02T09:09:45.575Z,5.57
2023-04-02T09:12:18.950Z,3.15
2023-04-02T09:15:01.721Z,5.75
2023-04-02T09:17:29.213Z,2.78
2023-04-02T09:20:27.601Z,4.93
2023-04-02T09:22:55.067Z,3.50
2023-04-02T09:25:27.053Z,3.25
2023-04-02T09:27:56.651Z,4.65
2023-04-02T09:30:32.171Z,4.93
2023-04-02T09:33:07.510Z,3.40
2023-04-02T09:35:57.968Z,3.50
2023-04-02T09:38:30.501Z,4.90
2023-04-02T09:41:05.766Z,3.08
2023-04-02T09:43:36.807Z,6.18
2023-04-02T09:46:16.549Z,2.17
2023-04-02T09:48:58.034Z,5.55
2023-04-02T09:51:32.747Z,2.72
2023-04-02T09:54:01.904Z,3.70
2023-04-02T09:56:36.747Z,3.35
2023-04-02T10:01:44.833Z,2.63
2023-04-02T10:04:44.550Z,2.88
2023-04-02T10:07:29.874Z,3.75
2023-04-02T10:10:01.992Z,4.13
2023-04-02T10:12:33.104Z,1.70
2023-04-02T10:15:01.270Z,3.40
2023-04-02T10:17:32.572Z,2.67
2023-04-02T10:20:06.331Z,2.38
2023-04-02T10:22:32.947Z,3.75
2023-04-02T10:24:59.622Z,3.55
2023-04-02T10:27:51.828Z,2.70
2023-04-02T10:30:27.288Z,3.25
2023-04-02T10:33:17.819Z,3.83
2023-04-02T10:35:53.547Z,5.15
2023-04-02T10:38:50.398Z,3.95
2023-04-02T10:41:31.488Z,2.58
2023-04-02T10:44:21.887Z,3.20
2023-04-02T10:47:31.120Z,3.00
2023-04-02T10:50:24.426Z,3.63
2023-04-02T10:53:15.889Z,4.00
2023-04-02T10:55:56.098Z,3.40
2023-04-02T11:01:01.392Z,3.00
2023-04-02T11:03:47.133Z,3.17
2023-04-02T11:06:27.639Z,3.85
2023-04-02T11:09:02.225Z,4.63
2023-04-02T11:11:38.639Z,1.98
2023-04-02T11:14:23.692Z,4.07
2023-04-02T11:16:51.852Z,4.13
2023-04-02T11:19:24.102Z,3.90
2023-04-02T11:22:01.333Z,3.53
2023-04-02T11:24:32.912Z,3.58
2023-04-02T11:27:28.676Z,4.50
2023-04-02T11:30:04.112Z,2.72
2023-04-02T11:32:40.175Z,3.97
2023-04-02T11:35:31.624Z,2.55
2023-04-02T11:38:22.985Z,3.53
2023-04-02T11:40:57.906Z,3.95
2023-04-02T11:43:33.427Z,4.88
2023-04-02T11:46:18.653Z,3.45
2023-04-02T11:48:45.277Z,2.58
2023-04-02T11:51:21.416Z,3.60
2023-04-02T11:53:50.630Z,5.90
2023-04-02T11:56:19.767Z,2.42
2023-04-02T11:58:46.279Z,3.80
2023-04-02T12:01:24.472Z,3.25
2023-04-02T12:04:11.634Z,3.33
2023-04-02T12:06:49.055Z,4.05
2023-04-02T12:09:22.329Z,5.32
2023-04-02T12:11:51.984Z,3.70
2023-04-02T12:14:48.016Z,3.08
2023-04-02T12:17:28.458Z,3.67
2023-04-02T12:19:58.937Z,3.15
2023-04-02T12:22:29.014Z,3.25
2023-04-02T12:24:59.887Z,5.43
2023-04-02T12:27:29.312Z,5.20
2023-04-02T12:30:11.201Z,5.78
2023-04-02T12:32:37.730Z,7.35
2023-04-02T12:35:06.195Z,5.72
2023-04-02T12:37:32.754Z,2.35
2023-04-02T12:40:15.978Z,3.47
2023-04-02T12:42:42.430Z,4.95
2023-04-02T12:45:24.942Z,4.07
2023-04-02T12:47:53.620Z,4.50
2023-04-02T12:50:21.228Z,3.63
2023-04-02T12:52:51.234Z,2.17
2023-04-02T12:55:21.365Z,4.22
2023-04-02T12:57:49.996Z,3.42
2023-04-02T13:00:22.305Z,3.38
2023-04-02T13:02:51.869Z,3.15
2023-04-02T13:05:42.560Z,2.92
2023-04-02T13:08:27.934Z,3.58
2023-04-02T13:10:58.750Z,4.30
2023-04-02T13:13:32.886Z,3.72
2023-04-02T13:16:02.756Z,2.92
2023-04-02T13:18:32.221Z,2.78
2023-04-02T13:21:23.557Z,5.43
2023-04-02T13:23:50.023Z,4.10
2023-04-02T13:26:24.422Z,4.22
2023-04-02T13:29:15.642Z,3.50
2023-04-02T13:31:42.668Z,3.03
2023-04-02T13:34:09.260Z,1.10
2023-04-02T13:36:37.498Z,3.22
2023-04-02T13:39:04.776Z,3.65
2023-04-02T13:41:36.676Z,3.53
2023-04-02T13:44:03.498Z,3.42
2023-04-02T13:46:32.818Z,4.65
2023-04-02T13:48:59.852Z,2.78
2023-04-02T13:51:44.469Z,2.85
2023-04-02T13:54:17.208Z,3.35
2023-04-02T13:56:44.021Z,2.00
2023-04-02T13:59:10.847Z,3.72
2023-04-02T14:01:37.521Z,3.53
2023-04-02T14:04:05.631Z,4.53
2023-04-02T14:06:42.277Z,3.28
2023-04-02T14:09:47.852Z,6.57
2023-04-02T14:12:35.882Z,2.60
2023-04-02T14:15:36.530Z,4.03
2023-04-02T14:18:12.122Z,2.55
2023-04-02T14:21:04.709Z,2.22
2023-04-02T14:23:59.692Z,3.40
2023-04-02T14:26:39.612Z,2.28
2023-04-02T14:29:07.217Z,5.72
2023-04-02T14:31:41.137Z,2.83
2023-04-02T14:34:20.689Z,3.15
2023-04-02T14:36:57.622Z,2.53
2023-04-02T14:39:49.741Z,6.63
2023-04-02T14:42:22.133Z,3.50
2023-04-02T14:45:05.091Z,4.22
2023-04-02T14:47:41.234Z,3.22
2023-04-02T14:50:19.571Z,2.72
2023-04-02T14:52:50.030Z,3.22
2023-04-02T14:55:31.129Z,3.05
2023-04-02T14:58:01.555Z,3.45
2023-04-02T15:00:41.934Z,3.20
2023-04-02T15:03:18.143Z,1.38
2023-04-02T15:06:10.240Z,4.38
2023-04-02T15:08:52.349Z,2.72
2023-04-02T15:11:35.411Z,3.22
2023-04-02T15:14:11.098Z,4.32
2023-04-02T15:16:37.648Z,4.00
2023-04-02T15:19:12.178Z,2.97
2023-04-02T15:22:01.589Z,3.60
2023-04-02T15:27:33.273Z,4.20
2023-04-02T15:29:59.710Z,3.83
2023-04-02T15:32:31.948Z,3.10
2023-04-02T15:35:39.725Z,3.25
2023-04-02T15:38:18.941Z,2.17
2023-04-02T15:41:04.245Z,4.15
2023-04-02T15:44:12.480Z,4.03
2023-04-02T15:46:58.059Z,3.95
2023-04-02T15:49:39.683Z,3.60
2023-04-02T15:52:46.324Z,2.55
2023-04-02T15:55:39.602Z,4.22
2023-04-02T15:58:11.785Z,4.82
2023-04-02T16:00:59.765Z,5.20
2023-04-02T16:03:51.752Z,4.10
2023-04-02T16:06:28.899Z,4.15
2023-04-02T16:09:33.890Z,3.58
2023-04-02T16:12:13.694Z,1.75
2023-04-02T16:14:42.268Z,3.38
2023-04-02T16:17:24.830Z,3.88
2023-04-02T16:20:05.711Z,3.85
2023-04-02T16:22:34.248Z,3.97
2023-04-02T16:25:06.840Z,3.67
2023-04-02T16:27:39.603Z,2.50
2023-04-02T16:30:24.138Z,3.03
2023-04-02T16:33:07.601Z,3.17
2023-04-02T16:35:56.645Z,2.63
2023-04-02T16:38:59.908Z,3.78
2023-04-02T16:41:38.397Z,1.88
2023-04-02T16:44:15.543Z,2.53
2023-04-02T16:47:23.033Z,3.10
2023-04-02T16:50:17.065Z,3.05
2023-04-02T16:53:04.690Z,2.83
2023-04-02T16:55:48.516Z,3.65
2023-04-02T16:58:39.878Z,3.53
2023-04-02T17:01:34.537Z,2.40
2023-04-02T17:04:04.083Z,3.25
2023-04-02T17:06:42.964Z,4.82
2023-04-02T17:09:48.812Z,6.25
2023-04-02T17:12:21.305Z,2.97
2023-04-02T17:14:57.336Z,3.75
2023-04-02T17:17:24.290Z,3.30
2023-04-02T17:19:56.467Z,5.65
2023-04-02T17:22:23.552Z,4.28
2023-04-02T17:25:04.346Z,3.00
2023-04-02T17:27:39.304Z,2.67
2023-04-02T17:32:43.864Z,2.22
2023-04-02T17:35:18.653Z,3.10
2023-04-02T17:38:19.926Z,5.43
2023-04-02T17:41:04.416Z,2.25
2023-04-02T17:43:45.989Z,4.28
2023-04-02T17:46:34.674Z,2.20
2023-04-02T17:49:42.391Z,3.67
2023-04-02T17:52:31.348Z,5.15
2023-04-02T17:55:40.536Z,4.57
2023-04-02T17:58:22.899Z,3.85
2023-04-02T18:01:05.272Z,4.07
2023-04-02T18:03:39.657Z,2.10
2023-04-02T18:06:21.215Z,4.20
2023-04-02T18:09:05.745Z,2.28
2023-04-02T18:11:50.786Z,5.63
2023-04-02T18:14:20.279Z,6.07
2023-04-02T18:17:19.415Z,4.35
2023-04-02T18:19:57.563Z,2.58
2023-04-02T18:22:42.791Z,3.78
2023-04-02T18:25:31.916Z,3.50
2023-04-02T18:28:05.052Z,5.10
2023-04-02T18:30:40.616Z,6.28
2023-04-02T18:33:29.131Z,4.15
2023-04-02T18:36:13.932Z,3.35
2023-04-02T18:38:55.881Z,2.90
2023-04-02T18:41:51.223Z,3.05
2023-04-02T18:44:36.518Z,3.47
2023-04-02T18:47:32.114Z,5.68
2023-04-02T18:50:16.002Z,4.30
2023-04-02T18:52:42.824Z,3.95
2023-04-02T18:55:18.210Z,4.43
2023-04-02T18:57:48.674Z,3.85
2023-04-02T19:00:15.573Z,4.30
2023-04-02T19:02:55.620Z,3.33
2023-04-02T19:05:28.113Z,5.53
2023-04-02T19:08:02.382Z,2.78
2023-04-02T19:10:35.002Z,2.95
2023-04-02T19:13:01.519Z,2.78
2023-04-02T19:16:08.231Z,5.13
2023-04-02T19:19:14.686Z,2.53
2023-04-02T19:22:10.985Z,4.60
2023-04-02T19:24:53.358Z,6.47
2023-04-02T19:27:34.918Z,3.45
2023-04-02T19:30:28.554Z,2.65
2023-04-02T19:33:01.038Z,4.65
2023-04-02T19:35:46.472Z,4.45
2023-04-02T19:38:41.317Z,4.93
2023-04-02T19:41:19.976Z,5.13
2023-04-02T19:43:47.252Z,3.10
2023-04-02T19:46:14.040Z,4.32
2023-04-02T19:48:47.999Z,3.80
2023-04-02T19:51:14.523Z,4.13
2023-04-02T19:53:41.063Z,6.03
2023-04-02T19:56:07.538Z,5.75
2023-04-02T19:58:35.968Z,5.03
2023-04-02T20:01:02.539Z,4.03
2023-04-02T20:03:30.369Z,5.03
2023-04-02T20:05:59.317Z,5.72
2023-04-02T20:08:27.404Z,4.40
2023-04-02T20:10:54.413Z,2.97
2023-04-02T20:13:20.938Z,4.22
2023-04-02T20:15:47.423Z,4.57
2023-04-02T20:18:14.102Z,4.88
2023-04-02T20:20:40.708Z,3.63
2023-04-02T20:23:07.240Z,3.75
2023-04-02T20:25:33.693Z,3.92
2023-04-02T20:28:01.074Z,2.78
2023-04-02T20:30:27.690Z,4.22
2023-04-02T20:32:55.709Z,6.25
2023-04-02T20:35:22.236Z,2.45
2023-04-02T20:37:48.735Z,4.20
2023-04-02T20:40:15.332Z,3.88
2023-04-02T20:42:42.006Z,2.20
2023-04-02T20:45:09.374Z,5.80
2023-04-02T20:47:35.904Z,2.97
2023-04-02T20:50:02.537Z,2.30
2023-04-02T20:52:30.387Z,2.80
2023-04-02T20:54:57.310Z,3.03
2023-04-02T20:57:25.331Z,3.60
2023-04-02T20:59:51.984Z,3.03
2023-04-02T21:02:18.448Z,3.22
2023-04-02T21:04:45.039Z,2.55
2023-04-02T21:07:11.515Z,2.30
2023-04-02T21:09:38.013Z,2.28
2023-04-02T21:12:04.867Z,5.75
2023-04-02T21:14:35.858Z,3.67
2023-04-02T21:17:02.350Z,2.33
2023-04-02T21:19:28.986Z,2.00
2023-04-02T21:21:55.614Z,2.55
2023-04-02T21:24:22.123Z,3.72
2023-04-02T21:26:49.720Z,1.98
2023-04-02T21:29:16.442Z,1.85
2023-04-02T21:31:43.564Z,5.25
2023-04-02T21:34:14.461Z,2.63
2023-04-02T21:36:45.865Z,2.67
2023-04-02T21:39:20.476Z,2.65
2023-04-02T21:41:51.888Z,1.95
2023-04-02T21:44:20.992Z,3.50
2023-04-02T21:46:48.293Z,3.55
2023-04-02T21:49:18.356Z,8.10
2023-04-02T21:51:46.864Z,4.38
2023-04-02T21:54:13.804Z,2.28
2023-04-02T21:56:44.755Z,3.22
2023-04-02T21:59:13.192Z,1.45
2023-04-02T22:01:42.941Z,1.73
2023-04-02T22:04:14.853Z,1.40
2023-04-02T22:06:42.001Z,2.70
2023-04-02T22:09:11.864Z,4.60
2023-04-02T22:11:44.520Z,2.25
2023-04-02T22:14:11.436Z,3.45
2023-04-02T22:16:38.539Z,1.98
2023-04-02T22:19:08.473Z,1.90
2023-04-02T22:21:36.145Z,2.55
2023-04-02T22:24:09.082Z,2.10
2023-04-02T22:26:36.681Z,5.15
2023-04-02T22:29:04.339Z,2.30
2023-04-02T22:31:33.271Z,2.40
2023-04-02T22:36:28.681Z,4.70
2023-04-02T22:38:55.838Z,1.67
2023-04-02T22:41:27.939Z,1.88
2023-04-02T22:43:59.159Z,2.40
2023-04-02T22:46:27.145Z,2.67
2023-04-02T22:48:54.232Z,1.95
2023-04-02T22:51:22.551Z,2.15
2023-04-02T22:53:49.642Z,2.28
2023-04-02T22:56:18.904Z,1.80
2023-04-02T23:01:16.618Z,2.63
2023-04-02T23:03:43.595Z,2.45
2023-04-02T23:06:12.587Z,1.67
2023-04-02T23:08:40.388Z,2.35
2023-04-02T23:11:19.681Z,2.60
2023-04-02T23:13:48.212Z,2.33
2023-04-02T23:16:16.216Z,3.47
2023-04-02T23:18:45.680Z,2.40
2023-04-02T23:21:12.090Z,2.47
2023-04-02T23:23:38.653Z,2.50
2023-04-02T23:26:11.261Z,3.08
2023-04-02T23:28:39.813Z,2.20
2023-04-02T23:31:09.113Z,2.05
2023-04-02T23:36:15.905Z,1.23
2023-04-02T23:38:42.525Z,1.80
2023-04-02T23:41:14.518Z,3.25
2023-04-02T23:43:41.296Z,3.28
2023-04-02T23:46:08.290Z,2.17
2023-04-02T23:48:34.786Z,3.33
2023-04-02T23:51:01.353Z,3.30
2023-04-02T23:53:27.789Z,2.67
2023-04-02T23:55:54.203Z,2.75
2023-04-02T23:58:20.844Z,1.95
