createdAt,value
2018-06-05T00:00:09.894Z,70.70
2018-06-05T00:02:37.203Z,71.10
2018-06-05T00:05:04.522Z,71.10
2018-06-05T00:07:31.822Z,71.10
2018-06-05T00:09:59.166Z,71.10
2018-06-05T00:12:26.453Z,71.30
2018-06-05T00:14:53.812Z,71.30
2018-06-05T00:17:21.122Z,71.10
2018-06-05T00:19:48.436Z,71.50
2018-06-05T00:22:15.791Z,71.30
2018-06-05T00:24:43.087Z,71.20
2018-06-05T00:27:10.420Z,71.10
2018-06-05T00:29:37.742Z,71.30
2018-06-05T00:32:05.174Z,71.40
2018-06-05T00:34:32.510Z,71.60
2018-06-05T00:36:59.837Z,71.70
2018-06-05T00:39:27.181Z,71.80
2018-06-05T00:41:54.523Z,71.70
2018-06-05T00:44:21.897Z,71.70
2018-06-05T00:46:49.217Z,71.80
2018-06-05T00:49:16.531Z,72.10
2018-06-05T00:51:55.313Z,72.20
2018-06-05T00:54:22.682Z,72.20
2018-06-05T00:56:50.019Z,72.20
2018-06-05T00:59:17.338Z,72.20
2018-06-05T01:01:45.499Z,72.30
2018-06-05T01:04:12.795Z,72.30
2018-06-05T01:06:40.132Z,72.30
2018-06-05T01:09:07.546Z,72.20
2018-06-05T01:11:34.871Z,72.50
2018-06-05T01:14:02.219Z,72.70
2018-06-05T01:16:29.516Z,72.70
2018-06-05T01:18:56.841Z,73.10
2018-06-05T01:21:24.175Z,73.10
2018-06-05T01:23:51.531Z,73.10
2018-06-05T01:26:18.839Z,73.20
2018-06-05T01:28:46.166Z,73.30
2018-06-05T01:31:13.498Z,73.30
2018-06-05T01:33:40.906Z,73.00
2018-06-05T01:36:08.215Z,72.90
2018-06-05T01:38:35.539Z,72.80
2018-06-05T01:41:02.870Z,72.90
2018-06-05T01:43:30.174Z,73.00
2018-06-05T01:45:57.484Z,73.00
2018-06-05T01:48:24.816Z,73.20
2018-06-05T01:50:52.146Z,73.10
2018-06-05T01:53:19.458Z,73.10
2018-06-05T01:55:46.816Z,73.40
2018-06-05T01:58:14.127Z,73.70
2018-06-05T02:00:41.449Z,73.80
2018-06-05T02:03:08.755Z,73.90
2018-06-05T02:05:36.061Z,74.30
2018-06-05T02:08:03.372Z,74.60
2018-06-05T02:10:30.681Z,75.00
2018-06-05T02:12:58.019Z,75.20
2018-06-05T02:15:25.327Z,75.20
2018-06-05T02:17:52.690Z,74.90
2018-06-05T02:20:20.010Z,74.80
2018-06-05T02:22:47.300Z,74.70
2018-06-05T02:25:14.639Z,74.90
2018-06-05T02:27:41.951Z,75.10
2018-06-05T02:30:09.261Z,75.10
2018-06-05T02:32:36.582Z,75.00
2018-06-05T02:35:03.908Z,75.00
2018-06-05T02:37:31.228Z,75.10
2018-06-05T02:39:58.563Z,75.10
2018-06-05T02:44:53.175Z,75.60
2018-06-05T02:47:20.545Z,76.10
2018-06-05T02:49:47.884Z,76.00
2018-06-05T02:52:15.201Z,76.60
2018-06-05T02:54:42.516Z,76.80
2018-06-05T02:57:09.820Z,77.10
2018-06-05T02:59:37.234Z,77.10
2018-06-05T03:02:04.600Z,77.10
2018-06-05T03:04:31.934Z,76.60
2018-06-05T03:06:59.261Z,76.40
2018-06-05T03:09:26.700Z,76.60
2018-06-05T03:11:53.996Z,76.60
2018-06-05T03:14:21.305Z,76.40
2018-06-05T03:16:48.648Z,76.40
2018-06-05T03:19:15.982Z,76.60
2018-06-05T03:21:43.303Z,76.60
2018-06-05T03:24:10.761Z,77.10
2018-06-05T03:26:38.088Z,76.90
2018-06-05T03:29:05.394Z,77.00
2018-06-05T03:31:32.739Z,77.00
2018-06-05T03:34:00.135Z,76.80
2018-06-05T03:36:27.596Z,77.00
2018-06-05T03:38:54.943Z,77.00
2018-06-05T03:41:22.308Z,77.00
2018-06-05T03:43:49.672Z,77.20
2018-06-05T03:46:17.007Z,77.50
2018-06-05T03:48:44.363Z,77.40
2018-06-05T03:51:11.726Z,77.30
2018-06-05T03:53:39.097Z,77.10
2018-06-05T03:56:06.433Z,77.00
2018-06-05T03:58:33.782Z,76.90
2018-06-05T04:01:01.151Z,76.40
2018-06-05T04:03:28.533Z,76.80
2018-06-05T04:05:59.787Z,76.40
2018-06-05T04:08:27.156Z,76.90
2018-06-05T04:10:54.546Z,77.40
2018-06-05T04:13:21.903Z,77.20
2018-06-05T04:15:49.276Z,76.80
2018-06-05T04:18:16.580Z,77.00
2018-06-05T04:20:43.965Z,76.90
2018-06-05T04:23:11.316Z,76.90
2018-06-05T04:25:38.787Z,76.60
2018-06-05T04:28:06.144Z,76.60
2018-06-05T04:30:33.612Z,75.90
2018-06-05T04:33:00.995Z,75.80
2018-06-05T04:35:28.320Z,75.40
2018-06-05T04:37:55.667Z,75.30
2018-06-05T04:40:23.015Z,75.20
2018-06-05T04:42:50.384Z,75.20
2018-06-05T04:45:17.660Z,75.60
2018-06-05T04:47:45.007Z,75.50
2018-06-05T04:50:12.353Z,75.60
2018-06-05T04:52:39.724Z,75.10
2018-06-05T04:55:07.034Z,75.00
2018-06-05T04:57:34.359Z,74.90
2018-06-05T05:00:01.688Z,74.50
2018-06-05T05:02:28.989Z,74.20
2018-06-05T05:04:56.336Z,73.90
2018-06-05T05:07:23.683Z,73.90
2018-06-05T05:09:51.023Z,74.00
2018-06-05T05:12:18.359Z,74.30
2018-06-05T05:14:45.714Z,74.00
2018-06-05T05:17:13.067Z,74.40
2018-06-05T05:19:40.396Z,74.30
2018-06-05T05:22:07.754Z,74.10
2018-06-05T05:24:35.063Z,73.60
2018-06-05T05:27:02.431Z,73.80
2018-06-05T05:29:29.783Z,73.40
2018-06-05T05:31:57.124Z,74.10
2018-06-05T05:34:24.444Z,74.80
2018-06-05T05:36:51.780Z,74.90
2018-06-05T05:39:19.127Z,75.00
2018-06-05T05:41:46.468Z,74.10
2018-06-05T05:44:13.818Z,73.50
2018-06-05T05:46:41.139Z,72.90
2018-06-05T05:49:08.487Z,72.50
2018-06-05T05:51:35.851Z,72.60
2018-06-05T05:54:03.189Z,72.60
2018-06-05T05:56:30.534Z,72.20
2018-06-05T05:58:57.881Z,71.80
2018-06-05T06:01:25.232Z,71.50
2018-06-05T06:03:52.664Z,71.00
2018-06-05T06:06:19.975Z,71.00
2018-06-05T06:08:47.367Z,72.00
2018-06-05T06:11:14.970Z,71.80
2018-06-05T06:13:42.278Z,71.90
2018-06-05T06:16:09.603Z,71.70
2018-06-05T06:18:36.922Z,71.50
2018-06-05T06:21:04.381Z,71.40
2018-06-05T06:23:31.775Z,71.50
2018-06-05T06:25:59.110Z,71.60
2018-06-05T06:28:26.408Z,71.30
2018-06-05T06:30:53.760Z,71.30
2018-06-05T06:33:21.119Z,71.60
2018-06-05T06:35:48.458Z,71.70
2018-06-05T06:38:15.823Z,71.20
2018-06-05T06:40:43.233Z,70.90
2018-06-05T06:43:10.804Z,70.80
2018-06-05T06:45:38.184Z,70.10
2018-06-05T06:48:05.557Z,70.10
2018-06-05T06:50:32.912Z,69.80
2018-06-05T06:53:00.282Z,69.80
2018-06-05T06:55:27.744Z,69.90
2018-06-05T06:57:55.093Z,70.00
2018-06-05T07:00:23.652Z,69.60
2018-06-05T07:02:50.989Z,69.50
2018-06-05T07:05:18.320Z,69.50
2018-06-05T07:07:45.923Z,69.00
2018-06-05T07:10:13.376Z,69.40
2018-06-05T07:12:40.719Z,69.30
2018-06-05T07:15:08.079Z,68.30
2018-06-05T07:17:35.425Z,68.50
2018-06-05T07:20:02.775Z,68.80
2018-06-05T07:22:30.112Z,69.30
2018-06-05T07:24:57.535Z,69.20
2018-06-05T07:27:24.894Z,69.80
2018-06-05T07:29:52.286Z,69.30
2018-06-05T07:32:19.643Z,69.20
2018-06-05T07:34:46.963Z,69.30
2018-06-05T07:37:14.299Z,68.80
2018-06-05T07:39:41.624Z,68.50
2018-06-05T07:42:08.980Z,68.60
2018-06-05T07:44:36.270Z,67.70
2018-06-05T07:47:03.805Z,68.10
2018-06-05T07:49:31.160Z,67.70
2018-06-05T07:51:58.528Z,67.30
2018-06-05T07:54:25.871Z,67.70
2018-06-05T07:56:53.231Z,67.30
2018-06-05T07:59:20.556Z,66.60
2018-06-05T08:01:47.875Z,66.30
2018-06-05T08:04:15.264Z,65.90
2018-06-05T08:09:10.019Z,66.10
2018-06-05T08:11:37.369Z,65.60
2018-06-05T08:14:04.680Z,65.90
2018-06-05T08:16:31.995Z,66.10
2018-06-05T08:18:59.359Z,66.00
2018-06-05T08:21:26.672Z,66.30
2018-06-05T08:23:54.131Z,66.80
2018-06-05T08:26:21.475Z,67.30
2018-06-05T08:28:48.809Z,66.40
2018-06-05T08:31:16.161Z,67.10
2018-06-05T08:33:43.467Z,66.20
2018-06-05T08:36:10.801Z,65.70
2018-06-05T08:38:38.114Z,65.30
2018-06-05T08:43:32.619Z,66.00
2018-06-05T08:45:59.999Z,66.00
2018-06-05T08:48:27.365Z,65.90
2018-06-05T08:50:54.703Z,66.00
2018-06-05T08:53:22.060Z,66.20
2018-06-05T08:55:49.372Z,66.20
2018-06-05T09:00:43.899Z,65.80
2018-06-05T09:03:11.219Z,66.30
2018-06-05T09:05:38.540Z,65.80
2018-06-05T09:08:05.895Z,66.20
2018-06-05T09:10:33.339Z,65.70
2018-06-05T09:13:00.655Z,65.70
2018-06-05T09:17:55.212Z,65.40
2018-06-05T09:20:22.584Z,64.40
2018-06-05T09:22:49.921Z,64.90
2018-06-05T09:25:17.270Z,64.40
2018-06-05T09:27:44.589Z,64.90
2018-06-05T09:30:11.939Z,65.10
2018-06-05T09:32:39.540Z,64.40
2018-06-05T09:35:06.919Z,64.90
2018-06-05T09:37:34.251Z,65.40
2018-06-05T09:40:01.570Z,64.90
2018-06-05T09:42:28.906Z,64.40
2018-06-05T09:44:56.253Z,63.60
2018-06-05T09:47:23.582Z,63.20
2018-06-05T09:49:50.912Z,63.80
2018-06-05T09:52:18.351Z,64.10
2018-06-05T09:54:45.676Z,64.70
2018-06-05T09:57:13.023Z,65.20
2018-06-05T09:59:40.344Z,65.30
2018-06-05T10:02:07.729Z,64.80
2018-06-05T10:04:35.055Z,62.70
2018-06-05T10:07:02.447Z,63.30
2018-06-05T10:09:29.764Z,63.80
2018-06-05T10:11:57.123Z,63.30
2018-06-05T10:14:24.464Z,63.30
2018-06-05T10:16:51.838Z,61.90
2018-06-05T10:19:19.232Z,62.80
2018-06-05T10:21:46.544Z,63.10
2018-06-05T10:24:13.905Z,63.40
2018-06-05T10:26:41.239Z,63.30
2018-06-05T10:29:08.590Z,63.90
2018-06-05T10:31:35.893Z,63.80
2018-06-05T10:34:03.227Z,62.90
2018-06-05T10:38:57.971Z,61.90
2018-06-05T10:41:25.279Z,62.00
2018-06-05T10:43:52.656Z,62.10
2018-06-05T10:46:19.973Z,62.10
2018-06-05T10:48:47.294Z,62.00
2018-06-05T10:51:14.716Z,61.90
2018-06-05T10:53:42.031Z,62.60
2018-06-05T10:56:09.351Z,63.40
2018-06-05T10:58:36.700Z,62.10
2018-06-05T11:01:04.090Z,61.00
2018-06-05T11:03:31.407Z,62.10
2018-06-05T11:05:58.742Z,62.80
2018-06-05T11:08:26.072Z,62.50
2018-06-05T11:10:53.484Z,61.30
2018-06-05T11:13:20.811Z,59.20
2018-06-05T11:15:48.107Z,60.10
2018-06-05T11:18:15.486Z,60.60
2018-06-05T11:20:42.822Z,60.60
2018-06-05T11:23:10.206Z,60.00
2018-06-05T11:25:37.541Z,61.40
2018-06-05T11:28:04.867Z,60.70
2018-06-05T11:30:32.175Z,60.60
2018-06-05T11:32:59.506Z,59.40
2018-06-05T11:35:26.927Z,59.80
2018-06-05T11:37:54.279Z,58.60
2018-06-05T11:40:21.603Z,57.70
2018-06-05T11:42:48.944Z,58.40
2018-06-05T11:45:16.283Z,58.30
2018-06-05T11:47:43.599Z,59.00
2018-06-05T11:50:10.923Z,59.60
2018-06-05T11:52:38.252Z,60.50
2018-06-05T11:55:05.575Z,58.40
2018-06-05T11:57:32.934Z,57.80
2018-06-05T12:00:00.260Z,58.30
2018-06-05T12:02:27.565Z,58.80
2018-06-05T12:04:54.958Z,57.60
2018-06-05T12:07:22.362Z,58.30
2018-06-05T12:09:49.653Z,58.80
2018-06-05T12:12:17.022Z,58.00
2018-06-05T12:14:44.344Z,56.70
2018-06-05T12:17:11.665Z,57.00
2018-06-05T12:19:38.983Z,57.40
2018-06-05T12:22:06.323Z,58.40
2018-06-05T12:27:00.859Z,57.30
2018-06-05T12:29:28.199Z,57.70
2018-06-05T12:31:55.542Z,57.10
2018-06-05T12:34:22.896Z,57.10
2018-06-05T12:36:50.195Z,55.70
2018-06-05T12:39:17.502Z,56.30
2018-06-05T12:41:44.884Z,56.10
2018-06-05T12:44:12.139Z,55.70
2018-06-05T12:46:39.470Z,55.60
2018-06-05T12:49:06.814Z,55.70
2018-06-05T12:51:34.182Z,55.60
2018-06-05T12:54:01.491Z,55.00
2018-06-05T12:56:28.942Z,55.00
2018-06-05T12:58:56.260Z,55.60
2018-06-05T13:01:23.639Z,55.10
2018-06-05T13:03:50.967Z,54.30
2018-06-05T13:06:18.275Z,54.10
2018-06-05T13:08:45.647Z,54.00
2018-06-05T13:11:12.979Z,53.70
2018-06-05T13:13:40.287Z,53.00
2018-06-05T13:16:07.613Z,54.20
2018-06-05T13:18:34.967Z,53.20
2018-06-05T13:21:02.388Z,53.90
2018-06-05T13:23:29.703Z,52.70
2018-06-05T13:25:57.054Z,51.70
2018-06-05T13:28:24.399Z,52.20
2018-06-05T13:30:51.795Z,52.30
2018-06-05T13:33:19.109Z,53.10
2018-06-05T13:35:46.452Z,52.90
2018-06-05T13:38:13.763Z,52.80
2018-06-05T13:40:41.090Z,52.30
2018-06-05T13:43:08.441Z,52.70
2018-06-05T13:45:35.789Z,51.80
2018-06-05T13:48:03.099Z,51.80
2018-06-05T13:50:30.459Z,51.90
2018-06-05T13:52:57.782Z,51.80
2018-06-05T13:55:25.152Z,53.10
2018-06-05T13:57:52.438Z,51.80
2018-06-05T14:00:19.754Z,52.50
2018-06-05T14:02:47.091Z,52.50
2018-06-05T14:05:14.407Z,53.10
2018-06-05T14:07:41.739Z,51.80
2018-06-05T14:10:09.052Z,51.40
2018-06-05T14:12:36.364Z,52.40
2018-06-05T14:15:04.019Z,52.10
2018-06-05T14:17:31.366Z,52.20
2018-06-05T14:19:58.728Z,52.30
2018-06-05T14:22:26.072Z,51.90
2018-06-05T14:27:20.661Z,51.80
2018-06-05T14:29:48.027Z,51.40
2018-06-05T14:32:15.371Z,51.90
2018-06-05T14:34:42.679Z,51.30
2018-06-05T14:37:10.007Z,51.90
2018-06-05T14:39:37.336Z,51.70
2018-06-05T14:42:04.662Z,50.80
2018-06-05T14:44:32.121Z,51.40
2018-06-05T14:46:59.472Z,51.90
2018-06-05T14:49:26.800Z,52.50
2018-06-05T14:51:54.218Z,51.80
2018-06-05T14:54:21.586Z,52.20
2018-06-05T14:56:48.892Z,51.50
2018-06-05T14:59:16.217Z,51.80
2018-06-05T15:01:43.520Z,51.70
2018-06-05T15:04:10.818Z,52.10
2018-06-05T15:06:38.163Z,51.40
2018-06-05T15:09:06.046Z,51.90
2018-06-05T15:11:33.376Z,51.60
2018-06-05T15:14:00.744Z,51.80
2018-06-05T15:16:28.150Z,52.10
2018-06-05T15:18:55.523Z,52.40
2018-06-05T15:21:22.901Z,52.30
2018-06-05T15:23:50.212Z,52.10
2018-06-05T15:26:17.508Z,52.40
2018-06-05T15:28:44.821Z,51.50
2018-06-05T15:31:12.147Z,51.90
2018-06-05T15:33:39.486Z,51.40
2018-06-05T15:36:06.783Z,51.50
2018-06-05T15:38:34.123Z,51.10
2018-06-05T15:41:01.569Z,51.50
2018-06-05T15:43:28.967Z,51.00
2018-06-05T15:45:56.295Z,51.70
2018-06-05T15:48:24.349Z,51.40
2018-06-05T15:50:51.680Z,51.00
2018-06-05T15:53:19.049Z,52.00
2018-06-05T15:55:46.348Z,51.60
2018-06-05T15:58:15.221Z,51.40
2018-06-05T16:00:42.907Z,51.40
2018-06-05T16:03:10.642Z,51.00
2018-06-05T16:05:38.027Z,50.60
2018-06-05T16:08:05.334Z,50.90
2018-06-05T16:10:32.655Z,51.00
2018-06-05T16:12:59.975Z,50.60
2018-06-05T16:15:27.316Z,50.20
2018-06-05T16:17:54.656Z,50.70
2018-06-05T16:20:22.038Z,51.00
2018-06-05T16:22:49.271Z,51.40
2018-06-05T16:25:16.599Z,50.60
2018-06-05T16:27:43.934Z,49.00
2018-06-05T16:30:11.259Z,48.30
2018-06-05T16:32:38.563Z,48.30
2018-06-05T16:35:05.912Z,47.20
2018-06-05T16:37:33.215Z,46.90
2018-06-05T16:40:00.551Z,46.50
2018-06-05T16:42:27.898Z,46.30
2018-06-05T16:44:55.240Z,45.80
2018-06-05T16:47:22.663Z,45.00
2018-06-05T16:49:50.153Z,45.10
2018-06-05T16:52:17.572Z,45.30
2018-06-05T16:54:44.927Z,44.30
2018-06-05T16:57:12.255Z,43.50
2018-06-05T16:59:39.580Z,43.60
2018-06-05T17:02:07.079Z,43.40
2018-06-05T17:04:34.527Z,43.30
2018-06-05T17:07:01.731Z,43.20
2018-06-05T17:09:29.070Z,43.40
2018-06-05T17:11:56.422Z,43.50
2018-06-05T17:14:23.742Z,43.80
2018-06-05T17:16:51.065Z,43.90
2018-06-05T17:19:18.399Z,44.00
2018-06-05T17:21:45.895Z,43.70
2018-06-05T17:24:13.228Z,43.60
2018-06-05T17:26:40.550Z,44.20
2018-06-05T17:29:07.860Z,43.50
2018-06-05T17:31:35.172Z,42.00
2018-06-05T17:34:02.520Z,42.10
2018-06-05T17:36:29.814Z,41.90
2018-06-05T17:38:57.170Z,41.80
2018-06-05T17:41:24.506Z,42.40
2018-06-05T17:43:51.868Z,43.60
2018-06-05T17:46:19.191Z,43.90
2018-06-05T17:48:46.487Z,43.40
2018-06-05T17:51:13.823Z,43.40
2018-06-05T17:53:41.144Z,44.00
2018-06-05T17:56:08.479Z,44.70
2018-06-05T17:58:35.789Z,45.00
2018-06-05T18:01:03.111Z,45.60
2018-06-05T18:03:30.424Z,46.60
2018-06-05T18:05:57.953Z,47.30
2018-06-05T18:08:25.307Z,48.60
2018-06-05T18:10:52.680Z,49.70
2018-06-05T18:13:20.084Z,50.40
2018-06-05T18:15:47.387Z,50.90
2018-06-05T18:18:14.722Z,51.50
2018-06-05T18:20:42.023Z,51.90
2018-06-05T18:23:09.353Z,52.10
2018-06-05T18:25:36.644Z,51.90
2018-06-05T18:28:03.939Z,52.10
2018-06-05T18:30:31.249Z,52.70
2018-06-05T18:32:58.574Z,52.80
2018-06-05T18:35:25.935Z,53.40
2018-06-05T18:37:53.255Z,53.60
2018-06-05T18:40:20.572Z,54.20
2018-06-05T18:42:47.894Z,54.60
2018-06-05T18:45:15.232Z,55.00
2018-06-05T18:47:42.545Z,55.20
2018-06-05T18:50:09.887Z,55.40
2018-06-05T18:55:04.416Z,55.90
2018-06-05T18:57:31.728Z,55.60
2018-06-05T18:59:59.074Z,56.00
2018-06-05T19:02:26.439Z,56.50
2018-06-05T19:04:53.823Z,57.10
2018-06-05T19:07:21.115Z,57.40
2018-06-05T19:09:48.468Z,57.50
2018-06-05T19:12:15.828Z,58.10
2018-06-05T19:14:43.124Z,58.50
2018-06-05T19:17:10.429Z,58.50
2018-06-05T19:19:37.778Z,58.50
2018-06-05T19:22:05.132Z,58.50
2018-06-05T19:24:32.552Z,58.60
2018-06-05T19:26:59.891Z,58.80
2018-06-05T19:29:27.252Z,58.80
2018-06-05T19:31:54.536Z,59.00
2018-06-05T19:34:21.968Z,59.20
2018-06-05T19:36:49.262Z,59.50
2018-06-05T19:39:16.591Z,59.90
2018-06-05T19:41:43.967Z,60.10
2018-06-05T19:44:11.427Z,60.60
2018-06-05T19:46:38.958Z,60.90
2018-06-05T19:49:06.239Z,61.30
2018-06-05T19:51:33.574Z,61.60
2018-06-05T19:54:01.063Z,61.90
2018-06-05T19:56:28.499Z,62.00
2018-06-05T19:58:55.849Z,62.30
2018-06-05T20:01:23.519Z,62.80
2018-06-05T20:03:50.834Z,63.00
2018-06-05T20:06:18.183Z,63.30
2018-06-05T20:08:45.519Z,63.70
2018-06-05T20:11:13.373Z,64.20
2018-06-05T20:13:40.943Z,64.70
2018-06-05T20:16:08.315Z,64.70
2018-06-05T20:18:35.686Z,65.10
2018-06-05T20:21:03.079Z,65.30
2018-06-05T20:23:30.545Z,65.40
2018-06-05T20:25:57.918Z,65.40
2018-06-05T20:28:25.353Z,65.40
2018-06-05T20:30:52.829Z,65.70
2018-06-05T20:33:20.329Z,65.50
2018-06-05T20:35:47.672Z,65.70
2018-06-05T20:38:15.008Z,65.70
2018-06-05T20:40:42.363Z,65.80
2018-06-05T20:43:09.687Z,65.60
2018-06-05T20:45:37.020Z,65.80
2018-06-05T20:48:04.408Z,65.60
2018-06-05T20:50:32.017Z,65.50
2018-06-05T20:52:59.385Z,65.40
2018-06-05T20:57:54.047Z,65.40
2018-06-05T21:00:21.391Z,65.40
2018-06-05T21:02:48.721Z,65.50
2018-06-05T21:05:16.184Z,65.60
2018-06-05T21:07:43.483Z,65.70
2018-06-05T21:10:10.799Z,65.40
2018-06-05T21:12:38.132Z,65.40
2018-06-05T21:15:05.441Z,65.40
2018-06-05T21:17:32.775Z,65.50
2018-06-05T21:20:00.095Z,65.50
2018-06-05T21:22:27.422Z,65.50
2018-06-05T21:24:54.778Z,65.70
2018-06-05T21:27:22.099Z,65.60
2018-06-05T21:29:49.426Z,65.60
2018-06-05T21:32:16.767Z,65.90
2018-06-05T21:34:44.122Z,65.80
2018-06-05T21:37:11.524Z,66.00
2018-06-05T21:39:38.762Z,66.60
2018-06-05T21:42:06.087Z,66.60
2018-06-05T21:44:33.408Z,66.90
2018-06-05T21:47:00.811Z,66.90
2018-06-05T21:49:28.147Z,67.10
2018-06-05T21:51:55.481Z,67.20
2018-06-05T21:54:22.862Z,67.50
2018-06-05T21:56:50.185Z,67.80
2018-06-05T21:59:17.555Z,68.00
2018-06-05T22:01:44.912Z,68.10
2018-06-05T22:04:12.215Z,68.20
2018-06-05T22:06:39.587Z,68.30
2018-06-05T22:09:07.768Z,68.40
2018-06-05T22:11:35.106Z,68.60
2018-06-05T22:14:02.812Z,68.90
2018-06-05T22:16:30.162Z,69.00
2018-06-05T22:18:57.540Z,69.10
2018-06-05T22:21:24.889Z,69.20
2018-06-05T22:23:52.261Z,69.20
2018-06-05T22:26:19.612Z,69.20
2018-06-05T22:28:46.948Z,69.20
2018-06-05T22:31:14.299Z,69.20
2018-06-05T22:33:41.649Z,69.00
2018-06-05T22:36:08.999Z,69.30
2018-06-05T22:38:36.353Z,69.30
2018-06-05T22:41:03.709Z,69.30
2018-06-05T22:43:31.065Z,69.30
2018-06-05T22:45:58.440Z,69.20
2018-06-05T22:48:25.792Z,68.70
2018-06-05T22:50:53.168Z,68.70
2018-06-05T22:53:20.545Z,68.60
2018-06-05T22:55:47.936Z,68.30
2018-06-05T22:58:15.291Z,68.10
2018-06-05T23:00:42.587Z,68.00
2018-06-05T23:03:09.919Z,67.90
2018-06-05T23:05:37.257Z,67.80
2018-06-05T23:08:04.635Z,67.70
2018-06-05T23:10:31.969Z,67.60
2018-06-05T23:12:59.341Z,67.60
2018-06-05T23:15:26.688Z,67.80
2018-06-05T23:17:54.040Z,67.90
2018-06-05T23:20:21.391Z,67.90
2018-06-05T23:22:48.746Z,67.80
2018-06-05T23:25:16.076Z,67.60
2018-06-05T23:27:43.508Z,67.40
2018-06-05T23:30:10.876Z,67.50
2018-06-05T23:32:38.212Z,67.40
2018-06-05T23:35:05.555Z,67.30
2018-06-05T23:37:32.916Z,67.40
2018-06-05T23:40:00.267Z,67.50
2018-06-05T23:42:27.674Z,67.30
2018-06-05T23:44:55.043Z,67.50
2018-06-05T23:47:22.381Z,67.90
2018-06-05T23:49:49.743Z,67.70
2018-06-05T23:52:17.091Z,68.20
2018-06-05T23:54:44.412Z,68.30
2018-06-05T23:57:11.827Z,68.20
2018-06-05T23:59:39.167Z,68.30
