createdAt,value
2019-02-12T00:02:15.988Z,12.63
2019-02-12T00:05:20.088Z,13.00
2019-02-12T00:08:24.252Z,11.73
2019-02-12T00:11:28.470Z,10.57
2019-02-12T00:14:33.033Z,12.53
2019-02-12T00:17:37.129Z,9.57
2019-02-12T00:20:41.267Z,9.70
2019-02-12T00:23:45.358Z,9.40
2019-02-12T00:26:49.678Z,9.77
2019-02-12T00:29:53.891Z,8.03
2019-02-12T00:32:58.228Z,8.73
2019-02-12T00:36:02.405Z,7.47
2019-02-12T00:39:06.879Z,6.80
2019-02-12T00:42:10.968Z,6.23
2019-02-12T00:45:15.034Z,6.63
2019-02-12T00:48:19.280Z,5.80
2019-02-12T00:51:23.428Z,6.13
2019-02-12T00:54:27.529Z,4.90
2019-02-12T00:57:31.740Z,4.90
2019-02-12T01:00:35.906Z,4.80
2019-02-12T01:03:40.089Z,4.53
2019-02-12T01:06:44.284Z,4.67
2019-02-12T01:09:49.450Z,4.40
2019-02-12T01:12:53.625Z,3.90
2019-02-12T01:15:57.784Z,4.10
2019-02-12T01:19:02.033Z,4.53
2019-02-12T01:22:06.240Z,4.60
2019-02-12T01:25:10.344Z,5.83
2019-02-12T01:28:14.475Z,4.53
2019-02-12T01:31:18.670Z,4.23
2019-02-12T01:34:22.870Z,4.60
2019-02-12T01:37:27.070Z,4.17
2019-02-12T01:40:31.283Z,4.30
2019-02-12T01:43:35.376Z,4.67
2019-02-12T01:46:39.619Z,4.53
2019-02-12T01:49:43.732Z,5.27
2019-02-12T01:52:47.941Z,4.23
2019-02-12T01:55:52.102Z,5.20
2019-02-12T01:58:56.269Z,5.10
2019-02-12T02:02:00.499Z,5.30
2019-02-12T02:05:04.943Z,4.50
2019-02-12T02:08:09.016Z,4.83
2019-02-12T02:11:13.134Z,4.73
2019-02-12T02:14:17.401Z,5.20
2019-02-12T02:17:21.818Z,4.57
2019-02-12T02:20:25.991Z,5.10
2019-02-12T02:23:30.099Z,4.23
2019-02-12T02:26:34.248Z,4.73
2019-02-12T02:29:38.453Z,4.27
2019-02-12T02:32:42.676Z,4.17
2019-02-12T02:35:46.840Z,4.37
2019-02-12T02:38:51.087Z,4.33
2019-02-12T02:41:55.216Z,4.33
2019-02-12T02:44:59.303Z,4.40
2019-02-12T02:48:03.426Z,3.90
2019-02-12T02:51:07.620Z,3.60
2019-02-12T02:54:11.772Z,4.00
2019-02-12T02:57:15.892Z,3.93
2019-02-12T03:00:20.008Z,3.60
2019-02-12T03:03:24.132Z,3.90
2019-02-12T03:06:28.319Z,3.90
2019-02-12T03:09:32.415Z,3.63
2019-02-12T03:12:36.636Z,3.60
2019-02-12T03:15:40.774Z,3.87
2019-02-12T03:18:44.970Z,4.07
2019-02-12T03:21:49.062Z,3.87
2019-02-12T03:24:53.239Z,3.50
2019-02-12T03:27:57.404Z,3.10
2019-02-12T03:31:01.531Z,3.47
2019-02-12T03:34:05.690Z,2.90
2019-02-12T03:37:09.796Z,3.53
2019-02-12T03:40:13.880Z,3.20
2019-02-12T03:43:17.996Z,3.43
2019-02-12T03:46:22.101Z,3.83
2019-02-12T03:49:26.328Z,3.50
2019-02-12T03:52:30.424Z,3.87
2019-02-12T03:55:34.606Z,3.63
2019-02-12T03:58:38.781Z,4.10
2019-02-12T04:01:42.974Z,4.07
2019-02-12T04:04:47.185Z,3.63
2019-02-12T04:07:51.392Z,3.60
2019-02-12T04:10:55.480Z,3.73
2019-02-12T04:13:59.679Z,3.23
2019-02-12T04:17:03.831Z,3.60
2019-02-12T04:20:08.036Z,3.37
2019-02-12T04:23:12.221Z,3.03
2019-02-12T04:26:16.388Z,3.30
2019-02-12T04:29:20.481Z,3.03
2019-02-12T04:32:24.792Z,2.93
2019-02-12T04:35:28.988Z,2.40
2019-02-12T04:38:33.092Z,2.47
2019-02-12T04:41:37.175Z,2.13
2019-02-12T04:44:41.322Z,2.30
2019-02-12T04:47:45.413Z,2.07
2019-02-12T04:50:49.858Z,3.10
2019-02-12T04:53:54.012Z,2.00
2019-02-12T04:56:58.054Z,1.97
2019-02-12T05:00:02.224Z,2.37
2019-02-12T05:03:06.471Z,2.00
2019-02-12T05:06:10.704Z,2.03
2019-02-12T05:09:22.126Z,1.90
2019-02-12T05:12:26.517Z,2.20
2019-02-12T05:15:30.717Z,1.93
2019-02-12T05:18:34.887Z,2.30
2019-02-12T05:21:39.013Z,2.37
2019-02-12T05:24:43.179Z,2.67
2019-02-12T05:27:47.328Z,2.17
2019-02-12T05:30:51.476Z,2.20
2019-02-12T05:33:55.639Z,1.87
2019-02-12T05:36:59.858Z,2.17
2019-02-12T05:40:04.234Z,2.17
2019-02-12T05:43:08.391Z,1.90
2019-02-12T05:46:12.626Z,2.20
2019-02-12T05:49:16.764Z,1.93
2019-02-12T05:52:20.929Z,1.80
2019-02-12T05:55:25.032Z,2.00
2019-02-12T05:58:29.222Z,2.37
2019-02-12T06:01:33.378Z,1.93
2019-02-12T06:04:37.573Z,2.00
2019-02-12T06:07:41.778Z,2.07
2019-02-12T06:10:45.982Z,2.43
2019-02-12T06:13:50.068Z,2.50
2019-02-12T06:16:54.253Z,2.60
2019-02-12T06:19:58.371Z,2.27
2019-02-12T06:23:04.093Z,1.97
2019-02-12T06:26:08.470Z,1.97
2019-02-12T06:29:12.581Z,2.33
2019-02-12T06:32:16.787Z,2.57
2019-02-12T06:35:20.933Z,2.50
2019-02-12T06:38:25.139Z,2.80
2019-02-12T06:41:29.339Z,3.40
2019-02-12T06:44:33.512Z,4.37
2019-02-12T06:47:37.793Z,4.90
2019-02-12T06:50:42.023Z,5.37
2019-02-12T06:53:46.228Z,5.57
2019-02-12T06:56:50.307Z,5.30
2019-02-12T06:59:55.659Z,4.77
2019-02-12T07:03:18.580Z,4.80
2019-02-12T07:06:55.740Z,5.17
2019-02-12T07:10:05.300Z,4.67
2019-02-12T07:13:30.146Z,4.60
2019-02-12T07:16:57.027Z,4.47
2019-02-12T07:20:30.956Z,5.17
2019-02-12T07:24:15.485Z,4.77
2019-02-12T07:27:58.064Z,4.27
2019-02-12T07:31:51.481Z,4.83
2019-02-12T07:35:35.136Z,4.70
2019-02-12T07:39:09.713Z,4.13
2019-02-12T07:42:38.091Z,5.03
2019-02-12T07:46:26.391Z,4.50
2019-02-12T07:49:57.696Z,4.27
2019-02-12T07:53:44.754Z,4.50
2019-02-12T07:57:03.650Z,4.03
2019-02-12T08:00:31.984Z,4.87
2019-02-12T08:04:32.566Z,4.53
2019-02-12T08:08:04.854Z,5.53
2019-02-12T08:11:42.715Z,4.17
2019-02-12T08:15:24.533Z,5.27
2019-02-12T08:19:22.980Z,4.73
2019-02-12T08:23:11.876Z,4.07
2019-02-12T08:26:24.767Z,4.47
2019-02-12T08:29:53.807Z,4.13
2019-02-12T08:33:39.739Z,4.53
2019-02-12T08:37:34.354Z,3.43
2019-02-12T08:41:08.133Z,4.13
2019-02-12T08:44:31.289Z,4.20
2019-02-12T08:47:52.552Z,3.27
2019-02-12T08:51:25.859Z,3.97
2019-02-12T08:55:26.336Z,4.63
2019-02-12T08:59:08.829Z,4.37
2019-02-12T09:02:44.789Z,4.10
2019-02-12T09:06:22.512Z,4.17
2019-02-12T09:10:16.263Z,5.10
2019-02-12T09:14:02.368Z,3.97
2019-02-12T09:17:40.131Z,4.03
2019-02-12T09:21:22.425Z,4.07
2019-02-12T09:24:46.928Z,3.37
2019-02-12T09:28:22.483Z,3.97
2019-02-12T09:32:06.631Z,3.37
2019-02-12T09:35:31.415Z,3.20
2019-02-12T09:39:22.027Z,4.20
2019-02-12T09:43:28.475Z,3.93
2019-02-12T09:47:09.232Z,3.30
2019-02-12T09:50:35.397Z,3.60
2019-02-12T09:54:09.006Z,3.23
2019-02-12T09:57:38.217Z,3.27
2019-02-12T10:00:50.209Z,3.57
2019-02-12T10:04:27.672Z,3.43
2019-02-12T10:07:42.648Z,3.43
2019-02-12T10:11:11.525Z,2.87
2019-02-12T10:14:40.135Z,2.87
2019-02-12T10:18:15.735Z,3.43
2019-02-12T10:21:48.656Z,3.33
2019-02-12T10:24:59.478Z,2.70
2019-02-12T10:28:27.940Z,3.93
2019-02-12T10:31:46.107Z,3.80
2019-02-12T10:34:50.253Z,3.63
2019-02-12T10:37:54.427Z,3.23
2019-02-12T10:40:58.587Z,3.17
2019-02-12T10:44:02.783Z,3.30
2019-02-12T10:47:08.399Z,3.70
2019-02-12T10:50:12.621Z,3.27
2019-02-12T10:53:16.853Z,3.40
2019-02-12T10:56:21.922Z,4.10
2019-02-12T10:59:26.340Z,3.63
2019-02-12T11:02:30.457Z,3.70
2019-02-12T11:05:34.572Z,3.90
2019-02-12T11:08:39.687Z,3.60
2019-02-12T11:11:45.942Z,3.90
2019-02-12T11:14:49.823Z,4.13
2019-02-12T11:17:53.936Z,4.83
2019-02-12T11:20:58.147Z,4.40
2019-02-12T11:24:02.660Z,4.47
2019-02-12T11:27:06.849Z,4.17
2019-02-12T11:30:11.308Z,5.07
2019-02-12T11:33:15.488Z,4.30
2019-02-12T11:36:19.676Z,4.53
2019-02-12T11:39:23.839Z,3.80
2019-02-12T11:42:28.072Z,4.63
2019-02-12T11:45:32.267Z,3.97
2019-02-12T11:48:36.492Z,4.30
2019-02-12T11:51:40.718Z,3.77
2019-02-12T11:54:44.905Z,4.03
2019-02-12T11:57:49.920Z,4.00
2019-02-12T12:01:02.616Z,3.93
2019-02-12T12:04:06.727Z,4.20
2019-02-12T12:07:10.929Z,4.17
2019-02-12T12:10:15.012Z,4.17
2019-02-12T12:13:19.195Z,4.43
2019-02-12T12:16:23.382Z,4.17
2019-02-12T12:19:27.576Z,3.70
2019-02-12T12:22:31.797Z,3.63
2019-02-12T12:25:35.933Z,5.20
2019-02-12T12:28:40.030Z,5.00
2019-02-12T12:31:44.216Z,4.83
2019-02-12T12:34:48.300Z,4.30
2019-02-12T12:37:52.426Z,4.73
2019-02-12T12:40:56.751Z,4.53
2019-02-12T12:44:00.916Z,3.73
2019-02-12T12:47:05.176Z,4.10
2019-02-12T12:50:10.085Z,4.47
2019-02-12T12:53:14.240Z,4.27
2019-02-12T12:56:18.460Z,4.10
2019-02-12T12:59:22.564Z,4.43
2019-02-12T13:02:26.772Z,4.50
2019-02-12T13:05:31.113Z,4.93
2019-02-12T13:08:35.314Z,4.93
2019-02-12T13:11:39.401Z,4.87
2019-02-12T13:14:43.600Z,5.43
2019-02-12T13:17:47.686Z,5.20
2019-02-12T13:20:51.809Z,5.87
2019-02-12T13:23:55.919Z,5.77
2019-02-12T13:27:00.108Z,5.00
2019-02-12T13:30:04.853Z,4.63
2019-02-12T13:33:09.072Z,4.63
2019-02-12T13:36:13.295Z,4.57
2019-02-12T13:39:17.427Z,4.67
2019-02-12T13:42:21.528Z,4.70
2019-02-12T13:45:25.765Z,4.80
2019-02-12T13:48:29.927Z,4.50
2019-02-12T13:51:34.041Z,4.80
2019-02-12T13:54:38.146Z,5.00
2019-02-12T13:57:42.300Z,5.27
2019-02-12T14:00:46.713Z,4.70
2019-02-12T14:03:51.042Z,4.70
2019-02-12T14:06:55.224Z,5.17
2019-02-12T14:09:59.511Z,4.70
2019-02-12T14:13:03.703Z,6.47
2019-02-12T14:16:07.869Z,5.90
2019-02-12T14:19:11.969Z,6.00
2019-02-12T14:22:16.154Z,5.47
2019-02-12T14:25:25.556Z,4.93
2019-02-12T14:28:26.225Z,4.90
2019-02-12T14:31:30.544Z,5.03
2019-02-12T14:34:34.740Z,4.87
2019-02-12T14:37:38.915Z,5.63
2019-02-12T14:40:44.464Z,5.57
2019-02-12T14:43:48.662Z,6.37
2019-02-12T14:46:53.109Z,6.07
2019-02-12T14:49:59.128Z,5.60
2019-02-12T14:53:03.317Z,5.80
2019-02-12T14:56:11.407Z,5.33
2019-02-12T14:59:13.496Z,6.33
2019-02-12T15:02:18.167Z,5.13
2019-02-12T15:05:23.991Z,5.90
2019-02-12T15:08:28.257Z,5.80
2019-02-12T15:11:32.453Z,5.80
2019-02-12T15:14:37.080Z,5.50
2019-02-12T15:17:41.491Z,5.73
2019-02-12T15:20:45.700Z,6.80
2019-02-12T15:23:49.979Z,6.93
2019-02-12T15:26:54.162Z,6.10
2019-02-12T15:29:58.345Z,6.00
2019-02-12T15:33:02.524Z,7.27
2019-02-12T15:36:06.715Z,6.30
2019-02-12T15:39:10.825Z,7.27
2019-02-12T15:42:15.223Z,7.37
2019-02-12T15:45:19.412Z,6.47
2019-02-12T15:48:23.653Z,6.63
2019-02-12T15:51:27.779Z,6.13
2019-02-12T15:54:31.973Z,6.37
2019-02-12T15:57:36.100Z,7.07
2019-02-12T16:00:41.459Z,6.90
2019-02-12T16:03:46.424Z,7.20
2019-02-12T16:06:50.661Z,6.93
2019-02-12T16:09:55.459Z,6.53
2019-02-12T16:13:00.712Z,7.20
2019-02-12T16:16:05.739Z,7.77
2019-02-12T16:19:10.737Z,7.30
2019-02-12T16:22:14.942Z,7.80
2019-02-12T16:25:19.186Z,7.73
2019-02-12T16:28:23.380Z,7.70
2019-02-12T16:31:27.633Z,7.57
2019-02-12T16:34:31.811Z,8.10
2019-02-12T16:37:35.928Z,8.07
2019-02-12T16:40:40.047Z,7.97
2019-02-12T16:43:44.253Z,8.63
2019-02-12T16:46:48.474Z,8.20
2019-02-12T16:49:52.892Z,9.03
2019-02-12T16:52:57.079Z,9.30
2019-02-12T16:56:08.053Z,9.30
2019-02-12T16:59:07.096Z,11.83
2019-02-12T17:02:11.278Z,11.43
2019-02-12T17:05:16.464Z,14.53
2019-02-12T17:08:20.608Z,19.27
2019-02-12T17:11:24.767Z,20.80
2019-02-12T17:14:28.983Z,20.53
2019-02-12T17:17:33.173Z,20.03
2019-02-12T17:20:37.479Z,20.20
2019-02-12T17:23:41.609Z,20.83
2019-02-12T17:26:45.782Z,20.33
2019-02-12T17:29:49.984Z,20.13
2019-02-12T17:32:54.541Z,18.10
2019-02-12T17:35:58.720Z,16.90
2019-02-12T17:39:04.081Z,15.67
2019-02-12T17:42:08.241Z,14.53
2019-02-12T17:45:13.740Z,16.27
2019-02-12T17:48:17.849Z,14.63
2019-02-12T17:51:22.149Z,13.07
2019-02-12T17:54:26.316Z,13.93
2019-02-12T17:57:30.546Z,12.40
2019-02-12T18:00:38.515Z,12.30
2019-02-12T18:03:42.757Z,12.03
2019-02-12T18:06:46.954Z,12.07
2019-02-12T18:09:51.155Z,11.73
2019-02-12T18:12:55.260Z,11.90
2019-02-12T18:15:59.479Z,10.93
2019-02-12T18:19:03.716Z,11.90
2019-02-12T18:22:08.186Z,11.07
2019-02-12T18:25:12.408Z,11.33
2019-02-12T18:28:16.717Z,10.63
2019-02-12T18:31:20.891Z,10.70
2019-02-12T18:34:25.104Z,10.40
2019-02-12T18:37:29.202Z,9.77
2019-02-12T18:40:33.726Z,11.57
2019-02-12T18:43:39.205Z,10.80
2019-02-12T18:46:43.501Z,10.90
2019-02-12T18:49:47.609Z,11.30
2019-02-12T18:52:51.798Z,10.50
2019-02-12T18:55:55.985Z,10.53
2019-02-12T18:59:00.234Z,9.80
2019-02-12T19:02:04.432Z,9.90
2019-02-12T19:05:08.928Z,9.93
2019-02-12T19:08:13.292Z,10.87
2019-02-12T19:11:17.430Z,11.70
2019-02-12T19:14:21.544Z,10.63
2019-02-12T19:17:25.773Z,11.40
2019-02-12T19:20:29.908Z,11.03
2019-02-12T19:23:34.292Z,10.50
2019-02-12T19:26:38.469Z,10.77
2019-02-12T19:29:42.738Z,10.57
2019-02-12T19:32:46.943Z,10.50
2019-02-12T19:35:51.326Z,10.30
2019-02-12T19:38:56.221Z,9.70
2019-02-12T19:42:00.416Z,9.93
2019-02-12T19:45:04.861Z,10.07
2019-02-12T19:48:09.080Z,11.43
2019-02-12T19:51:13.275Z,9.43
2019-02-12T19:54:18.000Z,9.63
2019-02-12T19:57:22.665Z,9.13
2019-02-12T20:00:26.853Z,9.47
2019-02-12T20:03:31.162Z,10.87
2019-02-12T20:06:35.572Z,10.23
2019-02-12T20:09:39.699Z,13.63
2019-02-12T20:12:44.162Z,21.50
2019-02-12T20:15:48.479Z,24.37
2019-02-12T20:18:52.610Z,26.33
2019-02-12T20:21:56.783Z,24.83
2019-02-12T20:25:01.139Z,25.50
2019-02-12T20:28:05.371Z,20.03
2019-02-12T20:31:09.790Z,19.37
2019-02-12T20:34:13.977Z,18.03
2019-02-12T20:37:18.218Z,16.57
2019-02-12T20:40:23.117Z,15.90
2019-02-12T20:43:27.326Z,13.80
2019-02-12T20:46:31.489Z,13.90
2019-02-12T20:49:35.643Z,13.50
2019-02-12T20:52:39.826Z,15.00
2019-02-12T20:55:46.171Z,15.47
2019-02-12T20:58:50.856Z,15.33
2019-02-12T21:01:55.016Z,15.03
2019-02-12T21:04:59.257Z,14.93
2019-02-12T21:08:03.493Z,13.77
2019-02-12T21:11:07.809Z,12.97
2019-02-12T21:14:12.225Z,12.67
2019-02-12T21:17:16.761Z,13.00
2019-02-12T21:20:21.099Z,12.63
2019-02-12T21:23:26.010Z,12.57
2019-02-12T21:26:31.948Z,13.33
2019-02-12T21:29:36.273Z,17.67
2019-02-12T21:32:40.708Z,16.17
2019-02-12T21:35:44.777Z,17.57
2019-02-12T21:38:49.060Z,17.20
2019-02-12T21:41:53.390Z,18.47
2019-02-12T21:44:57.625Z,16.77
2019-02-12T21:48:01.802Z,16.47
2019-02-12T21:51:06.000Z,16.07
2019-02-12T21:54:10.160Z,15.33
2019-02-12T21:57:14.450Z,14.37
2019-02-12T22:00:18.682Z,14.60
2019-02-12T22:03:22.985Z,13.60
2019-02-12T22:06:27.162Z,14.00
2019-02-12T22:09:31.539Z,13.47
2019-02-12T22:12:35.659Z,12.63
2019-02-12T22:15:39.877Z,12.00
2019-02-12T22:18:44.097Z,11.67
2019-02-12T22:21:48.340Z,10.90
2019-02-12T22:24:52.379Z,10.23
2019-02-12T22:27:56.920Z,10.33
2019-02-12T22:31:01.083Z,10.77
2019-02-12T22:34:05.315Z,10.83
2019-02-12T22:37:09.480Z,10.83
2019-02-12T22:40:14.181Z,11.07
2019-02-12T22:43:18.496Z,11.93
2019-02-12T22:46:22.758Z,11.47
2019-02-12T22:49:26.958Z,13.50
2019-02-12T22:52:31.129Z,13.33
2019-02-12T22:55:35.216Z,13.93
2019-02-12T22:58:39.413Z,14.43
2019-02-12T23:01:43.511Z,15.30
2019-02-12T23:04:47.700Z,16.13
2019-02-12T23:07:51.806Z,16.43
2019-02-12T23:10:55.992Z,18.53
2019-02-12T23:14:00.169Z,16.80
2019-02-12T23:17:04.374Z,17.60
2019-02-12T23:20:08.465Z,20.57
2019-02-12T23:23:12.598Z,21.87
2019-02-12T23:26:16.776Z,20.10
2019-02-12T23:29:20.914Z,19.40
2019-02-12T23:32:24.943Z,19.90
2019-02-12T23:35:31.648Z,20.90
2019-02-12T23:38:35.820Z,19.30
2019-02-12T23:41:40.085Z,18.30
2019-02-12T23:44:45.067Z,19.77
2019-02-12T23:47:49.239Z,18.37
2019-02-12T23:50:53.411Z,18.03
2019-02-12T23:53:57.507Z,18.67
2019-02-12T23:57:01.681Z,19.13
