createdAt,value
2022-11-13T00:00:44.967Z,100.00
2022-11-13T00:03:11.318Z,100.00
2022-11-13T00:05:38.133Z,100.00
2022-11-13T00:08:04.679Z,100.00
2022-11-13T00:10:31.102Z,100.00
2022-11-13T00:12:57.455Z,100.00
2022-11-13T00:15:23.875Z,100.00
2022-11-13T00:17:50.260Z,100.00
2022-11-13T00:20:17.928Z,100.00
2022-11-13T00:22:44.804Z,100.00
2022-11-13T00:25:11.488Z,100.00
2022-11-13T00:27:37.893Z,100.00
2022-11-13T00:30:05.236Z,100.00
2022-11-13T00:32:31.610Z,100.00
2022-11-13T00:34:57.987Z,100.00
2022-11-13T00:37:24.389Z,100.00
2022-11-13T00:39:53.421Z,100.00
2022-11-13T00:42:23.420Z,100.00
2022-11-13T00:44:49.801Z,100.00
2022-11-13T00:47:16.210Z,100.00
2022-11-13T00:49:42.617Z,100.00
2022-11-13T00:52:09.008Z,100.00
2022-11-13T00:54:35.420Z,100.00
2022-11-13T00:57:01.774Z,100.00
2022-11-13T00:59:28.162Z,100.00
2022-11-13T01:01:54.594Z,100.00
2022-11-13T01:04:21.031Z,100.00
2022-11-13T01:06:47.456Z,100.00
2022-11-13T01:09:13.897Z,100.00
2022-11-13T01:11:41.335Z,100.00
2022-11-13T01:14:07.733Z,100.00
2022-11-13T01:16:34.094Z,100.00
2022-11-13T01:19:00.458Z,100.00
2022-11-13T01:21:27.920Z,100.00
2022-11-13T01:23:56.182Z,100.00
2022-11-13T01:26:25.733Z,100.00
2022-11-13T01:28:52.584Z,100.00
2022-11-13T01:31:22.172Z,100.00
2022-11-13T01:33:49.641Z,100.00
2022-11-13T01:36:22.149Z,100.00
2022-11-13T01:38:49.482Z,100.00
2022-11-13T01:41:23.983Z,100.00
2022-11-13T01:43:50.876Z,100.00
2022-11-13T01:46:26.471Z,100.00
2022-11-13T01:49:01.689Z,100.00
2022-11-13T01:51:33.789Z,100.00
2022-11-13T01:54:02.808Z,100.00
2022-11-13T01:56:29.589Z,100.00
2022-11-13T01:59:11.536Z,100.00
2022-11-13T02:01:37.939Z,100.00
2022-11-13T02:04:04.481Z,100.00
2022-11-13T02:06:36.530Z,100.00
2022-11-13T02:09:03.778Z,100.00
2022-11-13T02:11:30.501Z,100.00
2022-11-13T02:13:57.461Z,100.00
2022-11-13T02:16:24.245Z,100.00
2022-11-13T02:18:51.804Z,100.00
2022-11-13T02:21:32.640Z,100.00
2022-11-13T02:24:38.137Z,100.00
2022-11-13T02:27:11.517Z,100.00
2022-11-13T02:29:37.876Z,100.00
2022-11-13T02:32:04.415Z,100.00
2022-11-13T02:34:30.796Z,100.00
2022-11-13T02:36:57.145Z,100.00
2022-11-13T02:39:23.587Z,100.00
2022-11-13T02:41:49.939Z,100.00
2022-11-13T02:44:16.284Z,100.00
2022-11-13T02:46:42.726Z,100.00
2022-11-13T02:49:09.155Z,100.00
2022-11-13T02:51:35.606Z,100.00
2022-11-13T02:54:02.083Z,100.00
2022-11-13T02:56:28.509Z,100.00
2022-11-13T02:58:54.969Z,100.00
2022-11-13T03:01:21.360Z,100.00
2022-11-13T03:03:57.552Z,100.00
2022-11-13T03:06:24.699Z,100.00
2022-11-13T03:08:51.101Z,100.00
2022-11-13T03:11:17.483Z,100.00
2022-11-13T03:13:43.839Z,100.00
2022-11-13T03:16:13.003Z,100.00
2022-11-13T03:18:39.512Z,100.00
2022-11-13T03:21:14.283Z,100.00
2022-11-13T03:23:42.199Z,100.00
2022-11-13T03:26:11.405Z,100.00
2022-11-13T03:28:38.049Z,100.00
2022-11-13T03:31:05.403Z,100.00
2022-11-13T03:33:32.773Z,100.00
2022-11-13T03:35:59.512Z,100.00
2022-11-13T03:38:26.382Z,100.00
2022-11-13T03:40:53.244Z,100.00
2022-11-13T03:43:19.813Z,100.00
2022-11-13T03:45:47.111Z,100.00
2022-11-13T03:48:14.779Z,100.00
2022-11-13T03:50:47.367Z,100.00
2022-11-13T03:53:14.407Z,100.00
2022-11-13T03:55:41.430Z,100.00
2022-11-13T03:58:07.856Z,100.00
2022-11-13T04:00:35.035Z,100.00
2022-11-13T04:03:01.519Z,100.00
2022-11-13T04:05:27.992Z,100.00
2022-11-13T04:07:54.524Z,100.00
2022-11-13T04:10:21.087Z,100.00
2022-11-13T04:12:47.453Z,100.00
2022-11-13T04:15:13.813Z,100.00
2022-11-13T04:17:40.272Z,100.00
2022-11-13T04:20:07.383Z,100.00
2022-11-13T04:22:33.743Z,100.00
2022-11-13T04:25:00.205Z,100.00
2022-11-13T04:27:26.579Z,100.00
2022-11-13T04:29:53.118Z,100.00
2022-11-13T04:32:19.528Z,100.00
2022-11-13T04:34:45.900Z,100.00
2022-11-13T04:37:12.238Z,100.00
2022-11-13T04:39:38.616Z,100.00
2022-11-13T04:42:23.702Z,100.00
2022-11-13T04:44:50.117Z,100.00
2022-11-13T04:47:16.527Z,100.00
2022-11-13T04:49:42.947Z,100.00
2022-11-13T04:52:09.328Z,100.00
2022-11-13T04:54:35.717Z,100.00
2022-11-13T04:57:02.071Z,100.00
2022-11-13T04:59:28.524Z,100.00
2022-11-13T05:01:55.775Z,100.00
2022-11-13T05:04:22.761Z,100.00
2022-11-13T05:06:49.456Z,100.00
2022-11-13T05:09:16.300Z,100.00
2022-11-13T05:11:42.697Z,100.00
2022-11-13T05:14:11.828Z,100.00
2022-11-13T05:16:38.280Z,100.00
2022-11-13T05:19:07.956Z,100.00
2022-11-13T05:21:39.177Z,100.00
2022-11-13T05:24:05.991Z,100.00
2022-11-13T05:26:32.456Z,100.00
2022-11-13T05:29:00.220Z,100.00
2022-11-13T05:31:27.356Z,100.00
2022-11-13T05:33:53.918Z,100.00
2022-11-13T05:36:21.361Z,100.00
2022-11-13T05:38:48.264Z,100.00
2022-11-13T05:41:20.729Z,100.00
2022-11-13T05:43:47.930Z,100.00
2022-11-13T05:46:17.988Z,100.00
2022-11-13T05:48:45.038Z,100.00
2022-11-13T05:51:17.016Z,100.00
2022-11-13T05:53:44.119Z,100.00
2022-11-13T05:56:13.009Z,100.00
2022-11-13T05:58:40.470Z,100.00
2022-11-13T06:01:12.954Z,100.00
2022-11-13T06:03:39.904Z,100.00
2022-11-13T06:06:08.863Z,100.00
2022-11-13T06:08:36.028Z,100.00
2022-11-13T06:11:06.003Z,100.00
2022-11-13T06:13:32.915Z,100.00
2022-11-13T06:16:04.374Z,100.00
2022-11-13T06:18:31.432Z,100.00
2022-11-13T06:21:03.924Z,100.00
2022-11-13T06:23:32.952Z,100.00
2022-11-13T06:26:08.253Z,100.00
2022-11-13T06:28:35.044Z,100.00
2022-11-13T06:31:08.529Z,100.00
2022-11-13T06:33:35.405Z,100.00
2022-11-13T06:36:03.788Z,100.00
2022-11-13T06:38:35.109Z,100.00
2022-11-13T06:41:02.336Z,100.00
2022-11-13T06:43:29.289Z,100.00
2022-11-13T06:45:56.347Z,100.00
2022-11-13T06:48:23.910Z,100.00
2022-11-13T06:50:51.010Z,100.00
2022-11-13T06:53:17.882Z,100.00
2022-11-13T06:55:49.758Z,100.00
2022-11-13T06:58:16.708Z,100.00
2022-11-13T07:00:44.056Z,100.00
2022-11-13T07:03:24.036Z,100.00
2022-11-13T07:05:50.649Z,100.00
2022-11-13T07:08:17.918Z,100.00
2022-11-13T07:10:44.573Z,100.00
2022-11-13T07:13:10.966Z,100.00
2022-11-13T07:15:38.953Z,100.00
2022-11-13T07:18:07.012Z,100.00
2022-11-13T07:20:33.808Z,100.00
2022-11-13T07:23:02.327Z,100.00
2022-11-13T07:25:29.384Z,100.00
2022-11-13T07:27:55.971Z,100.00
2022-11-13T07:30:22.387Z,100.00
2022-11-13T07:32:49.096Z,100.00
2022-11-13T07:35:16.783Z,100.00
2022-11-13T07:37:43.879Z,100.00
2022-11-13T07:40:11.337Z,100.00
2022-11-13T07:42:38.346Z,100.00
2022-11-13T07:45:05.829Z,100.00
2022-11-13T07:47:32.207Z,100.00
2022-11-13T07:50:04.585Z,100.00
2022-11-13T07:52:34.623Z,100.00
2022-11-13T07:55:01.003Z,100.00
2022-11-13T07:57:27.397Z,100.00
2022-11-13T07:59:53.797Z,100.00
2022-11-13T08:02:25.085Z,100.00
2022-11-13T08:04:52.769Z,100.00
2022-11-13T08:07:19.349Z,100.00
2022-11-13T08:09:45.756Z,100.00
2022-11-13T08:12:12.168Z,100.00
2022-11-13T08:14:38.491Z,100.00
2022-11-13T08:17:04.848Z,100.00
2022-11-13T08:19:31.196Z,100.00
2022-11-13T08:21:57.633Z,100.00
2022-11-13T08:24:24.056Z,100.00
2022-11-13T08:26:50.418Z,100.00
2022-11-13T08:29:16.809Z,100.00
2022-11-13T08:31:43.237Z,100.00
2022-11-13T08:34:09.682Z,100.00
2022-11-13T08:36:36.046Z,100.00
2022-11-13T08:39:02.421Z,100.00
2022-11-13T08:41:28.877Z,100.00
2022-11-13T08:43:55.326Z,100.00
2022-11-13T08:46:21.712Z,100.00
2022-11-13T08:48:48.068Z,100.00
2022-11-13T08:51:14.448Z,100.00
2022-11-13T08:53:40.818Z,100.00
2022-11-13T08:56:07.183Z,100.00
2022-11-13T08:58:33.524Z,100.00
2022-11-13T09:01:01.538Z,100.00
2022-11-13T09:03:27.990Z,100.00
2022-11-13T09:05:54.391Z,100.00
2022-11-13T09:08:20.819Z,100.00
2022-11-13T09:10:47.543Z,100.00
2022-11-13T09:13:14.021Z,100.00
2022-11-13T09:15:40.520Z,100.00
2022-11-13T09:18:06.900Z,100.00
2022-11-13T09:20:33.927Z,100.00
2022-11-13T09:23:02.893Z,100.00
2022-11-13T09:25:36.838Z,100.00
2022-11-13T09:28:04.769Z,100.00
2022-11-13T09:30:31.648Z,100.00
2022-11-13T09:32:59.633Z,100.00
2022-11-13T09:35:34.482Z,100.00
2022-11-13T09:38:11.193Z,100.00
2022-11-13T09:40:43.892Z,100.00
2022-11-13T09:43:31.309Z,100.00
2022-11-13T09:46:20.837Z,100.00
2022-11-13T09:48:55.899Z,100.00
2022-11-13T09:51:30.635Z,100.00
2022-11-13T09:53:58.292Z,100.00
2022-11-13T09:56:39.631Z,100.00
2022-11-13T09:59:41.238Z,100.00
2022-11-13T10:02:07.536Z,95.93
2022-11-13T10:05:01.879Z,93.69
2022-11-13T10:07:36.616Z,97.26
2022-11-13T10:10:24.772Z,96.52
2022-11-13T10:12:53.229Z,95.16
2022-11-13T10:15:20.548Z,92.96
2022-11-13T10:17:56.398Z,96.27
2022-11-13T10:20:29.693Z,92.61
2022-11-13T10:23:06.674Z,94.19
2022-11-13T10:25:36.662Z,91.96
2022-11-13T10:28:43.117Z,88.88
2022-11-13T10:30:58.720Z,91.32
2022-11-13T10:33:25.494Z,89.51
2022-11-13T10:36:00.276Z,92.10
2022-11-13T10:38:31.683Z,91.04
2022-11-13T10:41:13.327Z,89.47
2022-11-13T10:43:52.703Z,91.85
2022-11-13T10:46:24.684Z,94.34
2022-11-13T10:48:51.503Z,95.33
2022-11-13T10:51:20.898Z,96.36
2022-11-13T10:53:48.090Z,92.58
2022-11-13T10:56:22.588Z,92.46
2022-11-13T10:59:01.004Z,92.08
2022-11-13T11:01:27.792Z,92.17
2022-11-13T11:03:54.383Z,88.10
2022-11-13T11:06:56.321Z,87.52
2022-11-13T11:09:25.638Z,88.13
2022-11-13T11:12:16.143Z,89.88
2022-11-13T11:14:45.243Z,91.34
2022-11-13T11:17:13.388Z,83.92
2022-11-13T11:19:43.354Z,85.34
2022-11-13T11:22:19.617Z,87.04
2022-11-13T11:24:56.027Z,90.02
2022-11-13T11:27:28.905Z,82.50
2022-11-13T11:30:04.767Z,78.75
2022-11-13T11:32:40.717Z,83.25
2022-11-13T11:35:15.832Z,81.63
2022-11-13T11:38:05.345Z,77.75
2022-11-13T11:40:40.601Z,76.01
2022-11-13T11:43:12.753Z,78.34
2022-11-13T11:45:43.362Z,74.46
2022-11-13T11:48:15.125Z,77.69
2022-11-13T11:50:55.048Z,80.15
2022-11-13T11:53:36.551Z,79.60
2022-11-13T11:56:23.968Z,78.26
2022-11-13T11:59:25.132Z,78.34
2022-11-13T12:02:00.303Z,79.62
2022-11-13T12:04:51.433Z,79.41
2022-11-13T12:07:26.936Z,75.14
2022-11-13T12:10:02.904Z,78.77
2022-11-13T12:13:13.728Z,77.11
2022-11-13T12:16:15.258Z,77.99
2022-11-13T12:19:35.988Z,71.45
2022-11-13T12:22:56.158Z,66.33
2022-11-13T12:25:47.278Z,64.83
2022-11-13T12:28:55.668Z,60.55
2022-11-13T12:31:58.912Z,55.67
2022-11-13T12:34:53.388Z,56.43
2022-11-13T12:37:35.774Z,54.43
2022-11-13T12:40:07.528Z,54.14
2022-11-13T12:42:39.292Z,52.09
2022-11-13T12:45:27.129Z,51.91
2022-11-13T12:47:53.941Z,49.76
2022-11-13T12:50:32.118Z,51.97
2022-11-13T12:53:08.456Z,48.62
2022-11-13T12:55:37.914Z,50.84
2022-11-13T12:58:09.174Z,55.24
2022-11-13T13:00:40.237Z,63.40
2022-11-13T13:03:25.071Z,72.02
2022-11-13T13:06:27.488Z,74.36
2022-11-13T13:09:11.673Z,74.08
2022-11-13T13:11:49.541Z,74.20
2022-11-13T13:14:37.392Z,76.73
2022-11-13T13:17:18.897Z,75.77
2022-11-13T13:19:45.390Z,77.27
2022-11-13T13:22:25.706Z,78.16
2022-11-13T13:25:11.882Z,80.16
2022-11-13T13:27:42.169Z,80.86
2022-11-13T13:30:27.627Z,80.47
2022-11-13T13:33:18.697Z,80.70
2022-11-13T13:36:11.734Z,80.63
2022-11-13T13:38:54.016Z,81.75
2022-11-13T13:41:58.030Z,82.22
2022-11-13T13:44:48.395Z,82.58
2022-11-13T13:47:26.633Z,82.74
2022-11-13T13:49:53.331Z,83.97
2022-11-13T13:52:33.514Z,83.97
2022-11-13T13:55:02.627Z,85.07
2022-11-13T13:57:30.369Z,85.50
2022-11-13T13:59:57.579Z,85.74
2022-11-13T14:02:24.594Z,84.65
2022-11-13T14:04:53.988Z,84.22
2022-11-13T14:07:46.399Z,81.39
2022-11-13T14:10:12.988Z,81.73
2022-11-13T14:12:42.698Z,81.83
2022-11-13T14:15:25.639Z,82.84
2022-11-13T14:17:52.051Z,83.93
2022-11-13T14:20:19.199Z,85.59
2022-11-13T14:22:51.718Z,87.18
2022-11-13T14:25:27.520Z,87.41
2022-11-13T14:27:53.995Z,88.06
2022-11-13T14:30:30.439Z,88.56
2022-11-13T14:33:08.817Z,88.48
2022-11-13T14:35:37.559Z,89.98
2022-11-13T14:38:04.008Z,89.84
2022-11-13T14:40:32.337Z,90.40
2022-11-13T14:43:01.629Z,90.40
2022-11-13T14:45:31.230Z,90.53
2022-11-13T14:48:23.403Z,91.51
2022-11-13T14:51:01.380Z,92.45
2022-11-13T14:53:35.788Z,93.37
2022-11-13T14:56:04.651Z,94.40
2022-11-13T14:58:36.720Z,94.79
2022-11-13T15:01:24.831Z,96.13
2022-11-13T15:03:52.221Z,96.66
2022-11-13T15:06:26.933Z,97.83
2022-11-13T15:08:58.147Z,98.87
2022-11-13T15:11:26.960Z,98.73
2022-11-13T15:13:53.320Z,98.67
2022-11-13T15:16:26.296Z,98.99
2022-11-13T15:18:59.864Z,99.88
2022-11-13T15:21:26.266Z,100.00
2022-11-13T15:23:52.613Z,100.00
2022-11-13T15:26:18.947Z,100.00
2022-11-13T15:28:45.320Z,100.00
2022-11-13T15:31:20.708Z,100.00
2022-11-13T15:33:47.833Z,100.00
2022-11-13T15:36:14.519Z,100.00
2022-11-13T15:38:40.956Z,100.00
2022-11-13T15:41:13.337Z,100.00
2022-11-13T15:43:44.150Z,100.00
2022-11-13T15:46:14.723Z,100.00
2022-11-13T15:48:41.337Z,100.00
2022-11-13T15:51:37.707Z,100.00
2022-11-13T15:54:17.792Z,100.00
2022-11-13T15:56:46.741Z,100.00
2022-11-13T15:59:14.515Z,100.00
2022-11-13T16:01:41.861Z,100.00
2022-11-13T16:04:09.341Z,100.00
2022-11-13T16:06:35.852Z,100.00
2022-11-13T16:09:04.060Z,100.00
2022-11-13T16:11:32.413Z,100.00
2022-11-13T16:13:58.965Z,100.00
2022-11-13T16:16:30.217Z,100.00
2022-11-13T16:19:00.179Z,100.00
2022-11-13T16:21:26.948Z,100.00
2022-11-13T16:23:53.931Z,100.00
2022-11-13T16:26:23.650Z,100.00
2022-11-13T16:29:12.778Z,100.00
2022-11-13T16:31:38.939Z,100.00
2022-11-13T16:34:05.273Z,100.00
2022-11-13T16:36:31.693Z,100.00
2022-11-13T16:38:58.139Z,100.00
2022-11-13T16:41:24.922Z,100.00
2022-11-13T16:43:51.298Z,100.00
2022-11-13T16:46:28.026Z,100.00
2022-11-13T16:48:54.507Z,100.00
2022-11-13T16:51:20.983Z,100.00
2022-11-13T16:53:47.361Z,100.00
2022-11-13T16:56:16.296Z,100.00
2022-11-13T16:58:43.041Z,100.00
2022-11-13T17:01:16.489Z,100.00
2022-11-13T17:03:44.004Z,100.00
2022-11-13T17:06:21.702Z,100.00
2022-11-13T17:08:50.089Z,100.00
2022-11-13T17:11:16.594Z,100.00
2022-11-13T17:13:43.105Z,100.00
2022-11-13T17:16:12.854Z,100.00
2022-11-13T17:18:39.252Z,100.00
2022-11-13T17:21:06.487Z,100.00
2022-11-13T17:23:34.974Z,100.00
2022-11-13T17:26:02.439Z,100.00
2022-11-13T17:28:28.845Z,100.00
2022-11-13T17:30:59.052Z,100.00
2022-11-13T17:33:26.237Z,100.00
2022-11-13T17:35:53.885Z,100.00
2022-11-13T17:38:20.278Z,100.00
2022-11-13T17:40:46.703Z,100.00
2022-11-13T17:43:13.158Z,100.00
2022-11-13T17:45:40.632Z,100.00
2022-11-13T17:48:07.705Z,100.00
2022-11-13T17:50:34.347Z,100.00
2022-11-13T17:53:00.741Z,100.00
2022-11-13T17:55:27.118Z,100.00
2022-11-13T17:57:53.483Z,100.00
2022-11-13T18:00:20.211Z,100.00
2022-11-13T18:02:46.695Z,100.00
2022-11-13T18:05:13.087Z,100.00
2022-11-13T18:07:40.166Z,100.00
2022-11-13T18:10:07.203Z,100.00
2022-11-13T18:12:33.578Z,100.00
2022-11-13T18:14:59.921Z,100.00
2022-11-13T18:17:26.372Z,100.00
2022-11-13T18:19:57.261Z,100.00
2022-11-13T18:22:27.777Z,100.00
2022-11-13T18:24:54.553Z,100.00
2022-11-13T18:27:20.956Z,100.00
2022-11-13T18:29:47.312Z,100.00
2022-11-13T18:32:14.348Z,100.00
2022-11-13T18:34:40.684Z,100.00
2022-11-13T18:37:07.101Z,100.00
2022-11-13T18:39:33.470Z,100.00
2022-11-13T18:42:00.310Z,100.00
2022-11-13T18:44:26.719Z,100.00
2022-11-13T18:46:53.240Z,100.00
2022-11-13T18:49:19.972Z,100.00
2022-11-13T18:51:46.621Z,100.00
2022-11-13T18:54:13.123Z,100.00
2022-11-13T18:56:40.573Z,100.00
2022-11-13T18:59:07.120Z,100.00
2022-11-13T19:01:34.902Z,100.00
2022-11-13T19:06:51.861Z,100.00
2022-11-13T19:09:18.619Z,100.00
2022-11-13T19:11:45.606Z,100.00
2022-11-13T19:14:16.776Z,100.00
2022-11-13T19:16:43.548Z,100.00
2022-11-13T19:19:19.213Z,100.00
2022-11-13T19:21:46.089Z,100.00
2022-11-13T19:24:14.516Z,100.00
2022-11-13T19:26:42.335Z,100.00
2022-11-13T19:29:08.946Z,100.00
2022-11-13T19:31:35.371Z,100.00
2022-11-13T19:34:03.930Z,100.00
2022-11-13T19:36:32.492Z,100.00
2022-11-13T19:38:59.607Z,100.00
2022-11-13T19:41:27.866Z,100.00
2022-11-13T19:43:54.322Z,100.00
2022-11-13T19:46:21.387Z,100.00
2022-11-13T19:48:49.574Z,100.00
2022-11-13T19:51:21.684Z,100.00
2022-11-13T19:53:53.164Z,100.00
2022-11-13T19:56:21.459Z,100.00
2022-11-13T19:58:49.461Z,100.00
2022-11-13T20:01:19.142Z,100.00
2022-11-13T20:03:46.087Z,100.00
2022-11-13T20:06:14.627Z,100.00
2022-11-13T20:08:41.968Z,100.00
2022-11-13T20:11:11.438Z,100.00
2022-11-13T20:13:39.119Z,100.00
2022-11-13T20:16:07.012Z,100.00
2022-11-13T20:18:33.745Z,100.00
2022-11-13T20:21:00.836Z,100.00
2022-11-13T20:23:27.246Z,100.00
2022-11-13T20:25:59.618Z,100.00
2022-11-13T20:28:28.108Z,100.00
2022-11-13T20:31:19.229Z,100.00
2022-11-13T20:33:53.679Z,100.00
2022-11-13T20:36:20.350Z,100.00
2022-11-13T20:38:57.041Z,100.00
2022-11-13T20:41:24.286Z,100.00
2022-11-13T20:43:56.169Z,100.00
2022-11-13T20:46:22.549Z,100.00
2022-11-13T20:48:49.132Z,100.00
2022-11-13T20:51:24.471Z,100.00
2022-11-13T20:53:51.888Z,100.00
2022-11-13T20:56:20.054Z,100.00
2022-11-13T20:58:47.034Z,100.00
2022-11-13T21:01:20.090Z,100.00
2022-11-13T21:03:47.097Z,100.00
2022-11-13T21:06:16.270Z,100.00
2022-11-13T21:08:43.359Z,100.00
2022-11-13T21:11:14.806Z,100.00
2022-11-13T21:13:41.201Z,100.00
2022-11-13T21:16:08.912Z,100.00
2022-11-13T21:18:35.561Z,100.00
2022-11-13T21:21:21.771Z,100.00
2022-11-13T21:23:48.829Z,100.00
2022-11-13T21:26:15.639Z,100.00
2022-11-13T21:28:42.789Z,100.00
2022-11-13T21:31:20.727Z,100.00
2022-11-13T21:33:48.359Z,100.00
2022-11-13T21:36:20.899Z,100.00
2022-11-13T21:38:50.428Z,100.00
2022-11-13T21:41:22.833Z,100.00
2022-11-13T21:43:59.764Z,100.00
2022-11-13T21:46:29.149Z,100.00
2022-11-13T21:48:58.395Z,100.00
2022-11-13T21:51:25.325Z,100.00
2022-11-13T21:53:52.023Z,100.00
2022-11-13T21:56:18.568Z,100.00
2022-11-13T21:58:44.964Z,100.00
2022-11-13T22:01:12.819Z,100.00
2022-11-13T22:03:39.326Z,100.00
2022-11-13T22:06:23.156Z,100.00
2022-11-13T22:09:13.932Z,100.00
2022-11-13T22:11:40.714Z,100.00
2022-11-13T22:14:07.301Z,100.00
2022-11-13T22:16:35.840Z,100.00
2022-11-13T22:19:06.012Z,100.00
2022-11-13T22:21:32.793Z,100.00
2022-11-13T22:23:59.997Z,100.00
2022-11-13T22:26:28.241Z,100.00
2022-11-13T22:28:55.842Z,100.00
2022-11-13T22:31:24.900Z,100.00
2022-11-13T22:33:54.838Z,100.00
2022-11-13T22:36:24.989Z,100.00
2022-11-13T22:38:51.762Z,100.00
2022-11-13T22:41:23.359Z,100.00
2022-11-13T22:43:52.919Z,100.00
2022-11-13T22:46:24.817Z,100.00
2022-11-13T22:48:53.468Z,100.00
2022-11-13T22:51:25.425Z,100.00
2022-11-13T22:54:00.193Z,100.00
2022-11-13T22:56:29.899Z,100.00
2022-11-13T22:58:57.740Z,100.00
2022-11-13T23:01:26.373Z,100.00
2022-11-13T23:03:54.508Z,100.00
2022-11-13T23:06:24.351Z,100.00
2022-11-13T23:08:51.318Z,100.00
2022-11-13T23:11:22.448Z,100.00
2022-11-13T23:13:54.803Z,100.00
2022-11-13T23:16:22.944Z,100.00
2022-11-13T23:18:50.712Z,100.00
2022-11-13T23:21:18.115Z,100.00
2022-11-13T23:23:44.498Z,100.00
2022-11-13T23:26:12.649Z,100.00
2022-11-13T23:28:39.127Z,100.00
2022-11-13T23:31:05.938Z,100.00
2022-11-13T23:33:32.992Z,100.00
2022-11-13T23:35:59.553Z,100.00
2022-11-13T23:38:25.967Z,100.00
2022-11-13T23:40:54.478Z,100.00
2022-11-13T23:43:21.246Z,100.00
2022-11-13T23:45:47.789Z,100.00
2022-11-13T23:48:14.202Z,100.00
2022-11-13T23:50:40.573Z,100.00
2022-11-13T23:53:06.990Z,100.00
2022-11-13T23:55:33.680Z,100.00
2022-11-13T23:58:02.347Z,100.00
