createdAt,value
2018-07-31T00:01:38.869Z,16.10
2018-07-31T00:04:08.209Z,16.20
2018-07-31T00:06:37.456Z,16.20
2018-07-31T00:09:08.112Z,16.10
2018-07-31T00:11:37.401Z,16.10
2018-07-31T00:14:06.751Z,16.00
2018-07-31T00:16:35.991Z,16.00
2018-07-31T00:19:05.445Z,15.90
2018-07-31T00:21:34.670Z,15.90
2018-07-31T00:24:04.004Z,15.90
2018-07-31T00:26:34.373Z,16.00
2018-07-31T00:29:03.693Z,15.90
2018-07-31T00:31:32.935Z,15.90
2018-07-31T00:34:02.184Z,15.90
2018-07-31T00:36:31.552Z,15.80
2018-07-31T00:39:00.816Z,15.80
2018-07-31T00:41:30.088Z,15.80
2018-07-31T00:43:59.346Z,15.80
2018-07-31T00:46:28.583Z,15.80
2018-07-31T00:48:57.904Z,15.70
2018-07-31T00:51:27.172Z,15.70
2018-07-31T00:53:56.465Z,15.80
2018-07-31T00:56:25.720Z,15.70
2018-07-31T00:58:56.019Z,15.70
2018-07-31T01:01:25.237Z,15.70
2018-07-31T01:03:54.541Z,15.70
2018-07-31T01:06:26.728Z,15.60
2018-07-31T01:08:56.068Z,15.60
2018-07-31T01:11:25.344Z,15.60
2018-07-31T01:13:54.594Z,15.60
2018-07-31T01:16:23.882Z,15.50
2018-07-31T01:18:53.429Z,15.50
2018-07-31T01:21:22.700Z,15.40
2018-07-31T01:23:51.899Z,15.40
2018-07-31T01:26:21.175Z,15.40
2018-07-31T01:28:50.429Z,15.40
2018-07-31T01:31:19.631Z,15.40
2018-07-31T01:33:48.921Z,15.40
2018-07-31T01:36:18.183Z,15.40
2018-07-31T01:38:47.489Z,15.40
2018-07-31T01:41:16.737Z,15.40
2018-07-31T01:43:46.023Z,15.30
2018-07-31T01:46:15.329Z,15.30
2018-07-31T01:48:44.571Z,15.20
2018-07-31T01:51:13.819Z,15.30
2018-07-31T01:53:43.121Z,15.20
2018-07-31T01:56:12.370Z,15.30
2018-07-31T01:58:41.660Z,15.20
2018-07-31T02:01:10.964Z,15.20
2018-07-31T02:03:40.258Z,15.10
2018-07-31T02:06:09.544Z,15.00
2018-07-31T02:08:38.808Z,15.00
2018-07-31T02:11:08.146Z,15.10
2018-07-31T02:13:37.417Z,15.00
2018-07-31T02:16:06.837Z,15.00
2018-07-31T02:18:36.112Z,15.10
2018-07-31T02:21:05.523Z,15.00
2018-07-31T02:23:34.747Z,15.00
2018-07-31T02:26:04.163Z,15.00
2018-07-31T02:28:33.400Z,14.90
2018-07-31T02:31:02.673Z,14.90
2018-07-31T02:33:31.908Z,14.90
2018-07-31T02:36:01.204Z,14.90
2018-07-31T02:38:30.467Z,14.80
2018-07-31T02:40:59.769Z,14.90
2018-07-31T02:43:29.032Z,14.80
2018-07-31T02:45:58.267Z,14.90
2018-07-31T02:48:27.492Z,15.00
2018-07-31T02:50:56.854Z,15.00
2018-07-31T02:53:26.116Z,14.90
2018-07-31T02:55:55.357Z,14.90
2018-07-31T02:58:24.603Z,14.90
2018-07-31T03:00:53.999Z,14.90
2018-07-31T03:03:23.243Z,14.90
2018-07-31T03:05:52.574Z,14.90
2018-07-31T03:08:21.844Z,14.90
2018-07-31T03:10:51.127Z,14.90
2018-07-31T03:13:20.350Z,14.90
2018-07-31T03:15:49.636Z,14.80
2018-07-31T03:18:18.884Z,14.80
2018-07-31T03:20:48.190Z,14.70
2018-07-31T03:23:17.489Z,14.70
2018-07-31T03:25:46.756Z,14.70
2018-07-31T03:28:16.078Z,14.70
2018-07-31T03:30:45.276Z,14.80
2018-07-31T03:33:14.579Z,14.80
2018-07-31T03:35:43.928Z,14.80
2018-07-31T03:38:13.205Z,14.80
2018-07-31T03:40:42.440Z,14.80
2018-07-31T03:43:11.904Z,14.80
2018-07-31T03:45:41.212Z,14.80
2018-07-31T03:48:10.456Z,14.80
2018-07-31T03:50:39.678Z,14.80
2018-07-31T03:53:09.058Z,14.80
2018-07-31T03:55:38.346Z,14.90
2018-07-31T03:58:07.651Z,14.80
2018-07-31T04:00:36.862Z,14.80
2018-07-31T04:03:06.170Z,14.80
2018-07-31T04:05:35.478Z,14.80
2018-07-31T04:08:04.675Z,14.80
2018-07-31T04:10:33.895Z,14.90
2018-07-31T04:13:03.195Z,14.90
2018-07-31T04:15:32.479Z,14.80
2018-07-31T04:18:01.729Z,14.90
2018-07-31T04:20:30.957Z,14.90
2018-07-31T04:23:00.192Z,15.00
2018-07-31T04:25:29.444Z,14.90
2018-07-31T04:27:59.722Z,15.00
2018-07-31T04:30:28.930Z,15.00
2018-07-31T04:32:58.167Z,15.10
2018-07-31T04:35:27.375Z,15.10
2018-07-31T04:37:56.616Z,15.10
2018-07-31T04:40:25.845Z,15.10
2018-07-31T04:45:27.384Z,15.30
2018-07-31T04:47:56.640Z,15.40
2018-07-31T04:50:25.973Z,15.40
2018-07-31T04:52:55.223Z,15.40
2018-07-31T04:55:24.519Z,15.50
2018-07-31T04:57:53.764Z,15.50
2018-07-31T05:00:23.143Z,15.60
2018-07-31T05:02:52.477Z,15.60
2018-07-31T05:05:21.767Z,15.70
2018-07-31T05:07:51.086Z,15.80
2018-07-31T05:10:26.635Z,15.90
2018-07-31T05:12:56.004Z,16.10
2018-07-31T05:15:25.283Z,16.20
2018-07-31T05:17:54.598Z,16.30
2018-07-31T05:20:23.961Z,16.40
2018-07-31T05:22:53.327Z,16.50
2018-07-31T05:25:22.740Z,16.60
2018-07-31T05:27:51.955Z,16.80
2018-07-31T05:30:21.249Z,17.00
2018-07-31T05:32:50.655Z,17.10
2018-07-31T05:35:19.777Z,17.20
2018-07-31T05:37:49.039Z,17.30
2018-07-31T05:40:18.320Z,17.40
2018-07-31T05:42:47.657Z,17.70
2018-07-31T05:45:17.018Z,17.90
2018-07-31T05:47:46.298Z,18.00
2018-07-31T05:50:15.592Z,18.20
2018-07-31T05:52:44.934Z,18.40
2018-07-31T05:55:14.268Z,18.70
2018-07-31T05:57:43.540Z,18.90
2018-07-31T06:00:12.893Z,19.10
2018-07-31T06:02:42.236Z,19.30
2018-07-31T06:05:11.507Z,19.50
2018-07-31T06:07:40.828Z,19.70
2018-07-31T06:10:10.104Z,19.90
2018-07-31T06:12:39.372Z,20.10
2018-07-31T06:15:08.873Z,20.40
2018-07-31T06:17:38.191Z,20.60
2018-07-31T06:20:12.611Z,20.90
2018-07-31T06:22:41.891Z,21.10
2018-07-31T06:25:11.363Z,21.30
2018-07-31T06:27:40.617Z,21.50
2018-07-31T06:32:40.509Z,22.10
2018-07-31T06:35:09.769Z,22.60
2018-07-31T06:37:39.183Z,23.10
2018-07-31T06:40:08.970Z,23.60
2018-07-31T06:42:38.226Z,24.10
2018-07-31T06:45:07.484Z,24.50
2018-07-31T06:47:36.764Z,24.90
2018-07-31T06:50:06.155Z,25.20
2018-07-31T06:52:35.393Z,25.40
2018-07-31T06:55:04.643Z,25.60
2018-07-31T06:57:34.006Z,25.70
2018-07-31T07:00:03.308Z,25.90
2018-07-31T07:02:32.543Z,26.00
2018-07-31T07:05:01.777Z,26.20
2018-07-31T07:07:30.999Z,26.30
2018-07-31T07:10:00.290Z,26.40
2018-07-31T07:12:29.533Z,26.50
2018-07-31T07:14:58.827Z,26.50
2018-07-31T07:17:28.295Z,26.70
2018-07-31T07:19:57.665Z,26.80
2018-07-31T07:22:27.068Z,27.00
2018-07-31T07:24:56.419Z,27.10
2018-07-31T07:27:25.715Z,27.20
2018-07-31T07:29:55.101Z,27.20
2018-07-31T07:32:24.407Z,27.30
2018-07-31T07:34:53.760Z,27.30
2018-07-31T07:37:23.139Z,27.40
2018-07-31T07:39:52.452Z,27.40
2018-07-31T07:42:21.792Z,27.50
2018-07-31T07:44:51.120Z,27.50
2018-07-31T07:47:20.415Z,27.50
2018-07-31T07:49:49.743Z,27.50
2018-07-31T07:52:19.050Z,27.50
2018-07-31T07:54:48.378Z,27.50
2018-07-31T07:57:17.720Z,27.60
2018-07-31T07:59:47.044Z,27.70
2018-07-31T08:02:16.361Z,27.80
2018-07-31T08:04:45.667Z,27.90
2018-07-31T08:07:14.948Z,28.00
2018-07-31T08:09:44.292Z,28.20
2018-07-31T08:12:13.559Z,28.50
2018-07-31T08:14:42.823Z,28.60
2018-07-31T08:17:12.079Z,28.90
2018-07-31T08:19:41.402Z,29.10
2018-07-31T08:22:10.689Z,29.30
2018-07-31T08:24:39.976Z,29.50
2018-07-31T08:27:09.344Z,29.80
2018-07-31T08:29:38.621Z,30.00
2018-07-31T08:32:07.895Z,30.00
2018-07-31T08:34:37.226Z,30.00
2018-07-31T08:37:06.874Z,29.60
2018-07-31T08:39:36.161Z,29.40
2018-07-31T08:42:05.539Z,29.50
2018-07-31T08:44:34.837Z,29.40
2018-07-31T08:47:04.136Z,29.30
2018-07-31T08:49:33.424Z,28.90
2018-07-31T08:52:02.732Z,28.70
2018-07-31T08:54:32.069Z,28.80
2018-07-31T08:57:01.981Z,29.20
2018-07-31T08:59:31.346Z,29.20
2018-07-31T09:02:00.712Z,29.40
2018-07-31T09:04:30.274Z,29.70
2018-07-31T09:06:59.683Z,30.10
2018-07-31T09:09:28.996Z,30.30
2018-07-31T09:11:58.388Z,30.40
2018-07-31T09:14:36.802Z,30.20
2018-07-31T09:17:06.373Z,29.80
2018-07-31T09:19:36.120Z,29.60
2018-07-31T09:22:05.748Z,29.50
2018-07-31T09:24:35.345Z,29.70
2018-07-31T09:27:04.814Z,30.20
2018-07-31T09:29:34.193Z,30.50
2018-07-31T09:32:03.871Z,30.20
2018-07-31T09:34:37.601Z,30.00
2018-07-31T09:37:07.360Z,30.00
2018-07-31T09:39:36.942Z,30.20
2018-07-31T09:42:06.419Z,30.20
2018-07-31T09:44:35.804Z,30.20
2018-07-31T09:47:05.766Z,30.40
2018-07-31T09:49:35.541Z,30.40
2018-07-31T09:52:05.168Z,30.50
2018-07-31T09:54:34.879Z,30.30
2018-07-31T09:57:04.592Z,30.50
2018-07-31T09:59:34.817Z,30.60
2018-07-31T10:02:09.026Z,30.90
2018-07-31T10:04:38.644Z,30.80
2018-07-31T10:07:08.452Z,30.70
2018-07-31T10:09:38.748Z,30.80
2018-07-31T10:12:08.093Z,30.80
2018-07-31T10:14:37.592Z,30.80
2018-07-31T10:17:07.174Z,30.80
2018-07-31T10:19:36.549Z,30.90
2018-07-31T10:22:06.922Z,31.10
2018-07-31T10:24:38.396Z,31.30
2018-07-31T10:27:08.315Z,31.10
2018-07-31T10:29:38.292Z,31.20
2018-07-31T10:32:08.077Z,31.10
2018-07-31T10:34:38.423Z,31.00
2018-07-31T10:37:07.857Z,31.00
2018-07-31T10:39:37.294Z,30.90
2018-07-31T10:42:07.058Z,30.90
2018-07-31T10:44:37.594Z,31.30
2018-07-31T10:47:09.116Z,31.80
2018-07-31T10:49:38.828Z,32.00
2018-07-31T10:52:08.283Z,32.00
2018-07-31T10:54:39.915Z,32.10
2018-07-31T10:57:09.609Z,32.00
2018-07-31T10:59:40.007Z,32.10
2018-07-31T11:02:10.049Z,32.20
2018-07-31T11:04:39.450Z,32.00
2018-07-31T11:07:09.000Z,31.30
2018-07-31T11:09:38.445Z,30.80
2018-07-31T11:12:10.010Z,30.60
2018-07-31T11:14:39.537Z,30.60
2018-07-31T11:17:09.277Z,30.40
2018-07-31T11:19:38.669Z,30.50
2018-07-31T11:22:08.164Z,30.60
2018-07-31T11:24:37.785Z,30.80
2018-07-31T11:27:08.377Z,31.10
2018-07-31T11:29:37.836Z,30.90
2018-07-31T11:32:08.286Z,30.90
2018-07-31T11:34:37.691Z,30.70
2018-07-31T11:37:11.183Z,30.70
2018-07-31T11:39:41.615Z,30.90
2018-07-31T11:42:12.673Z,30.80
2018-07-31T11:44:42.168Z,30.80
2018-07-31T11:47:13.692Z,30.90
2018-07-31T11:49:43.371Z,31.20
2018-07-31T11:52:12.754Z,31.10
2018-07-31T11:54:42.137Z,31.20
2018-07-31T11:57:11.464Z,31.70
2018-07-31T11:59:41.947Z,31.90
2018-07-31T12:02:11.332Z,32.00
2018-07-31T12:04:41.143Z,32.10
2018-07-31T12:07:10.547Z,32.20
2018-07-31T12:09:39.899Z,32.30
2018-07-31T12:12:09.376Z,32.20
2018-07-31T12:14:40.019Z,32.10
2018-07-31T12:17:09.837Z,32.00
2018-07-31T12:19:41.675Z,32.00
2018-07-31T12:22:11.156Z,32.20
2018-07-31T12:24:40.878Z,32.30
2018-07-31T12:27:10.344Z,32.20
2018-07-31T12:29:39.662Z,32.00
2018-07-31T12:32:09.324Z,32.30
2018-07-31T12:34:39.634Z,32.20
2018-07-31T12:37:15.028Z,31.80
2018-07-31T12:39:44.403Z,31.50
2018-07-31T12:42:13.872Z,31.30
2018-07-31T12:44:43.268Z,31.30
2018-07-31T12:47:13.780Z,31.40
2018-07-31T12:49:44.517Z,31.30
2018-07-31T12:52:14.139Z,31.30
2018-07-31T12:54:43.835Z,30.80
2018-07-31T12:57:13.270Z,30.90
2018-07-31T12:59:46.589Z,31.30
2018-07-31T13:02:17.367Z,31.40
2018-07-31T13:04:46.866Z,31.80
2018-07-31T13:07:16.798Z,31.50
2018-07-31T13:09:46.508Z,31.10
2018-07-31T13:12:16.005Z,30.90
2018-07-31T13:14:45.783Z,30.60
2018-07-31T13:17:15.302Z,30.50
2018-07-31T13:19:53.320Z,30.60
2018-07-31T13:22:25.216Z,31.10
2018-07-31T13:24:55.016Z,31.70
2018-07-31T13:27:24.519Z,31.50
2018-07-31T13:29:53.893Z,31.30
2018-07-31T13:32:23.405Z,31.80
2018-07-31T13:34:59.507Z,32.00
2018-07-31T13:37:29.145Z,32.40
2018-07-31T13:39:58.476Z,32.60
2018-07-31T13:42:28.013Z,32.20
2018-07-31T13:45:03.860Z,32.70
2018-07-31T13:47:33.421Z,33.30
2018-07-31T13:50:02.918Z,33.70
2018-07-31T13:52:32.568Z,33.00
2018-07-31T13:55:02.115Z,32.20
2018-07-31T13:57:31.998Z,32.00
2018-07-31T14:00:02.039Z,32.60
2018-07-31T14:02:32.045Z,32.10
2018-07-31T14:05:01.492Z,31.90
2018-07-31T14:07:31.145Z,31.70
2018-07-31T14:10:00.528Z,31.70
2018-07-31T14:12:30.542Z,31.60
2018-07-31T14:14:59.985Z,32.50
2018-07-31T14:17:29.496Z,33.00
2018-07-31T14:19:58.945Z,33.80
2018-07-31T14:22:28.568Z,34.30
2018-07-31T14:24:58.622Z,34.60
2018-07-31T14:27:29.468Z,34.70
2018-07-31T14:30:04.468Z,34.70
2018-07-31T14:32:34.286Z,34.00
2018-07-31T14:35:05.059Z,34.30
2018-07-31T14:37:34.980Z,34.90
2018-07-31T14:40:05.097Z,34.20
2018-07-31T14:42:35.118Z,34.20
2018-07-31T14:45:05.397Z,33.80
2018-07-31T14:47:34.760Z,34.70
2018-07-31T14:50:04.975Z,35.50
2018-07-31T14:52:34.528Z,36.50
2018-07-31T14:55:06.695Z,37.30
2018-07-31T14:57:36.116Z,37.40
2018-07-31T15:00:07.872Z,36.80
2018-07-31T15:02:37.269Z,35.50
2018-07-31T15:05:11.089Z,33.90
2018-07-31T15:07:40.729Z,32.70
2018-07-31T15:10:11.522Z,32.30
2018-07-31T15:12:40.935Z,32.30
2018-07-31T15:15:10.575Z,32.30
2018-07-31T15:17:40.212Z,32.10
2018-07-31T15:20:10.056Z,32.80
2018-07-31T15:22:39.487Z,33.40
2018-07-31T15:25:09.142Z,33.70
2018-07-31T15:27:38.735Z,33.60
2018-07-31T15:30:08.320Z,34.10
2018-07-31T15:32:38.325Z,34.50
2018-07-31T15:35:07.705Z,34.90
2018-07-31T15:37:37.318Z,34.40
2018-07-31T15:40:06.793Z,33.80
2018-07-31T15:42:36.855Z,34.10
2018-07-31T15:45:06.764Z,34.00
2018-07-31T15:47:36.609Z,33.90
2018-07-31T15:50:06.555Z,34.10
2018-07-31T15:52:35.987Z,33.80
2018-07-31T15:55:05.606Z,33.90
2018-07-31T15:57:41.968Z,34.40
2018-07-31T16:00:12.223Z,34.00
2018-07-31T16:02:41.693Z,32.60
2018-07-31T16:05:11.164Z,32.30
2018-07-31T16:07:40.834Z,31.60
2018-07-31T16:10:10.588Z,30.80
2018-07-31T16:12:40.884Z,30.30
2018-07-31T16:15:11.190Z,29.70
2018-07-31T16:17:40.565Z,30.20
2018-07-31T16:20:10.104Z,31.00
2018-07-31T16:22:39.589Z,32.20
2018-07-31T16:25:09.072Z,33.00
2018-07-31T16:27:38.799Z,33.30
2018-07-31T16:30:09.021Z,33.70
2018-07-31T16:32:38.402Z,33.50
2018-07-31T16:35:07.729Z,33.30
2018-07-31T16:37:37.296Z,33.70
2018-07-31T16:40:06.901Z,33.60
2018-07-31T16:42:36.394Z,33.70
2018-07-31T16:45:05.968Z,33.60
2018-07-31T16:47:35.878Z,32.80
2018-07-31T16:52:34.471Z,31.30
2018-07-31T16:55:03.943Z,30.80
2018-07-31T16:57:33.453Z,30.60
2018-07-31T17:00:02.787Z,30.20
2018-07-31T17:02:32.433Z,29.80
2018-07-31T17:05:02.323Z,29.30
2018-07-31T17:07:31.645Z,28.90
2018-07-31T17:10:01.436Z,28.90
2018-07-31T17:12:32.813Z,29.30
2018-07-31T17:15:02.158Z,29.70
2018-07-31T17:17:31.883Z,29.90
2018-07-31T17:20:01.504Z,29.60
2018-07-31T17:22:31.116Z,29.50
2018-07-31T17:25:00.630Z,29.30
2018-07-31T17:27:30.000Z,29.40
2018-07-31T17:29:59.420Z,29.80
2018-07-31T17:32:28.788Z,29.90
2018-07-31T17:34:58.169Z,29.80
2018-07-31T17:37:28.624Z,30.30
2018-07-31T17:39:58.176Z,30.10
2018-07-31T17:42:28.009Z,29.60
2018-07-31T17:44:57.412Z,29.20
2018-07-31T17:47:26.965Z,29.30
2018-07-31T17:49:56.577Z,29.30
2018-07-31T17:52:26.796Z,29.10
2018-07-31T17:54:56.478Z,28.60
2018-07-31T17:57:25.961Z,28.30
2018-07-31T17:59:55.419Z,28.40
2018-07-31T18:02:24.711Z,28.50
2018-07-31T18:04:54.013Z,28.80
2018-07-31T18:07:23.412Z,28.90
2018-07-31T18:09:52.711Z,28.70
2018-07-31T18:12:22.052Z,28.40
2018-07-31T18:14:51.406Z,28.10
2018-07-31T18:17:20.729Z,27.90
2018-07-31T18:19:50.270Z,27.60
2018-07-31T18:22:19.738Z,27.50
2018-07-31T18:24:49.152Z,27.40
2018-07-31T18:27:18.611Z,27.50
2018-07-31T18:29:47.896Z,27.60
2018-07-31T18:32:17.188Z,27.20
2018-07-31T18:34:46.480Z,27.00
2018-07-31T18:37:15.883Z,26.50
2018-07-31T18:39:45.377Z,26.20
2018-07-31T18:42:16.072Z,25.90
2018-07-31T18:44:45.465Z,25.80
2018-07-31T18:47:15.101Z,25.60
2018-07-31T18:49:44.586Z,25.40
2018-07-31T18:52:14.009Z,25.20
2018-07-31T18:54:47.485Z,25.10
2018-07-31T18:57:16.904Z,24.90
2018-07-31T18:59:46.268Z,24.80
2018-07-31T19:02:15.740Z,24.70
2018-07-31T19:04:45.013Z,24.50
2018-07-31T19:07:14.528Z,24.40
2018-07-31T19:09:43.812Z,24.30
2018-07-31T19:12:13.219Z,24.20
2018-07-31T19:14:42.512Z,24.10
2018-07-31T19:17:11.880Z,24.00
2018-07-31T19:19:41.404Z,23.90
2018-07-31T19:22:10.629Z,23.70
2018-07-31T19:24:40.077Z,23.60
2018-07-31T19:27:09.516Z,23.60
2018-07-31T19:29:39.017Z,23.50
2018-07-31T19:32:08.863Z,23.50
2018-07-31T19:34:38.254Z,23.30
2018-07-31T19:37:07.708Z,23.20
2018-07-31T19:39:37.129Z,23.10
2018-07-31T19:42:06.575Z,23.00
2018-07-31T19:44:36.118Z,23.10
2018-07-31T19:47:05.474Z,22.90
2018-07-31T19:49:34.852Z,22.90
2018-07-31T19:52:04.213Z,22.80
2018-07-31T19:54:33.638Z,22.70
2018-07-31T19:57:04.237Z,22.70
2018-07-31T19:59:33.681Z,22.50
2018-07-31T20:02:03.170Z,22.40
2018-07-31T20:04:33.576Z,22.40
2018-07-31T20:07:02.854Z,22.30
2018-07-31T20:09:32.215Z,22.20
2018-07-31T20:12:01.504Z,22.20
2018-07-31T20:14:31.129Z,22.20
2018-07-31T20:17:00.723Z,22.20
2018-07-31T20:19:30.276Z,22.20
2018-07-31T20:21:59.611Z,22.00
2018-07-31T20:24:29.108Z,22.00
2018-07-31T20:26:58.646Z,21.90
2018-07-31T20:29:28.384Z,22.00
2018-07-31T20:31:57.665Z,21.90
2018-07-31T20:34:27.256Z,21.80
2018-07-31T20:36:56.530Z,21.80
2018-07-31T20:39:25.961Z,21.80
2018-07-31T20:41:55.249Z,21.80
2018-07-31T20:44:24.812Z,21.80
2018-07-31T20:46:54.424Z,21.80
2018-07-31T20:49:24.111Z,21.90
2018-07-31T20:51:53.666Z,21.80
2018-07-31T20:54:23.168Z,21.80
2018-07-31T20:56:52.495Z,21.70
2018-07-31T20:59:22.000Z,21.70
2018-07-31T21:01:51.652Z,21.60
2018-07-31T21:04:21.205Z,21.50
2018-07-31T21:06:50.721Z,21.40
2018-07-31T21:09:20.872Z,21.40
2018-07-31T21:11:51.316Z,21.30
2018-07-31T21:14:21.217Z,21.20
2018-07-31T21:16:51.293Z,21.20
2018-07-31T21:19:20.818Z,21.10
2018-07-31T21:21:50.267Z,21.00
2018-07-31T21:24:19.803Z,21.00
2018-07-31T21:26:49.331Z,20.90
2018-07-31T21:29:18.983Z,20.90
2018-07-31T21:31:48.473Z,20.80
2018-07-31T21:34:18.030Z,20.70
2018-07-31T21:36:47.569Z,20.70
2018-07-31T21:39:17.047Z,20.60
2018-07-31T21:41:46.481Z,20.60
2018-07-31T21:44:16.009Z,20.50
2018-07-31T21:46:45.601Z,20.50
2018-07-31T21:49:15.136Z,20.40
2018-07-31T21:51:44.740Z,20.40
2018-07-31T21:54:14.714Z,20.30
2018-07-31T21:56:44.166Z,20.20
2018-07-31T21:59:13.550Z,20.20
2018-07-31T22:01:43.932Z,20.10
2018-07-31T22:04:13.432Z,20.00
2018-07-31T22:06:43.082Z,20.00
2018-07-31T22:09:12.617Z,20.00
2018-07-31T22:11:41.894Z,19.90
2018-07-31T22:14:11.132Z,19.90
2018-07-31T22:16:40.385Z,19.70
2018-07-31T22:19:09.739Z,19.70
2018-07-31T22:21:39.004Z,19.60
2018-07-31T22:24:08.261Z,19.60
2018-07-31T22:26:37.517Z,19.60
2018-07-31T22:29:06.729Z,19.60
2018-07-31T22:31:36.064Z,19.60
2018-07-31T22:34:05.288Z,19.60
2018-07-31T22:36:34.699Z,19.60
2018-07-31T22:39:05.755Z,19.60
2018-07-31T22:41:35.005Z,19.60
2018-07-31T22:44:04.328Z,19.60
2018-07-31T22:46:33.597Z,19.70
2018-07-31T22:49:03.004Z,19.70
2018-07-31T22:51:32.288Z,19.80
2018-07-31T22:54:01.543Z,19.70
2018-07-31T22:56:30.853Z,19.70
2018-07-31T22:59:00.116Z,19.80
2018-07-31T23:01:29.380Z,19.80
2018-07-31T23:03:58.641Z,19.80
2018-07-31T23:06:27.995Z,19.80
2018-07-31T23:08:57.243Z,19.80
2018-07-31T23:11:26.661Z,19.80
2018-07-31T23:13:55.902Z,19.80
2018-07-31T23:16:25.180Z,19.80
2018-07-31T23:18:54.459Z,19.80
2018-07-31T23:21:23.744Z,19.90
2018-07-31T23:23:53.008Z,19.90
2018-07-31T23:26:22.244Z,19.90
2018-07-31T23:28:51.556Z,19.80
2018-07-31T23:31:20.815Z,19.80
2018-07-31T23:33:50.057Z,19.70
2018-07-31T23:36:19.292Z,19.70
2018-07-31T23:38:48.557Z,19.70
2018-07-31T23:41:17.836Z,19.80
2018-07-31T23:43:47.085Z,19.80
2018-07-31T23:46:16.321Z,19.80
2018-07-31T23:48:45.644Z,19.70
2018-07-31T23:51:14.905Z,19.70
2018-07-31T23:53:44.163Z,19.70
2018-07-31T23:56:13.500Z,19.60
2018-07-31T23:58:42.718Z,19.60
