createdAt,value
2019-03-23T00:05:04.548Z,3.00
2019-03-23T00:07:35.026Z,2.90
2019-03-23T00:10:05.491Z,2.90
2019-03-23T00:12:36.083Z,2.90
2019-03-23T00:15:07.971Z,2.90
2019-03-23T00:17:38.172Z,2.90
2019-03-23T00:20:08.825Z,2.90
2019-03-23T00:22:39.026Z,2.90
2019-03-23T00:25:09.660Z,2.90
2019-03-23T00:27:39.956Z,2.90
2019-03-23T00:30:11.126Z,2.90
2019-03-23T00:32:41.328Z,2.90
2019-03-23T00:35:12.864Z,2.80
2019-03-23T00:37:43.120Z,2.90
2019-03-23T00:40:14.038Z,2.90
2019-03-23T00:42:44.526Z,2.90
2019-03-23T00:45:15.568Z,2.90
2019-03-23T00:47:45.798Z,2.90
2019-03-23T00:50:16.611Z,2.90
2019-03-23T00:52:46.902Z,2.90
2019-03-23T00:55:17.096Z,2.90
2019-03-23T00:57:47.263Z,2.90
2019-03-23T01:00:17.664Z,2.90
2019-03-23T01:02:48.275Z,2.90
2019-03-23T01:05:19.110Z,2.90
2019-03-23T01:07:50.056Z,2.90
2019-03-23T01:10:20.380Z,2.90
2019-03-23T01:12:50.595Z,2.90
2019-03-23T01:15:21.737Z,3.00
2019-03-23T01:17:51.932Z,3.00
2019-03-23T01:20:22.254Z,3.00
2019-03-23T01:22:52.484Z,3.10
2019-03-23T01:25:22.695Z,3.10
2019-03-23T01:27:52.849Z,3.10
2019-03-23T01:30:23.255Z,3.10
2019-03-23T01:32:53.607Z,3.10
2019-03-23T01:35:23.969Z,3.10
2019-03-23T01:37:55.013Z,3.20
2019-03-23T01:40:25.557Z,3.20
2019-03-23T01:42:55.844Z,3.20
2019-03-23T01:45:26.366Z,3.20
2019-03-23T01:47:56.546Z,3.20
2019-03-23T01:50:26.791Z,3.20
2019-03-23T01:52:56.992Z,3.20
2019-03-23T01:55:27.344Z,3.20
2019-03-23T01:57:57.507Z,3.20
2019-03-23T02:00:28.253Z,3.20
2019-03-23T02:02:58.555Z,3.20
2019-03-23T02:05:28.743Z,3.20
2019-03-23T02:07:58.920Z,3.20
2019-03-23T02:10:29.737Z,3.30
2019-03-23T02:12:59.958Z,3.30
2019-03-23T02:15:30.147Z,3.30
2019-03-23T02:18:00.467Z,3.20
2019-03-23T02:20:31.286Z,3.20
2019-03-23T02:23:01.521Z,3.20
2019-03-23T02:25:31.886Z,3.20
2019-03-23T02:28:03.141Z,3.30
2019-03-23T02:30:33.459Z,3.30
2019-03-23T02:33:03.751Z,3.30
2019-03-23T02:35:33.937Z,3.30
2019-03-23T02:38:04.339Z,3.20
2019-03-23T02:40:35.368Z,3.30
2019-03-23T02:43:05.619Z,3.20
2019-03-23T02:45:36.091Z,3.20
2019-03-23T02:48:06.394Z,3.20
2019-03-23T02:50:36.751Z,3.20
2019-03-23T02:53:06.997Z,3.10
2019-03-23T02:55:38.048Z,3.10
2019-03-23T02:58:08.257Z,3.10
2019-03-23T03:00:38.862Z,3.00
2019-03-23T03:03:09.670Z,3.00
2019-03-23T03:05:39.934Z,2.90
2019-03-23T03:08:10.280Z,2.80
2019-03-23T03:10:41.556Z,2.80
2019-03-23T03:13:11.938Z,2.70
2019-03-23T03:15:42.102Z,2.70
2019-03-23T03:18:12.457Z,2.70
2019-03-23T03:20:42.697Z,2.60
2019-03-23T03:23:12.947Z,2.60
2019-03-23T03:25:43.481Z,2.60
2019-03-23T03:28:14.417Z,2.60
2019-03-23T03:30:45.060Z,2.50
2019-03-23T03:33:15.643Z,2.50
2019-03-23T03:35:46.026Z,2.40
2019-03-23T03:38:16.976Z,2.30
2019-03-23T03:40:47.264Z,2.20
2019-03-23T03:43:17.960Z,2.20
2019-03-23T03:45:48.217Z,2.10
2019-03-23T03:48:19.459Z,2.10
2019-03-23T03:50:49.713Z,2.00
2019-03-23T03:53:19.963Z,2.00
2019-03-23T03:55:50.128Z,2.00
2019-03-23T03:58:20.338Z,1.90
2019-03-23T04:00:51.090Z,1.90
2019-03-23T04:03:21.799Z,1.80
2019-03-23T04:05:51.977Z,1.90
2019-03-23T04:08:22.272Z,1.80
2019-03-23T04:10:52.658Z,1.80
2019-03-23T04:13:22.849Z,1.80
2019-03-23T04:15:53.578Z,1.70
2019-03-23T04:18:24.133Z,1.70
2019-03-23T04:20:54.267Z,1.70
2019-03-23T04:23:24.776Z,1.70
2019-03-23T04:25:55.450Z,1.60
2019-03-23T04:28:25.921Z,1.60
2019-03-23T04:30:56.602Z,1.50
2019-03-23T04:33:26.787Z,1.50
2019-03-23T04:35:57.052Z,1.50
2019-03-23T04:38:27.692Z,1.40
2019-03-23T04:40:57.944Z,1.40
2019-03-23T04:43:28.135Z,1.40
2019-03-23T04:45:58.393Z,1.40
2019-03-23T04:48:29.302Z,1.40
2019-03-23T04:50:59.425Z,1.30
2019-03-23T04:53:29.908Z,1.30
2019-03-23T04:56:00.795Z,1.30
2019-03-23T04:58:31.012Z,1.30
2019-03-23T05:01:01.328Z,1.20
2019-03-23T05:03:31.573Z,1.20
2019-03-23T05:06:02.369Z,1.20
2019-03-23T05:08:33.679Z,1.20
2019-03-23T05:11:04.238Z,1.20
2019-03-23T05:13:34.428Z,1.20
2019-03-23T05:16:04.949Z,1.20
2019-03-23T05:18:35.476Z,1.20
2019-03-23T05:21:05.647Z,1.20
2019-03-23T05:23:35.903Z,1.30
2019-03-23T05:26:06.152Z,1.30
2019-03-23T05:28:36.360Z,1.30
2019-03-23T05:31:07.190Z,1.30
2019-03-23T05:33:37.628Z,1.40
2019-03-23T05:36:07.853Z,1.40
2019-03-23T05:38:44.458Z,1.50
2019-03-23T05:41:10.343Z,1.60
2019-03-23T05:43:40.599Z,1.70
2019-03-23T05:46:10.777Z,1.80
2019-03-23T05:48:41.112Z,1.90
2019-03-23T05:51:11.546Z,1.90
2019-03-23T05:53:41.754Z,2.00
2019-03-23T05:56:11.921Z,2.10
2019-03-23T05:58:42.687Z,2.20
2019-03-23T06:01:13.121Z,2.30
2019-03-23T06:03:44.026Z,2.40
2019-03-23T06:06:14.208Z,2.50
2019-03-23T06:08:54.469Z,2.60
2019-03-23T06:11:16.966Z,2.70
2019-03-23T06:13:47.590Z,2.80
2019-03-23T06:16:20.388Z,2.90
2019-03-23T06:18:51.950Z,3.00
2019-03-23T06:21:22.205Z,3.10
2019-03-23T06:23:52.746Z,3.30
2019-03-23T06:26:23.396Z,3.40
2019-03-23T06:28:53.560Z,3.60
2019-03-23T06:31:23.883Z,3.70
2019-03-23T06:33:54.093Z,3.80
2019-03-23T06:36:24.748Z,4.00
2019-03-23T06:39:05.186Z,4.10
2019-03-23T06:41:27.248Z,4.20
2019-03-23T06:43:57.851Z,4.30
2019-03-23T06:46:28.123Z,4.40
2019-03-23T06:48:58.520Z,4.60
2019-03-23T06:51:28.735Z,4.70
2019-03-23T06:53:59.420Z,4.80
2019-03-23T06:56:30.033Z,5.00
2019-03-23T06:59:00.331Z,5.10
2019-03-23T07:01:30.595Z,5.30
2019-03-23T07:04:00.793Z,5.40
2019-03-23T07:06:31.046Z,5.60
2019-03-23T07:09:01.834Z,5.80
2019-03-23T07:11:32.216Z,6.00
2019-03-23T07:14:03.471Z,6.30
2019-03-23T07:16:33.784Z,6.40
2019-03-23T07:19:04.978Z,6.60
2019-03-23T07:21:37.040Z,6.80
2019-03-23T07:24:07.890Z,7.00
2019-03-23T07:26:38.245Z,7.30
2019-03-23T07:29:08.591Z,7.50
2019-03-23T07:31:39.129Z,7.70
2019-03-23T07:34:09.813Z,7.90
2019-03-23T07:36:48.719Z,8.10
2019-03-23T07:39:27.222Z,8.30
2019-03-23T07:41:55.105Z,8.60
2019-03-23T07:44:25.410Z,9.40
2019-03-23T07:46:56.207Z,11.10
2019-03-23T07:49:26.555Z,12.60
2019-03-23T07:51:57.630Z,13.90
2019-03-23T07:54:28.304Z,14.90
2019-03-23T07:56:58.623Z,15.80
2019-03-23T07:59:28.985Z,16.50
2019-03-23T08:01:59.180Z,17.00
2019-03-23T08:04:29.488Z,17.40
2019-03-23T08:07:00.908Z,17.90
2019-03-23T08:09:37.553Z,18.30
2019-03-23T08:12:03.500Z,19.00
2019-03-23T08:14:36.088Z,19.60
2019-03-23T08:17:05.585Z,20.10
2019-03-23T08:19:36.829Z,20.60
2019-03-23T08:22:07.303Z,20.90
2019-03-23T08:24:37.497Z,21.10
2019-03-23T08:27:07.725Z,21.20
2019-03-23T08:29:38.008Z,21.30
2019-03-23T08:32:08.223Z,21.30
2019-03-23T08:34:38.767Z,21.50
2019-03-23T08:37:09.425Z,21.70
2019-03-23T08:39:48.109Z,22.00
2019-03-23T08:42:11.829Z,22.00
2019-03-23T08:44:42.268Z,22.00
2019-03-23T08:47:12.489Z,22.30
2019-03-23T08:49:42.731Z,22.30
2019-03-23T08:52:13.613Z,22.10
2019-03-23T08:54:44.385Z,22.00
2019-03-23T08:57:15.089Z,21.80
2019-03-23T08:59:45.366Z,21.60
2019-03-23T09:02:16.259Z,21.40
2019-03-23T09:04:46.405Z,21.40
2019-03-23T09:07:16.927Z,21.60
2019-03-23T09:09:47.122Z,22.00
2019-03-23T09:12:17.346Z,22.20
2019-03-23T09:14:47.558Z,22.30
2019-03-23T09:17:17.960Z,22.60
2019-03-23T09:19:48.365Z,22.80
2019-03-23T09:22:18.562Z,22.80
2019-03-23T09:24:48.779Z,23.00
2019-03-23T09:27:19.203Z,23.00
2019-03-23T09:29:49.676Z,22.70
2019-03-23T09:32:20.065Z,22.60
2019-03-23T09:34:50.690Z,22.50
2019-03-23T09:37:20.935Z,22.30
2019-03-23T09:39:51.115Z,22.20
2019-03-23T09:42:21.422Z,22.10
2019-03-23T09:44:51.970Z,21.60
2019-03-23T09:47:22.134Z,21.20
2019-03-23T09:49:52.681Z,20.90
2019-03-23T09:52:23.872Z,20.80
2019-03-23T09:54:54.141Z,20.20
2019-03-23T09:57:24.903Z,19.80
2019-03-23T09:59:55.175Z,19.50
2019-03-23T10:02:25.547Z,19.30
2019-03-23T10:04:55.816Z,19.10
2019-03-23T10:07:26.088Z,19.00
2019-03-23T10:09:56.368Z,18.90
2019-03-23T10:12:27.079Z,19.00
2019-03-23T10:14:57.547Z,18.90
2019-03-23T10:17:29.177Z,18.80
2019-03-23T10:20:00.786Z,18.60
2019-03-23T10:22:30.971Z,18.40
2019-03-23T10:25:01.566Z,18.20
2019-03-23T10:27:32.011Z,18.20
2019-03-23T10:30:02.260Z,18.20
2019-03-23T10:32:32.437Z,18.20
2019-03-23T10:35:14.279Z,18.10
2019-03-23T10:37:44.648Z,18.00
2019-03-23T10:40:14.896Z,18.00
2019-03-23T10:42:45.060Z,18.10
2019-03-23T10:45:15.593Z,18.10
2019-03-23T10:47:45.862Z,18.10
2019-03-23T10:50:16.229Z,18.00
2019-03-23T10:52:48.063Z,17.90
2019-03-23T10:55:21.236Z,17.70
2019-03-23T10:57:51.875Z,17.60
2019-03-23T11:00:22.859Z,17.50
2019-03-23T11:02:53.073Z,17.50
2019-03-23T11:05:23.390Z,17.40
2019-03-23T11:07:53.611Z,17.40
2019-03-23T11:10:23.917Z,17.30
2019-03-23T11:12:54.255Z,17.10
2019-03-23T11:15:24.471Z,17.10
2019-03-23T11:17:54.595Z,17.00
2019-03-23T11:20:25.034Z,17.00
2019-03-23T11:22:55.389Z,17.00
2019-03-23T11:25:31.872Z,17.10
2019-03-23T11:28:04.837Z,17.10
2019-03-23T11:30:35.913Z,17.10
2019-03-23T11:33:06.464Z,17.10
2019-03-23T11:35:36.705Z,17.10
2019-03-23T11:38:07.231Z,17.10
2019-03-23T11:40:37.740Z,17.00
2019-03-23T11:43:07.921Z,17.00
2019-03-23T11:45:38.383Z,17.10
2019-03-23T11:48:08.622Z,17.20
2019-03-23T11:50:39.115Z,17.20
2019-03-23T11:53:09.252Z,17.20
2019-03-23T11:55:40.724Z,17.30
2019-03-23T11:58:11.109Z,17.30
2019-03-23T12:00:41.533Z,17.30
2019-03-23T12:03:12.011Z,17.30
2019-03-23T12:05:42.264Z,17.20
2019-03-23T12:08:12.604Z,16.90
2019-03-23T12:10:42.822Z,16.80
2019-03-23T12:13:13.390Z,16.70
2019-03-23T12:15:43.700Z,16.70
2019-03-23T12:18:14.065Z,16.50
2019-03-23T12:20:44.260Z,16.40
2019-03-23T12:23:14.445Z,16.30
2019-03-23T12:25:44.765Z,16.00
2019-03-23T12:28:15.141Z,15.80
2019-03-23T12:30:45.331Z,15.70
2019-03-23T12:33:15.709Z,15.50
2019-03-23T12:35:46.178Z,15.50
2019-03-23T12:38:16.958Z,15.50
2019-03-23T12:40:47.159Z,15.40
2019-03-23T12:43:17.285Z,15.30
2019-03-23T12:45:47.771Z,15.20
2019-03-23T12:48:18.146Z,15.10
2019-03-23T12:50:48.325Z,15.00
2019-03-23T12:53:18.623Z,14.90
2019-03-23T12:55:48.996Z,14.70
2019-03-23T12:58:19.137Z,14.50
2019-03-23T13:00:49.384Z,14.40
2019-03-23T13:03:19.737Z,14.20
2019-03-23T13:05:50.037Z,14.20
2019-03-23T13:08:20.208Z,14.10
2019-03-23T13:10:50.704Z,14.00
2019-03-23T13:13:21.852Z,13.90
2019-03-23T13:15:52.178Z,13.80
2019-03-23T13:18:27.143Z,13.60
2019-03-23T13:20:54.365Z,13.60
2019-03-23T13:23:25.122Z,13.50
2019-03-23T13:25:55.476Z,13.40
2019-03-23T13:28:25.681Z,13.30
2019-03-23T13:30:55.836Z,13.20
2019-03-23T13:33:26.489Z,13.20
2019-03-23T13:35:56.850Z,13.10
2019-03-23T13:38:27.032Z,13.00
2019-03-23T13:40:57.440Z,12.80
2019-03-23T13:43:28.046Z,12.70
2019-03-23T13:45:58.978Z,12.70
2019-03-23T13:48:29.937Z,12.70
2019-03-23T13:51:00.407Z,12.80
2019-03-23T13:53:30.723Z,12.80
2019-03-23T13:56:00.932Z,12.70
2019-03-23T13:58:32.445Z,12.70
2019-03-23T14:01:05.875Z,12.60
2019-03-23T14:03:36.415Z,12.50
2019-03-23T14:06:12.473Z,12.40
2019-03-23T14:08:43.385Z,12.30
2019-03-23T14:11:13.644Z,12.20
2019-03-23T14:13:59.474Z,12.20
2019-03-23T14:16:36.785Z,12.00
2019-03-23T14:19:23.449Z,12.00
2019-03-23T14:21:53.952Z,12.00
2019-03-23T14:24:45.868Z,12.00
2019-03-23T14:27:24.946Z,12.00
2019-03-23T14:29:56.235Z,12.00
2019-03-23T14:32:27.304Z,12.10
2019-03-23T14:35:01.622Z,12.20
2019-03-23T14:37:34.630Z,12.20
2019-03-23T14:40:13.853Z,12.10
2019-03-23T14:42:58.966Z,12.10
2019-03-23T14:45:29.973Z,12.20
2019-03-23T14:48:11.350Z,12.30
2019-03-23T14:50:42.781Z,12.30
2019-03-23T14:53:13.449Z,12.40
2019-03-23T14:55:47.181Z,12.40
2019-03-23T14:58:30.647Z,12.40
2019-03-23T15:01:15.743Z,12.40
2019-03-23T15:03:57.194Z,12.50
2019-03-23T15:06:37.221Z,12.40
2019-03-23T15:09:10.449Z,12.40
2019-03-23T15:11:40.952Z,12.40
2019-03-23T15:14:15.552Z,12.40
2019-03-23T15:16:45.972Z,12.50
2019-03-23T15:19:18.394Z,12.50
2019-03-23T15:21:48.927Z,12.50
2019-03-23T15:24:19.650Z,12.40
2019-03-23T15:26:50.690Z,12.40
2019-03-23T15:29:21.345Z,12.40
2019-03-23T15:31:51.526Z,12.40
2019-03-23T15:34:29.708Z,12.40
2019-03-23T15:37:01.350Z,12.40
2019-03-23T15:39:38.937Z,12.30
2019-03-23T15:42:09.023Z,12.40
2019-03-23T15:44:40.397Z,12.30
2019-03-23T15:47:11.471Z,12.30
2019-03-23T15:49:42.152Z,12.30
2019-03-23T15:52:13.581Z,12.20
2019-03-23T15:54:49.133Z,12.20
2019-03-23T15:57:20.573Z,12.10
2019-03-23T15:59:52.884Z,12.10
2019-03-23T16:02:24.123Z,12.00
2019-03-23T16:04:55.456Z,12.00
2019-03-23T16:07:29.441Z,12.00
2019-03-23T16:09:58.646Z,12.00
2019-03-23T16:12:34.871Z,11.90
2019-03-23T16:15:03.377Z,11.90
2019-03-23T16:17:37.706Z,11.80
2019-03-23T16:20:10.629Z,11.80
2019-03-23T16:22:42.857Z,11.70
2019-03-23T16:25:13.488Z,11.60
2019-03-23T16:27:55.819Z,11.60
2019-03-23T16:30:35.363Z,11.50
2019-03-23T16:33:07.605Z,11.40
2019-03-23T16:35:41.695Z,11.40
2019-03-23T16:38:12.543Z,11.30
2019-03-23T16:40:43.851Z,11.20
2019-03-23T16:43:14.294Z,11.20
2019-03-23T16:45:44.588Z,11.10
2019-03-23T16:48:15.764Z,11.00
2019-03-23T16:51:01.221Z,10.90
2019-03-23T16:53:46.701Z,10.80
2019-03-23T16:56:17.079Z,10.70
2019-03-23T16:58:49.142Z,10.60
2019-03-23T17:01:20.263Z,10.60
2019-03-23T17:03:51.665Z,10.60
2019-03-23T17:06:21.957Z,10.50
2019-03-23T17:08:53.658Z,10.50
2019-03-23T17:11:23.978Z,10.50
2019-03-23T17:13:54.185Z,10.50
2019-03-23T17:16:24.451Z,10.50
2019-03-23T17:18:54.732Z,10.50
2019-03-23T17:21:25.031Z,10.50
2019-03-23T17:23:55.235Z,10.50
2019-03-23T17:26:25.502Z,10.50
2019-03-23T17:28:55.743Z,10.60
2019-03-23T17:31:26.009Z,10.60
2019-03-23T17:33:56.238Z,10.60
2019-03-23T17:36:26.523Z,10.60
2019-03-23T17:38:58.149Z,10.60
2019-03-23T17:41:29.235Z,10.60
2019-03-23T17:43:59.415Z,10.60
2019-03-23T17:46:29.739Z,10.60
2019-03-23T17:49:01.018Z,10.60
2019-03-23T17:51:51.469Z,10.60
2019-03-23T17:54:21.860Z,10.50
2019-03-23T17:56:52.228Z,10.60
2019-03-23T17:59:22.464Z,10.60
2019-03-23T18:01:52.902Z,10.60
2019-03-23T18:04:23.287Z,10.60
2019-03-23T18:06:53.553Z,10.60
2019-03-23T18:09:24.060Z,10.60
2019-03-23T18:11:54.486Z,10.70
2019-03-23T18:14:25.598Z,10.70
2019-03-23T18:16:56.880Z,10.70
2019-03-23T18:19:27.251Z,10.80
2019-03-23T18:21:57.667Z,10.80
2019-03-23T18:24:28.112Z,10.70
2019-03-23T18:26:58.746Z,10.70
2019-03-23T18:29:28.998Z,10.70
2019-03-23T18:31:59.206Z,10.70
2019-03-23T18:34:30.580Z,10.70
2019-03-23T18:37:01.286Z,10.70
2019-03-23T18:39:31.703Z,10.60
2019-03-23T18:42:02.513Z,10.60
2019-03-23T18:44:32.854Z,10.60
2019-03-23T18:47:05.763Z,10.50
2019-03-23T18:49:36.324Z,10.50
2019-03-23T18:52:06.714Z,10.50
2019-03-23T18:54:37.048Z,10.50
2019-03-23T18:57:08.008Z,10.40
2019-03-23T18:59:38.304Z,10.50
2019-03-23T19:02:08.559Z,10.40
2019-03-23T19:04:38.792Z,10.40
2019-03-23T19:07:08.997Z,10.40
2019-03-23T19:09:39.164Z,10.40
2019-03-23T19:12:09.803Z,10.40
2019-03-23T19:14:45.439Z,10.40
2019-03-23T19:17:15.631Z,10.40
2019-03-23T19:19:45.801Z,10.40
2019-03-23T19:22:15.979Z,10.40
2019-03-23T19:24:46.600Z,10.40
2019-03-23T19:27:16.960Z,10.40
2019-03-23T19:29:47.833Z,10.30
2019-03-23T19:32:18.545Z,10.30
2019-03-23T19:34:51.379Z,10.30
2019-03-23T19:37:21.636Z,10.20
2019-03-23T19:39:51.831Z,10.30
2019-03-23T19:42:22.128Z,10.20
2019-03-23T19:44:52.302Z,10.20
2019-03-23T19:47:23.149Z,10.20
2019-03-23T19:49:55.450Z,10.30
2019-03-23T19:52:26.018Z,10.20
2019-03-23T19:54:59.508Z,10.20
2019-03-23T19:57:29.785Z,10.20
2019-03-23T20:00:00.022Z,10.20
2019-03-23T20:02:31.071Z,10.10
2019-03-23T20:05:01.634Z,10.10
2019-03-23T20:07:33.531Z,10.10
2019-03-23T20:10:06.359Z,10.10
2019-03-23T20:12:36.536Z,10.10
2019-03-23T20:15:07.900Z,10.00
2019-03-23T20:17:38.443Z,10.00
2019-03-23T20:20:09.393Z,10.00
2019-03-23T20:22:39.571Z,9.90
2019-03-23T20:25:10.178Z,9.90
2019-03-23T20:27:42.457Z,9.90
2019-03-23T20:30:13.851Z,9.80
2019-03-23T20:32:44.712Z,9.80
2019-03-23T20:35:14.927Z,9.80
2019-03-23T20:37:45.465Z,9.80
2019-03-23T20:40:16.303Z,9.80
2019-03-23T20:42:46.591Z,9.80
2019-03-23T20:45:27.567Z,9.70
2019-03-23T20:47:57.789Z,9.70
2019-03-23T20:50:28.069Z,9.70
2019-03-23T20:53:00.838Z,9.70
2019-03-23T20:55:32.056Z,9.70
2019-03-23T20:58:02.866Z,9.60
2019-03-23T21:00:33.385Z,9.60
2019-03-23T21:03:03.625Z,9.60
2019-03-23T21:05:34.518Z,9.50
2019-03-23T21:08:04.884Z,9.50
2019-03-23T21:10:35.538Z,9.30
2019-03-23T21:13:05.786Z,9.30
2019-03-23T21:15:36.039Z,9.20
2019-03-23T21:18:06.246Z,9.20
2019-03-23T21:20:36.462Z,9.10
2019-03-23T21:23:06.727Z,9.00
2019-03-23T21:25:37.231Z,9.00
2019-03-23T21:28:07.459Z,9.00
2019-03-23T21:30:37.758Z,8.90
2019-03-23T21:33:08.560Z,8.90
2019-03-23T21:35:38.835Z,8.80
2019-03-23T21:38:09.063Z,8.80
2019-03-23T21:40:39.303Z,8.70
2019-03-23T21:43:09.526Z,8.70
2019-03-23T21:45:39.775Z,8.60
2019-03-23T21:48:09.970Z,8.60
2019-03-23T21:50:47.428Z,8.50
2019-03-23T21:53:12.147Z,8.40
2019-03-23T21:55:42.379Z,8.30
2019-03-23T21:58:12.621Z,8.30
2019-03-23T22:00:43.126Z,8.30
2019-03-23T22:03:13.390Z,8.30
2019-03-23T22:05:43.807Z,8.30
2019-03-23T22:08:14.177Z,8.20
2019-03-23T22:10:45.510Z,8.20
2019-03-23T22:13:15.837Z,8.20
2019-03-23T22:15:46.045Z,8.20
2019-03-23T22:18:16.440Z,8.10
2019-03-23T22:20:46.712Z,7.90
2019-03-23T22:23:17.105Z,7.80
2019-03-23T22:25:49.200Z,7.70
2019-03-23T22:28:19.400Z,7.60
2019-03-23T22:30:49.595Z,7.50
2019-03-23T22:33:20.326Z,7.40
2019-03-23T22:35:50.756Z,7.30
2019-03-23T22:38:20.930Z,7.30
2019-03-23T22:40:51.445Z,7.20
2019-03-23T22:43:21.614Z,7.20
2019-03-23T22:45:51.821Z,7.10
2019-03-23T22:48:22.454Z,7.00
2019-03-23T22:50:52.649Z,7.00
2019-03-23T22:53:22.884Z,7.00
2019-03-23T22:55:53.076Z,6.90
2019-03-23T22:58:23.537Z,6.80
2019-03-23T23:00:55.218Z,6.70
2019-03-23T23:03:25.396Z,6.60
2019-03-23T23:05:55.974Z,6.60
2019-03-23T23:08:26.144Z,6.50
2019-03-23T23:10:56.369Z,6.50
2019-03-23T23:13:26.812Z,6.40
2019-03-23T23:15:57.312Z,6.30
2019-03-23T23:18:27.904Z,6.30
2019-03-23T23:20:58.347Z,6.30
2019-03-23T23:23:28.514Z,6.30
2019-03-23T23:25:58.699Z,6.20
2019-03-23T23:28:28.961Z,6.20
2019-03-23T23:30:59.137Z,6.20
2019-03-23T23:33:29.578Z,6.10
2019-03-23T23:35:59.929Z,6.10
2019-03-23T23:38:30.133Z,6.00
2019-03-23T23:41:00.400Z,6.00
2019-03-23T23:43:30.909Z,6.00
2019-03-23T23:46:01.223Z,5.90
2019-03-23T23:48:31.659Z,5.90
2019-03-23T23:51:01.928Z,6.00
2019-03-23T23:53:32.176Z,6.00
2019-03-23T23:56:02.402Z,5.90
2019-03-23T23:58:32.647Z,5.90
