createdAt,value
2023-02-19T00:00:11.116Z,3.40
2023-02-19T00:02:43.932Z,3.30
2023-02-19T00:05:12.157Z,3.30
2023-02-19T00:07:41.086Z,3.30
2023-02-19T00:10:09.655Z,3.40
2023-02-19T00:12:41.916Z,3.40
2023-02-19T00:15:11.009Z,3.40
2023-02-19T00:17:39.921Z,3.40
2023-02-19T00:20:09.106Z,3.40
2023-02-19T00:22:37.947Z,3.40
2023-02-19T00:25:08.920Z,3.40
2023-02-19T00:27:37.933Z,3.40
2023-02-19T00:30:08.379Z,3.40
2023-02-19T00:32:37.146Z,3.40
2023-02-19T00:35:05.515Z,3.40
2023-02-19T00:37:37.740Z,3.50
2023-02-19T00:40:07.092Z,3.50
2023-02-19T00:42:36.104Z,3.40
2023-02-19T00:45:04.456Z,3.40
2023-02-19T00:47:38.728Z,3.40
2023-02-19T00:50:08.985Z,3.40
2023-02-19T00:52:38.118Z,3.40
2023-02-19T00:55:06.836Z,3.40
2023-02-19T00:57:35.123Z,3.40
2023-02-19T01:00:07.638Z,3.50
2023-02-19T01:02:38.177Z,3.50
2023-02-19T01:05:07.019Z,3.60
2023-02-19T01:07:37.200Z,3.60
2023-02-19T01:10:10.106Z,3.60
2023-02-19T01:12:38.986Z,3.60
2023-02-19T01:15:08.122Z,3.60
2023-02-19T01:17:41.404Z,3.60
2023-02-19T01:20:10.431Z,3.60
2023-02-19T01:22:39.123Z,3.60
2023-02-19T01:25:08.512Z,3.70
2023-02-19T01:27:36.664Z,3.70
2023-02-19T01:30:09.740Z,3.70
2023-02-19T01:32:39.498Z,3.70
2023-02-19T01:35:08.464Z,3.70
2023-02-19T01:37:37.346Z,3.80
2023-02-19T01:40:07.094Z,3.80
2023-02-19T01:42:37.823Z,3.80
2023-02-19T01:45:30.101Z,3.80
2023-02-19T01:48:08.954Z,3.70
2023-02-19T01:50:42.966Z,3.80
2023-02-19T01:53:13.943Z,3.80
2023-02-19T01:55:43.965Z,3.80
2023-02-19T01:58:13.096Z,3.80
2023-02-19T02:00:42.201Z,3.80
2023-02-19T02:03:12.975Z,3.80
2023-02-19T02:05:51.700Z,3.80
2023-02-19T02:08:39.133Z,3.70
2023-02-19T02:11:08.450Z,3.80
2023-02-19T02:13:39.140Z,3.70
2023-02-19T02:16:26.100Z,3.70
2023-02-19T02:19:02.791Z,3.70
2023-02-19T02:21:54.146Z,3.70
2023-02-19T02:24:50.396Z,3.70
2023-02-19T02:27:36.195Z,3.70
2023-02-19T02:30:23.914Z,3.70
2023-02-19T02:32:59.002Z,3.70
2023-02-19T02:35:31.439Z,3.70
2023-02-19T02:38:06.303Z,3.70
2023-02-19T02:40:36.145Z,3.70
2023-02-19T02:43:04.506Z,3.60
2023-02-19T02:45:38.000Z,3.70
2023-02-19T02:48:31.558Z,3.70
2023-02-19T02:51:04.151Z,3.60
2023-02-19T02:54:04.025Z,3.60
2023-02-19T02:56:33.218Z,3.70
2023-02-19T02:59:04.163Z,3.60
2023-02-19T03:01:58.966Z,3.60
2023-02-19T03:04:34.984Z,3.60
2023-02-19T03:07:09.400Z,3.70
2023-02-19T03:09:43.398Z,3.60
2023-02-19T03:12:33.918Z,3.60
2023-02-19T03:15:28.142Z,3.60
2023-02-19T03:18:19.868Z,3.60
2023-02-19T03:20:56.013Z,3.60
2023-02-19T03:26:41.200Z,3.50
2023-02-19T03:29:26.337Z,3.50
2023-02-19T03:32:06.212Z,3.40
2023-02-19T03:34:39.197Z,3.50
2023-02-19T03:37:13.174Z,3.40
2023-02-19T03:39:45.321Z,3.30
2023-02-19T03:42:29.067Z,3.30
2023-02-19T03:45:12.470Z,3.40
2023-02-19T03:47:49.972Z,3.30
2023-02-19T03:50:29.231Z,3.20
2023-02-19T03:53:11.376Z,3.20
2023-02-19T03:55:46.144Z,3.20
2023-02-19T03:58:20.042Z,3.20
2023-02-19T04:00:54.174Z,3.20
2023-02-19T04:03:31.049Z,3.10
2023-02-19T04:06:04.447Z,3.10
2023-02-19T04:08:36.052Z,3.10
2023-02-19T04:11:07.107Z,3.10
2023-02-19T04:13:43.046Z,3.00
2023-02-19T04:16:17.436Z,2.90
2023-02-19T04:18:50.895Z,2.90
2023-02-19T04:21:22.586Z,2.90
2023-02-19T04:23:52.022Z,2.90
2023-02-19T04:26:23.875Z,2.90
2023-02-19T04:28:52.862Z,2.90
2023-02-19T04:31:21.291Z,2.90
2023-02-19T04:33:49.525Z,2.80
2023-02-19T04:36:20.252Z,2.80
2023-02-19T04:38:48.423Z,2.80
2023-02-19T04:41:17.189Z,2.80
2023-02-19T04:43:46.992Z,2.80
2023-02-19T04:46:18.483Z,2.80
2023-02-19T04:48:46.650Z,2.80
2023-02-19T04:51:15.379Z,2.80
2023-02-19T04:53:44.915Z,2.70
2023-02-19T04:56:16.896Z,2.70
2023-02-19T04:58:46.100Z,2.70
2023-02-19T05:01:15.473Z,2.70
2023-02-19T05:03:44.035Z,2.80
2023-02-19T05:06:14.052Z,2.80
2023-02-19T05:08:43.896Z,2.70
2023-02-19T05:11:14.207Z,2.70
2023-02-19T05:13:42.440Z,2.70
2023-02-19T05:16:15.935Z,2.70
2023-02-19T05:18:47.028Z,2.70
2023-02-19T05:21:16.067Z,2.70
2023-02-19T05:23:46.084Z,2.70
2023-02-19T05:26:18.115Z,2.80
2023-02-19T05:28:49.358Z,2.80
2023-02-19T05:31:18.179Z,2.80
2023-02-19T05:33:51.051Z,2.80
2023-02-19T05:36:21.199Z,2.80
2023-02-19T05:38:56.016Z,2.80
2023-02-19T05:41:26.336Z,2.70
2023-02-19T05:43:56.031Z,2.70
2023-02-19T05:46:27.289Z,2.70
2023-02-19T05:48:56.062Z,2.70
2023-02-19T05:51:26.739Z,2.60
2023-02-19T05:53:57.612Z,2.70
2023-02-19T05:56:31.220Z,2.70
2023-02-19T05:58:59.984Z,2.70
2023-02-19T06:01:32.292Z,2.70
2023-02-19T06:04:04.547Z,2.70
2023-02-19T06:06:33.449Z,2.70
2023-02-19T06:09:02.962Z,2.70
2023-02-19T06:11:33.218Z,2.70
2023-02-19T06:14:01.977Z,2.70
2023-02-19T06:16:32.271Z,2.80
2023-02-19T06:19:00.522Z,2.70
2023-02-19T06:21:29.269Z,2.70
2023-02-19T06:23:57.426Z,2.70
2023-02-19T06:26:29.536Z,2.70
2023-02-19T06:29:00.203Z,2.80
2023-02-19T06:31:29.316Z,2.80
2023-02-19T06:33:58.077Z,2.80
2023-02-19T06:36:27.220Z,2.80
2023-02-19T06:38:55.775Z,2.90
2023-02-19T06:41:27.250Z,2.90
2023-02-19T06:43:58.386Z,2.90
2023-02-19T06:46:27.365Z,2.90
2023-02-19T06:48:56.086Z,2.90
2023-02-19T06:51:27.230Z,2.90
2023-02-19T06:53:56.066Z,2.90
2023-02-19T06:56:27.270Z,2.90
2023-02-19T06:59:04.038Z,2.90
2023-02-19T07:01:34.272Z,2.90
2023-02-19T07:04:02.549Z,2.90
2023-02-19T07:06:32.229Z,2.90
2023-02-19T07:09:01.119Z,2.90
2023-02-19T07:11:32.336Z,2.90
2023-02-19T07:14:04.074Z,2.90
2023-02-19T07:16:35.560Z,2.90
2023-02-19T07:19:06.075Z,2.90
2023-02-19T07:21:37.792Z,2.90
2023-02-19T07:24:06.546Z,2.90
2023-02-19T07:26:37.547Z,2.90
2023-02-19T07:29:08.053Z,3.00
2023-02-19T07:31:36.413Z,3.00
2023-02-19T07:34:05.230Z,3.00
2023-02-19T07:36:33.485Z,3.00
2023-02-19T07:39:05.170Z,3.00
2023-02-19T07:41:36.049Z,3.00
2023-02-19T07:44:05.061Z,3.10
2023-02-19T07:46:34.606Z,3.10
2023-02-19T07:49:02.773Z,3.10
2023-02-19T07:51:33.866Z,3.10
2023-02-19T07:54:03.840Z,3.20
2023-02-19T07:56:32.003Z,3.20
2023-02-19T07:59:01.648Z,3.20
2023-02-19T08:01:43.798Z,3.30
2023-02-19T08:04:18.072Z,3.30
2023-02-19T08:06:46.319Z,3.30
2023-02-19T08:09:14.454Z,3.30
2023-02-19T08:12:00.401Z,3.30
2023-02-19T08:14:33.915Z,3.30
2023-02-19T08:17:03.291Z,3.40
2023-02-19T08:19:32.824Z,3.40
2023-02-19T08:22:01.005Z,3.40
2023-02-19T08:24:29.474Z,3.40
2023-02-19T08:27:04.526Z,3.40
2023-02-19T08:29:32.713Z,3.40
2023-02-19T08:32:00.874Z,3.40
2023-02-19T08:34:29.047Z,3.50
2023-02-19T08:37:01.352Z,3.50
2023-02-19T08:39:29.468Z,3.50
2023-02-19T08:41:57.660Z,3.50
2023-02-19T08:44:25.816Z,3.50
2023-02-19T08:46:53.975Z,3.50
2023-02-19T08:49:22.151Z,3.50
2023-02-19T08:51:50.333Z,3.50
2023-02-19T08:54:19.817Z,3.50
2023-02-19T08:56:50.476Z,3.50
2023-02-19T08:59:20.711Z,3.50
2023-02-19T09:01:48.985Z,3.60
2023-02-19T09:04:17.398Z,3.60
2023-02-19T09:06:45.547Z,3.60
2023-02-19T09:09:13.788Z,3.60
2023-02-19T09:11:49.307Z,3.70
2023-02-19T09:14:17.553Z,3.70
2023-02-19T09:16:45.727Z,3.70
2023-02-19T09:19:13.966Z,3.70
2023-02-19T09:21:46.536Z,3.70
2023-02-19T09:24:14.839Z,3.80
2023-02-19T09:26:43.175Z,3.90
2023-02-19T09:29:12.712Z,3.90
2023-02-19T09:31:40.930Z,4.00
2023-02-19T09:34:09.558Z,4.00
2023-02-19T09:36:43.359Z,4.00
2023-02-19T09:39:12.597Z,4.00
2023-02-19T09:41:50.250Z,4.00
2023-02-19T09:44:24.541Z,4.10
2023-02-19T09:46:59.747Z,4.10
2023-02-19T09:49:33.488Z,4.10
2023-02-19T09:52:10.762Z,4.20
2023-02-19T09:54:40.799Z,4.20
2023-02-19T09:57:16.333Z,4.20
2023-02-19T09:59:49.743Z,4.30
2023-02-19T10:02:27.568Z,4.40
2023-02-19T10:04:56.083Z,4.50
2023-02-19T10:07:26.092Z,4.50
2023-02-19T10:10:00.673Z,4.60
2023-02-19T10:12:31.190Z,4.60
2023-02-19T10:15:10.409Z,4.60
2023-02-19T10:17:38.702Z,4.60
2023-02-19T10:20:08.353Z,4.60
2023-02-19T10:22:38.518Z,4.60
2023-02-19T10:25:07.521Z,4.50
2023-02-19T10:27:36.103Z,4.50
2023-02-19T10:30:09.339Z,4.50
2023-02-19T10:33:01.131Z,4.50
2023-02-19T10:35:30.184Z,4.60
2023-02-19T10:38:03.446Z,4.60
2023-02-19T10:40:32.113Z,4.60
2023-02-19T10:43:03.312Z,4.70
2023-02-19T10:45:39.778Z,4.70
2023-02-19T10:48:24.789Z,4.80
2023-02-19T10:50:58.250Z,4.80
2023-02-19T10:53:42.130Z,4.80
2023-02-19T10:56:12.964Z,4.80
2023-02-19T10:58:43.134Z,4.80
2023-02-19T11:01:16.363Z,4.90
2023-02-19T11:03:46.130Z,5.00
2023-02-19T11:06:17.363Z,5.00
2023-02-19T11:08:57.186Z,5.00
2023-02-19T11:11:34.326Z,5.00
2023-02-19T11:14:07.139Z,5.00
2023-02-19T11:16:46.352Z,5.10
2023-02-19T11:19:32.192Z,5.00
2023-02-19T11:22:02.269Z,5.00
2023-02-19T11:24:35.130Z,5.00
2023-02-19T11:27:10.699Z,5.00
2023-02-19T11:29:40.300Z,5.00
2023-02-19T11:32:29.399Z,5.00
2023-02-19T11:35:18.459Z,5.00
2023-02-19T11:37:58.315Z,5.00
2023-02-19T11:40:43.339Z,5.10
2023-02-19T11:43:24.157Z,5.10
2023-02-19T11:46:00.386Z,5.10
2023-02-19T11:48:42.884Z,5.10
2023-02-19T11:51:27.838Z,5.30
2023-02-19T11:54:08.171Z,5.30
2023-02-19T11:56:40.332Z,5.30
2023-02-19T11:59:19.170Z,5.40
2023-02-19T12:02:22.347Z,5.40
2023-02-19T12:05:20.182Z,5.40
2023-02-19T12:08:26.719Z,5.50
2023-02-19T12:11:12.166Z,5.60
2023-02-19T12:13:55.735Z,5.70
2023-02-19T12:16:28.999Z,5.80
2023-02-19T12:19:34.841Z,5.80
2023-02-19T12:22:27.190Z,5.70
2023-02-19T12:25:26.723Z,5.70
2023-02-19T12:28:19.223Z,5.60
2023-02-19T12:31:17.438Z,5.50
2023-02-19T12:34:11.499Z,5.50
2023-02-19T12:36:50.974Z,5.40
2023-02-19T12:39:31.932Z,5.40
2023-02-19T12:42:09.586Z,5.40
2023-02-19T12:44:45.030Z,5.30
2023-02-19T12:47:24.438Z,5.30
2023-02-19T12:50:04.472Z,5.40
2023-02-19T12:52:41.189Z,5.50
2023-02-19T12:55:26.220Z,5.50
2023-02-19T12:57:55.947Z,5.70
2023-02-19T13:00:35.714Z,5.80
2023-02-19T13:03:11.096Z,5.90
2023-02-19T13:05:47.833Z,6.00
2023-02-19T13:08:21.220Z,6.20
2023-02-19T13:10:57.660Z,6.30
2023-02-19T13:13:32.211Z,6.40
2023-02-19T13:16:05.370Z,6.40
2023-02-19T13:18:38.362Z,6.60
2023-02-19T13:21:07.501Z,6.60
2023-02-19T13:23:57.209Z,6.40
2023-02-19T13:27:03.380Z,6.40
2023-02-19T13:29:42.189Z,6.30
2023-02-19T13:32:35.071Z,6.30
2023-02-19T13:35:29.403Z,6.40
2023-02-19T13:38:02.907Z,6.50
2023-02-19T13:40:37.180Z,6.50
2023-02-19T13:43:09.863Z,6.40
2023-02-19T13:45:42.372Z,6.30
2023-02-19T13:48:28.211Z,6.20
2023-02-19T13:51:29.509Z,6.20
2023-02-19T13:54:02.181Z,6.10
2023-02-19T13:56:41.359Z,6.10
2023-02-19T13:59:37.137Z,6.00
2023-02-19T14:02:17.809Z,6.00
2023-02-19T14:04:52.231Z,5.90
2023-02-19T14:07:52.354Z,5.90
2023-02-19T14:11:02.516Z,5.80
2023-02-19T14:14:06.506Z,5.70
2023-02-19T14:16:56.826Z,5.70
2023-02-19T14:19:53.252Z,5.70
2023-02-19T14:23:09.508Z,5.70
2023-02-19T14:25:55.918Z,5.60
2023-02-19T14:28:37.475Z,5.60
2023-02-19T14:31:31.960Z,5.50
2023-02-19T14:34:05.217Z,5.50
2023-02-19T14:36:45.455Z,5.50
2023-02-19T14:39:19.217Z,5.50
2023-02-19T14:41:52.024Z,5.50
2023-02-19T14:44:26.299Z,5.50
2023-02-19T14:47:00.112Z,5.50
2023-02-19T14:49:36.446Z,5.50
2023-02-19T14:52:08.266Z,5.50
2023-02-19T14:54:44.620Z,5.50
2023-02-19T14:57:19.016Z,5.50
2023-02-19T14:59:55.583Z,5.50
2023-02-19T15:02:26.293Z,5.50
2023-02-19T15:04:58.787Z,5.50
2023-02-19T15:07:30.372Z,5.50
2023-02-19T15:10:05.015Z,5.50
2023-02-19T15:12:38.202Z,5.50
2023-02-19T15:15:07.237Z,5.50
2023-02-19T15:17:40.498Z,5.50
2023-02-19T15:20:21.186Z,5.50
2023-02-19T15:22:50.132Z,5.50
2023-02-19T15:25:20.688Z,5.50
2023-02-19T15:27:49.299Z,5.50
2023-02-19T15:30:23.865Z,5.30
2023-02-19T15:32:56.920Z,5.10
2023-02-19T15:35:27.727Z,5.00
2023-02-19T15:37:59.255Z,5.00
2023-02-19T15:40:31.541Z,4.90
2023-02-19T15:43:01.469Z,4.80
2023-02-19T15:45:37.015Z,4.80
2023-02-19T15:48:08.090Z,4.80
2023-02-19T15:50:44.093Z,4.90
2023-02-19T15:53:17.815Z,4.80
2023-02-19T15:55:58.233Z,4.80
2023-02-19T15:58:31.708Z,4.80
2023-02-19T16:01:02.994Z,4.80
2023-02-19T16:03:32.163Z,4.80
2023-02-19T16:06:06.334Z,4.80
2023-02-19T16:08:35.651Z,4.70
2023-02-19T16:11:06.274Z,4.70
2023-02-19T16:13:35.896Z,4.70
2023-02-19T16:16:15.289Z,4.70
2023-02-19T16:18:47.246Z,4.70
2023-02-19T16:21:19.123Z,4.70
2023-02-19T16:23:49.841Z,4.70
2023-02-19T16:26:18.800Z,4.70
2023-02-19T16:28:52.287Z,4.70
2023-02-19T16:31:23.343Z,4.70
2023-02-19T16:33:52.129Z,4.70
2023-02-19T16:36:26.380Z,4.70
2023-02-19T16:39:06.307Z,4.70
2023-02-19T16:41:35.678Z,4.60
2023-02-19T16:44:31.661Z,4.70
2023-02-19T16:47:05.321Z,4.60
2023-02-19T16:49:33.966Z,4.70
2023-02-19T16:52:05.461Z,4.70
2023-02-19T16:54:33.611Z,4.60
2023-02-19T16:57:01.766Z,4.70
2023-02-19T16:59:30.325Z,4.70
2023-02-19T17:01:58.566Z,4.70
2023-02-19T17:04:26.825Z,4.70
2023-02-19T17:06:58.185Z,4.70
2023-02-19T17:09:27.705Z,4.70
2023-02-19T17:11:56.048Z,4.70
2023-02-19T17:14:24.220Z,4.70
2023-02-19T17:16:52.851Z,4.60
2023-02-19T17:19:27.959Z,4.60
2023-02-19T17:21:56.274Z,4.50
2023-02-19T17:24:27.288Z,4.50
2023-02-19T17:26:57.200Z,4.50
2023-02-19T17:29:25.609Z,4.50
2023-02-19T17:31:55.680Z,4.50
2023-02-19T17:34:24.045Z,4.50
2023-02-19T17:36:52.372Z,4.50
2023-02-19T17:39:20.566Z,4.50
2023-02-19T17:41:48.728Z,4.50
2023-02-19T17:44:18.272Z,4.50
2023-02-19T17:46:49.495Z,4.50
2023-02-19T17:49:17.722Z,4.50
2023-02-19T17:51:45.878Z,4.50
2023-02-19T17:54:14.022Z,4.50
2023-02-19T17:56:43.351Z,4.50
2023-02-19T17:59:11.862Z,4.40
2023-02-19T18:01:42.386Z,4.40
2023-02-19T18:04:10.638Z,4.40
2023-02-19T18:06:38.966Z,4.40
2023-02-19T18:09:07.320Z,4.30
2023-02-19T18:11:37.399Z,4.30
2023-02-19T18:14:09.382Z,4.30
2023-02-19T18:16:39.559Z,4.30
2023-02-19T18:19:10.181Z,4.20
2023-02-19T18:21:38.456Z,4.20
2023-02-19T18:24:07.497Z,4.20
2023-02-19T18:26:38.623Z,4.20
2023-02-19T18:29:07.075Z,4.10
2023-02-19T18:31:37.235Z,4.10
2023-02-19T18:34:06.360Z,4.10
2023-02-19T18:36:35.940Z,4.00
2023-02-19T18:39:05.347Z,4.00
2023-02-19T18:41:35.557Z,3.90
2023-02-19T18:44:03.906Z,3.90
2023-02-19T18:46:32.439Z,3.90
2023-02-19T18:49:00.597Z,3.90
2023-02-19T18:51:28.933Z,3.80
2023-02-19T18:54:02.362Z,3.80
2023-02-19T18:56:31.100Z,3.80
2023-02-19T18:59:00.399Z,3.80
2023-02-19T19:01:28.629Z,3.80
2023-02-19T19:03:56.788Z,3.70
2023-02-19T19:06:31.399Z,3.70
2023-02-19T19:09:01.325Z,3.70
2023-02-19T19:11:29.578Z,3.70
2023-02-19T19:13:58.017Z,3.60
2023-02-19T19:16:27.177Z,3.60
2023-02-19T19:18:59.468Z,3.60
2023-02-19T19:21:27.731Z,3.50
2023-02-19T19:23:55.967Z,3.50
2023-02-19T19:26:25.474Z,3.50
2023-02-19T19:28:53.654Z,3.40
2023-02-19T19:31:27.526Z,3.50
2023-02-19T19:33:55.727Z,3.40
2023-02-19T19:36:24.179Z,3.40
2023-02-19T19:38:52.839Z,3.40
2023-02-19T19:41:21.707Z,3.40
2023-02-19T19:43:54.239Z,3.30
2023-02-19T19:46:22.586Z,3.30
2023-02-19T19:48:52.851Z,3.30
2023-02-19T19:51:21.071Z,3.20
2023-02-19T19:53:50.051Z,3.20
2023-02-19T19:56:23.378Z,3.20
2023-02-19T19:58:52.906Z,3.20
2023-02-19T20:01:23.077Z,3.10
2023-02-19T20:03:51.958Z,3.10
2023-02-19T20:06:28.669Z,3.10
2023-02-19T20:08:57.375Z,3.10
2023-02-19T20:11:29.345Z,3.10
2023-02-19T20:13:59.353Z,3.00
2023-02-19T20:16:28.664Z,3.00
2023-02-19T20:18:56.829Z,3.00
2023-02-19T20:21:26.324Z,3.00
2023-02-19T20:23:57.358Z,3.00
2023-02-19T20:26:27.746Z,3.00
2023-02-19T20:28:57.377Z,2.90
2023-02-19T20:31:27.581Z,2.90
2023-02-19T20:33:55.803Z,2.80
2023-02-19T20:36:49.267Z,2.80
2023-02-19T20:39:18.611Z,2.80
2023-02-19T20:41:50.263Z,2.80
2023-02-19T20:44:19.307Z,2.70
2023-02-19T20:46:51.771Z,2.70
2023-02-19T20:49:22.022Z,2.70
2023-02-19T20:51:54.004Z,2.70
2023-02-19T20:54:24.511Z,2.70
2023-02-19T20:56:57.514Z,2.70
2023-02-19T20:59:30.531Z,2.60
2023-02-19T21:02:01.658Z,2.60
2023-02-19T21:04:35.579Z,2.60
2023-02-19T21:07:04.552Z,2.60
2023-02-19T21:09:32.759Z,2.60
2023-02-19T21:12:01.500Z,2.50
2023-02-19T21:14:30.220Z,2.50
2023-02-19T21:17:06.017Z,2.50
2023-02-19T21:19:34.558Z,2.50
2023-02-19T21:22:02.897Z,2.50
2023-02-19T21:24:33.359Z,2.50
2023-02-19T21:27:02.603Z,2.50
2023-02-19T21:29:31.550Z,2.50
2023-02-19T21:32:01.843Z,2.40
2023-02-19T21:34:31.401Z,2.40
2023-02-19T21:36:59.897Z,2.40
2023-02-19T21:39:31.183Z,2.30
2023-02-19T21:42:00.256Z,2.30
2023-02-19T21:44:29.220Z,2.30
2023-02-19T21:46:57.372Z,2.20
2023-02-19T21:49:27.533Z,2.20
2023-02-19T21:51:58.728Z,2.30
2023-02-19T21:54:27.381Z,2.20
2023-02-19T21:56:56.576Z,2.20
2023-02-19T21:59:24.761Z,2.20
2023-02-19T22:01:52.983Z,2.20
2023-02-19T22:04:25.662Z,2.20
2023-02-19T22:06:58.542Z,2.20
2023-02-19T22:09:27.362Z,2.20
2023-02-19T22:11:56.534Z,2.20
2023-02-19T22:14:24.740Z,2.20
2023-02-19T22:16:55.311Z,2.10
2023-02-19T22:19:23.488Z,2.10
2023-02-19T22:21:52.527Z,2.10
2023-02-19T22:24:23.341Z,2.10
2023-02-19T22:26:57.581Z,2.10
2023-02-19T22:29:26.533Z,2.10
2023-02-19T22:31:55.648Z,2.00
2023-02-19T22:34:24.375Z,2.00
2023-02-19T22:36:53.552Z,2.00
2023-02-19T22:39:26.422Z,2.00
2023-02-19T22:41:55.234Z,2.00
2023-02-19T22:44:23.702Z,1.90
2023-02-19T22:46:58.257Z,1.90
2023-02-19T22:49:26.454Z,1.90
2023-02-19T22:51:59.599Z,1.90
2023-02-19T22:54:29.522Z,1.90
2023-02-19T22:56:58.569Z,1.90
2023-02-19T22:59:27.393Z,1.90
2023-02-19T23:01:56.388Z,1.90
2023-02-19T23:04:26.585Z,1.90
2023-02-19T23:06:55.531Z,1.90
2023-02-19T23:09:26.396Z,1.90
2023-02-19T23:12:03.140Z,1.90
2023-02-19T23:14:32.600Z,2.00
2023-02-19T23:17:01.569Z,2.00
2023-02-19T23:19:33.432Z,2.10
2023-02-19T23:22:01.979Z,2.00
2023-02-19T23:24:30.412Z,2.00
2023-02-19T23:27:00.733Z,2.10
2023-02-19T23:29:30.817Z,2.10
2023-02-19T23:32:01.363Z,2.10
2023-02-19T23:34:30.539Z,2.10
2023-02-19T23:37:00.283Z,2.10
2023-02-19T23:39:29.559Z,2.10
2023-02-19T23:42:03.289Z,2.00
2023-02-19T23:44:32.396Z,2.00
2023-02-19T23:47:00.638Z,1.90
2023-02-19T23:49:29.416Z,1.90
2023-02-19T23:51:57.656Z,1.90
2023-02-19T23:54:25.759Z,1.90
2023-02-19T23:56:58.563Z,1.90
2023-02-19T23:59:28.116Z,1.90
