createdAt,value
2017-07-18T00:00:26.320Z,0
2017-07-18T00:01:06.911Z,0
2017-07-18T00:01:47.410Z,0
2017-07-18T00:02:27.896Z,0
2017-07-18T00:03:08.442Z,0
2017-07-18T00:03:48.969Z,0
2017-07-18T00:04:29.439Z,0
2017-07-18T00:05:09.950Z,0
2017-07-18T00:05:50.430Z,0
2017-07-18T00:06:30.900Z,0
2017-07-18T00:07:11.459Z,0
2017-07-18T00:07:52.045Z,0
2017-07-18T00:08:32.494Z,0
2017-07-18T00:09:13.030Z,0
2017-07-18T00:09:53.533Z,0
2017-07-18T00:10:34.049Z,0
2017-07-18T00:11:14.822Z,0
2017-07-18T00:11:55.330Z,0
2017-07-18T00:12:35.794Z,0
2017-07-18T00:13:16.304Z,0
2017-07-18T00:13:57.822Z,0
2017-07-18T00:14:38.259Z,0
2017-07-18T00:15:18.771Z,0
2017-07-18T00:15:59.338Z,0
2017-07-18T00:16:39.784Z,0
2017-07-18T00:17:20.327Z,0
2017-07-18T00:18:00.833Z,0
2017-07-18T00:18:41.298Z,0
2017-07-18T00:19:21.777Z,0
2017-07-18T00:20:02.260Z,0
2017-07-18T00:20:42.750Z,0
2017-07-18T00:21:23.328Z,0
2017-07-18T00:22:03.760Z,0
2017-07-18T00:22:44.284Z,0
2017-07-18T00:23:24.766Z,0
2017-07-18T00:24:05.274Z,0
2017-07-18T00:24:45.782Z,0
2017-07-18T00:25:26.285Z,0
2017-07-18T00:26:06.774Z,0
2017-07-18T00:26:47.357Z,0
2017-07-18T00:27:27.805Z,0
2017-07-18T00:28:08.335Z,0
2017-07-18T00:28:48.861Z,0
2017-07-18T00:29:29.369Z,0
2017-07-18T00:30:09.835Z,0
2017-07-18T00:30:50.377Z,0
2017-07-18T00:31:30.829Z,0
2017-07-18T00:32:11.307Z,0
2017-07-18T00:32:51.855Z,0
2017-07-18T00:33:32.433Z,0
2017-07-18T00:34:12.863Z,0
2017-07-18T00:34:53.309Z,0
2017-07-18T00:35:33.817Z,0
2017-07-18T00:36:14.329Z,0
2017-07-18T00:36:54.842Z,0
2017-07-18T00:37:35.281Z,0
2017-07-18T00:38:15.752Z,0
2017-07-18T00:38:56.255Z,0
2017-07-18T00:39:36.781Z,0
2017-07-18T00:40:17.300Z,0
2017-07-18T00:40:57.793Z,0
2017-07-18T00:41:38.260Z,0
2017-07-18T00:42:18.813Z,0
2017-07-18T00:42:59.265Z,0
2017-07-18T00:43:39.816Z,0
2017-07-18T00:44:20.269Z,0
2017-07-18T00:45:00.846Z,0
2017-07-18T00:45:41.376Z,0
2017-07-18T00:46:21.912Z,0
2017-07-18T00:47:02.437Z,0
2017-07-18T00:47:42.815Z,0
2017-07-18T00:48:23.308Z,0
2017-07-18T00:49:03.840Z,0
2017-07-18T00:49:44.333Z,0
2017-07-18T00:50:24.762Z,0
2017-07-18T00:51:05.280Z,0
2017-07-18T00:51:45.758Z,0
2017-07-18T00:52:26.347Z,0
2017-07-18T00:53:06.896Z,0
2017-07-18T00:53:47.435Z,0
2017-07-18T00:54:27.913Z,0
2017-07-18T00:55:08.373Z,0
2017-07-18T00:55:48.892Z,0
2017-07-18T00:56:29.364Z,0
2017-07-18T00:57:09.870Z,0
2017-07-18T00:57:50.413Z,0
2017-07-18T00:58:30.854Z,0
2017-07-18T00:59:11.431Z,0
2017-07-18T00:59:51.910Z,0
2017-07-18T01:00:32.355Z,0
2017-07-18T01:01:12.856Z,0
2017-07-18T01:01:53.339Z,0
2017-07-18T01:02:33.825Z,0
2017-07-18T01:03:14.316Z,0
2017-07-18T01:03:54.834Z,0
2017-07-18T01:04:35.361Z,0
2017-07-18T01:05:15.805Z,0
2017-07-18T01:05:56.295Z,0
2017-07-18T01:06:36.828Z,0
2017-07-18T01:07:17.431Z,0
2017-07-18T01:07:57.923Z,0
2017-07-18T01:08:38.422Z,0
2017-07-18T01:09:18.907Z,0
2017-07-18T01:09:59.374Z,0
2017-07-18T01:10:39.842Z,0
2017-07-18T01:11:20.358Z,0
2017-07-18T01:12:00.845Z,0
2017-07-18T01:12:41.451Z,0
2017-07-18T01:13:21.952Z,0
2017-07-18T01:14:02.447Z,0
2017-07-18T01:14:42.912Z,0
2017-07-18T01:15:23.347Z,0
2017-07-18T01:16:03.924Z,0
2017-07-18T01:16:44.450Z,0
2017-07-18T01:17:24.903Z,0
2017-07-18T01:18:05.504Z,0
2017-07-18T01:18:46.060Z,0
2017-07-18T01:19:26.560Z,0
2017-07-18T01:20:07.020Z,0
2017-07-18T01:20:47.762Z,0
2017-07-18T01:21:28.296Z,0
2017-07-18T01:22:08.723Z,0
2017-07-18T01:22:49.217Z,0
2017-07-18T01:23:29.691Z,0
2017-07-18T01:24:10.221Z,0
2017-07-18T01:24:50.691Z,0
2017-07-18T01:25:31.182Z,0
2017-07-18T01:26:11.673Z,0
2017-07-18T01:26:52.165Z,0
2017-07-18T01:27:32.775Z,0
2017-07-18T01:28:13.215Z,0
2017-07-18T01:28:53.700Z,0
2017-07-18T01:29:34.239Z,0
2017-07-18T01:30:14.695Z,0
2017-07-18T01:30:55.163Z,0
2017-07-18T01:31:35.652Z,0
2017-07-18T01:32:16.195Z,0
2017-07-18T01:32:56.644Z,0
2017-07-18T01:33:37.136Z,0
2017-07-18T01:34:17.641Z,0
2017-07-18T01:34:58.276Z,0
2017-07-18T01:35:39.032Z,0
2017-07-18T01:36:19.485Z,0
2017-07-18T01:36:59.985Z,0
2017-07-18T01:37:40.491Z,0
2017-07-18T01:38:20.985Z,0
2017-07-18T01:39:01.527Z,0
2017-07-18T01:39:41.966Z,0
2017-07-18T01:40:22.468Z,0
2017-07-18T01:41:02.990Z,0
2017-07-18T01:41:43.514Z,0
2017-07-18T01:42:24.023Z,0
2017-07-18T01:43:04.542Z,0
2017-07-18T01:43:44.995Z,0
2017-07-18T01:44:25.482Z,0
2017-07-18T01:45:05.983Z,0
2017-07-18T01:45:46.479Z,0
2017-07-18T01:46:26.963Z,0
2017-07-18T01:47:07.462Z,0
2017-07-18T01:47:47.917Z,0
2017-07-18T01:48:28.436Z,0
2017-07-18T01:49:09.018Z,0
2017-07-18T01:49:49.444Z,0
2017-07-18T01:50:29.938Z,0
2017-07-18T01:51:10.404Z,0
2017-07-18T01:51:50.947Z,0
2017-07-18T01:52:31.460Z,0
2017-07-18T01:53:11.943Z,0
2017-07-18T01:53:52.387Z,0
2017-07-18T01:54:32.936Z,0
2017-07-18T01:55:13.398Z,0
2017-07-18T01:55:53.896Z,0
2017-07-18T01:56:34.410Z,0
2017-07-18T01:57:14.945Z,0
2017-07-18T01:57:55.473Z,0
2017-07-18T01:58:35.945Z,0
2017-07-18T01:59:16.437Z,0
2017-07-18T01:59:56.888Z,0
2017-07-18T02:00:37.506Z,0
2017-07-18T02:01:18.021Z,0
2017-07-18T02:01:58.533Z,0
2017-07-18T02:02:39.162Z,0
2017-07-18T02:03:19.737Z,0
2017-07-18T02:04:00.209Z,0
2017-07-18T02:04:40.725Z,0
2017-07-18T02:05:21.224Z,0
2017-07-18T02:06:01.768Z,0
2017-07-18T02:06:42.243Z,0
2017-07-18T02:07:22.754Z,0
2017-07-18T02:08:03.249Z,0
2017-07-18T02:08:43.711Z,0
2017-07-18T02:09:24.217Z,0
2017-07-18T02:10:04.720Z,0
2017-07-18T02:10:45.223Z,0
2017-07-18T02:11:25.723Z,0
2017-07-18T02:12:06.200Z,0
2017-07-18T02:12:46.697Z,0
2017-07-18T02:13:27.220Z,0
2017-07-18T02:14:07.724Z,0
2017-07-18T02:14:48.212Z,0
2017-07-18T02:15:28.711Z,0
2017-07-18T02:16:09.206Z,0
2017-07-18T02:16:49.699Z,0
2017-07-18T02:17:30.405Z,0
2017-07-18T02:18:10.870Z,0
2017-07-18T02:18:51.414Z,0
2017-07-18T02:19:31.874Z,0
2017-07-18T02:20:12.374Z,0
2017-07-18T02:20:52.918Z,0
2017-07-18T02:21:33.423Z,0
2017-07-18T02:22:13.966Z,0
2017-07-18T02:22:54.529Z,0
2017-07-18T02:23:35.070Z,0
2017-07-18T02:24:15.484Z,0
2017-07-18T02:24:56.000Z,0
2017-07-18T02:25:36.518Z,0
2017-07-18T02:26:16.997Z,0
2017-07-18T02:26:57.466Z,0
2017-07-18T02:27:38.005Z,0
2017-07-18T02:28:18.460Z,0
2017-07-18T02:28:58.921Z,0
2017-07-18T02:29:39.596Z,0
2017-07-18T02:30:20.096Z,0
2017-07-18T02:31:00.616Z,0
2017-07-18T02:31:41.182Z,0
2017-07-18T02:32:21.650Z,0
2017-07-18T02:33:02.197Z,0
2017-07-18T02:33:42.645Z,0
2017-07-18T02:34:23.114Z,0
2017-07-18T02:35:03.641Z,0
2017-07-18T02:35:44.112Z,0
2017-07-18T02:36:24.580Z,0
2017-07-18T02:37:05.125Z,0
2017-07-18T02:37:45.573Z,0
2017-07-18T02:38:26.102Z,0
2017-07-18T02:39:06.824Z,0
2017-07-18T02:39:47.117Z,0
2017-07-18T02:40:27.619Z,0
2017-07-18T02:41:08.103Z,0
2017-07-18T02:41:48.642Z,0
2017-07-18T02:42:29.129Z,0
2017-07-18T02:43:09.679Z,0
2017-07-18T02:43:50.153Z,0
2017-07-18T02:44:30.661Z,0
2017-07-18T02:45:11.216Z,0
2017-07-18T02:45:51.862Z,0
2017-07-18T02:46:32.364Z,0
2017-07-18T02:47:12.823Z,0
2017-07-18T02:47:53.325Z,0
2017-07-18T02:48:33.858Z,0
2017-07-18T02:49:14.320Z,0
2017-07-18T02:49:54.841Z,0
2017-07-18T02:50:35.354Z,0
2017-07-18T02:51:15.906Z,0
2017-07-18T02:51:56.405Z,0
2017-07-18T02:52:36.961Z,0
2017-07-18T02:53:17.407Z,0
2017-07-18T02:53:57.873Z,0
2017-07-18T02:54:38.430Z,0
2017-07-18T02:55:18.907Z,0
2017-07-18T02:55:59.405Z,0
2017-07-18T02:56:39.894Z,0
2017-07-18T02:57:20.374Z,0
2017-07-18T02:58:00.846Z,0
2017-07-18T02:58:41.350Z,0
2017-07-18T02:59:21.855Z,0
2017-07-18T03:00:02.458Z,0
2017-07-18T03:00:42.912Z,0
2017-07-18T03:01:23.455Z,0
2017-07-18T03:02:03.940Z,0
2017-07-18T03:02:44.408Z,0
2017-07-18T03:03:24.996Z,0
2017-07-18T03:04:05.455Z,0
2017-07-18T03:04:45.930Z,0
2017-07-18T03:05:26.394Z,0
2017-07-18T03:06:06.864Z,0
2017-07-18T03:06:47.390Z,0
2017-07-18T03:07:27.893Z,0
2017-07-18T03:08:08.373Z,0
2017-07-18T03:08:48.907Z,0
2017-07-18T03:09:29.370Z,0
2017-07-18T03:10:09.924Z,0
2017-07-18T03:10:50.451Z,0
2017-07-18T03:11:30.947Z,0
2017-07-18T03:12:11.380Z,0
2017-07-18T03:12:51.879Z,0
2017-07-18T03:13:32.353Z,0
2017-07-18T03:14:12.861Z,0
2017-07-18T03:14:53.402Z,0
2017-07-18T03:15:33.912Z,0
2017-07-18T03:16:14.388Z,0
2017-07-18T03:16:54.859Z,0
2017-07-18T03:17:35.347Z,0
2017-07-18T03:18:15.843Z,0
2017-07-18T03:18:56.345Z,4
2017-07-18T03:19:36.794Z,4
2017-07-18T03:20:17.291Z,0
2017-07-18T03:20:57.782Z,0
2017-07-18T03:21:38.296Z,0
2017-07-18T03:22:18.809Z,0
2017-07-18T03:22:59.304Z,0
2017-07-18T03:23:39.783Z,4
2017-07-18T03:24:20.289Z,4
2017-07-18T03:25:00.801Z,0
2017-07-18T03:25:41.300Z,0
2017-07-18T03:26:21.774Z,0
2017-07-18T03:27:02.287Z,4
2017-07-18T03:27:42.738Z,4
2017-07-18T03:28:23.351Z,0
2017-07-18T03:29:03.824Z,0
2017-07-18T03:29:44.337Z,4
2017-07-18T03:30:24.839Z,4
2017-07-18T03:31:05.339Z,0
2017-07-18T03:31:45.849Z,4
2017-07-18T03:32:26.354Z,4
2017-07-18T03:33:06.920Z,4
2017-07-18T03:33:47.402Z,4
2017-07-18T03:34:27.902Z,4
2017-07-18T03:35:08.402Z,4
2017-07-18T03:35:48.934Z,4
2017-07-18T03:36:29.434Z,4
2017-07-18T03:37:09.909Z,4
2017-07-18T03:37:50.593Z,8
2017-07-18T03:38:31.107Z,8
2017-07-18T03:39:11.594Z,4
2017-07-18T03:39:52.085Z,4
2017-07-18T03:40:32.588Z,8
2017-07-18T03:41:13.045Z,4
2017-07-18T03:41:53.559Z,8
2017-07-18T03:42:34.310Z,8
2017-07-18T03:43:14.743Z,8
2017-07-18T03:43:55.250Z,12
2017-07-18T03:44:35.791Z,8
2017-07-18T03:45:16.217Z,12
2017-07-18T03:45:56.694Z,8
2017-07-18T03:46:37.235Z,8
2017-07-18T03:47:17.725Z,8
2017-07-18T03:47:58.204Z,12
2017-07-18T03:48:38.712Z,12
2017-07-18T03:49:19.278Z,12
2017-07-18T03:49:59.735Z,16
2017-07-18T03:50:40.243Z,16
2017-07-18T03:51:20.739Z,12
2017-07-18T03:52:01.233Z,16
2017-07-18T03:52:41.732Z,16
2017-07-18T03:53:22.205Z,16
2017-07-18T03:54:02.713Z,16
2017-07-18T03:54:43.185Z,20
2017-07-18T03:55:23.662Z,20
2017-07-18T03:56:04.199Z,20
2017-07-18T03:56:44.842Z,24
2017-07-18T03:57:25.293Z,24
2017-07-18T03:58:05.793Z,24
2017-07-18T03:58:46.262Z,28
2017-07-18T03:59:26.747Z,28
2017-07-18T04:00:07.262Z,28
2017-07-18T04:00:47.760Z,32
2017-07-18T04:01:28.222Z,32
2017-07-18T04:02:08.746Z,36
2017-07-18T04:02:49.254Z,36
2017-07-18T04:03:29.761Z,36
2017-07-18T04:04:10.305Z,40
2017-07-18T04:04:50.840Z,40
2017-07-18T04:05:31.304Z,44
2017-07-18T04:06:11.848Z,44
2017-07-18T04:06:52.320Z,44
2017-07-18T04:07:32.871Z,44
2017-07-18T04:08:13.355Z,48
2017-07-18T04:08:53.858Z,52
2017-07-18T04:09:34.413Z,52
2017-07-18T04:10:14.858Z,52
2017-07-18T04:10:55.414Z,56
2017-07-18T04:11:35.960Z,56
2017-07-18T04:12:16.435Z,56
2017-07-18T04:12:56.950Z,60
2017-07-18T04:13:37.456Z,60
2017-07-18T04:14:17.954Z,64
2017-07-18T04:14:58.446Z,64
2017-07-18T04:15:38.950Z,64
2017-07-18T04:16:19.462Z,68
2017-07-18T04:16:59.942Z,68
2017-07-18T04:17:40.498Z,72
2017-07-18T04:18:20.964Z,72
2017-07-18T04:19:01.469Z,76
2017-07-18T04:19:41.984Z,76
2017-07-18T04:20:22.465Z,80
2017-07-18T04:21:02.941Z,80
2017-07-18T04:21:43.471Z,80
2017-07-18T04:22:23.905Z,84
2017-07-18T04:23:04.362Z,88
2017-07-18T04:23:44.854Z,92
2017-07-18T04:24:25.379Z,92
2017-07-18T04:25:05.842Z,96
2017-07-18T04:25:46.374Z,96
2017-07-18T04:26:26.826Z,96
2017-07-18T04:27:07.299Z,100
2017-07-18T04:27:47.852Z,104
2017-07-18T04:28:28.342Z,100
2017-07-18T04:29:08.844Z,100
2017-07-18T04:29:49.336Z,104
2017-07-18T04:30:29.756Z,104
2017-07-18T04:31:10.274Z,104
2017-07-18T04:31:50.751Z,120
2017-07-18T04:32:31.334Z,120
2017-07-18T04:33:11.835Z,116
2017-07-18T04:33:52.297Z,136
2017-07-18T04:34:32.763Z,160
2017-07-18T04:35:13.251Z,204
2017-07-18T04:35:53.808Z,204
2017-07-18T04:36:34.271Z,192
2017-07-18T04:37:14.813Z,160
2017-07-18T04:37:55.272Z,164
2017-07-18T04:38:35.796Z,180
2017-07-18T04:39:16.280Z,188
2017-07-18T04:39:56.945Z,192
2017-07-18T04:40:37.438Z,208
2017-07-18T04:41:17.955Z,236
2017-07-18T04:41:58.467Z,244
2017-07-18T04:42:38.955Z,224
2017-07-18T04:43:19.446Z,240
2017-07-18T04:43:59.948Z,208
2017-07-18T04:44:40.419Z,224
2017-07-18T04:45:20.922Z,288
2017-07-18T04:46:01.421Z,248
2017-07-18T04:46:41.921Z,248
2017-07-18T04:47:22.413Z,232
2017-07-18T04:48:03.038Z,280
2017-07-18T04:48:43.505Z,312
2017-07-18T04:49:24.203Z,272
2017-07-18T04:50:04.660Z,256
2017-07-18T04:50:45.124Z,248
2017-07-18T04:51:25.634Z,216
2017-07-18T04:52:06.133Z,232
2017-07-18T04:52:46.617Z,204
2017-07-18T04:53:27.230Z,200
2017-07-18T04:54:07.658Z,208
2017-07-18T04:54:48.245Z,212
2017-07-18T04:55:28.743Z,208
2017-07-18T04:56:09.287Z,256
2017-07-18T04:56:49.800Z,280
2017-07-18T04:57:30.304Z,304
2017-07-18T04:58:10.891Z,292
2017-07-18T04:58:51.330Z,288
2017-07-18T04:59:31.855Z,304
2017-07-18T05:00:12.371Z,308
2017-07-18T05:00:52.847Z,312
2017-07-18T05:01:33.359Z,464
2017-07-18T05:02:13.794Z,324
2017-07-18T05:02:54.337Z,272
2017-07-18T05:03:34.829Z,276
2017-07-18T05:04:15.354Z,248
2017-07-18T05:04:55.844Z,288
2017-07-18T05:05:36.305Z,320
2017-07-18T05:06:16.831Z,284
2017-07-18T05:06:57.319Z,276
2017-07-18T05:07:37.824Z,336
2017-07-18T05:08:18.320Z,308
2017-07-18T05:08:58.792Z,288
2017-07-18T05:09:39.323Z,252
2017-07-18T05:10:19.901Z,284
2017-07-18T05:11:00.658Z,340
2017-07-18T05:11:41.252Z,316
2017-07-18T05:12:22.089Z,300
2017-07-18T05:13:02.529Z,428
2017-07-18T05:13:43.120Z,504
2017-07-18T05:14:23.573Z,676
2017-07-18T05:15:04.309Z,1024
2017-07-18T05:15:44.774Z,192
2017-07-18T05:16:25.460Z,244
2017-07-18T05:17:05.812Z,520
2017-07-18T05:17:46.358Z,780
2017-07-18T05:20:17.355Z,320
2017-07-18T05:20:57.953Z,288
2017-07-18T05:21:38.511Z,396
2017-07-18T05:22:19.023Z,400
2017-07-18T05:22:59.573Z,292
2017-07-18T05:23:40.107Z,292
2017-07-18T05:24:21.029Z,300
2017-07-18T05:25:01.501Z,296
2017-07-18T05:25:42.055Z,288
2017-07-18T05:26:22.556Z,416
2017-07-18T05:27:03.108Z,448
2017-07-18T05:27:43.698Z,580
2017-07-18T05:28:24.211Z,328
2017-07-18T05:29:06.311Z,388
2017-07-18T05:29:46.799Z,364
2017-07-18T05:30:28.913Z,324
2017-07-18T05:31:09.416Z,248
2017-07-18T05:31:49.912Z,264
2017-07-18T05:32:30.451Z,288
2017-07-18T05:33:11.700Z,580
2017-07-18T05:33:51.460Z,316
2017-07-18T05:34:31.954Z,264
2017-07-18T05:35:12.537Z,280
2017-07-18T05:35:53.049Z,272
2017-07-18T05:36:33.585Z,264
2017-07-18T05:37:15.921Z,260
2017-07-18T05:37:56.372Z,264
2017-07-18T05:38:37.001Z,348
2017-07-18T05:39:19.462Z,256
2017-07-18T05:39:59.930Z,252
2017-07-18T05:40:40.466Z,272
2017-07-18T05:41:21.000Z,256
2017-07-18T05:42:01.471Z,236
2017-07-18T05:42:41.985Z,296
2017-07-18T05:43:22.533Z,260
2017-07-18T05:44:04.911Z,264
2017-07-18T05:44:47.289Z,252
2017-07-18T05:45:29.505Z,256
2017-07-18T05:46:10.017Z,256
2017-07-18T05:46:50.526Z,260
2017-07-18T05:47:31.302Z,268
2017-07-18T05:48:11.838Z,264
2017-07-18T05:48:52.369Z,264
2017-07-18T05:49:32.871Z,248
2017-07-18T05:50:13.409Z,276
2017-07-18T05:50:53.869Z,252
2017-07-18T05:51:34.395Z,272
2017-07-18T05:52:16.808Z,296
2017-07-18T05:52:57.331Z,280
2017-07-18T05:53:37.802Z,272
2017-07-18T05:54:18.347Z,284
2017-07-18T05:54:58.903Z,272
2017-07-18T05:55:41.107Z,280
2017-07-18T05:56:21.723Z,256
2017-07-18T05:57:02.161Z,368
2017-07-18T05:57:42.670Z,308
2017-07-18T05:58:26.886Z,368
2017-07-18T05:59:07.383Z,448
2017-07-18T05:59:47.882Z,500
2017-07-18T06:00:28.426Z,512
2017-07-18T06:01:08.989Z,452
2017-07-18T06:01:49.531Z,844
2017-07-18T06:02:30.034Z,888
2017-07-18T06:03:10.551Z,892
2017-07-18T06:03:51.058Z,936
2017-07-18T06:04:31.600Z,924
2017-07-18T06:05:15.902Z,924
2017-07-18T06:05:58.321Z,936
2017-07-18T06:06:38.814Z,980
2017-07-18T06:07:19.433Z,964
2017-07-18T06:07:59.850Z,932
2017-07-18T06:08:40.816Z,956
2017-07-18T06:09:21.450Z,968
2017-07-18T06:10:01.977Z,952
2017-07-18T06:10:42.481Z,928
2017-07-18T06:11:22.987Z,896
2017-07-18T06:12:05.234Z,948
2017-07-18T06:12:45.733Z,884
2017-07-18T06:13:26.255Z,916
2017-07-18T06:14:06.770Z,904
2017-07-18T06:14:47.310Z,936
2017-07-18T06:15:27.899Z,948
2017-07-18T06:16:08.478Z,916
2017-07-18T06:16:49.078Z,904
2017-07-18T06:17:29.612Z,900
2017-07-18T06:18:10.220Z,860
2017-07-18T06:18:50.708Z,852
2017-07-18T06:19:31.253Z,864
2017-07-18T06:20:11.730Z,828
2017-07-18T06:20:52.302Z,828
2017-07-18T06:21:32.798Z,848
2017-07-18T06:22:13.291Z,832
2017-07-18T06:22:53.795Z,808
2017-07-18T06:23:34.452Z,788
2017-07-18T06:24:16.635Z,800
2017-07-18T06:24:57.172Z,808
2017-07-18T06:27:30.985Z,752
2017-07-18T06:28:11.509Z,796
2017-07-18T06:28:51.953Z,680
2017-07-18T06:29:32.459Z,688
2017-07-18T06:30:13.004Z,712
2017-07-18T06:30:53.443Z,780
2017-07-18T06:31:33.951Z,780
2017-07-18T06:32:14.439Z,756
2017-07-18T06:32:54.963Z,780
2017-07-18T06:33:35.424Z,748
2017-07-18T06:34:15.936Z,728
2017-07-18T06:34:56.479Z,748
2017-07-18T06:35:36.944Z,748
2017-07-18T06:36:17.424Z,772
2017-07-18T06:36:57.883Z,740
2017-07-18T06:37:38.382Z,760
2017-07-18T06:38:18.875Z,760
2017-07-18T06:38:59.329Z,764
2017-07-18T06:39:39.878Z,756
2017-07-18T06:40:20.304Z,752
2017-07-18T06:41:00.796Z,748
2017-07-18T06:41:41.288Z,760
2017-07-18T06:42:21.791Z,760
2017-07-18T06:43:02.262Z,760
2017-07-18T06:43:42.777Z,728
2017-07-18T06:44:23.293Z,800
2017-07-18T06:45:03.766Z,744
2017-07-18T06:45:44.227Z,728
2017-07-18T06:46:24.790Z,712
2017-07-18T06:47:05.237Z,732
2017-07-18T06:47:46.059Z,716
2017-07-18T06:48:26.568Z,688
2017-07-18T06:49:07.840Z,712
2017-07-18T06:49:48.499Z,724
2017-07-18T06:50:29.027Z,716
2017-07-18T06:51:09.533Z,720
2017-07-18T06:51:50.051Z,712
2017-07-18T06:52:30.578Z,712
2017-07-18T06:53:11.106Z,720
2017-07-18T06:53:51.596Z,728
2017-07-18T06:54:32.101Z,732
2017-07-18T06:55:12.600Z,716
2017-07-18T06:55:53.280Z,716
2017-07-18T06:56:33.801Z,692
2017-07-18T06:57:14.420Z,720
2017-07-18T06:57:54.862Z,712
2017-07-18T06:58:35.416Z,688
2017-07-18T06:59:15.927Z,692
2017-07-18T06:59:56.436Z,712
2017-07-18T07:00:36.918Z,696
2017-07-18T07:01:17.439Z,696
2017-07-18T07:01:57.965Z,716
2017-07-18T07:02:38.435Z,708
2017-07-18T07:03:18.910Z,704
2017-07-18T07:03:59.413Z,704
2017-07-18T07:04:39.893Z,688
2017-07-18T07:05:20.467Z,724
2017-07-18T07:06:00.875Z,708
2017-07-18T07:06:41.453Z,688
2017-07-18T07:07:21.931Z,656
2017-07-18T07:08:02.493Z,652
2017-07-18T07:08:42.977Z,684
2017-07-18T07:09:23.441Z,728
2017-07-18T07:10:03.944Z,692
2017-07-18T07:10:44.428Z,708
2017-07-18T07:11:25.071Z,720
2017-07-18T07:12:05.570Z,724
2017-07-18T07:12:46.082Z,744
2017-07-18T07:13:26.909Z,692
2017-07-18T07:14:07.542Z,712
2017-07-18T07:14:48.067Z,716
2017-07-18T07:15:28.552Z,660
2017-07-18T07:16:09.049Z,692
2017-07-18T07:16:49.542Z,720
2017-07-18T07:17:30.035Z,724
2017-07-18T07:18:10.743Z,716
2017-07-18T07:18:51.257Z,700
2017-07-18T07:19:31.788Z,684
2017-07-18T07:20:12.277Z,688
2017-07-18T07:20:52.806Z,688
2017-07-18T07:21:33.298Z,660
2017-07-18T07:22:14.003Z,700
2017-07-18T07:22:54.413Z,684
2017-07-18T07:23:34.931Z,612
2017-07-18T07:24:15.419Z,660
2017-07-18T07:24:55.902Z,612
2017-07-18T07:25:36.394Z,652
2017-07-18T07:26:16.903Z,660
2017-07-18T07:26:57.410Z,716
2017-07-18T07:27:37.938Z,676
2017-07-18T07:28:18.391Z,652
2017-07-18T07:28:58.909Z,632
2017-07-18T07:29:39.403Z,656
2017-07-18T07:30:19.935Z,652
2017-07-18T07:31:00.433Z,652
2017-07-18T07:31:40.927Z,636
2017-07-18T07:32:21.560Z,648
2017-07-18T07:33:02.036Z,648
2017-07-18T07:33:42.489Z,616
2017-07-18T07:34:22.996Z,624
2017-07-18T07:35:03.489Z,660
2017-07-18T07:35:43.945Z,632
2017-07-18T07:36:24.545Z,572
2017-07-18T07:37:05.036Z,628
2017-07-18T07:37:45.533Z,620
2017-07-18T07:38:26.014Z,596
2017-07-18T07:39:06.477Z,608
2017-07-18T07:39:46.994Z,608
2017-07-18T07:40:27.562Z,568
2017-07-18T07:41:07.996Z,596
2017-07-18T07:41:48.501Z,584
2017-07-18T07:42:28.984Z,520
2017-07-18T07:43:09.493Z,616
2017-07-18T07:43:50.083Z,600
2017-07-18T07:44:30.636Z,588
2017-07-18T07:45:11.176Z,600
2017-07-18T07:45:51.655Z,596
2017-07-18T07:46:32.173Z,584
2017-07-18T07:47:12.694Z,552
2017-07-18T07:47:53.133Z,568
2017-07-18T07:48:33.679Z,576
2017-07-18T07:49:14.162Z,572
2017-07-18T07:49:54.597Z,556
2017-07-18T07:50:35.285Z,576
2017-07-18T07:51:15.856Z,588
2017-07-18T07:51:56.278Z,568
2017-07-18T07:52:36.786Z,568
2017-07-18T07:53:17.340Z,544
2017-07-18T07:53:57.808Z,552
2017-07-18T07:54:38.295Z,564
2017-07-18T07:55:18.903Z,564
2017-07-18T07:55:59.402Z,528
2017-07-18T07:56:40.106Z,548
2017-07-18T07:57:20.634Z,604
2017-07-18T07:58:01.150Z,548
2017-07-18T07:58:41.656Z,576
2017-07-18T07:59:22.131Z,556
2017-07-18T08:00:02.827Z,544
2017-07-18T08:00:43.357Z,508
2017-07-18T08:01:23.807Z,544
2017-07-18T08:02:04.370Z,508
2017-07-18T08:02:44.894Z,516
2017-07-18T08:03:25.359Z,532
2017-07-18T08:04:05.896Z,500
2017-07-18T08:04:46.385Z,516
2017-07-18T08:05:26.835Z,528
2017-07-18T08:06:07.667Z,512
2017-07-18T08:06:48.324Z,512
2017-07-18T08:07:28.749Z,508
2017-07-18T08:08:09.286Z,520
2017-07-18T08:08:49.882Z,504
2017-07-18T08:09:30.343Z,500
2017-07-18T08:10:10.919Z,484
2017-07-18T08:10:51.338Z,468
2017-07-18T08:11:31.856Z,484
2017-07-18T08:12:12.400Z,480
2017-07-18T08:12:52.892Z,444
2017-07-18T08:13:33.604Z,476
2017-07-18T08:14:14.100Z,448
2017-07-18T08:14:54.604Z,480
2017-07-18T08:15:35.126Z,468
2017-07-18T08:16:15.671Z,472
2017-07-18T08:16:56.156Z,476
2017-07-18T08:17:36.641Z,440
2017-07-18T08:18:17.211Z,456
2017-07-18T08:18:57.729Z,432
2017-07-18T08:19:38.271Z,452
2017-07-18T08:20:18.764Z,456
2017-07-18T08:20:59.209Z,460
2017-07-18T08:21:39.729Z,448
2017-07-18T08:22:20.227Z,444
2017-07-18T08:23:00.759Z,420
2017-07-18T08:23:41.267Z,436
2017-07-18T08:24:21.763Z,436
2017-07-18T08:25:02.265Z,424
2017-07-18T08:25:42.753Z,424
2017-07-18T08:26:23.295Z,436
2017-07-18T08:27:03.758Z,424
2017-07-18T08:27:44.277Z,412
2017-07-18T08:28:24.827Z,392
2017-07-18T08:29:05.509Z,404
2017-07-18T08:29:46.024Z,392
2017-07-18T08:30:26.491Z,380
2017-07-18T08:31:07.059Z,376
2017-07-18T08:31:47.564Z,376
2017-07-18T08:32:28.021Z,376
2017-07-18T08:33:08.540Z,352
2017-07-18T08:33:49.018Z,360
2017-07-18T08:34:29.562Z,360
2017-07-18T08:35:10.059Z,352
2017-07-18T08:35:50.535Z,316
2017-07-18T08:36:31.050Z,332
2017-07-18T08:37:11.552Z,352
2017-07-18T08:37:52.127Z,356
2017-07-18T08:38:32.678Z,340
2017-07-18T08:39:13.146Z,332
2017-07-18T08:39:53.641Z,336
2017-07-18T08:40:34.145Z,328
2017-07-18T08:41:14.593Z,344
2017-07-18T08:41:55.142Z,332
2017-07-18T08:42:35.607Z,332
2017-07-18T08:43:16.101Z,340
2017-07-18T08:43:56.588Z,332
2017-07-18T08:44:37.121Z,324
2017-07-18T08:45:17.683Z,332
2017-07-18T08:45:58.112Z,336
2017-07-18T08:46:38.600Z,324
2017-07-18T08:47:19.098Z,320
2017-07-18T08:47:59.560Z,332
2017-07-18T08:48:40.094Z,332
2017-07-18T08:49:20.583Z,324
2017-07-18T08:50:01.099Z,344
2017-07-18T08:50:41.585Z,332
2017-07-18T08:51:22.097Z,324
2017-07-18T08:52:02.576Z,312
2017-07-18T08:52:43.076Z,308
2017-07-18T08:53:23.523Z,308
2017-07-18T08:54:04.040Z,320
2017-07-18T08:54:44.574Z,300
2017-07-18T08:55:25.035Z,312
2017-07-18T08:56:05.581Z,316
2017-07-18T08:56:46.085Z,320
2017-07-18T08:57:26.561Z,312
2017-07-18T08:58:07.074Z,312
2017-07-18T08:58:47.566Z,308
2017-07-18T08:59:28.067Z,316
2017-07-18T09:00:08.606Z,300
2017-07-18T09:00:49.077Z,300
2017-07-18T09:01:29.633Z,300
2017-07-18T09:02:10.134Z,292
2017-07-18T09:02:50.574Z,340
2017-07-18T09:03:31.065Z,300
2017-07-18T09:04:11.559Z,296
2017-07-18T09:04:52.042Z,300
2017-07-18T09:05:32.493Z,292
2017-07-18T09:06:13.021Z,288
2017-07-18T09:06:53.739Z,296
2017-07-18T09:07:34.233Z,292
2017-07-18T09:08:14.689Z,296
2017-07-18T09:08:55.297Z,292
2017-07-18T09:09:35.763Z,292
2017-07-18T09:10:16.269Z,288
2017-07-18T09:10:56.728Z,292
2017-07-18T09:11:37.232Z,292
2017-07-18T09:12:17.761Z,292
2017-07-18T09:12:58.206Z,288
2017-07-18T09:13:38.819Z,288
2017-07-18T09:14:19.330Z,296
2017-07-18T09:14:59.782Z,284
2017-07-18T09:15:40.293Z,288
2017-07-18T09:16:20.781Z,280
2017-07-18T09:17:01.272Z,288
2017-07-18T09:17:41.775Z,284
2017-07-18T09:18:22.311Z,272
2017-07-18T09:19:02.783Z,288
2017-07-18T09:19:43.304Z,292
2017-07-18T09:20:23.812Z,276
2017-07-18T09:21:04.302Z,264
2017-07-18T09:21:44.767Z,280
2017-07-18T09:22:25.296Z,276
2017-07-18T09:23:05.878Z,280
2017-07-18T09:23:46.333Z,280
2017-07-18T09:24:26.895Z,280
2017-07-18T09:25:07.387Z,280
2017-07-18T09:25:47.907Z,280
2017-07-18T09:26:28.423Z,284
2017-07-18T09:27:08.937Z,280
2017-07-18T09:27:49.509Z,276
2017-07-18T09:28:29.984Z,268
2017-07-18T09:29:10.471Z,288
2017-07-18T09:29:50.991Z,280
2017-07-18T09:30:31.509Z,276
2017-07-18T09:31:12.040Z,272
2017-07-18T09:31:52.492Z,280
2017-07-18T09:32:33.047Z,284
2017-07-18T09:33:13.660Z,292
2017-07-18T09:33:54.206Z,276
2017-07-18T09:34:34.695Z,272
2017-07-18T09:35:15.203Z,276
2017-07-18T09:35:55.768Z,272
2017-07-18T09:36:36.195Z,252
2017-07-18T09:37:16.723Z,276
2017-07-18T09:37:57.242Z,272
2017-07-18T09:38:37.729Z,272
2017-07-18T09:39:18.226Z,272