createdAt,value
2019-03-09T00:00:05.018Z,5.91
2019-03-09T00:01:04.971Z,5.95
2019-03-09T00:02:04.971Z,5.83
2019-03-09T00:03:04.972Z,5.78
2019-03-09T00:04:04.959Z,5.78
2019-03-09T00:05:04.983Z,5.75
2019-03-09T00:06:04.993Z,5.74
2019-03-09T00:07:04.947Z,5.77
2019-03-09T00:08:04.951Z,5.68
2019-03-09T00:09:04.944Z,5.70
2019-03-09T00:10:04.978Z,5.81
2019-03-09T00:11:04.940Z,5.82
2019-03-09T00:12:04.934Z,5.78
2019-03-09T00:13:04.926Z,5.83
2019-03-09T00:14:04.926Z,5.91
2019-03-09T00:15:04.942Z,5.77
2019-03-09T00:16:04.952Z,5.78
2019-03-09T00:17:04.911Z,5.85
2019-03-09T00:18:04.910Z,5.95
2019-03-09T00:19:04.905Z,5.96
2019-03-09T00:20:04.923Z,5.95
2019-03-09T00:21:04.897Z,5.96
2019-03-09T00:22:04.926Z,6.00
2019-03-09T00:23:04.892Z,6.00
2019-03-09T00:24:04.884Z,5.92
2019-03-09T00:25:04.914Z,6.01
2019-03-09T00:26:04.876Z,6.01
2019-03-09T00:27:04.875Z,6.10
2019-03-09T00:28:04.866Z,6.14
2019-03-09T00:29:04.872Z,6.21
2019-03-09T00:30:04.855Z,6.21
2019-03-09T00:31:04.892Z,6.13
2019-03-09T00:32:04.858Z,6.30
2019-03-09T00:33:04.851Z,6.32
2019-03-09T00:34:04.856Z,6.30
2019-03-09T00:35:04.851Z,6.30
2019-03-09T00:36:04.876Z,6.38
2019-03-09T00:37:04.832Z,6.36
2019-03-09T00:38:04.824Z,6.38
2019-03-09T00:39:04.828Z,6.38
2019-03-09T00:40:04.817Z,6.35
2019-03-09T00:41:05.805Z,6.38
2019-03-09T00:42:04.847Z,6.33
2019-03-09T00:43:04.813Z,6.38
2019-03-09T00:44:04.811Z,6.32
2019-03-09T00:45:04.795Z,6.35
2019-03-09T00:46:04.912Z,6.28
2019-03-09T00:47:04.807Z,6.36
2019-03-09T00:48:04.825Z,6.28
2019-03-09T00:49:04.798Z,6.35
2019-03-09T00:50:04.779Z,6.32
2019-03-09T00:51:04.807Z,6.28
2019-03-09T00:52:04.774Z,6.30
2019-03-09T00:53:04.803Z,6.32
2019-03-09T00:54:04.763Z,6.32
2019-03-09T00:55:04.757Z,6.32
2019-03-09T00:56:04.786Z,6.30
2019-03-09T00:57:04.747Z,6.11
2019-03-09T00:58:04.749Z,6.25
2019-03-09T00:59:04.748Z,6.16
2019-03-09T01:00:04.740Z,6.26
2019-03-09T01:01:04.772Z,6.22
2019-03-09T01:02:04.730Z,6.14
2019-03-09T01:03:04.731Z,6.26
2019-03-09T01:04:04.719Z,6.25
2019-03-09T01:05:04.717Z,6.29
2019-03-09T01:06:04.766Z,6.22
2019-03-09T01:07:04.712Z,6.26
2019-03-09T01:08:04.712Z,6.21
2019-03-09T01:09:04.698Z,6.18
2019-03-09T01:10:04.695Z,6.06
2019-03-09T01:11:04.739Z,6.04
2019-03-09T01:12:04.686Z,6.00
2019-03-09T01:13:04.697Z,6.01
2019-03-09T01:14:04.693Z,6.04
2019-03-09T01:15:06.247Z,6.03
2019-03-09T01:16:04.678Z,5.89
2019-03-09T01:17:05.747Z,5.98
2019-03-09T01:18:04.667Z,6.00
2019-03-09T01:19:04.665Z,5.93
2019-03-09T01:20:04.655Z,5.96
2019-03-09T01:21:04.659Z,5.96
2019-03-09T01:22:04.686Z,6.00
2019-03-09T01:23:04.650Z,6.00
2019-03-09T01:24:04.649Z,5.96
2019-03-09T01:25:04.637Z,5.93
2019-03-09T01:26:04.639Z,5.91
2019-03-09T01:27:04.633Z,5.89
2019-03-09T01:28:04.666Z,5.92
2019-03-09T01:29:04.628Z,5.88
2019-03-09T01:30:04.632Z,5.96
2019-03-09T01:31:04.622Z,5.89
2019-03-09T01:32:04.652Z,5.86
2019-03-09T01:33:04.608Z,5.92
2019-03-09T01:34:04.631Z,5.88
2019-03-09T01:35:04.601Z,5.78
2019-03-09T01:36:04.603Z,5.71
2019-03-09T01:37:05.379Z,5.77
2019-03-09T01:38:04.588Z,5.70
2019-03-09T01:39:04.625Z,5.74
2019-03-09T01:40:04.579Z,5.82
2019-03-09T01:41:04.570Z,5.82
2019-03-09T01:42:04.598Z,5.77
2019-03-09T01:43:04.572Z,5.73
2019-03-09T01:44:04.558Z,5.77
2019-03-09T01:45:04.585Z,5.77
2019-03-09T01:46:04.590Z,5.88
2019-03-09T01:47:04.578Z,6.00
2019-03-09T01:48:04.542Z,6.00
2019-03-09T01:49:04.542Z,5.91
2019-03-09T01:50:04.536Z,5.95
2019-03-09T01:51:04.530Z,5.95
2019-03-09T01:52:04.566Z,5.95
2019-03-09T01:53:04.527Z,5.89
2019-03-09T01:54:04.518Z,5.95
2019-03-09T01:55:04.518Z,5.83
2019-03-09T01:56:04.510Z,5.83
2019-03-09T01:57:04.534Z,5.88
2019-03-09T01:58:04.545Z,5.85
2019-03-09T01:59:05.314Z,5.77
2019-03-09T02:00:04.499Z,5.88
2019-03-09T02:01:04.493Z,5.89
2019-03-09T02:02:04.521Z,5.98
2019-03-09T02:03:06.316Z,5.98
2019-03-09T02:04:04.478Z,6.07
2019-03-09T02:05:04.481Z,5.98
2019-03-09T02:06:05.385Z,5.95
2019-03-09T02:07:04.497Z,5.93
2019-03-09T02:08:04.497Z,5.95
2019-03-09T02:09:05.318Z,5.93
2019-03-09T02:10:04.444Z,5.96
2019-03-09T02:11:04.448Z,5.98
2019-03-09T02:12:04.483Z,5.96
2019-03-09T02:13:04.435Z,5.98
2019-03-09T02:14:04.441Z,5.95
2019-03-09T02:15:04.425Z,5.96
2019-03-09T02:16:04.423Z,5.98
2019-03-09T02:17:04.454Z,5.93
2019-03-09T02:18:04.449Z,5.93
2019-03-09T02:19:04.419Z,6.06
2019-03-09T02:20:04.411Z,6.01
2019-03-09T02:21:04.415Z,6.04
2019-03-09T02:22:04.437Z,6.00
2019-03-09T02:23:04.399Z,5.98
2019-03-09T02:24:04.394Z,6.06
2019-03-09T02:25:04.391Z,6.03
2019-03-09T02:26:04.384Z,6.13
2019-03-09T02:27:04.408Z,6.16
2019-03-09T02:28:04.423Z,6.06
2019-03-09T02:29:04.377Z,6.11
2019-03-09T02:30:04.381Z,6.13
2019-03-09T02:31:04.367Z,6.13
2019-03-09T02:32:04.387Z,6.04
2019-03-09T02:33:04.389Z,6.01
2019-03-09T02:34:04.363Z,6.03
2019-03-09T02:35:04.389Z,6.07
2019-03-09T02:36:04.345Z,6.04
2019-03-09T02:37:04.341Z,6.10
2019-03-09T02:38:04.361Z,6.01
2019-03-09T02:39:04.325Z,6.09
2019-03-09T02:40:04.329Z,6.04
2019-03-09T02:41:04.361Z,6.03
2019-03-09T02:42:04.317Z,6.03
2019-03-09T02:43:04.341Z,6.03
2019-03-09T02:44:04.314Z,6.11
2019-03-09T02:45:04.314Z,6.01
2019-03-09T02:46:04.307Z,6.04
2019-03-09T02:47:04.338Z,6.09
2019-03-09T02:48:04.333Z,6.18
2019-03-09T02:49:04.293Z,6.10
2019-03-09T02:50:04.280Z,6.14
2019-03-09T02:51:04.309Z,6.26
2019-03-09T02:52:04.278Z,6.28
2019-03-09T02:53:04.335Z,6.32
2019-03-09T02:54:04.273Z,6.11
2019-03-09T02:55:04.264Z,6.16
2019-03-09T02:56:04.261Z,6.13
2019-03-09T02:57:04.267Z,6.18
2019-03-09T02:58:04.263Z,6.21
2019-03-09T02:59:04.288Z,6.16
2019-03-09T03:00:04.244Z,6.26
2019-03-09T03:01:04.234Z,6.30
2019-03-09T03:02:04.237Z,6.30
2019-03-09T03:03:04.334Z,6.30
2019-03-09T03:04:04.241Z,6.35
2019-03-09T03:05:04.270Z,6.36
2019-03-09T03:06:05.991Z,6.36
2019-03-09T03:07:04.213Z,6.38
2019-03-09T03:08:04.241Z,6.54
2019-03-09T03:09:04.215Z,6.56
2019-03-09T03:10:04.206Z,6.47
2019-03-09T03:11:04.240Z,6.47
2019-03-09T03:12:04.195Z,6.56
2019-03-09T03:13:04.227Z,6.50
2019-03-09T03:14:04.186Z,6.65
2019-03-09T03:15:04.187Z,6.59
2019-03-09T03:16:04.183Z,6.56
2019-03-09T03:17:04.212Z,6.65
2019-03-09T03:18:04.213Z,6.65
2019-03-09T03:19:04.170Z,6.61
2019-03-09T03:20:04.165Z,6.62
2019-03-09T03:21:04.163Z,6.65
2019-03-09T03:22:04.162Z,6.54
2019-03-09T03:23:04.191Z,6.48
2019-03-09T03:24:04.190Z,6.56
2019-03-09T03:25:04.148Z,6.58
2019-03-09T03:26:04.147Z,6.53
2019-03-09T03:27:04.136Z,6.54
2019-03-09T03:28:04.140Z,6.54
2019-03-09T03:29:04.153Z,6.38
2019-03-09T03:30:04.160Z,6.40
2019-03-09T03:31:04.194Z,6.38
2019-03-09T03:32:04.122Z,6.43
2019-03-09T03:33:04.118Z,6.30
2019-03-09T03:34:04.135Z,6.16
2019-03-09T03:35:04.160Z,6.16
2019-03-09T03:36:04.102Z,6.16
2019-03-09T03:37:04.101Z,6.14
2019-03-09T03:38:04.098Z,6.16
2019-03-09T03:39:04.116Z,6.01
2019-03-09T03:40:04.089Z,6.03
2019-03-09T03:41:04.124Z,5.93
2019-03-09T03:42:04.118Z,5.92
2019-03-09T03:43:04.080Z,5.91
2019-03-09T03:44:04.080Z,5.91
2019-03-09T03:45:04.067Z,5.98
2019-03-09T03:46:04.067Z,5.89
2019-03-09T03:47:04.055Z,5.92
2019-03-09T03:48:04.095Z,5.98
2019-03-09T03:49:04.166Z,5.96
2019-03-09T03:50:04.051Z,5.92
2019-03-09T03:51:04.045Z,5.98
2019-03-09T03:52:04.047Z,6.04
2019-03-09T03:53:04.041Z,5.93
2019-03-09T03:54:04.059Z,5.91
2019-03-09T03:55:04.067Z,6.03
2019-03-09T03:56:04.027Z,5.93
2019-03-09T03:57:04.023Z,6.01
2019-03-09T03:58:04.025Z,5.95
2019-03-09T03:59:04.043Z,5.92
2019-03-09T04:00:04.012Z,5.88
2019-03-09T04:01:04.030Z,5.86
2019-03-09T04:02:04.006Z,5.91
2019-03-09T04:03:04.006Z,5.96
2019-03-09T04:04:03.984Z,5.96
2019-03-09T04:05:04.026Z,5.96
2019-03-09T04:06:03.986Z,5.98
2019-03-09T04:07:03.985Z,6.00
2019-03-09T04:08:03.966Z,6.01
2019-03-09T04:09:03.995Z,6.00
2019-03-09T04:10:03.976Z,6.03
2019-03-09T04:11:05.927Z,6.00
2019-03-09T04:12:03.986Z,6.01
2019-03-09T04:13:03.952Z,6.10
2019-03-09T04:14:03.975Z,6.18
2019-03-09T04:15:03.950Z,6.14
2019-03-09T04:16:03.939Z,6.22
2019-03-09T04:17:03.977Z,6.16
2019-03-09T04:18:03.935Z,6.18
2019-03-09T04:19:03.985Z,6.18
2019-03-09T04:20:03.955Z,6.18
2019-03-09T04:21:03.953Z,6.22
2019-03-09T04:22:03.946Z,6.14
2019-03-09T04:23:03.990Z,6.22
2019-03-09T04:24:03.933Z,6.28
2019-03-09T04:25:03.926Z,6.29
2019-03-09T04:26:03.924Z,6.38
2019-03-09T04:27:03.920Z,6.36
2019-03-09T04:28:03.952Z,6.36
2019-03-09T04:29:03.912Z,6.40
2019-03-09T04:30:03.905Z,6.36
2019-03-09T04:31:03.917Z,6.51
2019-03-09T04:32:03.898Z,6.50
2019-03-09T04:33:03.930Z,6.50
2019-03-09T04:34:03.895Z,6.54
2019-03-09T04:35:03.886Z,6.53
2019-03-09T04:36:03.882Z,6.53
2019-03-09T04:37:03.879Z,6.54
2019-03-09T04:38:03.915Z,6.48
2019-03-09T04:39:03.868Z,6.50
2019-03-09T04:40:03.870Z,6.48
2019-03-09T04:41:03.896Z,6.69
2019-03-09T04:42:03.864Z,6.54
2019-03-09T04:43:03.959Z,6.51
2019-03-09T04:44:03.851Z,6.54
2019-03-09T04:45:03.849Z,6.48
2019-03-09T04:46:03.846Z,6.58
2019-03-09T04:47:03.838Z,6.48
2019-03-09T04:48:03.887Z,6.61
2019-03-09T04:49:03.845Z,6.68
2019-03-09T04:50:03.832Z,6.69
2019-03-09T04:51:03.835Z,6.62
2019-03-09T04:52:03.820Z,6.69
2019-03-09T04:53:03.854Z,6.72
2019-03-09T04:54:03.854Z,6.77
2019-03-09T04:55:03.809Z,6.77
2019-03-09T04:56:03.805Z,6.69
2019-03-09T04:57:03.801Z,6.72
2019-03-09T04:58:03.806Z,6.84
2019-03-09T04:59:03.825Z,6.71
2019-03-09T05:00:03.790Z,6.81
2019-03-09T05:01:03.785Z,6.71
2019-03-09T05:02:03.781Z,6.80
2019-03-09T05:03:03.781Z,6.83
2019-03-09T05:04:03.806Z,6.84
2019-03-09T05:05:03.770Z,6.87
2019-03-09T05:06:03.771Z,6.79
2019-03-09T05:07:03.775Z,6.79
2019-03-09T05:08:03.763Z,6.73
2019-03-09T05:09:03.815Z,6.84
2019-03-09T05:10:03.751Z,6.81
2019-03-09T05:11:03.762Z,6.76
2019-03-09T05:12:03.745Z,6.81
2019-03-09T05:13:03.743Z,6.90
2019-03-09T05:14:03.775Z,6.97
2019-03-09T05:15:03.737Z,6.86
2019-03-09T05:16:03.732Z,6.76
2019-03-09T05:17:03.735Z,6.80
2019-03-09T05:18:03.763Z,6.84
2019-03-09T05:19:04.400Z,6.72
2019-03-09T05:20:03.752Z,6.81
2019-03-09T05:21:03.719Z,6.86
2019-03-09T05:22:03.713Z,6.80
2019-03-09T05:23:03.704Z,6.81
2019-03-09T05:24:03.737Z,6.79
2019-03-09T05:25:03.705Z,6.72
2019-03-09T05:26:03.732Z,6.79
2019-03-09T05:27:03.693Z,6.73
2019-03-09T05:28:03.690Z,6.69
2019-03-09T05:29:03.690Z,6.63
2019-03-09T05:30:03.717Z,6.73
2019-03-09T05:31:03.677Z,6.69
2019-03-09T05:32:04.682Z,6.63
2019-03-09T05:33:03.672Z,6.54
2019-03-09T05:34:03.677Z,6.50
2019-03-09T05:35:03.700Z,6.63
2019-03-09T05:36:03.713Z,6.66
2019-03-09T05:37:03.689Z,6.53
2019-03-09T05:38:03.653Z,6.54
2019-03-09T05:39:03.649Z,6.53
2019-03-09T05:40:03.648Z,6.54
2019-03-09T05:41:24.649Z,6.47
2019-03-09T05:42:03.635Z,6.47
2019-03-09T05:43:03.634Z,6.50
2019-03-09T05:44:03.628Z,6.43
2019-03-09T05:45:03.626Z,6.40
2019-03-09T05:46:03.654Z,6.35
2019-03-09T05:47:03.612Z,6.38
2019-03-09T05:48:03.612Z,6.46
2019-03-09T05:49:03.610Z,6.35
2019-03-09T05:50:04.665Z,6.41
2019-03-09T05:51:03.643Z,6.40
2019-03-09T05:52:03.596Z,6.36
2019-03-09T05:53:03.596Z,6.29
2019-03-09T05:54:03.613Z,6.21
2019-03-09T05:55:03.592Z,6.19
2019-03-09T05:56:03.628Z,6.14
2019-03-09T05:57:03.580Z,6.13
2019-03-09T05:58:03.586Z,6.18
2019-03-09T05:59:03.569Z,6.14
2019-03-09T06:00:03.577Z,6.14
2019-03-09T06:01:03.604Z,6.14
2019-03-09T06:02:03.561Z,6.14
2019-03-09T06:03:03.556Z,6.11
2019-03-09T06:04:03.554Z,6.10
2019-03-09T06:05:03.551Z,6.10
2019-03-09T06:06:03.574Z,6.04
2019-03-09T06:07:03.541Z,6.03
2019-03-09T06:08:03.536Z,6.00
2019-03-09T06:09:03.531Z,5.98
2019-03-09T06:10:03.533Z,5.98
2019-03-09T06:11:03.558Z,5.96
2019-03-09T06:12:03.522Z,6.01
2019-03-09T06:13:03.515Z,6.03
2019-03-09T06:14:03.515Z,6.03
2019-03-09T06:15:03.512Z,5.95
2019-03-09T06:16:03.533Z,6.06
2019-03-09T06:17:03.508Z,5.86
2019-03-09T06:18:03.500Z,5.96
2019-03-09T06:19:03.490Z,5.95
2019-03-09T06:20:03.488Z,5.89
2019-03-09T06:21:03.519Z,5.93
2019-03-09T06:22:03.481Z,5.89
2019-03-09T06:23:03.478Z,5.82
2019-03-09T06:24:03.468Z,5.92
2019-03-09T06:25:03.468Z,5.93
2019-03-09T06:26:03.496Z,5.95
2019-03-09T06:27:03.464Z,5.96
2019-03-09T06:28:03.454Z,5.92
2019-03-09T06:29:03.448Z,5.93
2019-03-09T06:30:03.449Z,6.07
2019-03-09T06:31:03.480Z,6.01
2019-03-09T06:32:03.437Z,6.04
2019-03-09T06:33:03.431Z,6.01
2019-03-09T06:34:03.428Z,6.07
2019-03-09T06:35:03.423Z,6.10
2019-03-09T06:36:03.464Z,6.13
2019-03-09T06:37:03.450Z,6.09
2019-03-09T06:38:03.412Z,6.18
2019-03-09T06:39:03.415Z,6.14
2019-03-09T06:40:03.403Z,6.14
2019-03-09T06:41:03.442Z,6.26
2019-03-09T06:42:03.429Z,6.14
2019-03-09T06:43:03.393Z,6.11
2019-03-09T06:44:03.439Z,6.29
2019-03-09T06:45:03.383Z,6.33
2019-03-09T06:46:03.378Z,6.38
2019-03-09T06:47:03.412Z,6.32
2019-03-09T06:48:03.372Z,6.36
2019-03-09T06:49:03.367Z,6.35
2019-03-09T06:50:03.362Z,6.35
2019-03-09T06:51:03.361Z,6.35
2019-03-09T06:52:03.391Z,6.35
2019-03-09T06:53:03.356Z,6.35
2019-03-09T06:54:03.346Z,6.44
2019-03-09T06:55:03.344Z,6.58
2019-03-09T06:56:03.338Z,6.53
2019-03-09T06:57:03.370Z,6.51
2019-03-09T06:58:03.337Z,6.63
2019-03-09T06:59:03.328Z,6.61
2019-03-09T07:00:03.330Z,6.62
2019-03-09T07:01:03.328Z,6.58
2019-03-09T07:02:03.390Z,6.59
2019-03-09T07:03:03.315Z,6.65
2019-03-09T07:04:03.314Z,6.68
2019-03-09T07:05:03.306Z,6.68
2019-03-09T07:06:03.304Z,6.66
2019-03-09T07:07:03.313Z,6.79
2019-03-09T07:08:03.331Z,6.80
2019-03-09T07:09:03.297Z,6.73
2019-03-09T07:10:03.299Z,6.79
2019-03-09T07:11:03.285Z,6.79
2019-03-09T07:12:03.315Z,6.91
2019-03-09T07:13:03.279Z,6.83
2019-03-09T07:14:03.273Z,6.87
2019-03-09T07:15:03.267Z,7.15
2019-03-09T07:16:03.263Z,7.35
2019-03-09T07:17:03.298Z,7.53
2019-03-09T07:18:03.259Z,7.63
2019-03-09T07:19:03.289Z,7.60
2019-03-09T07:20:12.229Z,7.45
2019-03-09T07:21:03.271Z,7.52
2019-03-09T07:22:03.248Z,7.66
2019-03-09T07:23:03.281Z,7.71
2019-03-09T07:24:03.244Z,7.69
2019-03-09T07:25:03.246Z,7.63
2019-03-09T07:26:03.234Z,7.53
2019-03-09T07:27:03.238Z,7.49
2019-03-09T07:28:03.264Z,7.45
2019-03-09T07:29:03.225Z,7.52
2019-03-09T07:30:03.225Z,7.67
2019-03-09T07:31:03.221Z,7.55
2019-03-09T07:32:03.218Z,7.63
2019-03-09T07:33:03.254Z,7.71
2019-03-09T07:34:03.216Z,7.82
2019-03-09T07:35:03.212Z,8.00
2019-03-09T07:36:03.212Z,8.14
2019-03-09T07:37:03.245Z,8.25
2019-03-09T07:38:03.245Z,8.21
2019-03-09T07:39:03.237Z,8.35
2019-03-09T07:40:03.198Z,8.35
2019-03-09T07:41:03.201Z,8.22
2019-03-09T07:42:03.207Z,8.22
2019-03-09T07:43:04.287Z,8.18
2019-03-09T07:44:03.222Z,8.28
2019-03-09T07:45:03.187Z,8.17
2019-03-09T07:46:03.190Z,8.15
2019-03-09T07:47:03.186Z,8.12
2019-03-09T07:48:03.177Z,8.08
2019-03-09T07:49:03.216Z,8.10
2019-03-09T07:50:03.173Z,8.04
2019-03-09T07:51:03.175Z,7.97
2019-03-09T07:52:03.170Z,7.94
2019-03-09T07:53:03.168Z,8.00
2019-03-09T07:54:03.687Z,8.14
2019-03-09T07:55:03.165Z,8.15
2019-03-09T07:56:03.169Z,8.04
2019-03-09T07:57:06.082Z,8.07
2019-03-09T07:58:03.164Z,8.25
2019-03-09T07:59:03.190Z,8.42
2019-03-09T08:00:03.153Z,8.78
2019-03-09T08:01:03.151Z,8.90
2019-03-09T08:02:03.152Z,8.66
2019-03-09T08:03:03.142Z,8.58
2019-03-09T08:04:03.176Z,8.53
2019-03-09T08:05:03.141Z,8.50
2019-03-09T08:06:03.141Z,8.44
2019-03-09T08:07:03.138Z,8.39
2019-03-09T08:08:03.129Z,8.32
2019-03-09T08:09:03.168Z,8.33
2019-03-09T08:10:03.136Z,8.35
2019-03-09T08:11:03.128Z,8.36
2019-03-09T08:12:03.129Z,8.35
2019-03-09T08:13:03.167Z,8.30
2019-03-09T08:14:03.158Z,8.14
2019-03-09T08:15:03.118Z,8.12
2019-03-09T08:16:03.120Z,8.10
2019-03-09T08:17:03.113Z,8.15
2019-03-09T08:18:03.116Z,8.03
2019-03-09T08:19:03.145Z,8.03
2019-03-09T08:20:03.113Z,8.10
2019-03-09T08:21:03.909Z,8.20
2019-03-09T08:22:03.104Z,8.26
2019-03-09T08:23:03.104Z,8.36
2019-03-09T08:24:03.145Z,8.29
2019-03-09T08:25:03.096Z,8.28
2019-03-09T08:26:03.094Z,8.22
2019-03-09T08:27:03.098Z,8.42
2019-03-09T08:28:03.094Z,8.45
2019-03-09T08:29:03.132Z,8.58
2019-03-09T08:30:03.122Z,8.54
2019-03-09T08:31:03.089Z,8.53
2019-03-09T08:32:03.098Z,8.66
2019-03-09T08:33:03.086Z,8.60
2019-03-09T08:34:03.108Z,8.66
2019-03-09T08:35:03.073Z,8.81
2019-03-09T08:36:03.082Z,8.86
2019-03-09T08:37:03.068Z,9.23
2019-03-09T08:38:03.063Z,10.03
2019-03-09T08:39:03.106Z,9.91
2019-03-09T08:40:03.061Z,9.73
2019-03-09T08:41:03.089Z,9.61
2019-03-09T08:42:03.070Z,9.64
2019-03-09T08:43:03.068Z,9.58
2019-03-09T08:44:03.090Z,9.38
2019-03-09T08:45:03.112Z,9.48
2019-03-09T08:46:03.056Z,9.49
2019-03-09T08:47:03.056Z,9.45
2019-03-09T08:48:03.067Z,9.40
2019-03-09T08:49:03.053Z,9.30
2019-03-09T08:50:03.084Z,9.28
2019-03-09T08:51:03.067Z,9.42
2019-03-09T08:52:03.050Z,9.30
2019-03-09T08:53:03.053Z,9.32
2019-03-09T08:54:03.050Z,9.23
2019-03-09T08:55:03.075Z,9.31
2019-03-09T08:56:03.078Z,9.25
2019-03-09T08:57:03.043Z,9.24
2019-03-09T08:58:03.044Z,9.06
2019-03-09T08:59:03.092Z,8.94
2019-03-09T09:00:03.036Z,8.96
2019-03-09T09:01:03.041Z,8.96
2019-03-09T09:02:03.088Z,8.81
2019-03-09T09:03:03.037Z,8.97
2019-03-09T09:04:03.072Z,9.02
2019-03-09T09:05:03.067Z,9.06
2019-03-09T09:06:03.029Z,9.27
2019-03-09T09:07:03.028Z,9.38
2019-03-09T09:08:04.088Z,9.38
2019-03-09T09:09:03.031Z,9.30
2019-03-09T09:10:03.062Z,9.43
2019-03-09T09:11:03.048Z,9.48
2019-03-09T09:12:03.022Z,9.50
2019-03-09T09:13:03.016Z,9.39
2019-03-09T09:14:03.015Z,9.39
2019-03-09T09:15:03.053Z,9.45
2019-03-09T09:16:03.016Z,9.40
2019-03-09T09:17:03.012Z,9.32
2019-03-09T09:18:03.014Z,9.42
2019-03-09T09:19:03.014Z,9.40
2019-03-09T09:20:03.052Z,9.32
2019-03-09T09:21:03.057Z,9.40
2019-03-09T09:22:03.000Z,9.46
2019-03-09T09:23:03.010Z,9.45
2019-03-09T09:24:03.033Z,9.49
2019-03-09T09:25:03.000Z,9.32
2019-03-09T09:26:03.037Z,9.28
2019-03-09T09:27:02.996Z,9.32
2019-03-09T09:28:03.000Z,9.32
2019-03-09T09:29:02.996Z,9.38
2019-03-09T09:30:02.997Z,9.39
2019-03-09T09:31:03.031Z,9.50
2019-03-09T09:32:02.986Z,9.73
2019-03-09T09:33:02.992Z,9.85
2019-03-09T09:34:02.990Z,10.10
2019-03-09T09:35:02.983Z,10.33
2019-03-09T09:36:03.015Z,10.19
2019-03-09T09:37:02.981Z,10.25
2019-03-09T09:38:02.982Z,10.46
2019-03-09T09:39:02.978Z,10.60
2019-03-09T09:40:02.979Z,10.65
2019-03-09T09:41:03.017Z,10.70
2019-03-09T09:42:02.982Z,10.76
2019-03-09T09:43:02.979Z,10.84
2019-03-09T09:44:02.969Z,10.70
2019-03-09T09:45:02.975Z,10.76
2019-03-09T09:46:03.008Z,10.68
2019-03-09T09:47:02.978Z,10.36
2019-03-09T09:48:02.972Z,10.44
2019-03-09T09:49:02.981Z,10.65
2019-03-09T09:50:02.988Z,10.63
2019-03-09T09:51:03.015Z,10.60
2019-03-09T09:52:02.978Z,10.68
2019-03-09T09:53:02.977Z,10.47
2019-03-09T09:54:02.982Z,10.71
2019-03-09T09:55:02.979Z,10.98
2019-03-09T09:56:03.008Z,11.06
2019-03-09T09:57:02.976Z,11.02
2019-03-09T09:58:02.975Z,11.02
2019-03-09T09:59:02.977Z,10.94
2019-03-09T10:00:02.980Z,10.89
2019-03-09T10:01:03.920Z,11.02
2019-03-09T10:02:02.982Z,10.77
2019-03-09T10:03:02.979Z,10.77
2019-03-09T10:04:04.873Z,10.78
2019-03-09T10:05:02.980Z,10.68
2019-03-09T10:06:03.020Z,10.71
2019-03-09T10:07:02.980Z,10.65
2019-03-09T10:08:02.984Z,10.63
2019-03-09T10:09:02.987Z,10.70
2019-03-09T10:10:02.973Z,10.73
2019-03-09T10:11:03.051Z,10.76
2019-03-09T10:12:02.983Z,10.99
2019-03-09T10:13:02.982Z,10.83
2019-03-09T10:14:02.980Z,10.81
2019-03-09T10:15:02.975Z,10.83
2019-03-09T10:16:03.011Z,10.71
2019-03-09T10:17:02.976Z,10.96
2019-03-09T10:18:02.980Z,11.02
2019-03-09T10:19:02.984Z,11.01
2019-03-09T10:20:02.976Z,11.09
2019-03-09T10:21:03.013Z,11.24
2019-03-09T10:22:02.986Z,11.17
2019-03-09T10:23:04.650Z,11.31
2019-03-09T10:24:02.992Z,11.25
2019-03-09T10:25:02.985Z,11.13
2019-03-09T10:26:03.013Z,11.11
2019-03-09T10:27:02.989Z,11.25
2019-03-09T10:28:02.979Z,11.28
2019-03-09T10:29:03.928Z,11.38
2019-03-09T10:30:03.020Z,11.32
2019-03-09T10:31:02.976Z,11.47
2019-03-09T10:32:02.981Z,11.62
2019-03-09T10:33:02.985Z,11.52
2019-03-09T10:34:02.980Z,11.49
2019-03-09T10:35:03.023Z,11.65
2019-03-09T10:36:02.995Z,11.65
2019-03-09T10:37:02.983Z,11.78
2019-03-09T10:38:02.988Z,11.96
2019-03-09T10:39:02.990Z,11.68
2019-03-09T10:40:03.021Z,11.65
2019-03-09T10:41:03.023Z,11.75
2019-03-09T10:42:02.988Z,11.78
2019-03-09T10:43:02.992Z,11.80
2019-03-09T10:44:02.997Z,11.94
2019-03-09T10:45:02.991Z,11.78
2019-03-09T10:46:03.028Z,11.82
2019-03-09T10:47:02.997Z,11.71
2019-03-09T10:48:03.007Z,11.89
2019-03-09T10:49:03.130Z,11.90
2019-03-09T10:50:02.995Z,11.97
2019-03-09T10:51:03.039Z,12.08
2019-03-09T10:52:02.999Z,11.86
2019-03-09T10:53:03.006Z,11.77
2019-03-09T10:54:02.999Z,11.72
2019-03-09T10:55:03.006Z,11.64
2019-03-09T10:56:03.040Z,11.71
2019-03-09T10:57:03.000Z,11.68
2019-03-09T10:58:03.033Z,11.52
2019-03-09T10:59:03.003Z,11.44
2019-03-09T11:00:03.008Z,11.28
2019-03-09T11:01:03.051Z,11.28
2019-03-09T11:02:03.008Z,11.24
2019-03-09T11:03:03.018Z,11.29
2019-03-09T11:04:03.011Z,11.27
2019-03-09T11:05:03.011Z,11.39
2019-03-09T11:06:03.044Z,11.34
2019-03-09T11:07:03.011Z,11.28
2019-03-09T11:08:03.008Z,11.10
2019-03-09T11:09:03.005Z,11.06
2019-03-09T11:10:03.037Z,11.11
2019-03-09T11:11:03.047Z,10.98
2019-03-09T11:12:03.010Z,10.94
2019-03-09T11:13:03.010Z,11.03
2019-03-09T11:14:03.012Z,10.99
2019-03-09T11:15:03.020Z,10.99
2019-03-09T11:16:03.046Z,11.07
2019-03-09T11:17:03.009Z,11.25
2019-03-09T11:18:03.008Z,11.21
2019-03-09T11:19:03.006Z,11.36
2019-03-09T11:20:03.044Z,11.31
2019-03-09T11:21:02.999Z,11.25
2019-03-09T11:22:03.014Z,11.24
2019-03-09T11:23:03.015Z,11.39
2019-03-09T11:24:03.005Z,11.50
2019-03-09T11:25:03.865Z,11.59
2019-03-09T11:26:03.001Z,11.56
2019-03-09T11:27:03.004Z,11.36
2019-03-09T11:28:03.003Z,11.29
2019-03-09T11:29:03.009Z,11.17
2019-03-09T11:30:03.046Z,11.27
2019-03-09T11:31:03.010Z,11.28
2019-03-09T11:32:03.011Z,11.20
2019-03-09T11:33:03.001Z,11.35
2019-03-09T11:34:03.004Z,11.38
2019-03-09T11:35:03.039Z,11.32
2019-03-09T11:36:03.004Z,11.50
2019-03-09T11:37:03.001Z,11.50
2019-03-09T11:38:03.007Z,11.43
2019-03-09T11:39:03.005Z,11.47
2019-03-09T11:40:03.036Z,11.56
2019-03-09T11:41:03.001Z,11.52
2019-03-09T11:42:03.000Z,11.46
2019-03-09T11:43:03.005Z,11.65
2019-03-09T11:44:03.000Z,11.68
2019-03-09T11:45:03.044Z,11.68
2019-03-09T11:46:03.000Z,11.71
2019-03-09T11:47:03.021Z,11.61
2019-03-09T11:48:02.997Z,11.68
2019-03-09T11:49:03.001Z,11.74
2019-03-09T11:50:03.037Z,11.77
2019-03-09T11:51:03.059Z,11.65
2019-03-09T11:52:02.998Z,11.67
2019-03-09T11:53:03.000Z,11.57
2019-03-09T11:54:03.000Z,11.46
2019-03-09T11:55:03.040Z,11.52
2019-03-09T11:56:03.001Z,11.53
2019-03-09T11:57:03.002Z,11.46
2019-03-09T11:58:03.000Z,11.53
2019-03-09T11:59:03.020Z,11.53
2019-03-09T12:00:03.016Z,11.68
2019-03-09T12:01:03.038Z,11.72
2019-03-09T12:02:03.003Z,11.74
2019-03-09T12:03:03.005Z,11.61
2019-03-09T12:04:02.997Z,11.62
2019-03-09T12:05:02.997Z,11.65
2019-03-09T12:06:03.042Z,11.75
2019-03-09T12:07:03.004Z,11.85
2019-03-09T12:08:03.001Z,11.86
2019-03-09T12:09:02.997Z,11.89
2019-03-09T12:10:03.004Z,11.86
2019-03-09T12:11:03.038Z,11.82
2019-03-09T12:12:03.939Z,11.93
2019-03-09T12:13:03.002Z,12.05
2019-03-09T12:14:03.001Z,12.04
2019-03-09T12:15:03.005Z,12.04
2019-03-09T12:16:03.038Z,12.02
2019-03-09T12:17:03.003Z,12.01
2019-03-09T12:18:03.004Z,12.02
2019-03-09T12:19:03.006Z,11.80
2019-03-09T12:20:03.010Z,11.86
2019-03-09T12:21:03.044Z,11.82
2019-03-09T12:22:03.003Z,11.75
2019-03-09T12:23:03.006Z,11.77
2019-03-09T12:24:03.011Z,11.83
2019-03-09T12:25:03.011Z,12.04
2019-03-09T12:26:03.044Z,12.26
2019-03-09T12:27:03.014Z,12.26
2019-03-09T12:28:03.010Z,12.04
2019-03-09T12:29:03.010Z,12.08
2019-03-09T12:30:04.031Z,12.16
2019-03-09T12:31:03.050Z,12.27
2019-03-09T12:32:03.050Z,12.41
2019-03-09T12:33:03.018Z,12.49
2019-03-09T12:34:03.013Z,12.23
2019-03-09T12:35:03.022Z,12.20
2019-03-09T12:36:03.933Z,12.41
2019-03-09T12:37:03.064Z,12.46
2019-03-09T12:38:03.024Z,12.52
2019-03-09T12:39:03.019Z,12.44
2019-03-09T12:40:03.023Z,12.41
2019-03-09T12:41:03.065Z,12.21
2019-03-09T12:42:03.029Z,12.08
2019-03-09T12:43:03.058Z,11.85
2019-03-09T12:44:03.028Z,11.77
2019-03-09T12:45:03.041Z,11.87
2019-03-09T12:46:03.031Z,11.71
2019-03-09T12:47:03.071Z,11.89
2019-03-09T12:48:03.033Z,11.97
2019-03-09T12:49:03.033Z,11.93
2019-03-09T12:50:03.040Z,11.90
2019-03-09T12:51:03.037Z,11.72
2019-03-09T12:52:03.074Z,11.86
2019-03-09T12:53:03.047Z,12.06
2019-03-09T12:54:03.042Z,11.99
2019-03-09T12:55:03.042Z,12.02
2019-03-09T12:56:03.212Z,11.90
2019-03-09T12:57:03.078Z,11.86
2019-03-09T12:58:03.045Z,11.87
2019-03-09T12:59:03.045Z,11.94
2019-03-09T13:00:03.045Z,11.97
2019-03-09T13:01:03.078Z,11.93
2019-03-09T13:02:03.082Z,11.85
2019-03-09T13:03:03.043Z,11.77
2019-03-09T13:04:03.048Z,11.78
2019-03-09T13:05:03.055Z,11.82
2019-03-09T13:06:03.050Z,11.78
2019-03-09T13:07:03.090Z,12.01
2019-03-09T13:08:03.047Z,11.75
2019-03-09T13:09:03.048Z,11.86
2019-03-09T13:10:03.052Z,11.94
2019-03-09T13:11:03.050Z,12.01