createdAt,value
2018-05-14T00:02:01.943Z,15.90
2018-05-14T00:04:35.209Z,16.00
2018-05-14T00:07:08.649Z,16.00
2018-05-14T00:09:41.971Z,16.10
2018-05-14T00:12:15.362Z,15.80
2018-05-14T00:14:48.674Z,15.70
2018-05-14T00:17:22.057Z,15.70
2018-05-14T00:19:55.458Z,15.70
2018-05-14T00:22:28.817Z,15.60
2018-05-14T00:25:02.161Z,15.70
2018-05-14T00:27:35.550Z,15.80
2018-05-14T00:30:08.884Z,15.60
2018-05-14T00:32:42.210Z,15.60
2018-05-14T00:35:15.566Z,15.60
2018-05-14T00:37:48.935Z,15.60
2018-05-14T00:40:23.014Z,16.70
2018-05-14T00:42:56.509Z,16.60
2018-05-14T00:45:29.928Z,17.20
2018-05-14T00:48:03.262Z,17.10
2018-05-14T00:50:36.629Z,17.10
2018-05-14T00:53:09.995Z,17.20
2018-05-14T00:55:43.368Z,17.20
2018-05-14T00:58:16.767Z,17.30
2018-05-14T01:00:50.019Z,17.30
2018-05-14T01:03:24.193Z,17.50
2018-05-14T01:05:57.668Z,17.50
2018-05-14T01:08:31.797Z,17.70
2018-05-14T01:11:06.025Z,17.70
2018-05-14T01:13:39.515Z,17.60
2018-05-14T01:16:12.858Z,17.70
2018-05-14T01:18:46.240Z,17.60
2018-05-14T01:21:19.635Z,17.60
2018-05-14T01:23:52.928Z,17.50
2018-05-14T01:26:26.354Z,17.30
2018-05-14T01:29:00.625Z,17.00
2018-05-14T01:31:34.103Z,16.90
2018-05-14T01:34:08.130Z,16.80
2018-05-14T01:36:41.602Z,16.70
2018-05-14T01:39:14.899Z,16.80
2018-05-14T01:41:48.254Z,16.70
2018-05-14T01:44:21.640Z,16.80
2018-05-14T01:46:55.037Z,16.50
2018-05-14T01:49:29.121Z,16.20
2018-05-14T01:52:03.368Z,16.10
2018-05-14T01:54:36.810Z,16.10
2018-05-14T01:57:10.121Z,16.10
2018-05-14T01:59:43.466Z,16.10
2018-05-14T02:02:16.796Z,16.10
2018-05-14T02:04:50.090Z,16.00
2018-05-14T02:07:24.218Z,16.00
2018-05-14T02:09:57.689Z,16.00
2018-05-14T02:12:31.109Z,16.10
2018-05-14T02:15:04.428Z,16.00
2018-05-14T02:17:37.756Z,15.80
2018-05-14T02:20:11.832Z,15.90
2018-05-14T02:22:45.342Z,15.90
2018-05-14T02:25:18.658Z,15.90
2018-05-14T02:27:51.986Z,15.80
2018-05-14T02:30:25.346Z,15.80
2018-05-14T02:32:59.425Z,15.80
2018-05-14T02:35:32.927Z,15.80
2018-05-14T02:38:06.218Z,15.70
2018-05-14T02:40:39.542Z,15.80
2018-05-14T02:43:13.014Z,15.80
2018-05-14T02:45:46.528Z,15.70
2018-05-14T02:48:19.925Z,15.90
2018-05-14T02:54:06.704Z,15.90
2018-05-14T02:56:40.143Z,16.00
2018-05-14T02:59:13.510Z,15.80
2018-05-14T03:01:46.902Z,16.00
2018-05-14T03:04:20.272Z,16.10
2018-05-14T03:06:53.613Z,16.00
2018-05-14T03:09:27.032Z,15.70
2018-05-14T03:12:00.534Z,15.70
2018-05-14T03:14:33.880Z,15.90
2018-05-14T03:17:07.301Z,15.90
2018-05-14T03:19:40.632Z,15.70
2018-05-14T03:22:13.979Z,15.80
2018-05-14T03:24:48.050Z,15.80
2018-05-14T03:27:21.661Z,15.80
2018-05-14T03:29:55.191Z,15.70
2018-05-14T03:32:29.369Z,15.70
2018-05-14T03:35:02.917Z,15.70
2018-05-14T03:37:36.162Z,15.80
2018-05-14T03:40:09.518Z,15.80
2018-05-14T03:42:43.684Z,15.70
2018-05-14T03:45:17.234Z,15.70
2018-05-14T03:47:50.572Z,15.50
2018-05-14T03:50:23.885Z,15.60
2018-05-14T03:52:57.282Z,15.80
2018-05-14T03:55:31.386Z,15.70
2018-05-14T03:58:05.704Z,15.80
2018-05-14T04:00:51.135Z,15.80
2018-05-14T04:03:36.679Z,15.70
2018-05-14T04:06:22.092Z,15.60
2018-05-14T04:08:55.614Z,15.80
2018-05-14T04:11:28.957Z,15.90
2018-05-14T04:14:02.387Z,15.80
2018-05-14T04:16:35.804Z,15.90
2018-05-14T04:19:09.144Z,15.80
2018-05-14T04:21:42.408Z,16.00
2018-05-14T04:24:15.782Z,15.90
2018-05-14T04:26:49.167Z,15.90
2018-05-14T04:29:22.587Z,15.90
2018-05-14T04:31:56.609Z,16.00
2018-05-14T04:34:30.033Z,15.90
2018-05-14T04:37:03.384Z,16.00
2018-05-14T04:39:36.703Z,16.00
2018-05-14T04:42:10.031Z,16.00
2018-05-14T04:44:43.421Z,15.90
2018-05-14T04:47:16.770Z,15.90
2018-05-14T04:49:50.105Z,16.20
2018-05-14T04:52:23.504Z,16.10
2018-05-14T04:54:57.618Z,16.10
2018-05-14T04:57:31.808Z,16.20
2018-05-14T05:00:05.290Z,16.20
2018-05-14T05:02:38.624Z,16.00
2018-05-14T05:05:11.991Z,16.00
2018-05-14T05:07:45.316Z,16.00
2018-05-14T05:10:18.747Z,16.10
2018-05-14T05:12:52.816Z,16.20
2018-05-14T05:15:26.138Z,16.20
2018-05-14T05:17:59.454Z,16.30
2018-05-14T05:20:32.874Z,16.30
2018-05-14T05:23:06.283Z,16.20
2018-05-14T05:25:39.692Z,16.20
2018-05-14T05:28:13.842Z,16.20
2018-05-14T05:30:47.445Z,16.20
2018-05-14T05:33:20.989Z,16.20
2018-05-14T05:35:54.288Z,16.20
2018-05-14T05:38:27.638Z,16.30
2018-05-14T05:41:01.247Z,16.20
2018-05-14T05:43:34.804Z,16.20
2018-05-14T05:46:08.373Z,16.20
2018-05-14T05:48:42.653Z,16.00
2018-05-14T05:51:16.063Z,16.00
2018-05-14T05:53:49.644Z,16.10
2018-05-14T05:56:23.115Z,16.10
2018-05-14T05:58:56.654Z,16.00
2018-05-14T06:01:30.134Z,16.10
2018-05-14T06:04:03.506Z,16.10
2018-05-14T06:06:36.893Z,15.90
2018-05-14T06:09:11.070Z,15.90
2018-05-14T06:11:44.653Z,15.90
2018-05-14T06:14:18.243Z,16.00
2018-05-14T06:16:51.761Z,16.10
2018-05-14T06:19:25.314Z,16.20
2018-05-14T06:21:58.838Z,16.20
2018-05-14T06:24:32.254Z,16.20
2018-05-14T06:27:06.526Z,16.20
2018-05-14T06:29:39.982Z,16.20
2018-05-14T06:32:13.328Z,16.20
2018-05-14T06:34:46.969Z,16.20
2018-05-14T06:37:20.544Z,16.20
2018-05-14T06:39:54.186Z,16.10
2018-05-14T06:42:27.748Z,16.00
2018-05-14T06:45:01.895Z,16.30
2018-05-14T06:47:35.389Z,16.20
2018-05-14T06:50:08.785Z,16.20
2018-05-14T06:52:43.105Z,16.20
2018-05-14T06:55:16.713Z,16.20
2018-05-14T06:57:50.097Z,16.30
2018-05-14T07:00:23.645Z,16.20
2018-05-14T07:02:57.163Z,16.20
2018-05-14T07:05:30.519Z,16.20
2018-05-14T07:08:03.955Z,16.30
2018-05-14T07:10:37.505Z,16.40
2018-05-14T07:13:11.108Z,16.50
2018-05-14T07:15:44.665Z,16.50
2018-05-14T07:18:18.266Z,16.60
2018-05-14T07:20:51.887Z,16.70
2018-05-14T07:23:25.297Z,16.80
2018-05-14T07:25:58.898Z,16.60
2018-05-14T07:28:33.013Z,16.80
2018-05-14T07:31:06.592Z,16.70
2018-05-14T07:33:40.308Z,16.70
2018-05-14T07:36:14.686Z,16.80
2018-05-14T07:38:47.997Z,16.70
2018-05-14T07:41:21.584Z,16.70
2018-05-14T07:43:55.133Z,16.80
2018-05-14T07:46:28.525Z,17.00
2018-05-14T07:49:02.657Z,17.00
2018-05-14T07:51:36.953Z,17.10
2018-05-14T07:54:10.571Z,17.10
2018-05-14T07:56:43.973Z,17.10
2018-05-14T07:59:18.093Z,17.10
2018-05-14T08:01:51.566Z,17.00
2018-05-14T08:04:25.762Z,17.10
2018-05-14T08:06:59.291Z,17.10
2018-05-14T08:09:33.541Z,17.00
2018-05-14T08:12:07.088Z,17.00
2018-05-14T08:14:40.602Z,17.10
2018-05-14T08:17:14.086Z,17.20
2018-05-14T08:19:47.566Z,17.00
2018-05-14T08:22:21.104Z,16.70
2018-05-14T08:24:54.565Z,16.60
2018-05-14T08:27:27.938Z,16.80
2018-05-14T08:30:01.491Z,16.80
2018-05-14T08:32:34.952Z,16.80
2018-05-14T08:35:08.536Z,16.70
2018-05-14T08:37:41.980Z,16.80
2018-05-14T08:40:15.482Z,16.90
2018-05-14T08:42:49.006Z,16.90
2018-05-14T08:45:22.448Z,16.80
2018-05-14T08:47:55.990Z,16.80
2018-05-14T08:50:29.606Z,16.90
2018-05-14T08:53:03.037Z,16.90
2018-05-14T08:55:36.527Z,17.00
2018-05-14T08:58:10.133Z,17.10
2018-05-14T09:00:43.669Z,17.20
2018-05-14T09:03:28.001Z,17.30
2018-05-14T09:06:01.374Z,17.30
2018-05-14T09:08:35.697Z,17.60
2018-05-14T09:11:09.182Z,17.60
2018-05-14T09:13:42.592Z,17.70
2018-05-14T09:16:16.143Z,17.60
2018-05-14T09:18:49.526Z,17.60
2018-05-14T09:21:22.863Z,17.70
2018-05-14T09:23:56.447Z,17.70
2018-05-14T09:26:30.627Z,17.60
2018-05-14T09:29:04.059Z,17.20
2018-05-14T09:31:37.605Z,17.40
2018-05-14T09:34:11.793Z,17.10
2018-05-14T09:36:45.353Z,17.00
2018-05-14T09:39:18.923Z,17.00
2018-05-14T09:41:52.328Z,17.20
2018-05-14T09:44:25.886Z,17.30
2018-05-14T09:46:59.696Z,17.50
2018-05-14T09:49:33.041Z,17.40
2018-05-14T09:52:07.417Z,17.40
2018-05-14T09:54:40.797Z,17.40
2018-05-14T09:57:14.364Z,17.40
2018-05-14T09:59:47.736Z,17.10
2018-05-14T10:02:21.121Z,17.10
2018-05-14T10:04:54.482Z,17.60
2018-05-14T10:07:28.026Z,17.80
2018-05-14T10:10:01.426Z,18.00
2018-05-14T10:12:35.014Z,17.90
2018-05-14T10:15:08.519Z,18.00
2018-05-14T10:17:42.691Z,18.60
2018-05-14T10:20:17.005Z,18.40
2018-05-14T10:22:50.600Z,18.30
2018-05-14T10:25:23.957Z,18.20
2018-05-14T10:27:57.495Z,18.30
2018-05-14T10:30:30.861Z,18.20
2018-05-14T10:33:04.349Z,18.20
2018-05-14T10:35:37.915Z,18.00
2018-05-14T10:38:12.109Z,18.50
2018-05-14T10:40:45.640Z,18.50
2018-05-14T10:43:19.174Z,19.00
2018-05-14T10:45:52.662Z,18.60
2018-05-14T10:48:26.208Z,18.50
2018-05-14T10:50:59.611Z,18.90
2018-05-14T10:53:33.211Z,19.10
2018-05-14T10:56:06.817Z,19.20
2018-05-14T10:58:40.271Z,19.20
2018-05-14T11:01:13.823Z,19.30
2018-05-14T11:03:47.154Z,19.10
2018-05-14T11:06:20.496Z,19.00
2018-05-14T11:08:54.097Z,18.90
2018-05-14T11:11:27.546Z,19.10
2018-05-14T11:14:00.953Z,18.40
2018-05-14T11:16:35.220Z,18.40
2018-05-14T11:19:08.801Z,18.40
2018-05-14T11:21:42.415Z,18.60
2018-05-14T11:24:15.939Z,18.40
2018-05-14T11:26:49.329Z,18.30
2018-05-14T11:29:22.877Z,18.60
2018-05-14T11:31:56.230Z,18.50
2018-05-14T11:34:29.642Z,18.60
2018-05-14T11:37:03.882Z,19.00
2018-05-14T11:39:38.062Z,18.80
2018-05-14T11:42:11.608Z,18.80
2018-05-14T11:44:45.058Z,18.90
2018-05-14T11:47:18.641Z,19.20
2018-05-14T11:49:52.007Z,19.40
2018-05-14T11:52:25.331Z,19.10
2018-05-14T11:54:59.448Z,19.00
2018-05-14T11:57:33.042Z,19.00
2018-05-14T12:00:06.381Z,18.90
2018-05-14T12:02:40.668Z,19.20
2018-05-14T12:05:14.130Z,19.20
2018-05-14T12:07:47.466Z,19.50
2018-05-14T12:10:21.018Z,19.60
2018-05-14T12:12:54.450Z,20.00
2018-05-14T12:15:28.061Z,19.50
2018-05-14T12:18:01.642Z,19.50
2018-05-14T12:20:35.152Z,19.70
2018-05-14T12:23:08.653Z,19.90
2018-05-14T12:25:42.051Z,20.10
2018-05-14T12:28:15.411Z,20.00
2018-05-14T12:30:48.859Z,20.30
2018-05-14T12:33:27.938Z,19.90
2018-05-14T12:36:01.479Z,20.10
2018-05-14T12:38:34.930Z,20.50
2018-05-14T12:41:08.377Z,20.10
2018-05-14T12:43:41.965Z,20.30
2018-05-14T12:46:16.304Z,20.60
2018-05-14T12:48:49.862Z,20.60
2018-05-14T12:51:23.986Z,20.80
2018-05-14T12:53:58.202Z,21.40
2018-05-14T12:56:31.815Z,21.40
2018-05-14T12:59:05.301Z,21.50
2018-05-14T13:01:38.853Z,21.60
2018-05-14T13:04:12.283Z,21.20
2018-05-14T13:06:45.689Z,21.50
2018-05-14T13:09:19.189Z,21.10
2018-05-14T13:11:52.559Z,21.70
2018-05-14T13:14:26.102Z,21.70
2018-05-14T13:16:59.517Z,21.80
2018-05-14T13:19:33.621Z,21.60
2018-05-14T13:22:07.949Z,22.00
2018-05-14T13:24:41.563Z,22.00
2018-05-14T13:27:15.066Z,21.90
2018-05-14T13:29:48.538Z,22.20
2018-05-14T13:32:22.013Z,22.00
2018-05-14T13:34:55.502Z,22.30
2018-05-14T13:37:28.822Z,22.00
2018-05-14T13:40:02.335Z,22.30
2018-05-14T13:42:35.928Z,22.60
2018-05-14T13:45:09.509Z,22.30
2018-05-14T13:47:42.946Z,22.80
2018-05-14T13:50:16.283Z,23.00
2018-05-14T13:52:49.642Z,23.70
2018-05-14T13:55:23.748Z,23.80
2018-05-14T13:57:57.316Z,23.80
2018-05-14T14:00:30.713Z,23.30
2018-05-14T14:03:04.258Z,23.70
2018-05-14T14:05:37.647Z,23.30
2018-05-14T14:08:11.134Z,23.60
2018-05-14T14:10:44.770Z,23.80
2018-05-14T14:13:18.336Z,23.80
2018-05-14T14:15:51.687Z,23.70
2018-05-14T14:18:25.039Z,23.50
2018-05-14T14:20:58.595Z,23.30
2018-05-14T14:23:32.329Z,23.50
2018-05-14T14:26:05.546Z,23.50
2018-05-14T14:28:39.101Z,23.70
2018-05-14T14:31:12.565Z,23.50
2018-05-14T14:34:07.484Z,23.10
2018-05-14T14:36:41.084Z,23.20
2018-05-14T14:39:14.549Z,23.30
2018-05-14T14:41:47.964Z,23.10
2018-05-14T14:44:21.359Z,23.10
2018-05-14T14:46:54.889Z,22.80
2018-05-14T14:49:28.622Z,22.60
2018-05-14T14:52:02.109Z,22.70
2018-05-14T14:54:35.622Z,22.90
2018-05-14T14:57:09.230Z,22.80
2018-05-14T14:59:43.559Z,23.60
2018-05-14T15:02:16.994Z,23.60
2018-05-14T15:04:50.353Z,25.30
2018-05-14T15:07:23.937Z,25.80
2018-05-14T15:09:57.426Z,24.80
2018-05-14T15:12:30.818Z,24.40
2018-05-14T15:15:04.188Z,24.10
2018-05-14T15:17:37.590Z,23.60
2018-05-14T15:20:11.939Z,23.20
2018-05-14T15:22:46.259Z,23.20
2018-05-14T15:25:19.889Z,23.10
2018-05-14T15:27:54.097Z,23.10
2018-05-14T15:30:27.711Z,23.00
2018-05-14T15:33:01.298Z,23.30
2018-05-14T15:35:34.759Z,23.30
2018-05-14T15:38:08.293Z,23.40
2018-05-14T15:40:41.686Z,23.20
2018-05-14T15:43:15.270Z,23.50
2018-05-14T15:45:48.866Z,23.60
2018-05-14T15:48:22.366Z,23.20
2018-05-14T15:50:55.883Z,22.50
2018-05-14T15:53:29.293Z,22.10
2018-05-14T15:56:02.689Z,22.20
2018-05-14T15:58:36.090Z,22.20
2018-05-14T16:01:09.488Z,22.00
2018-05-14T16:03:43.120Z,22.00
2018-05-14T16:06:16.619Z,22.00
2018-05-14T16:08:49.960Z,22.30
2018-05-14T16:11:23.278Z,21.90
2018-05-14T16:13:56.837Z,21.60
2018-05-14T16:16:30.348Z,22.20
2018-05-14T16:19:03.952Z,22.30
2018-05-14T16:21:37.713Z,22.30
2018-05-14T16:24:11.848Z,22.70
2018-05-14T16:26:47.683Z,22.70
2018-05-14T16:29:22.022Z,23.80
2018-05-14T16:31:55.510Z,23.70
2018-05-14T16:34:29.056Z,24.40
2018-05-14T16:37:02.507Z,23.30
2018-05-14T16:39:35.943Z,21.80
2018-05-14T16:42:09.590Z,20.50
2018-05-14T16:44:43.714Z,19.80
2018-05-14T16:47:17.267Z,19.80
2018-05-14T16:49:50.803Z,19.70
2018-05-14T16:52:24.256Z,20.00
2018-05-14T16:54:57.759Z,20.00
2018-05-14T16:57:31.109Z,19.90
2018-05-14T17:00:04.696Z,20.30
2018-05-14T17:02:38.404Z,20.60
2018-05-14T17:05:12.023Z,20.60
2018-05-14T17:07:45.450Z,20.80
2018-05-14T17:10:19.630Z,21.10
2018-05-14T17:12:53.693Z,21.30
2018-05-14T17:15:27.053Z,21.30
2018-05-14T17:18:00.406Z,21.40
2018-05-14T17:20:33.827Z,21.40
2018-05-14T17:23:07.358Z,21.50
2018-05-14T17:25:41.594Z,21.80
2018-05-14T17:28:15.178Z,21.80
2018-05-14T17:30:48.794Z,22.00
2018-05-14T17:33:22.222Z,21.50
2018-05-14T17:35:55.806Z,21.50
2018-05-14T17:38:29.926Z,20.90
2018-05-14T17:41:04.242Z,21.00
2018-05-14T17:43:38.554Z,21.10
2018-05-14T17:46:12.119Z,21.10
2018-05-14T17:48:45.791Z,20.90
2018-05-14T17:51:19.724Z,20.70
2018-05-14T17:53:54.062Z,20.60
2018-05-14T17:56:27.611Z,20.60
2018-05-14T17:59:01.102Z,20.80
2018-05-14T18:01:34.865Z,21.10
2018-05-14T18:04:09.148Z,21.60
2018-05-14T18:06:42.706Z,21.60
2018-05-14T18:09:16.930Z,21.30
2018-05-14T18:11:50.524Z,21.30
2018-05-14T18:14:24.124Z,21.50
2018-05-14T18:16:57.729Z,21.30
2018-05-14T18:19:31.091Z,21.20
2018-05-14T18:22:04.469Z,20.90
2018-05-14T18:24:38.832Z,20.70
2018-05-14T18:27:12.385Z,20.70
2018-05-14T18:29:46.444Z,20.50
2018-05-14T18:32:19.947Z,20.50
2018-05-14T18:34:54.166Z,20.40
2018-05-14T18:37:27.674Z,20.40
2018-05-14T18:40:01.996Z,20.30
2018-05-14T18:42:35.553Z,20.30
2018-05-14T18:45:08.943Z,20.30
2018-05-14T18:47:42.338Z,20.20
2018-05-14T18:50:15.669Z,20.20
2018-05-14T18:52:48.974Z,20.10
2018-05-14T18:55:22.363Z,20.10
2018-05-14T18:57:55.760Z,20.10
2018-05-14T19:00:29.164Z,19.90
2018-05-14T19:03:02.789Z,19.80
2018-05-14T19:05:36.321Z,19.90
2018-05-14T19:08:10.469Z,20.10
2018-05-14T19:10:43.898Z,20.10
2018-05-14T19:13:18.190Z,19.80
2018-05-14T19:15:51.792Z,19.70
2018-05-14T19:18:26.102Z,19.60
2018-05-14T19:20:59.730Z,19.60
2018-05-14T19:23:33.209Z,19.60
2018-05-14T19:26:06.671Z,19.90
2018-05-14T19:28:40.226Z,19.70
2018-05-14T19:31:14.417Z,19.40
2018-05-14T19:33:47.937Z,19.30
2018-05-14T19:36:21.349Z,19.30
2018-05-14T19:38:54.847Z,19.10
2018-05-14T19:41:28.289Z,19.10
2018-05-14T19:44:02.733Z,19.10
2018-05-14T19:46:36.201Z,19.00
2018-05-14T19:49:09.619Z,19.10
2018-05-14T19:51:42.924Z,19.30
2018-05-14T19:54:17.258Z,19.20
2018-05-14T19:56:50.831Z,19.20
2018-05-14T19:59:24.411Z,19.00
2018-05-14T20:01:58.570Z,19.10
2018-05-14T20:04:32.108Z,19.10
2018-05-14T20:07:06.370Z,18.90
2018-05-14T20:09:39.990Z,18.80
2018-05-14T20:12:13.575Z,18.90
2018-05-14T20:14:47.897Z,18.80
2018-05-14T20:17:21.464Z,18.80
2018-05-14T20:19:54.827Z,18.70
2018-05-14T20:22:28.203Z,18.60
2018-05-14T20:25:01.522Z,18.70
2018-05-14T20:27:35.086Z,18.60
2018-05-14T20:30:08.678Z,18.70
2018-05-14T20:32:42.111Z,18.40
2018-05-14T20:35:15.550Z,18.50
2018-05-14T20:37:48.911Z,18.40
2018-05-14T20:40:22.295Z,18.20
2018-05-14T20:42:55.887Z,18.20
2018-05-14T20:45:30.255Z,18.20
2018-05-14T20:48:03.795Z,18.20
2018-05-14T20:50:37.153Z,18.00
2018-05-14T20:53:10.500Z,18.10
2018-05-14T20:55:43.913Z,18.10
2018-05-14T20:58:17.997Z,17.90
2018-05-14T21:00:51.521Z,17.90
2018-05-14T21:03:25.113Z,17.90
2018-05-14T21:05:58.679Z,17.80
2018-05-14T21:08:32.178Z,17.70
2018-05-14T21:11:05.644Z,17.70
2018-05-14T21:13:39.196Z,17.60
2018-05-14T21:16:12.678Z,17.40
2018-05-14T21:18:46.276Z,17.40
2018-05-14T21:21:20.403Z,17.40
2018-05-14T21:23:54.001Z,17.40
2018-05-14T21:26:28.358Z,17.20
2018-05-14T21:29:02.062Z,17.10
2018-05-14T21:31:35.565Z,17.10
2018-05-14T21:34:09.222Z,17.10
2018-05-14T21:36:42.771Z,17.00
2018-05-14T21:39:16.370Z,17.00
2018-05-14T21:41:49.844Z,17.00
2018-05-14T21:44:24.401Z,17.00
2018-05-14T21:46:57.838Z,16.50
2018-05-14T21:49:31.545Z,16.50
2018-05-14T21:52:05.137Z,16.50
2018-05-14T21:54:38.724Z,16.40
2018-05-14T21:57:12.339Z,16.40
2018-05-14T21:59:45.994Z,16.40
2018-05-14T22:02:19.637Z,16.30
2018-05-14T22:04:53.110Z,16.40
2018-05-14T22:07:26.621Z,16.30
2018-05-14T22:10:00.182Z,16.30
2018-05-14T22:12:33.814Z,16.30
2018-05-14T22:15:07.492Z,16.40
2018-05-14T22:17:41.228Z,16.50
2018-05-14T22:20:14.739Z,16.30
2018-05-14T22:22:48.274Z,16.50
2018-05-14T22:25:21.733Z,16.40
2018-05-14T22:27:55.282Z,16.30
2018-05-14T22:30:28.894Z,16.40
2018-05-14T22:33:03.192Z,16.30
2018-05-14T22:35:37.657Z,16.20
2018-05-14T22:38:11.387Z,16.20
2018-05-14T22:40:45.118Z,16.10
2018-05-14T22:43:18.699Z,16.20
2018-05-14T22:45:52.341Z,16.10
2018-05-14T22:48:26.007Z,16.10
2018-05-14T22:50:59.600Z,16.10
2018-05-14T22:53:33.176Z,15.90
2018-05-14T22:56:06.797Z,16.00
2018-05-14T22:58:40.310Z,16.00
2018-05-14T23:01:13.890Z,16.00
2018-05-14T23:03:48.297Z,15.80
2018-05-14T23:06:21.934Z,15.90
2018-05-14T23:08:56.233Z,15.90
2018-05-14T23:11:30.225Z,15.90
2018-05-14T23:14:03.807Z,15.80
2018-05-14T23:16:37.358Z,15.80
2018-05-14T23:19:10.937Z,15.70
2018-05-14T23:21:44.568Z,15.60
2018-05-14T23:24:18.257Z,15.60
2018-05-14T23:26:52.468Z,15.60
2018-05-14T23:29:25.884Z,15.40
2018-05-14T23:31:59.561Z,15.50
2018-05-14T23:34:33.393Z,15.40
2018-05-14T23:37:07.034Z,15.50
2018-05-14T23:39:40.715Z,15.50
2018-05-14T23:42:14.236Z,15.50
2018-05-14T23:44:47.953Z,15.40
2018-05-14T23:47:21.560Z,15.40
2018-05-14T23:49:55.926Z,15.40
2018-05-14T23:52:29.409Z,15.40
2018-05-14T23:55:03.416Z,15.30
2018-05-14T23:57:37.051Z,15.30
