createdAt,value
2018-10-07T00:00:44.406Z,159.1231
2018-10-07T00:01:49.286Z,159.3768
2018-10-07T00:02:54.809Z,159.8841
2018-10-07T00:04:00.556Z,159.3768
2018-10-07T00:05:05.148Z,160.3914
2018-10-07T00:06:10.143Z,160.3914
2018-10-07T00:07:15.577Z,159.3768
2018-10-07T00:08:21.025Z,159.3768
2018-10-07T00:09:41.167Z,158.3621
2018-10-07T00:10:46.037Z,158.3621
2018-10-07T00:11:50.733Z,158.1085
2018-10-07T00:12:56.386Z,157.9393
2018-10-07T00:14:01.267Z,158.8694
2018-10-07T00:15:06.213Z,158.6158
2018-10-07T00:16:11.720Z,157.432
2018-10-07T00:17:16.586Z,157.6857
2018-10-07T00:18:21.455Z,157.432
2018-10-07T00:19:26.856Z,157.432
2018-10-07T00:20:31.753Z,156.671
2018-10-07T00:21:37.205Z,157.1784
2018-10-07T00:22:42.632Z,156.4174
2018-10-07T00:23:47.855Z,157.1784
2018-10-07T00:24:53.097Z,156.9247
2018-10-07T00:25:58.319Z,155.7409
2018-10-07T00:27:03.300Z,156.9247
2018-10-07T00:28:08.671Z,156.1637
2018-10-07T00:29:13.534Z,156.671
2018-10-07T00:30:18.985Z,156.4174
2018-10-07T00:31:24.732Z,156.671
2018-10-07T00:32:29.890Z,156.1637
2018-10-07T00:33:35.459Z,155.7409
2018-10-07T00:34:40.643Z,155.7409
2018-10-07T00:35:46.115Z,156.1637
2018-10-07T00:36:51.510Z,155.91
2018-10-07T00:37:56.946Z,155.91
2018-10-07T00:39:02.088Z,155.2336
2018-10-07T00:40:07.601Z,155.0645
2018-10-07T00:41:12.770Z,154.5598
2018-10-07T00:42:18.319Z,154.3062
2018-10-07T00:43:24.059Z,154.3062
2018-10-07T00:44:29.491Z,154.8108
2018-10-07T00:45:34.649Z,154.3062
2018-10-07T00:46:40.229Z,154.3062
2018-10-07T00:47:45.662Z,153.7988
2018-10-07T00:48:50.930Z,153.0378
2018-10-07T00:49:56.451Z,152.7842
2018-10-07T00:51:01.608Z,154.0525
2018-10-07T00:52:07.438Z,153.7988
2018-10-07T00:53:12.642Z,153.5452
2018-10-07T00:54:17.710Z,152.7842
2018-10-07T00:55:22.997Z,151.8567
2018-10-07T00:56:28.439Z,151.6031
2018-10-07T00:57:33.371Z,152.6151
2018-10-07T00:58:38.824Z,151.8567
2018-10-07T00:59:44.293Z,152.1077
2018-10-07T01:00:49.460Z,152.7842
2018-10-07T01:01:54.661Z,153.0378
2018-10-07T01:03:00.133Z,152.6151
2018-10-07T01:04:05.985Z,152.3614
2018-10-07T01:05:11.419Z,151.8567
2018-10-07T01:06:16.876Z,152.1077
2018-10-07T01:07:22.696Z,152.7842
2018-10-07T01:08:27.857Z,153.2915
2018-10-07T01:09:33.409Z,152.3614
2018-10-07T01:10:38.838Z,152.7842
2018-10-07T01:11:44.067Z,152.6151
2018-10-07T01:12:49.216Z,152.6151
2018-10-07T01:13:54.349Z,151.6031
2018-10-07T01:14:59.779Z,151.8567
2018-10-07T01:16:05.176Z,150.5884
2018-10-07T01:17:10.335Z,152.1077
2018-10-07T01:18:14.929Z,151.3494
2018-10-07T01:19:20.410Z,152.1077
2018-10-07T01:20:25.996Z,152.1077
2018-10-07T01:21:31.876Z,152.6151
2018-10-07T01:22:37.396Z,152.1077
2018-10-07T01:23:42.890Z,152.7842
2018-10-07T01:24:48.858Z,152.3614
2018-10-07T01:25:53.745Z,151.3494
2018-10-07T01:26:58.890Z,150.5884
2018-10-07T01:28:03.714Z,150.8421
2018-10-07T01:29:08.621Z,150.0811
2018-10-07T01:30:14.057Z,149.6583
2018-10-07T01:31:19.500Z,149.912
2018-10-07T01:32:24.943Z,149.912
2018-10-07T01:33:30.543Z,149.912
2018-10-07T01:34:35.972Z,150.0811
2018-10-07T01:35:41.147Z,149.4073
2018-10-07T01:36:46.950Z,150.3347
2018-10-07T01:37:52.456Z,149.6583
2018-10-07T01:38:57.886Z,149.1536
2018-10-07T01:40:03.604Z,148.6463
2018-10-07T01:41:08.757Z,148.9
2018-10-07T01:42:13.955Z,147.7189
2018-10-07T01:43:19.851Z,147.2115
2018-10-07T01:44:25.333Z,146.2814
2018-10-07T01:45:30.837Z,146.5351
2018-10-07T01:46:36.056Z,146.5351
2018-10-07T01:47:41.644Z,147.0424
2018-10-07T01:48:47.023Z,147.2115
2018-10-07T01:49:51.888Z,146.0278
2018-10-07T01:50:57.402Z,146.2814
2018-10-07T01:52:03.245Z,146.5351
2018-10-07T01:53:08.397Z,145.5231
2018-10-07T01:54:13.317Z,145.7767
2018-10-07T01:55:19.104Z,145.7767
2018-10-07T01:56:24.383Z,145.7767
2018-10-07T01:57:30.162Z,145.7767
2018-10-07T01:58:35.596Z,145.2694
2018-10-07T01:59:40.782Z,144.0883
2018-10-07T02:00:46.384Z,144.5084
2018-10-07T02:01:51.523Z,143.8346
2018-10-07T02:02:56.782Z,143.0737
2018-10-07T02:04:02.400Z,143.3273
2018-10-07T02:05:08.401Z,143.581
2018-10-07T02:06:13.865Z,142.8226
2018-10-07T02:07:19.366Z,142.8226
2018-10-07T02:08:24.799Z,141.8925
2018-10-07T02:09:30.554Z,141.8925
2018-10-07T02:10:35.982Z,141.3879
2018-10-07T02:11:41.123Z,141.6389
2018-10-07T02:12:46.953Z,141.8925
2018-10-07T02:13:51.343Z,140.8805
2018-10-07T02:14:56.364Z,141.1342
2018-10-07T02:16:02.060Z,140.8805
2018-10-07T02:17:07.278Z,142.3153
2018-10-07T02:18:12.488Z,141.1342
2018-10-07T02:19:17.990Z,141.3879
2018-10-07T02:20:22.870Z,141.1342
2018-10-07T02:21:28.205Z,141.1342
2018-10-07T02:22:32.785Z,141.3879
2018-10-07T02:23:37.939Z,140.4578
2018-10-07T02:24:44.067Z,140.4578
2018-10-07T02:25:49.562Z,139.9531
2018-10-07T02:26:54.709Z,139.6994
2018-10-07T02:28:00.263Z,139.9531
2018-10-07T02:29:05.517Z,139.2766
2018-10-07T02:30:10.672Z,139.2766
2018-10-07T02:31:16.400Z,139.2766
2018-10-07T02:32:21.955Z,138.772
2018-10-07T02:33:42.371Z,137.5063
2018-10-07T02:34:47.817Z,138.2646
2018-10-07T02:35:52.695Z,139.0256
2018-10-07T02:36:58.246Z,137.7599
2018-10-07T02:38:03.735Z,138.5183
2018-10-07T02:39:09.163Z,138.2646
2018-10-07T02:40:14.798Z,138.011
2018-10-07T02:41:19.959Z,138.2646
2018-10-07T02:43:45.658Z,138.2646
2018-10-07T02:44:50.596Z,138.2646
2018-10-07T02:45:56.370Z,137.5063
2018-10-07T02:47:01.611Z,137.7599
2018-10-07T02:48:06.785Z,138.011
2018-10-07T02:49:12.031Z,138.772
2018-10-07T02:50:17.247Z,139.0256
2018-10-07T02:51:22.509Z,139.2766
2018-10-07T02:52:28.059Z,138.011
2018-10-07T02:53:32.952Z,139.4458
2018-10-07T02:54:38.589Z,138.772
2018-10-07T02:55:43.558Z,138.5183
2018-10-07T02:56:48.185Z,138.2646
2018-10-07T02:57:53.738Z,138.5183
2018-10-07T02:58:59.172Z,138.5183
2018-10-07T03:00:03.821Z,138.772
2018-10-07T03:01:09.555Z,137.7599
2018-10-07T03:02:14.461Z,136.7479
2018-10-07T03:03:19.629Z,136.999
2018-10-07T03:04:25.484Z,136.0715
2018-10-07T03:05:30.710Z,136.7479
2018-10-07T03:06:36.518Z,136.3252
2018-10-07T03:07:42.059Z,135.3132
2018-10-07T03:08:46.933Z,135.8179
2018-10-07T03:09:52.645Z,135.0595
2018-10-07T03:10:58.293Z,135.3132
2018-10-07T03:12:03.755Z,135.0595
2018-10-07T03:13:09.416Z,135.5668
2018-10-07T03:14:14.839Z,134.8058
2018-10-07T03:15:20.268Z,134.8058
2018-10-07T03:16:25.691Z,135.0595
2018-10-07T03:17:31.262Z,134.8058
2018-10-07T03:18:36.727Z,135.3132
2018-10-07T03:19:41.867Z,135.0595
2018-10-07T03:20:47.311Z,135.3132
2018-10-07T03:21:52.530Z,135.3132
2018-10-07T03:22:57.667Z,134.8058
2018-10-07T03:24:02.576Z,134.5548
2018-10-07T03:25:07.665Z,134.5548
2018-10-07T03:26:13.119Z,134.3012
2018-10-07T03:27:17.994Z,134.3012
2018-10-07T03:28:23.693Z,133.881
2018-10-07T03:29:29.511Z,132.869
2018-10-07T03:30:35.676Z,132.3617
2018-10-07T03:31:40.935Z,132.3617
2018-10-07T03:32:45.803Z,131.3497
2018-10-07T03:33:50.943Z,130.4222
2018-10-07T03:34:56.154Z,131.6033
2018-10-07T03:36:01.418Z,130.9296
2018-10-07T03:37:06.828Z,131.3497
2018-10-07T03:38:11.985Z,130.9296
2018-10-07T03:39:17.193Z,130.9296
2018-10-07T03:40:23.005Z,130.6759
2018-10-07T03:41:28.156Z,131.857
2018-10-07T03:42:33.900Z,131.3497
2018-10-07T03:43:39.070Z,130.9296
2018-10-07T03:44:44.213Z,130.9296
2018-10-07T03:45:49.965Z,129.6639
2018-10-07T03:46:55.174Z,130.1712
2018-10-07T03:48:00.645Z,130.1712
2018-10-07T03:49:06.431Z,129.9176
2018-10-07T03:50:11.339Z,130.9296
2018-10-07T03:51:16.772Z,129.4102
2018-10-07T03:52:21.998Z,130.1712
2018-10-07T03:53:27.469Z,130.6759
2018-10-07T03:54:32.820Z,129.9176
2018-10-07T03:55:37.967Z,129.6639
2018-10-07T03:56:42.941Z,130.4222
2018-10-07T03:57:48.054Z,129.9176
2018-10-07T03:58:53.548Z,130.4222
2018-10-07T03:59:58.741Z,129.6639
2018-10-07T04:01:04.135Z,129.9176
2018-10-07T04:02:09.348Z,129.6639
2018-10-07T04:03:14.501Z,128.9055
2018-10-07T04:04:20.606Z,128.57
2018-10-07T04:05:26.035Z,127.809
2018-10-07T04:06:31.448Z,127.0506
2018-10-07T04:07:37.071Z,126.7996
2018-10-07T04:08:42.515Z,125.6185
2018-10-07T04:09:48.064Z,125.452
2018-10-07T04:10:53.501Z,126.0413
2018-10-07T04:11:58.668Z,126.7996
2018-10-07T04:13:04.350Z,125.8722
2018-10-07T04:14:09.046Z,125.8722
2018-10-07T04:15:14.206Z,125.1984
2018-10-07T04:16:19.906Z,124.9447
2018-10-07T04:17:25.364Z,124.9447
2018-10-07T04:18:30.639Z,123.2616
2018-10-07T04:19:36.179Z,123.0079
2018-10-07T04:20:41.627Z,122.5032
2018-10-07T04:21:46.565Z,123.0079
2018-10-07T04:22:51.701Z,122.7542
2018-10-07T04:23:57.003Z,123.2616
2018-10-07T04:25:02.555Z,123.9353
2018-10-07T04:26:07.820Z,123.0079
2018-10-07T04:27:13.251Z,123.2616
2018-10-07T04:28:18.927Z,123.6817
2018-10-07T04:29:24.081Z,122.2495
2018-10-07T04:30:29.188Z,123.2616
2018-10-07T04:31:34.349Z,121.7449
2018-10-07T04:32:39.275Z,121.4912
2018-10-07T04:33:45.177Z,122.5032
2018-10-07T04:34:50.040Z,121.4912
2018-10-07T04:35:55.374Z,121.9985
2018-10-07T04:37:00.923Z,121.7449
2018-10-07T04:38:06.252Z,120.5664
2018-10-07T04:39:10.921Z,122.2495
2018-10-07T04:40:16.795Z,120.9865
2018-10-07T04:41:21.663Z,120.3127
2018-10-07T04:42:42.100Z,119.808
2018-10-07T04:43:47.249Z,119.5544
2018-10-07T04:44:52.677Z,120.0591
2018-10-07T04:45:57.626Z,119.5544
2018-10-07T04:47:02.775Z,119.3034
2018-10-07T04:48:07.690Z,119.5544
2018-10-07T04:49:13.012Z,120.5664
2018-10-07T04:50:18.477Z,120.0591
2018-10-07T04:51:23.705Z,118.7987
2018-10-07T04:52:29.037Z,119.5544
2018-10-07T04:53:34.472Z,119.3034
2018-10-07T04:54:40.024Z,118.1249
2018-10-07T04:55:45.533Z,118.545
2018-10-07T04:56:50.966Z,119.3034
2018-10-07T04:57:56.655Z,119.5544
2018-10-07T04:59:01.612Z,118.2913
2018-10-07T05:00:06.271Z,119.0497
2018-10-07T05:01:11.561Z,119.5544
2018-10-07T05:02:16.801Z,117.8712
2018-10-07T05:03:22.013Z,118.2913
2018-10-07T05:04:42.526Z,117.6176
2018-10-07T05:05:47.178Z,117.1129
2018-10-07T05:06:52.862Z,117.1129
2018-10-07T05:07:58.293Z,117.6176
2018-10-07T05:09:02.981Z,117.3665
2018-10-07T05:10:08.164Z,117.6176
2018-10-07T05:11:13.056Z,117.6176
2018-10-07T05:12:19.093Z,117.3665
2018-10-07T05:13:25.069Z,116.8618
2018-10-07T05:14:30.236Z,117.3665
2018-10-07T05:15:34.958Z,118.1249
2018-10-07T05:16:40.111Z,116.6082
2018-10-07T05:17:45.331Z,116.1035
2018-10-07T05:18:50.840Z,116.1035
2018-10-07T05:19:56.009Z,115.4297
2018-10-07T05:21:01.888Z,115.8498
2018-10-07T05:22:07.920Z,115.5988
2018-10-07T05:23:13.358Z,115.5988
2018-10-07T05:24:18.846Z,116.8618
2018-10-07T05:25:24.681Z,116.3572
2018-10-07T05:26:29.880Z,116.6082
2018-10-07T05:27:35.185Z,115.5988
2018-10-07T05:28:40.110Z,115.4297
2018-10-07T05:29:45.636Z,116.1035
2018-10-07T05:30:51.231Z,115.5988
2018-10-07T05:31:56.665Z,114.1667
2018-10-07T05:33:01.923Z,113.9157
2018-10-07T05:34:07.425Z,113.2419
2018-10-07T05:35:12.845Z,114.4203
2018-10-07T05:36:18.351Z,114.925
2018-10-07T05:37:23.802Z,114.925
2018-10-07T05:38:29.016Z,115.8498
2018-10-07T05:39:34.340Z,115.1787
2018-10-07T05:40:39.203Z,114.4203
2018-10-07T05:41:44.729Z,113.9157
2018-10-07T05:42:50.121Z,113.2419
2018-10-07T05:43:55.253Z,113.4929
2018-10-07T05:45:00.771Z,112.5681
2018-10-07T05:46:06.407Z,112.5681
2018-10-07T05:47:11.557Z,111.8124
2018-10-07T05:48:16.824Z,111.054
2018-10-07T05:49:22.869Z,112.0634
2018-10-07T05:50:28.298Z,110.3802
2018-10-07T05:51:34.221Z,109.8756
2018-10-07T05:52:39.668Z,109.3709
2018-10-07T05:53:45.096Z,108.6152
2018-10-07T05:54:50.854Z,108.6152
2018-10-07T05:55:56.033Z,108.3615
2018-10-07T05:57:01.184Z,107.8568
2018-10-07T05:58:06.494Z,108.3615
2018-10-07T05:59:11.983Z,107.4367
2018-10-07T06:00:17.217Z,107.4367
2018-10-07T06:01:23.018Z,107.8568
2018-10-07T06:02:28.225Z,107.1857
2018-10-07T06:03:33.769Z,107.8568
2018-10-07T06:04:38.913Z,107.4367
2018-10-07T06:05:44.154Z,107.6877
2018-10-07T06:06:49.270Z,107.1857
2018-10-07T06:07:54.433Z,108.1105
2018-10-07T06:08:59.589Z,107.4367
2018-10-07T06:10:04.301Z,107.6877
2018-10-07T06:11:09.251Z,107.6877
2018-10-07T06:12:14.439Z,107.6877
2018-10-07T06:13:19.943Z,106.932
2018-10-07T06:14:24.853Z,107.4367
2018-10-07T06:15:30.443Z,106.4273
2018-10-07T06:16:35.508Z,105.418
2018-10-07T06:17:41.057Z,106.4273
2018-10-07T06:18:46.567Z,105.2489
2018-10-07T06:19:51.996Z,105.6716
2018-10-07T06:20:56.878Z,105.2489
2018-10-07T06:22:01.738Z,104.9978
2018-10-07T06:23:06.672Z,105.9226
2018-10-07T06:24:11.824Z,104.9978
2018-10-07T06:25:17.504Z,105.418
2018-10-07T06:26:22.655Z,105.6716
2018-10-07T06:27:28.050Z,105.2489
2018-10-07T06:28:32.643Z,105.2489
2018-10-07T06:29:37.967Z,104.073
2018-10-07T06:30:43.574Z,104.324
2018-10-07T06:31:48.715Z,105.418
2018-10-07T06:32:53.971Z,104.5777
2018-10-07T06:33:58.963Z,103.822
2018-10-07T06:35:04.189Z,103.5683
2018-10-07T06:36:09.713Z,102.8126
2018-10-07T06:37:15.499Z,102.559
2018-10-07T06:38:20.650Z,101.8878
2018-10-07T06:39:40.985Z,101.1295
2018-10-07T06:40:46.426Z,100.6274
2018-10-07T06:41:51.898Z,99.449
2018-10-07T06:42:57.684Z,100.3738
2018-10-07T06:44:02.600Z,99.449
2018-10-07T06:45:07.461Z,98.9443
2018-10-07T06:46:12.590Z,98.2731
2018-10-07T06:47:18.027Z,98.0221
2018-10-07T06:48:23.176Z,98.6933
2018-10-07T06:49:28.353Z,98.2731
2018-10-07T06:50:33.874Z,98.0221
2018-10-07T06:51:39.430Z,97.7685
2018-10-07T06:52:44.041Z,97.5174
2018-10-07T06:53:49.183Z,97.5174
2018-10-07T06:54:55.065Z,96.8463
2018-10-07T06:56:00.546Z,97.5174
2018-10-07T06:57:05.704Z,96.5926
2018-10-07T06:58:11.511Z,96.8463
2018-10-07T06:59:16.949Z,96.3416
2018-10-07T07:00:22.103Z,96.5926
2018-10-07T07:01:42.471Z,97.5174
2018-10-07T07:02:47.921Z,96.5926
2018-10-07T07:03:53.747Z,97.5174
2018-10-07T07:04:58.975Z,96.3416
2018-10-07T07:06:03.605Z,96.8463
2018-10-07T07:07:08.873Z,97.3483
2018-10-07T07:08:13.826Z,96.8463
2018-10-07T07:09:18.966Z,96.0879
2018-10-07T07:10:24.631Z,96.5926
2018-10-07T07:11:29.879Z,96.3416
2018-10-07T07:12:35.796Z,96.8463
2018-10-07T07:13:40.984Z,96.0879
2018-10-07T07:14:46.456Z,95.5859
2018-10-07T07:15:51.856Z,95.3322
2018-10-07T07:16:57.284Z,94.4074
2018-10-07T07:18:02.273Z,94.6611
2018-10-07T07:19:07.675Z,93.6517
2018-10-07T07:20:12.814Z,93.1497
2018-10-07T07:21:18.133Z,93.1497
2018-10-07T07:22:23.880Z,92.645
2018-10-07T07:23:28.744Z,92.645
2018-10-07T07:24:34.628Z,92.2249
2018-10-07T07:25:39.855Z,92.2249
2018-10-07T07:26:44.780Z,91.7202
2018-10-07T07:27:50.158Z,90.7135
2018-10-07T07:28:55.348Z,92.2249
2018-10-07T07:30:00.508Z,91.2181
2018-10-07T07:31:06.292Z,91.4692
2018-10-07T07:32:11.525Z,91.4692
2018-10-07T07:33:16.694Z,90.7135
2018-10-07T07:34:22.001Z,90.9645
2018-10-07T07:35:27.526Z,90.4624
2018-10-07T07:36:32.780Z,90.4624
2018-10-07T07:37:37.954Z,90.4624
2018-10-07T07:38:42.845Z,89.9578
2018-10-07T07:39:48.356Z,90.2088
2018-10-07T07:40:53.227Z,89.2866
2018-10-07T07:41:58.701Z,89.5376
2018-10-07T07:43:03.680Z,89.2866
2018-10-07T07:44:08.834Z,88.5309
2018-10-07T07:45:14.368Z,89.5376
2018-10-07T07:46:20.052Z,89.5376
2018-10-07T07:47:25.480Z,89.5376
2018-10-07T07:48:31.181Z,90.2088
2018-10-07T07:49:36.680Z,89.9578
2018-10-07T07:50:41.549Z,89.7041
2018-10-07T07:51:46.943Z,90.4624
2018-10-07T07:52:52.422Z,89.9578
2018-10-07T07:53:57.294Z,89.7041
2018-10-07T07:55:02.165Z,89.9578
2018-10-07T07:56:06.500Z,88.7819
2018-10-07T07:57:11.370Z,88.7819
2018-10-07T07:58:16.818Z,89.5376
2018-10-07T07:59:21.793Z,89.2866
2018-10-07T08:00:27.360Z,88.7819
2018-10-07T08:01:32.823Z,89.2866
2018-10-07T08:02:38.561Z,88.7819
2018-10-07T08:03:44.105Z,88.7819
2018-10-07T08:04:49.596Z,88.7819
2018-10-07T08:05:54.270Z,88.5309
2018-10-07T08:06:59.118Z,87.5215
2018-10-07T08:08:04.268Z,88.2772
2018-10-07T08:09:08.584Z,88.2772
2018-10-07T08:10:14.290Z,89.0329
2018-10-07T08:11:19.456Z,88.0262
2018-10-07T08:12:24.061Z,88.2772
2018-10-07T08:13:29.738Z,88.2772
2018-10-07T08:14:34.921Z,88.7819
2018-10-07T08:15:40.357Z,88.2772
2018-10-07T08:16:45.819Z,87.5215
2018-10-07T08:17:51.557Z,87.7752
2018-10-07T08:18:56.519Z,87.2705
2018-10-07T08:20:01.665Z,88.2772
2018-10-07T08:21:07.115Z,86.8504
2018-10-07T08:22:12.694Z,87.7752
2018-10-07T08:23:18.286Z,87.7752
2018-10-07T08:24:23.839Z,87.5215
2018-10-07T08:25:29.489Z,87.2705
2018-10-07T08:26:34.692Z,86.6839
2018-10-07T08:27:39.726Z,86.8504
2018-10-07T08:28:44.971Z,86.6839
2018-10-07T08:29:50.185Z,86.8504
2018-10-07T08:30:54.747Z,85.6772
2018-10-07T08:32:00.195Z,85.9282
2018-10-07T08:33:05.441Z,85.9282
2018-10-07T08:34:11.122Z,85.4235
2018-10-07T08:35:17.224Z,85.9282
2018-10-07T08:36:22.936Z,86.4303
2018-10-07T08:37:28.594Z,84.9215
2018-10-07T08:38:33.803Z,84.9215
2018-10-07T08:39:39.646Z,84.6678
2018-10-07T08:40:44.533Z,84.5014
2018-10-07T08:41:49.113Z,84.5014
2018-10-07T08:42:54.612Z,84.9215
2018-10-07T08:44:00.111Z,84.6678
2018-10-07T08:45:05.001Z,83.9967
2018-10-07T08:46:10.410Z,83.9967
2018-10-07T08:47:15.560Z,82.99
2018-10-07T08:48:21.074Z,82.5698
2018-10-07T08:49:25.952Z,83.7457
2018-10-07T08:50:30.557Z,83.4946
2018-10-07T08:51:36.513Z,83.4946
2018-10-07T08:52:42.044Z,82.7389
2018-10-07T08:53:47.185Z,83.7457
2018-10-07T08:54:52.702Z,82.99
2018-10-07T08:55:57.998Z,83.4946
2018-10-07T08:57:02.725Z,82.7389
2018-10-07T08:58:08.307Z,84.2504
2018-10-07T08:59:13.986Z,82.99
2018-10-07T09:00:19.420Z,82.99
2018-10-07T09:01:24.315Z,83.7457
2018-10-07T09:02:29.762Z,83.4946
2018-10-07T09:03:35.529Z,83.9967
2018-10-07T09:04:40.978Z,84.2504
2018-10-07T09:05:46.237Z,82.99
2018-10-07T09:06:51.517Z,83.4946
2018-10-07T09:07:56.425Z,82.7389
2018-10-07T09:09:01.794Z,82.0678
2018-10-07T09:10:06.938Z,83.7457
2018-10-07T09:11:12.179Z,82.5698
2018-10-07T09:12:17.354Z,81.8168
2018-10-07T09:13:22.760Z,82.0678
2018-10-07T09:14:28.318Z,82.0678
2018-10-07T09:15:33.860Z,82.0678
2018-10-07T09:16:39.002Z,82.99
2018-10-07T09:17:43.895Z,81.6477
2018-10-07T09:18:49.579Z,82.5698
2018-10-07T09:19:55.008Z,82.3188
2018-10-07T09:21:00.990Z,82.7389
2018-10-07T09:22:06.664Z,81.5631
2018-10-07T09:23:11.824Z,82.0678
2018-10-07T09:24:17.324Z,80.6409
2018-10-07T09:25:23.013Z,80.6409
2018-10-07T09:26:28.568Z,80.6409
2018-10-07T09:27:34.902Z,80.3899
2018-10-07T09:28:40.416Z,80.3899
2018-10-07T09:29:45.951Z,79.8879
2018-10-07T09:30:51.796Z,80.8946
2018-10-07T09:31:56.945Z,81.5631
2018-10-07T09:33:01.536Z,79.8879
2018-10-07T09:34:06.458Z,81.5631
2018-10-07T09:35:11.644Z,80.3899
2018-10-07T09:36:16.794Z,81.3966
2018-10-07T09:37:22.091Z,80.3899
2018-10-07T09:38:27.237Z,80.3899
2018-10-07T09:39:33.491Z,80.3899
2018-10-07T09:40:38.734Z,81.3966
2018-10-07T09:41:43.908Z,80.6409
2018-10-07T09:42:48.865Z,81.1456
2018-10-07T09:43:54.150Z,80.3899
2018-10-07T09:44:59.582Z,81.3966
2018-10-07T09:46:04.993Z,80.6409
2018-10-07T09:47:10.111Z,80.3899
2018-10-07T09:48:15.512Z,81.1456
2018-10-07T09:49:20.493Z,81.3966
2018-10-07T09:50:25.925Z,80.6409
2018-10-07T09:51:30.966Z,81.1456
2018-10-07T09:52:35.880Z,80.1389
2018-10-07T09:53:41.392Z,81.1456
2018-10-07T09:54:46.825Z,80.6409
2018-10-07T09:55:51.826Z,81.1456
2018-10-07T09:56:57.008Z,80.6409
2018-10-07T09:58:03.215Z,80.3899
2018-10-07T09:59:08.486Z,80.6409
2018-10-07T10:00:13.071Z,80.8946
2018-10-07T10:01:19.162Z,79.8879
2018-10-07T10:02:24.634Z,80.6409
2018-10-07T10:03:30.536Z,80.3899
2018-10-07T10:04:35.829Z,79.8879
2018-10-07T10:05:41.405Z,79.8879
2018-10-07T10:06:47.234Z,80.3899
2018-10-07T10:07:52.382Z,80.8946
2018-10-07T10:13:50.886Z,80.6409
2018-10-07T10:14:56.354Z,79.1322
2018-10-07T10:16:01.746Z,80.8946
2018-10-07T10:17:07.180Z,80.1389
2018-10-07T10:18:12.458Z,79.3832
2018-10-07T10:19:17.950Z,80.3899
2018-10-07T10:20:23.090Z,80.1389
2018-10-07T10:21:28.592Z,79.6342
2018-10-07T10:22:34.023Z,79.1322
2018-10-07T10:23:39.134Z,80.1389
2018-10-07T10:24:44.998Z,78.6275
2018-10-07T10:25:49.605Z,79.6342
2018-10-07T10:26:55.068Z,78.8812
2018-10-07T10:28:00.464Z,78.6275
2018-10-07T10:29:05.898Z,78.6275
2018-10-07T10:30:11.256Z,79.3832
2018-10-07T10:31:16.818Z,77.7053
2018-10-07T10:32:21.692Z,79.1322
2018-10-07T10:33:41.764Z,79.1322
2018-10-07T10:34:46.642Z,77.4543
2018-10-07T10:35:51.792Z,78.6275
2018-10-07T10:36:57.817Z,77.9563
2018-10-07T10:38:03.385Z,78.461
2018-10-07T10:39:08.266Z,78.6275
2018-10-07T10:40:13.616Z,78.21
2018-10-07T10:41:18.761Z,78.6275
2018-10-07T10:42:23.927Z,77.9563
2018-10-07T10:43:28.990Z,77.7053
2018-10-07T10:44:34.432Z,79.1322
2018-10-07T10:45:39.889Z,78.6275
2018-10-07T10:46:45.326Z,79.1322
2018-10-07T10:47:49.919Z,78.6275
2018-10-07T10:48:55.351Z,78.8812
2018-10-07T10:50:00.794Z,79.1322
2018-10-07T10:51:05.957Z,79.1322
2018-10-07T10:52:11.457Z,78.461
2018-10-07T10:53:16.610Z,78.461
2018-10-07T10:54:22.130Z,78.21
2018-10-07T10:55:28.157Z,77.9563
2018-10-07T10:56:33.645Z,78.6275
2018-10-07T10:57:39.473Z,77.2033
2018-10-07T10:58:44.905Z,78.461
2018-10-07T10:59:50.435Z,77.7053
2018-10-07T11:00:56.467Z,78.8812
2018-10-07T11:02:01.860Z,78.3765
2018-10-07T11:03:06.742Z,78.6275
2018-10-07T11:04:12.283Z,79.1322
2018-10-07T11:05:17.714Z,77.9563
2018-10-07T11:06:23.152Z,77.9563
2018-10-07T11:07:28.981Z,78.21
2018-10-07T11:08:34.144Z,77.9563
2018-10-07T11:09:39.850Z,78.6275
2018-10-07T11:10:45.344Z,77.7053
2018-10-07T11:11:50.208Z,77.9563
2018-10-07T11:12:55.786Z,77.9563
2018-10-07T11:14:01.825Z,76.9523
2018-10-07T11:15:07.258Z,77.7053
2018-10-07T11:16:12.400Z,77.4543
2018-10-07T11:17:17.539Z,77.4543
2018-10-07T11:18:22.972Z,76.6986
2018-10-07T11:19:29.299Z,76.4476
2018-10-07T11:20:34.658Z,77.4543
2018-10-07T11:21:40.271Z,76.9523
2018-10-07T11:22:45.435Z,77.2033
2018-10-07T11:23:50.830Z,77.4543
2018-10-07T11:24:56.718Z,77.4543
2018-10-07T11:26:01.978Z,77.7053
2018-10-07T11:27:06.863Z,77.4543
2018-10-07T11:28:12.043Z,78.8812
2018-10-07T11:29:17.331Z,77.7053
2018-10-07T11:30:22.761Z,76.4476
2018-10-07T11:31:28.268Z,78.3765
2018-10-07T11:32:33.428Z,76.9523
2018-10-07T11:33:38.804Z,76.6986
2018-10-07T11:34:44.080Z,77.7053
2018-10-07T11:35:49.352Z,76.4476
2018-10-07T11:36:54.619Z,77.7053
2018-10-07T11:37:59.188Z,77.2033
2018-10-07T11:39:03.288Z,77.9563
2018-10-07T11:40:08.903Z,77.4543
2018-10-07T11:41:13.490Z,77.7053
2018-10-07T11:42:18.985Z,77.7053
2018-10-07T11:43:24.785Z,76.4476
2018-10-07T11:44:29.939Z,75.9455
2018-10-07T11:45:35.522Z,77.2033
2018-10-07T11:46:41.044Z,76.6986
2018-10-07T11:47:45.915Z,75.9455
2018-10-07T11:48:51.132Z,76.6986
2018-10-07T11:49:56.651Z,77.9563
2018-10-07T11:51:01.854Z,77.9563
2018-10-07T11:52:07.093Z,77.4543
2018-10-07T11:53:12.520Z,76.6986
2018-10-07T11:54:17.692Z,77.4543
2018-10-07T11:55:23.221Z,76.4476
2018-10-07T11:56:28.690Z,76.6986
2018-10-07T11:57:34.304Z,75.9455
2018-10-07T11:58:39.506Z,75.6945
2018-10-07T11:59:44.657Z,75.6945
2018-10-07T12:00:50.419Z,76.6986
2018-10-07T12:01:55.579Z,75.4409
2018-10-07T12:03:00.443Z,76.1966
2018-10-07T12:04:05.802Z,76.6986
2018-10-07T12:05:11.365Z,76.4476
2018-10-07T12:06:16.212Z,75.9455
2018-10-07T12:07:21.616Z,75.6945
2018-10-07T12:08:27.069Z,75.9455
2018-10-07T12:09:32.822Z,76.4476
2018-10-07T12:10:37.418Z,76.1966
2018-10-07T12:11:42.029Z,75.6945
2018-10-07T12:12:47.440Z,76.1966
2018-10-07T12:13:52.871Z,76.1966
2018-10-07T12:14:58.387Z,76.4476
2018-10-07T12:16:04.072Z,76.6986
2018-10-07T12:17:08.965Z,76.1966
2018-10-07T12:18:14.427Z,76.6986
2018-10-07T12:19:20.322Z,76.4476
2018-10-07T12:20:25.589Z,76.9523
2018-10-07T12:21:31.103Z,76.4476
2018-10-07T12:22:36.279Z,77.4543
2018-10-07T12:23:41.147Z,77.9563
2018-10-07T12:24:46.974Z,77.4543
2018-10-07T12:25:52.159Z,76.9523
2018-10-07T12:26:57.337Z,76.9523
2018-10-07T12:28:02.333Z,78.1255
2018-10-07T12:29:08.289Z,76.4476
2018-10-07T12:30:13.960Z,76.9523
2018-10-07T12:31:19.466Z,76.9523
2018-10-07T12:32:24.796Z,76.6986
2018-10-07T12:33:30.393Z,76.4476
2018-10-07T12:34:35.365Z,77.7053
2018-10-07T12:35:40.816Z,77.2033
2018-10-07T12:36:47.400Z,76.4476
2018-10-07T12:37:51.795Z,76.4476
2018-10-07T12:38:57.063Z,76.9523
2018-10-07T12:40:02.452Z,76.1966
2018-10-07T12:41:07.096Z,77.4543
2018-10-07T12:42:12.238Z,76.9523
2018-10-07T12:43:17.740Z,76.4476
2018-10-07T12:44:23.253Z,75.4409
2018-10-07T12:45:29.168Z,76.9523
2018-10-07T12:46:34.313Z,75.4409
2018-10-07T12:47:39.260Z,75.9455
2018-10-07T12:48:44.769Z,75.6945
2018-10-07T12:49:49.912Z,76.4476
2018-10-07T12:50:55.424Z,75.6945
2018-10-07T12:52:01.173Z,75.9455
2018-10-07T12:53:06.062Z,76.6986
2018-10-07T12:54:11.721Z,77.2033
2018-10-07T12:55:17.735Z,76.4476
2018-10-07T12:56:23.223Z,76.4476
2018-10-07T12:57:29.345Z,76.1966
2018-10-07T12:58:34.526Z,76.6986
2018-10-07T12:59:39.957Z,76.6986
2018-10-07T13:00:45.095Z,76.6986
2018-10-07T13:01:50.342Z,76.6986
2018-10-07T13:02:55.764Z,76.4476
2018-10-07T13:04:01.188Z,76.1966
2018-10-07T13:05:06.348Z,75.4409
2018-10-07T13:06:11.490Z,76.4476
2018-10-07T13:07:16.922Z,76.4476
2018-10-07T13:08:21.877Z,76.9523