createdAt,value
2022-10-06T00:00:18.356Z,101221.57
2022-10-06T00:04:08.189Z,101225.41
2022-10-06T00:07:50.890Z,101229.55
2022-10-06T00:11:40.617Z,101231.13
2022-10-06T00:15:29.530Z,101230.52
2022-10-06T00:19:18.546Z,101229.45
2022-10-06T00:23:07.427Z,101227.64
2022-10-06T00:26:56.201Z,101224.96
2022-10-06T00:30:34.920Z,101228.93
2022-10-06T00:34:02.435Z,101226.64
2022-10-06T00:37:51.285Z,101230.75
2022-10-06T00:41:30.097Z,101230.23
2022-10-06T00:45:17.584Z,101225.71
2022-10-06T00:48:50.724Z,101229.02
2022-10-06T00:52:04.160Z,101230.20
2022-10-06T00:55:54.170Z,101229.08
2022-10-06T00:59:43.006Z,101227.33
2022-10-06T01:03:16.517Z,101234.36
2022-10-06T01:07:06.969Z,101232.52
2022-10-06T01:10:49.044Z,101238.25
2022-10-06T01:14:06.699Z,101241.27
2022-10-06T01:17:48.155Z,101233.54
2022-10-06T01:21:00.406Z,101244.41
2022-10-06T01:24:38.047Z,101245.77
2022-10-06T01:28:18.270Z,101245.00
2022-10-06T01:31:32.751Z,101247.80
2022-10-06T01:35:17.880Z,101251.41
2022-10-06T01:38:57.655Z,101246.96
2022-10-06T01:42:40.462Z,101252.38
2022-10-06T01:46:36.505Z,101255.48
2022-10-06T01:50:25.488Z,101253.85
2022-10-06T01:53:59.179Z,101253.98
2022-10-06T01:57:36.416Z,101258.75
2022-10-06T02:00:39.853Z,101258.58
2022-10-06T02:04:28.695Z,101263.07
2022-10-06T02:08:17.601Z,101266.50
2022-10-06T02:11:59.221Z,101264.80
2022-10-06T02:15:48.164Z,101270.45
2022-10-06T02:19:35.696Z,101275.25
2022-10-06T02:23:24.614Z,101278.27
2022-10-06T02:26:57.897Z,101282.31
2022-10-06T02:30:33.576Z,101284.42
2022-10-06T02:33:58.969Z,101288.23
2022-10-06T02:37:47.781Z,101294.34
2022-10-06T02:41:28.214Z,101296.67
2022-10-06T02:45:16.111Z,101301.56
2022-10-06T02:48:57.615Z,101304.08
2022-10-06T02:52:46.607Z,101307.45
2022-10-06T02:56:15.443Z,101309.68
2022-10-06T03:00:04.065Z,101318.38
2022-10-06T03:03:36.307Z,101322.39
2022-10-06T03:06:58.938Z,101318.14
2022-10-06T03:10:47.992Z,101324.86
2022-10-06T03:14:29.625Z,101328.61
2022-10-06T03:18:18.677Z,101332.69
2022-10-06T03:22:07.239Z,101336.13
2022-10-06T03:25:34.781Z,101341.52
2022-10-06T03:28:50.583Z,101343.14
2022-10-06T03:32:33.186Z,101346.69
2022-10-06T03:36:21.683Z,101351.85
2022-10-06T03:40:07.512Z,101345.08
2022-10-06T03:43:48.869Z,101349.43
2022-10-06T03:47:37.698Z,101351.31
2022-10-06T03:51:26.529Z,101361.82
2022-10-06T03:55:15.470Z,101362.77
2022-10-06T03:59:04.368Z,101361.88
2022-10-06T04:02:55.829Z,101360.59
2022-10-06T04:06:44.688Z,101362.80
2022-10-06T04:10:28.925Z,101370.11
2022-10-06T04:14:17.717Z,101374.83
2022-10-06T04:18:05.163Z,101379.13
2022-10-06T04:21:53.576Z,101382.05
2022-10-06T04:25:41.264Z,101387.11
2022-10-06T04:29:30.138Z,101396.13
2022-10-06T04:33:20.053Z,101398.12
2022-10-06T04:37:09.116Z,101394.84
2022-10-06T04:40:43.448Z,101399.30
2022-10-06T04:44:01.689Z,101402.55
2022-10-06T04:47:20.982Z,101399.56
2022-10-06T04:50:59.794Z,101401.70
2022-10-06T04:54:49.211Z,101406.12
2022-10-06T04:58:38.791Z,101406.44
2022-10-06T05:02:27.833Z,101417.55
2022-10-06T05:06:13.104Z,101417.60
2022-10-06T05:10:02.190Z,101417.10
2022-10-06T05:13:51.100Z,101426.86
2022-10-06T05:16:55.756Z,101433.30
2022-10-06T05:20:13.638Z,101436.11
2022-10-06T05:23:40.475Z,101447.90
2022-10-06T05:27:28.304Z,101447.87
2022-10-06T05:31:07.904Z,101453.23
2022-10-06T05:34:57.473Z,101464.10
2022-10-06T05:38:41.651Z,101466.49
2022-10-06T05:42:31.941Z,101474.02
2022-10-06T05:46:10.298Z,101476.32
2022-10-06T05:49:54.220Z,101482.81
2022-10-06T05:53:43.242Z,101483.73
2022-10-06T05:57:27.996Z,101496.27
2022-10-06T06:00:56.566Z,101503.52
2022-10-06T06:04:48.248Z,101509.29
2022-10-06T06:08:32.477Z,101507.40
2022-10-06T06:12:00.457Z,101516.92
2022-10-06T06:15:51.148Z,101522.91
2022-10-06T06:19:40.211Z,101529.58
2022-10-06T06:23:20.561Z,101532.91
2022-10-06T06:27:09.439Z,101537.78
2022-10-06T06:30:50.755Z,101545.39
2022-10-06T06:34:39.830Z,101550.75
2022-10-06T06:38:29.131Z,101553.61
2022-10-06T06:42:18.800Z,101565.69
2022-10-06T06:46:08.856Z,101570.98
2022-10-06T06:50:06.925Z,101574.92
2022-10-06T06:53:55.761Z,101585.85
2022-10-06T06:57:38.331Z,101590.21
2022-10-06T07:01:27.368Z,101600.33
2022-10-06T07:05:16.190Z,101609.67
2022-10-06T07:09:04.821Z,101616.71
2022-10-06T07:12:53.646Z,101618.48
2022-10-06T07:16:41.353Z,101625.73
2022-10-06T07:20:28.955Z,101631.67
2022-10-06T07:24:16.059Z,101644.20
2022-10-06T07:28:05.149Z,101655.67
2022-10-06T07:31:47.404Z,101664.80
2022-10-06T07:35:30.518Z,101660.09
2022-10-06T07:39:20.062Z,101673.72
2022-10-06T07:43:09.724Z,101674.18
2022-10-06T07:46:59.664Z,101682.74
2022-10-06T07:50:49.089Z,101692.36
2022-10-06T07:54:38.101Z,101687.27
2022-10-06T07:58:27.124Z,101693.09
2022-10-06T08:02:16.174Z,101700.30
2022-10-06T08:05:48.149Z,101700.23
2022-10-06T08:09:32.035Z,101707.84
2022-10-06T08:13:21.113Z,101725.14
2022-10-06T08:17:10.391Z,101734.09
2022-10-06T08:20:46.959Z,101735.98
2022-10-06T08:25:01.133Z,101737.46
2022-10-06T08:28:44.852Z,101749.16
2022-10-06T08:32:34.360Z,101763.94
2022-10-06T08:36:27.038Z,101771.73
2022-10-06T08:40:22.143Z,101780.42
2022-10-06T08:44:11.723Z,101782.27
2022-10-06T08:48:00.863Z,101782.86
2022-10-06T08:52:01.977Z,101785.84
2022-10-06T08:55:53.900Z,101790.83
2022-10-06T08:59:43.002Z,101796.10
2022-10-06T09:03:32.571Z,101800.41
2022-10-06T09:07:42.832Z,101804.51
2022-10-06T09:11:47.491Z,101808.86
2022-10-06T09:15:40.346Z,101820.48
2022-10-06T09:19:38.710Z,101820.27
2022-10-06T09:23:26.214Z,101825.70
2022-10-06T09:27:15.663Z,101826.40
2022-10-06T09:31:04.730Z,101832.32
2022-10-06T09:35:05.888Z,101841.27
2022-10-06T09:38:55.184Z,101846.19
2022-10-06T09:42:44.626Z,101850.98
2022-10-06T09:46:34.366Z,101849.28
2022-10-06T09:50:26.547Z,101862.06
2022-10-06T09:54:15.963Z,101865.89
2022-10-06T09:58:17.864Z,101873.71
2022-10-06T10:02:07.719Z,101876.80
2022-10-06T10:05:59.521Z,101884.77
2022-10-06T10:09:58.066Z,101887.96
2022-10-06T10:13:59.516Z,101895.43
2022-10-06T10:17:50.260Z,101896.51
2022-10-06T10:21:48.462Z,101905.73
2022-10-06T10:25:43.359Z,101907.23
2022-10-06T10:29:47.451Z,101910.23
2022-10-06T10:33:36.424Z,101916.98
2022-10-06T10:37:31.856Z,101928.02
2022-10-06T10:41:21.805Z,101928.55
2022-10-06T10:45:20.524Z,101928.59
2022-10-06T10:49:19.061Z,101926.84
2022-10-06T10:53:14.212Z,101941.66
2022-10-06T10:57:03.576Z,101938.22
2022-10-06T11:01:01.914Z,101939.64
2022-10-06T11:04:51.434Z,101942.71
2022-10-06T11:08:40.568Z,101945.75
2022-10-06T11:12:35.436Z,101945.27
2022-10-06T11:16:27.533Z,101961.77
2022-10-06T11:20:35.009Z,101963.81
2022-10-06T11:24:30.138Z,101967.41
2022-10-06T11:28:27.895Z,101974.27
2022-10-06T11:32:22.432Z,101968.09
2022-10-06T11:36:24.589Z,101973.55
2022-10-06T11:40:19.844Z,101979.79
2022-10-06T11:44:26.832Z,101988.96
2022-10-06T11:48:16.332Z,101990.96
2022-10-06T11:52:11.512Z,101996.78
2022-10-06T11:56:13.304Z,101996.36
2022-10-06T12:03:59.393Z,102007.35
2022-10-06T12:07:47.809Z,102012.91
2022-10-06T12:11:35.755Z,102016.04
2022-10-06T12:19:27.312Z,102013.63
2022-10-06T12:23:15.636Z,102023.30
2022-10-06T12:26:42.626Z,102017.52
2022-10-06T12:30:53.380Z,102020.84
2022-10-06T12:34:31.869Z,102027.52
2022-10-06T12:38:20.081Z,102029.69
2022-10-06T12:42:10.485Z,102039.65
2022-10-06T12:45:58.517Z,102036.45
2022-10-06T12:49:47.306Z,102037.25
2022-10-06T12:53:44.148Z,102040.84
2022-10-06T12:57:41.367Z,102046.13
2022-10-06T13:01:31.087Z,102045.04
2022-10-06T13:05:33.747Z,102046.30
2022-10-06T13:09:21.504Z,102047.73
2022-10-06T13:13:24.657Z,102054.89
2022-10-06T13:17:12.787Z,102056.54
2022-10-06T13:21:00.448Z,102063.09
2022-10-06T13:24:47.691Z,102066.05
2022-10-06T13:28:28.398Z,102071.54
2022-10-06T13:32:20.135Z,102074.79
2022-10-06T13:36:03.259Z,102077.94
2022-10-06T13:39:53.925Z,102081.15
2022-10-06T13:43:41.597Z,102096.95
2022-10-06T13:47:29.655Z,102093.67
2022-10-06T13:51:17.275Z,102092.59
2022-10-06T13:55:24.282Z,102089.91
2022-10-06T13:59:15.371Z,102097.59
2022-10-06T14:03:16.984Z,102101.35
2022-10-06T14:07:11.074Z,102106.14
2022-10-06T14:11:06.408Z,102111.92
2022-10-06T14:15:01.953Z,102110.45
2022-10-06T14:18:46.577Z,102111.26
2022-10-06T14:22:40.962Z,102113.58
2022-10-06T14:26:30.708Z,102114.69
2022-10-06T14:30:21.292Z,102114.30
2022-10-06T14:34:09.444Z,102114.50
2022-10-06T14:38:00.297Z,102114.25
2022-10-06T14:41:48.986Z,102119.73
2022-10-06T14:45:27.615Z,102127.38
2022-10-06T14:49:13.977Z,102124.02
2022-10-06T14:53:02.079Z,102129.54
2022-10-06T14:56:43.784Z,102134.53
2022-10-06T15:00:32.989Z,102135.27
2022-10-06T15:04:24.686Z,102130.91
2022-10-06T15:07:47.555Z,102134.21
2022-10-06T15:11:23.005Z,102130.55
2022-10-06T15:14:36.384Z,102138.94
2022-10-06T15:17:55.297Z,102145.56
2022-10-06T15:21:00.474Z,102148.85
2022-10-06T15:24:20.471Z,102152.89
2022-10-06T15:31:33.925Z,102159.00
2022-10-06T15:34:47.144Z,102163.64
2022-10-06T15:38:03.737Z,102161.60
2022-10-06T15:42:10.238Z,102168.73
2022-10-06T15:46:38.305Z,102168.61
2022-10-06T15:50:00.920Z,102175.34
2022-10-06T15:53:48.841Z,102181.94
2022-10-06T15:57:38.018Z,102188.52
2022-10-06T16:01:09.671Z,102195.13
2022-10-06T16:04:57.583Z,102196.06
2022-10-06T16:08:46.208Z,102196.55
2022-10-06T16:12:27.733Z,102198.13
2022-10-06T16:16:16.092Z,102198.04
2022-10-06T16:19:58.415Z,102199.46
2022-10-06T16:23:46.953Z,102205.05
2022-10-06T16:27:35.641Z,102221.34
2022-10-06T16:31:24.026Z,102227.77
2022-10-06T16:35:05.397Z,102228.84
2022-10-06T16:38:53.963Z,102232.02
2022-10-06T16:42:42.313Z,102236.90
2022-10-06T16:46:20.337Z,102238.15
2022-10-06T16:50:08.459Z,102248.31
2022-10-06T16:53:56.686Z,102256.95
2022-10-06T16:57:37.198Z,102263.49
2022-10-06T17:01:25.087Z,102264.90
2022-10-06T17:05:17.427Z,102271.92
2022-10-06T17:09:05.257Z,102279.60
2022-10-06T17:12:56.020Z,102281.41
2022-10-06T17:16:44.844Z,102288.50
2022-10-06T17:20:32.812Z,102287.15
2022-10-06T17:24:06.272Z,102287.31
2022-10-06T17:27:31.456Z,102293.76
2022-10-06T17:30:51.212Z,102294.84
2022-10-06T17:34:21.188Z,102294.26
2022-10-06T17:38:02.578Z,102292.10
2022-10-06T17:41:15.830Z,102291.59
2022-10-06T17:44:32.287Z,102287.98
2022-10-06T17:48:04.276Z,102293.85
2022-10-06T17:51:50.847Z,102300.45
2022-10-06T17:55:39.104Z,102301.29
2022-10-06T17:59:32.843Z,102298.21
2022-10-06T18:03:13.165Z,102296.30
2022-10-06T18:06:40.650Z,102296.88
2022-10-06T18:10:27.427Z,102301.17
2022-10-06T18:14:16.253Z,102306.70
2022-10-06T18:17:43.998Z,102309.15
2022-10-06T18:20:41.457Z,102307.80
2022-10-06T18:24:08.978Z,102309.96
2022-10-06T18:27:40.832Z,102311.34
2022-10-06T18:30:54.340Z,102318.91
2022-10-06T18:38:24.909Z,102322.19
2022-10-06T18:42:05.777Z,102333.17
2022-10-06T18:45:52.515Z,102333.98
2022-10-06T18:49:27.587Z,102331.98
2022-10-06T18:52:45.228Z,102333.54
2022-10-06T18:55:54.260Z,102338.33
2022-10-06T18:59:43.722Z,102338.40
2022-10-06T19:03:14.400Z,102342.58
2022-10-06T19:07:05.153Z,102349.89
2022-10-06T19:10:38.532Z,102349.42
2022-10-06T19:13:57.481Z,102352.15
2022-10-06T19:17:22.170Z,102359.19
2022-10-06T19:20:45.388Z,102357.79
2022-10-06T19:24:08.906Z,102357.23
2022-10-06T19:27:49.022Z,102358.95
2022-10-06T19:31:26.035Z,102361.47
2022-10-06T19:34:56.103Z,102363.11
2022-10-06T19:38:45.233Z,102371.92
2022-10-06T19:42:18.445Z,102370.83
2022-10-06T19:45:54.143Z,102372.72
2022-10-06T19:49:31.396Z,102373.17
2022-10-06T19:52:57.161Z,102370.40
2022-10-06T19:56:25.282Z,102374.29
2022-10-06T19:59:43.955Z,102372.45
2022-10-06T20:03:07.108Z,102378.11
2022-10-06T20:06:45.082Z,102381.28
2022-10-06T20:10:26.634Z,102384.98
2022-10-06T20:14:19.778Z,102385.80
2022-10-06T20:18:08.267Z,102385.20
2022-10-06T20:21:41.357Z,102383.92
2022-10-06T20:25:12.436Z,102384.90
2022-10-06T20:28:59.789Z,102388.58
2022-10-06T20:32:38.534Z,102389.54
2022-10-06T20:36:21.828Z,102393.71
2022-10-06T20:39:38.874Z,102392.33
2022-10-06T20:42:44.452Z,102392.30
2022-10-06T20:46:17.967Z,102395.36
2022-10-06T20:49:31.185Z,102401.76
2022-10-06T20:52:42.624Z,102404.58
2022-10-06T20:56:22.043Z,102408.16
2022-10-06T20:59:25.482Z,102407.55
2022-10-06T21:02:41.585Z,102416.41
2022-10-06T21:05:42.969Z,102414.35
2022-10-06T21:08:44.008Z,102412.11
2022-10-06T21:11:37.248Z,102411.08
2022-10-06T21:14:54.566Z,102416.29
2022-10-06T21:18:13.300Z,102420.15
2022-10-06T21:21:29.711Z,102416.45
2022-10-06T21:25:11.031Z,102414.14
2022-10-06T21:28:22.085Z,102417.30
2022-10-06T21:31:23.614Z,102415.11
2022-10-06T21:35:02.780Z,102413.49
2022-10-06T21:38:43.337Z,102402.44
2022-10-06T21:42:10.015Z,102402.16
2022-10-06T21:45:24.365Z,102410.38
2022-10-06T21:48:22.334Z,102407.24
2022-10-06T21:51:48.870Z,102408.80
2022-10-06T21:54:57.432Z,102409.55
2022-10-06T21:58:45.604Z,102408.02
2022-10-06T22:02:04.604Z,102412.23
2022-10-06T22:05:22.004Z,102418.45
2022-10-06T22:08:14.954Z,102419.65
2022-10-06T22:11:43.148Z,102418.45
2022-10-06T22:15:05.560Z,102416.63
2022-10-06T22:18:05.263Z,102409.87
2022-10-06T22:21:08.932Z,102410.91
2022-10-06T22:24:14.215Z,102407.16
2022-10-06T22:28:01.829Z,102405.68
2022-10-06T22:31:08.170Z,102401.06
2022-10-06T22:34:32.096Z,102402.41
2022-10-06T22:37:30.830Z,102407.89
2022-10-06T22:40:39.280Z,102407.31
2022-10-06T22:43:34.561Z,102408.10
2022-10-06T22:46:31.975Z,102411.20
2022-10-06T22:49:19.337Z,102411.89
2022-10-06T22:52:03.289Z,102410.27
2022-10-06T22:54:43.420Z,102413.14
2022-10-06T22:57:36.062Z,102412.41
2022-10-06T23:00:26.856Z,102410.05
2022-10-06T23:03:57.317Z,102411.11
2022-10-06T23:07:18.478Z,102412.27
2022-10-06T23:10:21.091Z,102411.16
2022-10-06T23:12:53.534Z,102411.30
2022-10-06T23:15:24.424Z,102413.98
2022-10-06T23:18:08.032Z,102415.30
2022-10-06T23:21:39.157Z,102410.42
2022-10-06T23:24:29.973Z,102413.50
2022-10-06T23:27:10.601Z,102412.85
2022-10-06T23:29:50.619Z,102409.14
2022-10-06T23:33:03.980Z,102409.03
2022-10-06T23:35:42.162Z,102412.11
2022-10-06T23:38:22.858Z,102404.57
2022-10-06T23:41:27.526Z,102406.77
2022-10-06T23:44:32.720Z,102403.55
2022-10-06T23:48:03.042Z,102408.92
2022-10-06T23:51:43.631Z,102407.17
2022-10-06T23:55:30.038Z,102414.84
2022-10-06T23:58:29.573Z,102413.20
