createdAt,value
2023-01-05T00:01:12.158Z,44.08
2023-01-05T00:03:39.165Z,37.05
2023-01-05T00:06:09.966Z,39.15
2023-01-05T00:08:37.838Z,40.95
2023-01-05T00:11:43.431Z,36.38
2023-01-05T00:14:36.565Z,36.28
2023-01-05T00:17:22.717Z,38.20
2023-01-05T00:20:08.186Z,42.78
2023-01-05T00:22:47.244Z,44.42
2023-01-05T00:25:17.681Z,44.90
2023-01-05T00:27:46.478Z,41.42
2023-01-05T00:30:15.844Z,39.70
2023-01-05T00:32:43.463Z,38.75
2023-01-05T00:35:12.027Z,40.47
2023-01-05T00:37:38.867Z,42.13
2023-01-05T00:40:11.668Z,43.85
2023-01-05T00:42:38.352Z,44.47
2023-01-05T00:45:09.919Z,46.63
2023-01-05T00:47:36.628Z,48.63
2023-01-05T00:50:04.207Z,44.65
2023-01-05T00:52:30.953Z,45.40
2023-01-05T00:54:57.659Z,43.92
2023-01-05T00:57:24.302Z,42.28
2023-01-05T00:59:50.861Z,43.42
2023-01-05T01:02:17.861Z,42.45
2023-01-05T01:04:44.485Z,43.08
2023-01-05T01:07:11.064Z,43.35
2023-01-05T01:09:37.768Z,48.67
2023-01-05T01:12:04.597Z,43.45
2023-01-05T01:14:31.257Z,44.30
2023-01-05T01:16:57.886Z,41.65
2023-01-05T01:19:26.743Z,38.53
2023-01-05T01:21:53.464Z,38.22
2023-01-05T01:24:25.698Z,43.53
2023-01-05T01:26:53.502Z,42.30
2023-01-05T01:29:21.223Z,44.47
2023-01-05T01:31:50.796Z,40.05
2023-01-05T01:34:17.452Z,38.15
2023-01-05T01:36:44.142Z,41.78
2023-01-05T01:39:11.739Z,37.85
2023-01-05T01:41:38.781Z,39.20
2023-01-05T01:44:42.829Z,41.10
2023-01-05T01:47:15.822Z,39.03
2023-01-05T01:49:42.781Z,40.25
2023-01-05T01:52:09.521Z,39.00
2023-01-05T01:54:36.306Z,40.08
2023-01-05T01:57:04.472Z,41.08
2023-01-05T01:59:31.242Z,41.85
2023-01-05T02:02:01.501Z,44.15
2023-01-05T02:04:32.584Z,41.42
2023-01-05T02:07:00.241Z,43.80
2023-01-05T02:09:27.115Z,44.55
2023-01-05T02:12:15.228Z,45.88
2023-01-05T02:14:47.804Z,43.38
2023-01-05T02:17:23.125Z,44.95
2023-01-05T02:20:04.883Z,45.65
2023-01-05T02:22:50.155Z,46.60
2023-01-05T02:25:44.089Z,43.83
2023-01-05T02:28:49.799Z,47.03
2023-01-05T02:31:24.537Z,40.40
2023-01-05T02:34:09.416Z,42.17
2023-01-05T02:37:14.474Z,44.55
2023-01-05T02:39:58.173Z,46.95
2023-01-05T02:42:27.813Z,45.88
2023-01-05T02:44:54.480Z,47.97
2023-01-05T02:47:28.008Z,52.10
2023-01-05T02:49:59.700Z,50.65
2023-01-05T02:52:27.545Z,55.33
2023-01-05T02:54:59.864Z,50.30
2023-01-05T02:57:48.201Z,55.40
2023-01-05T03:00:27.637Z,48.40
2023-01-05T03:03:01.079Z,43.13
2023-01-05T03:05:44.544Z,46.95
2023-01-05T03:08:26.424Z,44.75
2023-01-05T03:11:25.278Z,46.30
2023-01-05T03:14:03.676Z,45.53
2023-01-05T03:16:35.589Z,43.33
2023-01-05T03:19:23.891Z,49.08
2023-01-05T03:22:11.401Z,40.47
2023-01-05T03:24:57.292Z,42.13
2023-01-05T03:27:43.234Z,40.90
2023-01-05T03:30:29.761Z,46.03
2023-01-05T03:33:25.997Z,43.33
2023-01-05T03:35:58.951Z,43.42
2023-01-05T03:38:35.255Z,45.22
2023-01-05T03:41:05.835Z,44.28
2023-01-05T03:43:36.852Z,42.60
2023-01-05T03:46:11.673Z,48.25
2023-01-05T03:48:38.333Z,44.33
2023-01-05T03:51:05.496Z,49.50
2023-01-05T03:53:32.050Z,49.30
2023-01-05T03:55:58.627Z,43.40
2023-01-05T03:58:25.216Z,50.92
2023-01-05T04:00:51.908Z,46.85
2023-01-05T04:03:18.525Z,50.85
2023-01-05T04:05:45.150Z,55.05
2023-01-05T04:08:11.721Z,48.50
2023-01-05T04:10:38.264Z,49.85
2023-01-05T04:13:04.828Z,50.63
2023-01-05T04:15:31.472Z,50.47
2023-01-05T04:17:58.038Z,51.65
2023-01-05T04:20:24.620Z,53.13
2023-01-05T04:22:51.241Z,54.05
2023-01-05T04:25:17.831Z,58.42
2023-01-05T04:27:44.380Z,52.90
2023-01-05T04:30:11.490Z,56.30
2023-01-05T04:32:38.045Z,56.83
2023-01-05T04:35:10.870Z,57.40
2023-01-05T04:37:39.082Z,53.17
2023-01-05T04:40:06.419Z,53.70
2023-01-05T04:42:32.976Z,47.88
2023-01-05T04:44:59.529Z,45.85
2023-01-05T04:47:26.096Z,45.03
2023-01-05T04:49:52.660Z,43.88
2023-01-05T04:52:19.284Z,46.42
2023-01-05T04:54:45.882Z,43.60
2023-01-05T04:57:12.479Z,44.13
2023-01-05T04:59:39.024Z,42.95
2023-01-05T05:02:05.871Z,44.75
2023-01-05T05:04:32.527Z,45.42
2023-01-05T05:06:59.112Z,43.15
2023-01-05T05:09:25.739Z,44.75
2023-01-05T05:11:52.358Z,44.20
2023-01-05T05:14:18.913Z,45.30
2023-01-05T05:16:45.501Z,46.30
2023-01-05T05:19:12.086Z,45.65
2023-01-05T05:21:38.666Z,49.05
2023-01-05T05:24:06.391Z,47.38
2023-01-05T05:26:33.024Z,50.05
2023-01-05T05:28:59.835Z,50.40
2023-01-05T05:31:26.666Z,52.20
2023-01-05T05:33:53.340Z,54.13
2023-01-05T05:36:20.067Z,55.70
2023-01-05T05:38:46.764Z,54.63
2023-01-05T05:41:13.510Z,52.13
2023-01-05T05:43:40.092Z,54.72
2023-01-05T05:46:06.736Z,53.88
2023-01-05T05:48:33.447Z,47.13
2023-01-05T05:51:00.119Z,47.22
2023-01-05T05:53:26.688Z,47.75
2023-01-05T05:55:53.300Z,51.08
2023-01-05T05:58:20.188Z,47.15
2023-01-05T06:00:47.589Z,46.28
2023-01-05T06:03:14.541Z,44.97
2023-01-05T06:05:41.254Z,44.33
2023-01-05T06:08:07.894Z,41.33
2023-01-05T06:10:34.515Z,43.97
2023-01-05T06:13:01.112Z,41.63
2023-01-05T06:15:27.732Z,42.20
2023-01-05T06:17:54.372Z,40.45
2023-01-05T06:20:20.971Z,40.35
2023-01-05T06:22:47.596Z,43.13
2023-01-05T06:25:14.412Z,42.00
2023-01-05T06:27:41.021Z,42.75
2023-01-05T06:30:08.367Z,44.55
2023-01-05T06:32:35.025Z,40.83
2023-01-05T06:35:01.603Z,40.67
2023-01-05T06:37:28.194Z,41.53
2023-01-05T06:39:56.380Z,41.90
2023-01-05T06:42:23.839Z,41.25
2023-01-05T06:44:50.770Z,39.45
2023-01-05T06:47:17.761Z,39.58
2023-01-05T06:49:44.410Z,40.10
2023-01-05T06:52:16.294Z,41.42
2023-01-05T06:54:43.309Z,41.22
2023-01-05T06:57:10.426Z,37.72
2023-01-05T06:59:37.033Z,39.80
2023-01-05T07:02:03.719Z,39.38
2023-01-05T07:04:30.394Z,40.47
2023-01-05T07:06:57.264Z,38.78
2023-01-05T07:09:23.865Z,39.20
2023-01-05T07:11:50.490Z,41.78
2023-01-05T07:14:17.356Z,40.95
2023-01-05T07:16:44.016Z,40.38
2023-01-05T07:19:10.746Z,40.88
2023-01-05T07:21:37.300Z,38.90
2023-01-05T07:24:04.102Z,38.95
2023-01-05T07:26:30.694Z,38.45
2023-01-05T07:28:58.567Z,36.80
2023-01-05T07:31:25.237Z,36.50
2023-01-05T07:33:51.848Z,36.75
2023-01-05T07:36:18.440Z,37.05
2023-01-05T07:38:45.029Z,38.83
2023-01-05T07:41:11.801Z,36.55
2023-01-05T07:43:38.475Z,41.58
2023-01-05T07:46:05.475Z,35.97
2023-01-05T07:48:32.126Z,36.53
2023-01-05T07:51:04.479Z,37.80
2023-01-05T07:53:41.290Z,36.97
2023-01-05T07:56:11.775Z,40.25
2023-01-05T07:58:38.806Z,40.95
2023-01-05T08:01:07.548Z,44.83
2023-01-05T08:03:34.377Z,38.80
2023-01-05T08:06:08.875Z,40.25
2023-01-05T08:08:35.563Z,41.40
2023-01-05T08:11:06.972Z,40.00
2023-01-05T08:13:52.388Z,53.83
2023-01-05T08:16:19.467Z,43.70
2023-01-05T08:18:46.491Z,65.75
2023-01-05T08:21:13.341Z,60.05
2023-01-05T08:23:40.045Z,46.08
2023-01-05T08:26:11.044Z,49.65
2023-01-05T08:28:38.804Z,48.13
2023-01-05T08:31:10.246Z,46.13
2023-01-05T08:33:37.491Z,44.10
2023-01-05T08:36:12.717Z,47.47
2023-01-05T08:38:51.035Z,62.28
2023-01-05T08:41:28.520Z,46.58
2023-01-05T08:43:57.720Z,44.75
2023-01-05T08:46:27.233Z,52.08
2023-01-05T08:48:56.602Z,48.30
2023-01-05T08:51:23.395Z,54.97
2023-01-05T08:53:50.344Z,43.75
2023-01-05T08:56:17.352Z,52.33
2023-01-05T08:58:44.425Z,50.58
2023-01-05T09:01:13.413Z,59.05
2023-01-05T09:03:40.312Z,44.50
2023-01-05T09:06:09.423Z,49.17
2023-01-05T09:08:36.320Z,57.08
2023-01-05T09:11:09.088Z,62.17
2023-01-05T09:13:36.390Z,45.75
2023-01-05T09:16:11.069Z,44.30
2023-01-05T09:18:39.264Z,54.08
2023-01-05T09:21:06.692Z,57.67
2023-01-05T09:23:34.039Z,64.85
2023-01-05T09:26:00.679Z,47.28
2023-01-05T09:28:27.441Z,49.17
2023-01-05T09:30:54.168Z,49.38
2023-01-05T09:33:20.846Z,47.45
2023-01-05T09:35:56.675Z,48.15
2023-01-05T09:38:23.954Z,50.15
2023-01-05T09:40:53.227Z,55.20
2023-01-05T09:43:31.518Z,87.65
2023-01-05T09:45:58.982Z,89.75
2023-01-05T09:48:26.742Z,67.28
2023-01-05T09:50:54.114Z,76.45
2023-01-05T09:53:29.287Z,98.80
2023-01-05T09:55:57.449Z,113.45
2023-01-05T09:58:30.205Z,122.43
2023-01-05T10:01:09.843Z,134.10
2023-01-05T10:06:32.480Z,132.50
2023-01-05T10:08:59.815Z,143.20
2023-01-05T10:11:50.768Z,146.60
2023-01-05T10:14:24.290Z,136.88
2023-01-05T10:16:57.837Z,141.43
2023-01-05T10:19:34.505Z,150.40
2023-01-05T10:22:20.044Z,145.43
2023-01-05T10:25:00.867Z,160.52
2023-01-05T10:27:30.165Z,159.07
2023-01-05T10:30:05.774Z,157.85
2023-01-05T10:32:49.682Z,163.30
2023-01-05T10:35:42.024Z,159.90
2023-01-05T10:38:30.961Z,152.40
2023-01-05T10:41:29.919Z,150.60
2023-01-05T10:44:07.403Z,149.82
2023-01-05T10:46:42.779Z,150.52
2023-01-05T10:49:19.608Z,149.00
2023-01-05T10:51:50.018Z,149.70
2023-01-05T10:54:43.162Z,154.10
2023-01-05T10:57:37.421Z,146.27
2023-01-05T11:00:13.152Z,156.27
2023-01-05T11:02:53.300Z,163.02
2023-01-05T11:05:35.109Z,164.88
2023-01-05T11:08:05.669Z,164.80
2023-01-05T11:10:40.578Z,164.90
2023-01-05T11:13:29.901Z,164.13
2023-01-05T11:16:01.035Z,162.98
2023-01-05T11:18:36.224Z,168.55
2023-01-05T11:21:12.791Z,169.98
2023-01-05T11:23:43.932Z,164.50
2023-01-05T11:26:19.374Z,167.18
2023-01-05T11:29:10.363Z,170.98
2023-01-05T11:31:44.881Z,168.88
2023-01-05T11:34:35.845Z,173.38
2023-01-05T11:37:29.311Z,176.38
2023-01-05T11:39:57.311Z,172.85
2023-01-05T11:42:26.147Z,172.88
2023-01-05T11:44:59.141Z,172.45
2023-01-05T11:47:41.346Z,173.57
2023-01-05T11:50:12.671Z,168.25
2023-01-05T11:52:51.019Z,165.15
2023-01-05T11:55:20.396Z,172.48
2023-01-05T11:57:51.545Z,156.93
2023-01-05T12:00:32.564Z,155.77
2023-01-05T12:03:24.276Z,146.48
2023-01-05T12:05:54.778Z,139.25
2023-01-05T12:08:27.690Z,138.93
2023-01-05T12:10:59.807Z,140.30
2023-01-05T12:13:35.576Z,140.05
2023-01-05T12:16:31.095Z,139.32
2023-01-05T12:19:27.891Z,131.27
2023-01-05T12:22:10.434Z,133.77
2023-01-05T12:24:45.124Z,141.43
2023-01-05T12:36:25.948Z,149.18
2023-01-05T12:39:35.051Z,149.07
2023-01-05T12:42:27.583Z,142.27
2023-01-05T12:45:31.243Z,152.25
2023-01-05T12:48:21.715Z,151.57
2023-01-05T12:50:55.906Z,170.07
2023-01-05T12:53:36.896Z,161.52
2023-01-05T12:56:14.951Z,158.23
2023-01-05T12:58:53.931Z,156.60
2023-01-05T13:01:27.679Z,170.23
2023-01-05T13:04:03.957Z,167.48
2023-01-05T13:06:37.528Z,161.48
2023-01-05T13:09:22.470Z,174.05
2023-01-05T13:14:26.026Z,168.65
2023-01-05T13:16:59.908Z,160.13
2023-01-05T13:19:41.724Z,154.15
2023-01-05T13:22:23.374Z,151.18
2023-01-05T13:24:57.886Z,154.32
2023-01-05T13:27:26.173Z,157.65
2023-01-05T13:29:59.335Z,156.05
2023-01-05T13:32:56.428Z,152.63
2023-01-05T13:35:34.618Z,148.07
2023-01-05T13:38:19.819Z,153.43
2023-01-05T13:41:03.542Z,139.15
2023-01-05T13:43:57.702Z,151.65
2023-01-05T13:46:45.258Z,150.32
2023-01-05T13:49:32.907Z,145.23
2023-01-05T13:52:03.920Z,143.57
2023-01-05T13:55:02.051Z,144.60
2023-01-05T13:57:36.581Z,145.30
2023-01-05T14:00:19.832Z,150.45
2023-01-05T14:03:02.154Z,148.88
2023-01-05T14:05:50.778Z,145.32
2023-01-05T14:08:28.281Z,141.10
2023-01-05T14:11:14.217Z,144.82
2023-01-05T14:13:50.604Z,134.35
2023-01-05T14:16:46.172Z,142.00
2023-01-05T14:19:45.192Z,138.05
2023-01-05T14:22:20.562Z,138.02
2023-01-05T14:24:48.248Z,144.77
2023-01-05T14:27:22.635Z,142.27
2023-01-05T14:32:43.654Z,136.15
2023-01-05T14:35:30.882Z,132.48
2023-01-05T14:38:01.281Z,135.90
2023-01-05T14:40:39.783Z,134.60
2023-01-05T14:43:24.001Z,132.38
2023-01-05T14:46:14.424Z,134.00
2023-01-05T14:48:44.701Z,128.20
2023-01-05T14:51:14.339Z,125.47
2023-01-05T14:53:44.127Z,129.52
2023-01-05T14:56:20.050Z,131.68
2023-01-05T14:58:53.392Z,124.15
2023-01-05T15:01:25.850Z,123.90
2023-01-05T15:04:04.430Z,122.65
2023-01-05T15:06:40.059Z,119.53
2023-01-05T15:09:18.115Z,117.45
2023-01-05T15:12:05.554Z,115.82
2023-01-05T15:14:44.136Z,114.03
2023-01-05T15:17:56.957Z,112.97
2023-01-05T15:20:26.477Z,106.70
2023-01-05T15:23:17.616Z,108.13
2023-01-05T15:26:21.486Z,107.15
2023-01-05T15:28:51.019Z,104.18
2023-01-05T15:31:35.746Z,106.60
2023-01-05T15:37:17.515Z,105.05
2023-01-05T15:39:50.256Z,98.55
2023-01-05T15:42:42.333Z,105.35
2023-01-05T15:45:30.327Z,99.93
2023-01-05T15:48:00.491Z,97.30
2023-01-05T15:50:38.758Z,103.13
2023-01-05T15:53:05.382Z,99.93
2023-01-05T15:55:31.971Z,103.13
2023-01-05T15:58:15.732Z,104.15
2023-01-05T16:00:42.419Z,103.18
2023-01-05T16:03:26.987Z,102.60
2023-01-05T16:06:06.689Z,97.90
2023-01-05T16:08:36.390Z,94.93
2023-01-05T16:11:08.179Z,94.10
2023-01-05T16:13:40.911Z,93.80
2023-01-05T16:16:49.488Z,92.28
2023-01-05T16:19:12.440Z,82.97
2023-01-05T16:21:52.761Z,85.60
2023-01-05T16:24:33.042Z,81.97
2023-01-05T16:27:01.747Z,81.18
2023-01-05T16:29:47.050Z,84.05
2023-01-05T16:32:37.258Z,77.72
2023-01-05T16:35:21.916Z,73.07
2023-01-05T16:38:10.677Z,74.20
2023-01-05T16:40:55.163Z,71.50
2023-01-05T16:43:35.775Z,68.57
2023-01-05T16:46:28.964Z,63.67
2023-01-05T16:49:25.018Z,66.00
2023-01-05T16:51:53.296Z,66.18
2023-01-05T16:54:44.250Z,69.18
2023-01-05T16:57:31.400Z,64.38
2023-01-05T16:59:57.967Z,66.72
2023-01-05T17:02:43.518Z,75.25
2023-01-05T17:05:12.807Z,71.70
2023-01-05T17:07:41.109Z,77.25
2023-01-05T17:10:14.531Z,82.53
2023-01-05T17:12:41.236Z,82.80
2023-01-05T17:15:08.404Z,87.10
2023-01-05T17:17:35.295Z,88.53
2023-01-05T17:20:01.957Z,85.40
2023-01-05T17:22:28.993Z,85.90
2023-01-05T17:24:55.977Z,84.45
2023-01-05T17:27:22.653Z,83.95
2023-01-05T17:29:49.262Z,82.68
2023-01-05T17:32:15.947Z,82.47
2023-01-05T17:34:42.477Z,78.35
2023-01-05T17:37:15.632Z,79.88
2023-01-05T17:39:42.252Z,80.35
2023-01-05T17:42:38.285Z,79.15
2023-01-05T17:45:05.346Z,72.45
2023-01-05T17:47:31.894Z,74.43
2023-01-05T17:49:58.447Z,77.30
2023-01-05T17:52:24.992Z,78.68
2023-01-05T17:54:51.528Z,81.43
2023-01-05T17:57:18.044Z,89.32
2023-01-05T17:59:45.711Z,85.75
2023-01-05T18:02:12.415Z,86.20
2023-01-05T18:04:38.995Z,91.30
2023-01-05T18:07:05.695Z,91.68
2023-01-05T18:09:33.827Z,93.18
2023-01-05T18:12:00.400Z,93.68
2023-01-05T18:14:27.191Z,97.07
2023-01-05T18:16:53.824Z,96.57
2023-01-05T18:19:20.536Z,99.50
2023-01-05T18:21:47.150Z,95.25
2023-01-05T18:24:13.759Z,95.53
2023-01-05T18:26:40.423Z,92.28
2023-01-05T18:29:07.076Z,92.65
2023-01-05T18:31:35.845Z,88.78
2023-01-05T18:34:05.326Z,89.82
2023-01-05T18:36:31.942Z,92.82
2023-01-05T18:38:58.480Z,89.70
2023-01-05T18:41:25.310Z,88.88
2023-01-05T18:43:52.009Z,92.50
2023-01-05T18:46:18.860Z,91.75
2023-01-05T18:48:52.111Z,89.18
2023-01-05T18:51:18.812Z,93.57
2023-01-05T18:53:45.456Z,88.53
2023-01-05T18:56:13.718Z,90.22
2023-01-05T18:58:40.793Z,83.80
2023-01-05T19:01:09.844Z,80.32
2023-01-05T19:03:36.567Z,83.93
2023-01-05T19:06:09.459Z,83.90
2023-01-05T19:08:36.404Z,88.57
2023-01-05T19:11:17.289Z,83.57
2023-01-05T19:13:45.393Z,77.40
2023-01-05T19:16:14.710Z,77.22
2023-01-05T19:18:42.684Z,76.72
2023-01-05T19:21:09.941Z,82.05
2023-01-05T19:23:36.547Z,79.97
2023-01-05T19:26:05.691Z,80.47
2023-01-05T19:28:35.709Z,79.00
2023-01-05T19:31:06.934Z,75.30
2023-01-05T19:33:33.725Z,78.97
2023-01-05T19:36:13.852Z,73.78
2023-01-05T19:38:41.008Z,71.50
2023-01-05T19:41:13.451Z,78.05
2023-01-05T19:43:41.264Z,78.07
2023-01-05T19:46:13.763Z,80.50
2023-01-05T19:48:42.054Z,81.07
2023-01-05T19:51:11.310Z,88.22
2023-01-05T19:53:39.843Z,80.80
2023-01-05T19:56:09.815Z,84.00
2023-01-05T19:58:36.427Z,84.35
2023-01-05T20:01:21.801Z,82.85
2023-01-05T20:03:48.892Z,83.82
2023-01-05T20:06:18.081Z,82.85
2023-01-05T20:08:52.393Z,86.60
2023-01-05T20:11:35.709Z,90.50
2023-01-05T20:14:03.731Z,90.57
2023-01-05T20:16:31.274Z,92.07
2023-01-05T20:18:58.807Z,86.38
2023-01-05T20:21:25.789Z,79.78
2023-01-05T20:23:52.451Z,80.53
2023-01-05T20:26:21.853Z,81.45
2023-01-05T20:28:48.903Z,80.63
2023-01-05T20:31:24.016Z,81.85
2023-01-05T20:33:54.947Z,81.22
2023-01-05T20:36:22.962Z,78.47
2023-01-05T20:38:49.687Z,77.55
2023-01-05T20:41:19.302Z,81.05
2023-01-05T20:43:47.690Z,81.93
2023-01-05T20:46:16.352Z,81.07
2023-01-05T20:48:43.582Z,78.05
2023-01-05T20:51:12.900Z,77.22
2023-01-05T20:53:40.231Z,74.40
2023-01-05T20:56:09.409Z,79.55
2023-01-05T20:58:36.942Z,75.97
2023-01-05T21:01:11.196Z,76.63
2023-01-05T21:03:39.624Z,73.15
2023-01-05T21:06:08.173Z,74.28
2023-01-05T21:08:35.732Z,78.72
2023-01-05T21:11:04.463Z,72.40
2023-01-05T21:13:33.099Z,73.32
2023-01-05T21:16:05.931Z,69.70
2023-01-05T21:18:33.689Z,72.32
2023-01-05T21:21:00.287Z,76.88
2023-01-05T21:23:26.952Z,73.75
2023-01-05T21:26:06.743Z,72.55
2023-01-05T21:28:38.725Z,74.82
2023-01-05T21:31:08.730Z,70.15
2023-01-05T21:33:36.349Z,69.85
2023-01-05T21:36:04.455Z,74.70
2023-01-05T21:39:01.681Z,76.75
2023-01-05T21:41:38.637Z,69.72
2023-01-05T21:44:07.321Z,67.10
2023-01-05T21:46:34.689Z,71.13
2023-01-05T21:49:01.398Z,72.63
2023-01-05T21:51:46.505Z,76.25
2023-01-05T21:56:59.628Z,70.83
2023-01-05T21:59:26.334Z,73.57
2023-01-05T22:01:53.279Z,77.80
2023-01-05T22:04:20.105Z,78.35
2023-01-05T22:06:46.920Z,78.75
2023-01-05T22:09:13.482Z,74.20
2023-01-05T22:11:40.039Z,75.20
2023-01-05T22:14:06.656Z,75.68
2023-01-05T22:16:34.012Z,83.63
2023-01-05T22:19:00.800Z,86.93
2023-01-05T22:21:27.457Z,90.03
2023-01-05T22:23:54.076Z,91.85
2023-01-05T22:26:21.035Z,94.75
2023-01-05T22:28:49.461Z,88.00
2023-01-05T22:31:22.617Z,88.45
2023-01-05T22:33:52.389Z,93.28
2023-01-05T22:36:20.867Z,91.03
2023-01-05T22:38:49.333Z,91.70
2023-01-05T22:41:19.341Z,87.10
2023-01-05T22:43:46.532Z,87.82
2023-01-05T22:46:19.256Z,86.45
2023-01-05T22:48:47.337Z,85.50
2023-01-05T22:51:20.756Z,96.03
2023-01-05T22:53:49.357Z,97.30
2023-01-05T22:56:18.038Z,102.53
2023-01-05T22:58:45.116Z,104.03
2023-01-05T23:01:30.189Z,108.90
2023-01-05T23:06:25.754Z,90.60
2023-01-05T23:08:53.590Z,94.30
2023-01-05T23:11:32.614Z,75.75
2023-01-05T23:14:01.238Z,83.97
2023-01-05T23:16:28.510Z,74.82
2023-01-05T23:18:55.233Z,76.15
2023-01-05T23:21:23.635Z,79.18
2023-01-05T23:23:55.816Z,64.72
2023-01-05T23:26:23.552Z,67.88
2023-01-05T23:28:50.142Z,71.05
2023-01-05T23:31:19.125Z,66.65
2023-01-05T23:33:47.702Z,60.55
2023-01-05T23:36:16.405Z,58.35
2023-01-05T23:38:43.536Z,48.35
2023-01-05T23:41:11.497Z,59.67
2023-01-05T23:43:40.967Z,63.13
2023-01-05T23:46:11.328Z,59.80
2023-01-05T23:48:38.860Z,58.97
2023-01-05T23:51:07.825Z,57.25
2023-01-05T23:53:34.425Z,57.75
2023-01-05T23:56:14.906Z,56.95
2023-01-05T23:58:42.449Z,56.38
