createdAt,value
2017-12-20T00:00:56.356Z,0.00
2017-12-20T00:01:58.543Z,0.00
2017-12-20T00:03:50.994Z,0.00
2017-12-20T00:04:51.086Z,0.00
2017-12-20T00:06:45.678Z,0.00
2017-12-20T00:07:45.783Z,0.00
2017-12-20T00:09:39.825Z,0.00
2017-12-20T00:10:39.219Z,0.00
2017-12-20T00:12:31.793Z,0.00
2017-12-20T00:13:32.814Z,0.00
2017-12-20T00:15:26.383Z,0.00
2017-12-20T00:16:25.366Z,0.00
2017-12-20T00:18:20.540Z,0.00
2017-12-20T00:19:19.899Z,0.00
2017-12-20T00:21:12.596Z,0.00
2017-12-20T00:22:13.450Z,0.00
2017-12-20T00:24:05.951Z,0.00
2017-12-20T00:25:06.999Z,0.00
2017-12-20T00:26:59.667Z,0.00
2017-12-20T00:28:00.579Z,0.00
2017-12-20T00:29:53.306Z,0.00
2017-12-20T00:30:54.127Z,0.00
2017-12-20T00:32:47.707Z,0.00
2017-12-20T00:33:47.688Z,0.00
2017-12-20T00:35:40.158Z,0.00
2017-12-20T00:36:41.277Z,0.00
2017-12-20T00:38:34.856Z,0.00
2017-12-20T00:39:32.801Z,0.00
2017-12-20T00:41:27.496Z,0.00
2017-12-20T00:42:28.361Z,0.00
2017-12-20T00:44:22.847Z,0.00
2017-12-20T00:45:21.974Z,0.00
2017-12-20T00:47:14.564Z,0.00
2017-12-20T00:48:15.542Z,0.00
2017-12-20T00:50:08.006Z,0.00
2017-12-20T00:51:09.020Z,0.00
2017-12-20T00:53:03.183Z,0.00
2017-12-20T00:54:01.788Z,0.00
2017-12-20T00:55:56.144Z,0.00
2017-12-20T00:56:56.195Z,0.00
2017-12-20T00:58:48.885Z,0.00
2017-12-20T00:59:49.728Z,0.00
2017-12-20T01:01:42.413Z,0.00
2017-12-20T01:02:43.400Z,0.00
2017-12-20T01:04:36.815Z,0.00
2017-12-20T01:05:36.792Z,0.00
2017-12-20T01:07:29.512Z,0.00
2017-12-20T01:08:30.420Z,0.00
2017-12-20T01:10:23.868Z,0.00
2017-12-20T01:11:23.911Z,0.00
2017-12-20T01:13:16.636Z,0.00
2017-12-20T01:14:17.474Z,0.00
2017-12-20T01:16:10.175Z,0.00
2017-12-20T01:17:11.038Z,0.00
2017-12-20T01:19:03.729Z,0.00
2017-12-20T01:20:04.640Z,0.00
2017-12-20T01:21:57.391Z,0.00
2017-12-20T01:22:58.141Z,0.00
2017-12-20T01:24:51.717Z,0.00
2017-12-20T01:25:51.711Z,0.00
2017-12-20T01:27:44.369Z,0.00
2017-12-20T01:28:45.301Z,0.00
2017-12-20T01:30:37.810Z,0.00
2017-12-20T01:31:38.809Z,0.00
2017-12-20T01:33:32.411Z,0.00
2017-12-20T01:34:32.370Z,0.00
2017-12-20T01:36:25.061Z,0.00
2017-12-20T01:37:25.933Z,0.00
2017-12-20T01:39:18.629Z,0.00
2017-12-20T01:40:19.493Z,0.00
2017-12-20T01:42:13.059Z,0.00
2017-12-20T01:43:13.052Z,0.00
2017-12-20T01:45:05.479Z,0.00
2017-12-20T01:46:06.600Z,0.00
2017-12-20T01:48:01.104Z,0.00
2017-12-20T01:49:00.153Z,0.00
2017-12-20T01:50:54.329Z,0.00
2017-12-20T01:51:53.844Z,0.00
2017-12-20T01:53:46.453Z,0.00
2017-12-20T01:54:47.261Z,0.00
2017-12-20T01:56:40.883Z,0.00
2017-12-20T01:57:40.833Z,0.00
2017-12-20T01:59:34.321Z,0.00
2017-12-20T02:00:32.825Z,0.00
2017-12-20T02:02:27.957Z,0.00
2017-12-20T02:03:27.946Z,0.00
2017-12-20T02:05:20.645Z,0.00
2017-12-20T02:06:21.564Z,0.00
2017-12-20T02:08:13.934Z,0.00
2017-12-20T02:09:15.090Z,0.00
2017-12-20T02:11:07.755Z,0.00
2017-12-20T02:12:08.614Z,0.00
2017-12-20T02:14:01.158Z,0.00
2017-12-20T02:15:02.185Z,0.00
2017-12-20T02:16:54.874Z,0.00
2017-12-20T02:17:55.725Z,0.00
2017-12-20T02:19:49.110Z,0.00
2017-12-20T02:20:49.303Z,0.00
2017-12-20T02:22:41.977Z,0.00
2017-12-20T02:23:42.827Z,0.00
2017-12-20T02:25:36.428Z,0.00
2017-12-20T02:26:37.326Z,0.00
2017-12-20T02:49:57.092Z,0.00
2017-12-20T02:50:57.196Z,0.00
2017-12-20T02:52:50.682Z,0.00
2017-12-20T02:53:50.721Z,0.00
2017-12-20T02:55:43.373Z,0.00
2017-12-20T02:56:44.287Z,0.00
2017-12-20T02:58:36.810Z,0.00
2017-12-20T02:59:37.830Z,0.00
2017-12-20T03:01:29.524Z,0.00
2017-12-20T03:02:31.403Z,0.00
2017-12-20T03:04:24.937Z,0.00
2017-12-20T03:05:24.971Z,0.00
2017-12-20T03:07:17.660Z,0.00
2017-12-20T03:08:18.491Z,0.00
2017-12-20T03:10:11.179Z,0.00
2017-12-20T03:11:12.070Z,0.00
2017-12-20T03:13:04.701Z,0.00
2017-12-20T03:14:05.607Z,0.00
2017-12-20T03:15:58.199Z,0.00
2017-12-20T03:16:57.304Z,0.00
2017-12-20T03:18:51.243Z,0.00
2017-12-20T03:19:52.728Z,0.00
2017-12-20T03:21:45.383Z,0.00
2017-12-20T03:22:46.285Z,0.00
2017-12-20T03:24:39.844Z,0.00
2017-12-20T03:25:39.875Z,0.00
2017-12-20T03:27:32.553Z,0.00
2017-12-20T03:28:33.419Z,0.00
2017-12-20T03:30:27.037Z,0.00
2017-12-20T03:31:26.400Z,0.00
2017-12-20T03:33:19.612Z,0.00
2017-12-20T03:34:19.372Z,0.00
2017-12-20T03:36:14.052Z,0.00
2017-12-20T03:37:14.069Z,0.00
2017-12-20T03:39:06.797Z,0.00
2017-12-20T03:40:07.610Z,0.00
2017-12-20T03:42:01.181Z,0.00
2017-12-20T03:43:01.203Z,0.00
2017-12-20T03:44:53.823Z,0.00
2017-12-20T03:45:54.724Z,0.00
2017-12-20T03:47:48.330Z,0.00
2017-12-20T03:48:48.231Z,0.00
2017-12-20T03:50:41.027Z,0.00
2017-12-20T03:51:39.854Z,0.00
2017-12-20T03:53:35.415Z,0.00
2017-12-20T03:54:34.535Z,0.00
2017-12-20T03:56:27.919Z,0.00
2017-12-20T03:57:28.981Z,0.00
2017-12-20T03:59:22.519Z,0.00
2017-12-20T04:00:22.562Z,0.00
2017-12-20T04:02:16.687Z,0.00
2017-12-20T04:03:16.133Z,0.00
2017-12-20T04:05:09.824Z,0.00
2017-12-20T04:06:09.639Z,0.00
2017-12-20T04:08:02.361Z,0.00
2017-12-20T04:09:03.196Z,0.00
2017-12-20T04:10:55.955Z,0.00
2017-12-20T04:11:56.742Z,0.00
2017-12-20T04:13:50.312Z,0.00
2017-12-20T04:14:50.309Z,0.00
2017-12-20T04:16:43.159Z,0.00
2017-12-20T04:17:43.846Z,0.00
2017-12-20T04:19:37.417Z,0.00
2017-12-20T04:20:37.429Z,0.00
2017-12-20T04:22:30.100Z,0.00
2017-12-20T04:23:30.971Z,0.00
2017-12-20T04:25:24.535Z,0.00
2017-12-20T04:26:24.548Z,0.00
2017-12-20T04:28:16.981Z,0.00
2017-12-20T04:29:18.092Z,0.00
2017-12-20T04:31:11.640Z,0.00
2017-12-20T04:32:11.652Z,0.00
2017-12-20T04:34:05.834Z,0.00
2017-12-20T04:35:05.215Z,0.00
2017-12-20T04:36:58.598Z,0.00
2017-12-20T04:37:58.799Z,0.00
2017-12-20T04:39:50.161Z,0.00
2017-12-20T04:40:52.318Z,0.00
2017-12-20T04:42:44.896Z,0.00
2017-12-20T04:43:45.937Z,0.00
2017-12-20T04:45:40.050Z,0.00
2017-12-20T04:46:39.491Z,0.00
2017-12-20T04:48:31.987Z,0.00
2017-12-20T04:49:33.006Z,0.00
2017-12-20T04:51:23.791Z,0.00
2017-12-20T04:52:24.576Z,0.00
2017-12-20T04:54:19.156Z,0.00
2017-12-20T04:55:20.186Z,0.00
2017-12-20T04:57:13.697Z,0.00
2017-12-20T04:58:13.707Z,0.00
2017-12-20T05:00:07.029Z,0.00
2017-12-20T05:01:07.302Z,0.00
2017-12-20T05:02:58.978Z,0.00
2017-12-20T05:04:00.814Z,0.00
2017-12-20T05:05:53.482Z,0.00
2017-12-20T05:06:54.388Z,0.00
2017-12-20T05:08:45.351Z,0.00
2017-12-20T05:09:46.028Z,0.00
2017-12-20T05:11:41.513Z,0.00
2017-12-20T05:12:41.491Z,0.00
2017-12-20T05:14:34.200Z,0.00
2017-12-20T05:15:35.100Z,0.00
2017-12-20T05:17:27.767Z,0.00
2017-12-20T05:18:28.610Z,0.00
2017-12-20T05:20:22.168Z,0.00
2017-12-20T05:21:22.166Z,0.00
2017-12-20T05:23:14.914Z,0.00
2017-12-20T05:24:15.741Z,0.00
2017-12-20T05:26:08.649Z,0.00
2017-12-20T05:27:09.297Z,0.00
2017-12-20T05:29:01.227Z,0.00
2017-12-20T05:30:02.842Z,0.00
2017-12-20T05:31:56.388Z,0.00
2017-12-20T05:32:56.438Z,0.00
2017-12-20T05:34:49.064Z,0.00
2017-12-20T05:35:49.973Z,0.00
2017-12-20T05:37:42.622Z,0.00
2017-12-20T05:38:43.511Z,0.00
2017-12-20T05:40:36.016Z,0.00
2017-12-20T05:41:37.074Z,0.00
2017-12-20T05:43:30.395Z,0.00
2017-12-20T05:44:30.623Z,0.00
2017-12-20T05:46:23.108Z,0.00
2017-12-20T05:47:24.185Z,0.00
2017-12-20T05:49:17.797Z,0.00
2017-12-20T05:50:17.741Z,0.00
2017-12-20T05:52:10.384Z,0.00
2017-12-20T05:53:11.349Z,0.00
2017-12-20T05:55:04.776Z,0.00
2017-12-20T05:56:04.854Z,0.00
2017-12-20T05:57:57.494Z,0.00
2017-12-20T05:58:58.407Z,0.00
2017-12-20T06:00:49.801Z,0.00
2017-12-20T06:01:51.961Z,0.00
2017-12-20T06:03:44.566Z,0.00
2017-12-20T06:04:45.519Z,0.00
2017-12-20T06:06:39.073Z,0.00
2017-12-20T06:07:39.098Z,0.00
2017-12-20T06:09:31.756Z,0.00
2017-12-20T06:10:32.623Z,0.00
2017-12-20T06:12:26.801Z,0.00
2017-12-20T06:13:26.190Z,0.00
2017-12-20T06:15:19.747Z,0.00
2017-12-20T06:16:19.787Z,0.00
2017-12-20T06:18:12.340Z,0.00
2017-12-20T06:19:13.391Z,0.00
2017-12-20T06:21:06.732Z,0.00
2017-12-20T06:22:06.870Z,0.00
2017-12-20T06:23:59.548Z,0.00
2017-12-20T06:25:00.458Z,0.00
2017-12-20T06:26:52.894Z,0.00
2017-12-20T06:27:53.979Z,0.00
2017-12-20T06:29:47.583Z,0.00
2017-12-20T06:30:47.577Z,0.00
2017-12-20T06:32:40.212Z,0.00
2017-12-20T06:33:41.128Z,0.00
2017-12-20T06:35:31.756Z,0.00
2017-12-20T06:36:34.782Z,0.00
2017-12-20T06:38:27.309Z,0.00
2017-12-20T06:39:28.257Z,0.00
2017-12-20T06:41:20.377Z,0.00
2017-12-20T06:42:21.793Z,0.00
2017-12-20T06:44:14.252Z,0.00
2017-12-20T06:45:15.224Z,0.00
2017-12-20T06:47:08.854Z,0.00
2017-12-20T06:48:08.923Z,0.00
2017-12-20T06:50:01.538Z,0.00
2017-12-20T06:51:02.423Z,0.00
2017-12-20T06:52:55.979Z,0.00
2017-12-20T06:53:56.023Z,0.00
2017-12-20T06:55:48.565Z,4.00
2017-12-20T06:56:49.564Z,4.00
2017-12-20T07:12:31.162Z,20.00
2017-12-20T07:13:31.938Z,20.00
2017-12-20T07:15:24.596Z,24.00
2017-12-20T07:16:22.871Z,32.00
2017-12-20T07:18:17.957Z,32.00
2017-12-20T07:19:19.048Z,36.00
2017-12-20T07:21:12.609Z,48.00
2017-12-20T07:22:12.643Z,48.00
2017-12-20T07:24:05.099Z,56.00
2017-12-20T07:25:06.181Z,60.00
2017-12-20T07:26:59.743Z,76.00
2017-12-20T07:27:59.746Z,84.00
2017-12-20T07:29:52.405Z,96.00
2017-12-20T07:30:53.276Z,104.00
2017-12-20T07:32:45.840Z,120.00
2017-12-20T07:33:44.218Z,128.00
2017-12-20T07:35:40.398Z,152.00
2017-12-20T07:36:40.444Z,172.00
2017-12-20T07:38:33.038Z,200.00
2017-12-20T07:39:33.961Z,220.00
2017-12-20T07:41:27.505Z,244.00
2017-12-20T07:42:27.508Z,268.00
2017-12-20T07:44:20.164Z,304.00
2017-12-20T07:45:21.064Z,340.00
2017-12-20T07:47:14.626Z,396.00
2017-12-20T07:48:14.645Z,444.00
2017-12-20T07:50:07.097Z,484.00
2017-12-20T07:51:05.563Z,520.00
2017-12-20T07:53:00.843Z,536.00
2017-12-20T07:54:01.742Z,544.00
2017-12-20T07:55:54.447Z,576.00
2017-12-20T07:56:55.308Z,564.00
2017-12-20T07:58:48.862Z,656.00
2017-12-20T07:59:48.873Z,720.00
2017-12-20T08:01:41.338Z,896.00
2017-12-20T08:02:42.420Z,932.00
2017-12-20T08:04:35.989Z,1020.00
2017-12-20T08:05:35.982Z,1044.00
2017-12-20T08:07:28.514Z,1212.00
2017-12-20T08:08:26.909Z,1236.00
2017-12-20T08:10:23.118Z,1380.00
2017-12-20T08:11:23.122Z,1468.00
2017-12-20T08:13:15.813Z,1488.00
2017-12-20T08:14:16.712Z,1500.00
2017-12-20T08:16:09.135Z,1396.00
2017-12-20T08:17:10.233Z,1368.00
2017-12-20T08:19:02.858Z,1280.00
2017-12-20T08:20:03.767Z,1352.00
2017-12-20T08:21:57.333Z,1528.00
2017-12-20T08:22:57.341Z,1608.00
2017-12-20T08:24:49.884Z,1768.00
2017-12-20T08:25:50.372Z,1888.00
2017-12-20T08:27:45.400Z,1572.00
2017-12-20T08:28:44.546Z,1432.00
2017-12-20T08:30:37.010Z,1244.00
2017-12-20T08:31:38.026Z,1184.00
2017-12-20T08:33:31.496Z,1096.00
2017-12-20T08:34:31.556Z,1020.00
2017-12-20T08:36:24.255Z,1084.00
2017-12-20T08:37:25.115Z,1168.00
2017-12-20T08:39:17.724Z,1392.00
2017-12-20T08:40:18.724Z,1408.00
2017-12-20T08:42:12.251Z,1680.00
2017-12-20T08:43:09.613Z,1588.00
2017-12-20T08:45:04.919Z,1440.00
2017-12-20T08:46:04.946Z,1376.00
2017-12-20T08:47:58.480Z,1444.00
2017-12-20T08:48:59.384Z,1544.00
2017-12-20T08:50:52.822Z,1644.00
2017-12-20T08:51:52.949Z,1552.00
2017-12-20T08:54:06.695Z,1684.00
2017-12-20T08:54:46.507Z,1976.00
2017-12-20T08:56:40.980Z,2348.00
2017-12-20T08:57:40.058Z,2352.00
2017-12-20T08:59:32.724Z,2496.00
2017-12-20T09:00:33.604Z,2540.00
2017-12-20T09:02:27.162Z,2900.00
2017-12-20T09:03:27.172Z,3248.00
2017-12-20T09:05:19.845Z,3688.00
2017-12-20T09:06:20.716Z,3528.00
2017-12-20T09:08:14.104Z,3248.00
2017-12-20T09:09:14.294Z,3176.00
2017-12-20T09:11:06.948Z,3020.00
2017-12-20T09:12:07.863Z,2808.00
2017-12-20T09:14:00.708Z,2896.00
2017-12-20T09:15:01.395Z,3048.00
2017-12-20T09:16:54.977Z,3056.00
2017-12-20T09:17:54.942Z,2980.00
2017-12-20T09:19:47.379Z,2728.00
2017-12-20T09:20:48.527Z,2648.00
2017-12-20T09:22:42.118Z,2736.00
2017-12-20T09:23:42.062Z,2952.00
2017-12-20T09:25:34.972Z,3184.00
2017-12-20T09:26:35.656Z,3328.00
2017-12-20T09:28:29.181Z,3524.00
2017-12-20T09:29:29.169Z,3452.00
2017-12-20T09:31:21.812Z,3692.00
2017-12-20T09:32:22.797Z,3684.00
2017-12-20T09:34:15.264Z,3676.00
2017-12-20T09:35:16.328Z,3632.00
2017-12-20T09:37:09.918Z,4072.00
2017-12-20T09:38:09.862Z,3964.00
2017-12-20T09:40:02.333Z,3904.00
2017-12-20T09:41:03.407Z,4072.00
2017-12-20T09:42:54.492Z,4284.00
2017-12-20T09:43:56.963Z,3940.00
2017-12-20T09:45:49.500Z,2892.00
2017-12-20T09:46:50.541Z,2532.00
2017-12-20T09:48:43.236Z,2440.00
2017-12-20T09:49:44.080Z,2636.00
2017-12-20T09:51:36.834Z,3196.00
2017-12-20T09:52:35.653Z,3396.00
2017-12-20T09:54:31.375Z,3188.00
2017-12-20T09:55:31.221Z,3508.00
2017-12-20T09:57:23.829Z,3636.00
2017-12-20T09:58:24.775Z,4100.00
2017-12-20T10:00:18.916Z,4908.00
2017-12-20T10:01:18.313Z,4924.00
2017-12-20T10:03:11.797Z,4912.00
2017-12-20T10:04:11.914Z,4708.00
2017-12-20T10:06:04.460Z,4448.00
2017-12-20T10:07:05.440Z,4224.00
2017-12-20T10:08:59.034Z,4176.00
2017-12-20T10:09:58.984Z,4276.00
2017-12-20T10:11:51.676Z,5084.00
2017-12-20T10:12:52.579Z,5452.00
2017-12-20T10:14:44.977Z,5680.00
2017-12-20T10:15:46.146Z,5596.00
2017-12-20T10:17:39.554Z,5256.00
2017-12-20T10:18:39.699Z,5252.00
2017-12-20T10:20:32.362Z,5244.00
2017-12-20T10:21:33.220Z,5104.00
2017-12-20T10:23:26.784Z,5036.00
2017-12-20T10:24:26.831Z,4676.00
2017-12-20T10:26:19.310Z,4964.00
2017-12-20T10:27:20.344Z,4928.00
2017-12-20T10:29:13.926Z,4792.00
2017-12-20T10:30:13.957Z,5200.00
2017-12-20T10:32:06.515Z,6280.00
2017-12-20T10:33:07.487Z,6944.00
2017-12-20T10:35:01.040Z,7512.00
2017-12-20T10:36:01.017Z,8416.00
2017-12-20T10:37:51.781Z,9504.00
2017-12-20T10:38:54.649Z,9344.00
2017-12-20T10:40:48.129Z,8144.00
2017-12-20T10:41:48.146Z,8644.00
2017-12-20T10:43:39.036Z,8728.00
2017-12-20T10:44:41.679Z,8792.00
2017-12-20T10:46:34.308Z,8076.00
2017-12-20T10:47:35.279Z,7920.00
2017-12-20T10:49:28.609Z,8044.00
2017-12-20T10:50:28.887Z,7980.00
2017-12-20T10:52:21.480Z,7588.00
2017-12-20T10:53:22.353Z,7776.00
2017-12-20T10:55:16.514Z,7828.00
2017-12-20T10:56:15.920Z,8076.00
2017-12-20T10:58:07.668Z,7140.00
2017-12-20T10:59:09.479Z,6612.00
2017-12-20T11:01:02.179Z,6172.00
2017-12-20T11:02:03.019Z,6160.00
2017-12-20T11:03:56.639Z,6020.00
2017-12-20T11:04:56.599Z,5748.00
2017-12-20T11:06:50.067Z,5460.00
2017-12-20T11:07:50.207Z,5424.00
2017-12-20T11:09:43.219Z,5372.00
2017-12-20T11:10:43.801Z,5348.00
2017-12-20T11:12:37.222Z,5036.00
2017-12-20T11:13:37.311Z,5240.00
2017-12-20T11:15:29.986Z,4916.00
2017-12-20T11:16:30.970Z,4936.00
2017-12-20T11:18:24.444Z,5308.00
2017-12-20T11:19:24.393Z,5684.00
2017-12-20T11:21:15.146Z,5860.00
2017-12-20T11:22:18.001Z,5968.00
2017-12-20T11:24:10.557Z,6152.00
2017-12-20T11:25:11.515Z,6052.00
2017-12-20T11:27:03.256Z,5548.00
2017-12-20T11:28:05.150Z,5356.00
2017-12-20T11:29:57.586Z,4956.00
2017-12-20T11:30:58.643Z,4980.00
2017-12-20T11:32:52.013Z,4912.00
2017-12-20T11:33:52.195Z,4708.00
2017-12-20T11:35:44.730Z,4620.00
2017-12-20T11:36:45.834Z,4528.00
2017-12-20T11:38:38.373Z,4500.00
2017-12-20T11:39:39.419Z,4484.00
2017-12-20T11:41:32.904Z,4956.00
2017-12-20T11:42:32.853Z,5276.00
2017-12-20T11:44:23.627Z,5368.00
2017-12-20T11:45:26.419Z,4972.00
2017-12-20T11:47:19.989Z,5404.00
2017-12-20T11:48:19.149Z,5488.00
2017-12-20T11:50:12.690Z,5456.00
2017-12-20T11:51:13.518Z,5652.00
2017-12-20T11:53:07.116Z,5420.00
2017-12-20T11:54:07.101Z,5384.00
2017-12-20T11:55:59.814Z,5552.00
2017-12-20T11:57:01.537Z,5468.00
2017-12-20T11:58:54.292Z,5592.00
2017-12-20T11:59:54.194Z,6448.00
2017-12-20T12:01:44.953Z,5800.00
2017-12-20T12:02:47.782Z,5384.00
2017-12-20T12:04:40.445Z,5440.00
2017-12-20T12:05:41.337Z,5520.00
2017-12-20T12:07:33.978Z,5464.00
2017-12-20T12:08:34.913Z,5804.00
2017-12-20T12:10:28.527Z,6224.00
2017-12-20T12:11:28.429Z,6340.00
2017-12-20T12:13:21.151Z,6204.00
2017-12-20T12:14:20.170Z,6572.00
2017-12-20T12:16:15.534Z,6656.00
2017-12-20T12:17:15.592Z,6636.00
2017-12-20T12:19:08.220Z,6576.00
2017-12-20T12:20:09.126Z,6892.00
2017-12-20T12:22:02.732Z,6644.00
2017-12-20T12:23:02.751Z,6300.00
2017-12-20T12:24:55.415Z,6212.00
2017-12-20T12:25:56.265Z,5820.00
2017-12-20T12:27:49.873Z,5892.00
2017-12-20T12:28:49.831Z,5864.00
2017-12-20T12:30:42.515Z,5672.00
2017-12-20T12:31:42.790Z,5704.00
2017-12-20T12:33:36.042Z,5728.00
2017-12-20T12:34:36.963Z,5744.00
2017-12-20T12:36:30.530Z,5624.00
2017-12-20T12:37:30.473Z,5812.00
2017-12-20T12:39:23.071Z,5700.00
2017-12-20T12:40:23.594Z,5716.00
2017-12-20T12:42:17.687Z,5076.00
2017-12-20T12:43:17.587Z,5056.00
2017-12-20T12:45:11.817Z,5776.00
2017-12-20T12:46:11.207Z,5876.00
2017-12-20T12:48:04.774Z,5808.00
2017-12-20T12:49:02.059Z,5832.00
2017-12-20T12:50:57.205Z,5728.00
2017-12-20T12:51:58.295Z,5544.00
2017-12-20T12:53:51.835Z,5040.00
2017-12-20T12:54:51.889Z,4824.00
2017-12-20T12:56:46.020Z,4728.00
2017-12-20T12:57:45.375Z,4672.00
2017-12-20T12:59:39.538Z,4348.00
2017-12-20T13:00:38.995Z,4488.00
2017-12-20T13:02:31.507Z,4816.00
2017-12-20T13:03:32.551Z,4788.00
2017-12-20T13:05:26.087Z,4608.00
2017-12-20T13:06:26.066Z,4820.00
2017-12-20T13:08:18.709Z,4832.00
2017-12-20T13:09:19.704Z,4604.00
2017-12-20T13:11:13.165Z,4612.00
2017-12-20T13:12:13.171Z,4528.00
2017-12-20T13:14:04.553Z,4420.00
2017-12-20T13:15:06.753Z,4012.00
2017-12-20T13:17:00.294Z,3952.00
2017-12-20T13:18:00.412Z,3644.00
2017-12-20T13:19:53.023Z,3356.00
2017-12-20T13:20:53.890Z,3192.00
2017-12-20T13:22:47.449Z,3008.00
2017-12-20T13:23:47.466Z,2840.00
2017-12-20T13:25:40.477Z,3036.00
2017-12-20T13:26:40.995Z,3016.00
2017-12-20T13:28:31.653Z,3172.00
2017-12-20T13:29:33.863Z,3036.00
2017-12-20T13:31:27.231Z,2864.00
2017-12-20T13:32:28.115Z,3116.00
2017-12-20T13:34:21.661Z,3124.00
2017-12-20T13:35:21.823Z,2716.00
2017-12-20T13:37:14.358Z,2356.00
2017-12-20T13:38:15.210Z,2336.00
2017-12-20T13:40:07.914Z,2388.00
2017-12-20T13:41:08.741Z,2408.00
2017-12-20T13:43:02.336Z,2244.00
2017-12-20T13:44:02.353Z,2180.00
2017-12-20T13:45:55.001Z,1948.00
2017-12-20T13:46:55.925Z,1936.00
2017-12-20T13:48:47.283Z,1820.00
2017-12-20T13:49:49.448Z,1784.00
2017-12-20T13:51:41.981Z,1940.00
2017-12-20T13:52:43.025Z,1936.00
2017-12-20T13:54:36.527Z,1820.00
2017-12-20T13:55:36.575Z,1968.00
2017-12-20T13:57:29.256Z,1776.00
2017-12-20T13:58:30.107Z,1788.00
2017-12-20T14:00:23.701Z,1708.00
2017-12-20T14:01:23.711Z,1636.00
2017-12-20T14:03:16.290Z,1664.00
2017-12-20T14:04:17.376Z,1736.00
2017-12-20T14:06:09.346Z,1664.00
2017-12-20T14:07:10.797Z,1612.00
2017-12-20T14:09:03.439Z,1460.00
2017-12-20T14:10:04.389Z,1544.00
2017-12-20T14:11:57.916Z,1380.00
2017-12-20T14:12:57.895Z,1340.00
2017-12-20T14:14:48.672Z,1356.00
2017-12-20T14:15:51.525Z,1368.00
2017-12-20T14:17:44.908Z,1444.00
2017-12-20T14:19:57.553Z,1492.00
2017-12-20T14:20:58.404Z,1444.00
2017-12-20T14:22:52.046Z,1380.00
2017-12-20T14:23:51.975Z,1504.00
2017-12-20T14:25:44.599Z,1756.00
2017-12-20T14:26:45.699Z,1904.00
2017-12-20T14:28:39.109Z,1864.00
2017-12-20T14:29:39.142Z,1748.00
2017-12-20T14:31:31.613Z,1468.00
2017-12-20T14:32:32.638Z,1428.00
2017-12-20T14:34:26.272Z,1300.00
2017-12-20T14:35:26.260Z,1276.00
2017-12-20T14:37:20.423Z,1244.00
2017-12-20T14:38:19.829Z,1200.00
2017-12-20T14:40:12.268Z,1168.00
2017-12-20T14:41:13.352Z,1076.00
2017-12-20T14:43:06.879Z,1096.00
2017-12-20T14:44:06.886Z,1124.00
2017-12-20T14:45:59.570Z,1216.00
2017-12-20T14:47:00.449Z,1324.00
2017-12-20T14:48:53.476Z,1220.00
2017-12-20T14:49:54.040Z,1112.00
2017-12-20T14:51:47.589Z,976.00
2017-12-20T14:52:47.576Z,948.00
2017-12-20T14:54:41.741Z,756.00
2017-12-20T14:55:41.115Z,712.00
2017-12-20T14:57:34.664Z,544.00
2017-12-20T14:58:34.688Z,540.00
2017-12-20T15:00:27.345Z,456.00
2017-12-20T15:01:28.255Z,384.00
2017-12-20T15:03:19.624Z,364.00
2017-12-20T15:04:21.835Z,380.00
2017-12-20T15:06:14.477Z,436.00
2017-12-20T15:07:15.356Z,416.00
2017-12-20T15:09:08.979Z,368.00
2017-12-20T15:10:08.951Z,336.00
2017-12-20T15:12:00.143Z,264.00
2017-12-20T15:13:02.500Z,232.00
2017-12-20T15:14:55.099Z,196.00
2017-12-20T15:15:56.011Z,200.00
2017-12-20T15:17:48.734Z,172.00
2017-12-20T15:18:49.577Z,152.00
2017-12-20T15:20:40.924Z,132.00
2017-12-20T15:21:43.170Z,132.00
2017-12-20T15:23:35.889Z,136.00
2017-12-20T15:24:36.688Z,132.00
2017-12-20T15:26:30.260Z,104.00
2017-12-20T15:27:30.287Z,96.00
2017-12-20T15:29:22.968Z,84.00
2017-12-20T15:30:23.843Z,80.00
2017-12-20T15:32:17.369Z,68.00
2017-12-20T15:33:17.371Z,64.00
2017-12-20T15:35:10.066Z,56.00
2017-12-20T15:36:10.930Z,52.00
2017-12-20T15:38:02.209Z,44.00
2017-12-20T15:39:04.509Z,40.00
2017-12-20T15:40:57.210Z,36.00
2017-12-20T15:41:58.048Z,28.00
2017-12-20T15:43:51.668Z,20.00
2017-12-20T15:44:51.609Z,20.00
2017-12-20T15:46:44.031Z,12.00
2017-12-20T15:47:45.160Z,12.00
2017-12-20T15:49:37.843Z,4.00
2017-12-20T15:50:38.767Z,8.00
2017-12-20T15:52:31.491Z,8.00
2017-12-20T15:53:32.270Z,4.00
2017-12-20T15:55:22.979Z,4.00
2017-12-20T15:56:25.737Z,0.00
2017-12-20T15:58:18.500Z,4.00
2017-12-20T15:59:19.404Z,0.00
2017-12-20T16:01:12.983Z,4.00
2017-12-20T16:02:12.986Z,4.00
2017-12-20T16:04:05.652Z,4.00
2017-12-20T16:05:06.536Z,4.00
2017-12-20T16:06:59.220Z,0.00
2017-12-20T16:08:00.102Z,0.00
2017-12-20T16:09:53.599Z,0.00
2017-12-20T16:10:53.675Z,0.00
2017-12-20T16:12:44.441Z,0.00
2017-12-20T16:13:47.251Z,0.00
2017-12-20T16:15:40.798Z,0.00
2017-12-20T16:16:40.762Z,0.00
2017-12-20T16:18:33.464Z,0.00
2017-12-20T16:19:34.301Z,0.00
2017-12-20T16:21:27.912Z,0.00
2017-12-20T16:22:27.889Z,0.00
2017-12-20T16:24:20.768Z,0.00
2017-12-20T16:25:19.539Z,0.00
2017-12-20T16:27:14.982Z,0.00
2017-12-20T16:28:14.978Z,0.00
2017-12-20T16:30:05.754Z,0.00
2017-12-20T16:31:08.559Z,0.00
2017-12-20T16:33:02.174Z,0.00
2017-12-20T16:34:01.365Z,0.00
2017-12-20T16:35:54.784Z,0.00
2017-12-20T16:36:55.703Z,0.00
2017-12-20T16:38:49.258Z,0.00
2017-12-20T16:39:49.230Z,0.00
2017-12-20T16:41:41.912Z,0.00
2017-12-20T16:42:42.770Z,0.00
2017-12-20T16:44:36.396Z,0.00
2017-12-20T16:45:36.425Z,0.00
2017-12-20T16:47:28.122Z,0.00
2017-12-20T16:48:29.891Z,0.00
2017-12-20T16:50:23.485Z,0.00
2017-12-20T16:51:23.439Z,0.00
2017-12-20T16:53:15.806Z,0.00
2017-12-20T16:54:17.006Z,0.00
2017-12-20T16:56:10.551Z,0.00
2017-12-20T16:57:10.574Z,0.00
2017-12-20T16:59:03.249Z,0.00
2017-12-20T17:00:02.326Z,0.00
2017-12-20T17:01:57.732Z,0.00
2017-12-20T17:02:57.702Z,0.00
2017-12-20T17:04:50.324Z,0.00
2017-12-20T17:05:51.241Z,0.00
2017-12-20T17:07:43.690Z,0.00
2017-12-20T17:08:44.859Z,0.00
2017-12-20T17:10:37.481Z,0.00
2017-12-20T17:11:38.352Z,0.00
2017-12-20T17:13:31.076Z,0.00
2017-12-20T17:14:31.951Z,0.00
2017-12-20T17:16:24.596Z,0.00
2017-12-20T17:17:24.848Z,0.00
2017-12-20T17:19:18.934Z,0.00
2017-12-20T17:20:19.085Z,0.00
2017-12-20T17:22:13.213Z,0.00
2017-12-20T17:23:12.601Z,0.00
2017-12-20T17:25:05.305Z,0.00
2017-12-20T17:26:06.216Z,0.00
2017-12-20T17:27:59.522Z,0.00
2017-12-20T17:29:00.596Z,0.00
2017-12-20T17:30:52.560Z,0.00
2017-12-20T17:31:53.306Z,0.00
2017-12-20T17:33:46.821Z,0.00
2017-12-20T17:34:44.231Z,0.00
2017-12-20T17:36:39.501Z,0.00
2017-12-20T17:37:40.418Z,0.00
2017-12-20T17:39:33.756Z,0.00
2017-12-20T17:40:33.979Z,0.00
2017-12-20T17:42:26.451Z,0.00
2017-12-20T17:43:27.492Z,0.00
2017-12-20T17:45:21.085Z,0.00
2017-12-20T17:46:21.119Z,0.00
2017-12-20T17:48:13.763Z,0.00
2017-12-20T17:49:14.617Z,0.00
2017-12-20T17:51:07.951Z,0.00
2017-12-20T17:52:05.494Z,0.00
2017-12-20T17:54:00.862Z,0.00
2017-12-20T17:56:15.174Z,0.00
2017-12-20T17:57:12.705Z,0.00
2017-12-20T17:59:07.741Z,0.00
2017-12-20T18:00:08.691Z,0.00
2017-12-20T18:02:02.291Z,0.00
2017-12-20T18:03:02.312Z,0.00
2017-12-20T18:04:54.949Z,0.00
2017-12-20T18:05:55.852Z,0.00
2017-12-20T18:07:48.502Z,0.00
2017-12-20T18:08:49.435Z,0.00
2017-12-20T18:10:42.971Z,0.00
2017-12-20T18:11:42.937Z,0.00
2017-12-20T18:13:35.644Z,0.00
2017-12-20T18:14:36.484Z,0.00
2017-12-20T18:16:30.099Z,0.00
2017-12-20T18:17:30.042Z,0.00
2017-12-20T18:19:24.193Z,0.00
2017-12-20T18:20:23.795Z,0.00
2017-12-20T18:22:16.167Z,0.00
2017-12-20T18:23:17.149Z,0.00
2017-12-20T18:25:10.639Z,0.00
2017-12-20T18:26:10.712Z,0.00
2017-12-20T18:28:03.402Z,0.00
2017-12-20T18:29:05.211Z,0.00
2017-12-20T18:30:58.828Z,0.00
2017-12-20T18:31:58.818Z,0.00
2017-12-20T18:33:51.522Z,0.00
2017-12-20T18:34:52.432Z,0.00
2017-12-20T18:36:45.804Z,0.00
2017-12-20T18:37:45.986Z,0.00
2017-12-20T18:39:38.635Z,0.00
2017-12-20T18:40:39.489Z,0.00
2017-12-20T18:42:33.170Z,0.00
2017-12-20T18:43:33.066Z,0.00
2017-12-20T18:45:23.886Z,0.00
2017-12-20T18:46:26.609Z,0.00
2017-12-20T18:48:19.301Z,0.00
2017-12-20T18:49:20.206Z,0.00
2017-12-20T18:51:13.758Z,0.00
2017-12-20T18:52:13.787Z,0.00
2017-12-20T18:54:06.427Z,0.00
2017-12-20T18:55:07.309Z,0.00
2017-12-20T18:56:59.816Z,0.00
2017-12-20T18:58:00.905Z,0.00
2017-12-20T18:59:54.396Z,0.00
2017-12-20T19:00:54.453Z,0.00
2017-12-20T19:02:48.594Z,0.00
2017-12-20T19:03:47.964Z,0.00
2017-12-20T19:05:41.502Z,0.00