createdAt,value
2023-03-05T00:01:33.543Z,3.10
2023-03-05T00:04:02.308Z,3.00
2023-03-05T00:06:30.770Z,3.00
2023-03-05T00:08:58.930Z,3.00
2023-03-05T00:11:30.100Z,3.00
2023-03-05T00:13:58.816Z,3.00
2023-03-05T00:16:27.435Z,3.00
2023-03-05T00:18:56.213Z,3.10
2023-03-05T00:21:30.238Z,3.00
2023-03-05T00:24:01.602Z,3.00
2023-03-05T00:26:30.341Z,3.00
2023-03-05T00:28:59.183Z,3.00
2023-03-05T00:31:32.106Z,3.00
2023-03-05T00:34:06.086Z,3.00
2023-03-05T00:36:34.516Z,3.00
2023-03-05T00:39:02.035Z,3.00
2023-03-05T00:41:29.552Z,2.90
2023-03-05T00:43:57.134Z,2.90
2023-03-05T00:46:24.709Z,2.90
2023-03-05T00:48:52.205Z,2.90
2023-03-05T00:51:20.152Z,2.90
2023-03-05T00:53:47.667Z,2.80
2023-03-05T00:56:15.247Z,2.80
2023-03-05T00:58:42.721Z,2.70
2023-03-05T01:01:10.115Z,2.80
2023-03-05T01:03:37.703Z,2.80
2023-03-05T01:06:10.913Z,2.80
2023-03-05T01:08:39.173Z,2.80
2023-03-05T01:11:07.883Z,2.80
2023-03-05T01:13:36.239Z,2.70
2023-03-05T01:16:04.728Z,2.80
2023-03-05T01:18:32.477Z,2.70
2023-03-05T01:20:59.943Z,2.70
2023-03-05T01:23:27.540Z,2.70
2023-03-05T01:25:56.178Z,2.70
2023-03-05T01:28:24.086Z,2.70
2023-03-05T01:30:51.689Z,2.70
2023-03-05T01:33:19.926Z,2.60
2023-03-05T01:35:48.777Z,2.70
2023-03-05T01:38:17.132Z,2.60
2023-03-05T01:40:44.811Z,2.60
2023-03-05T01:43:25.484Z,2.50
2023-03-05T01:46:21.733Z,2.60
2023-03-05T01:48:58.690Z,2.50
2023-03-05T01:51:28.395Z,2.50
2023-03-05T01:53:58.201Z,2.50
2023-03-05T01:56:27.135Z,2.50
2023-03-05T01:59:03.385Z,2.50
2023-03-05T02:01:39.816Z,2.40
2023-03-05T02:04:09.989Z,2.50
2023-03-05T02:06:39.445Z,2.40
2023-03-05T02:09:06.917Z,2.40
2023-03-05T02:11:35.245Z,2.40
2023-03-05T02:14:05.262Z,2.40
2023-03-05T02:16:36.982Z,2.40
2023-03-05T02:19:06.602Z,2.40
2023-03-05T02:21:42.192Z,2.40
2023-03-05T02:24:14.978Z,2.40
2023-03-05T02:26:44.871Z,2.30
2023-03-05T02:29:17.388Z,2.30
2023-03-05T02:31:45.111Z,2.30
2023-03-05T02:34:13.227Z,2.30
2023-03-05T02:36:40.822Z,2.30
2023-03-05T02:39:09.764Z,2.30
2023-03-05T02:41:37.625Z,2.30
2023-03-05T02:44:05.302Z,2.20
2023-03-05T02:46:32.840Z,2.30
2023-03-05T02:49:00.509Z,2.20
2023-03-05T02:51:28.346Z,2.20
2023-03-05T02:53:56.144Z,2.20
2023-03-05T02:56:27.499Z,2.20
2023-03-05T02:58:54.954Z,2.10
2023-03-05T03:01:22.743Z,2.20
2023-03-05T03:03:50.149Z,2.20
2023-03-05T03:06:17.544Z,2.10
2023-03-05T03:08:44.924Z,2.20
2023-03-05T03:11:13.426Z,2.10
2023-03-05T03:13:41.772Z,2.10
2023-03-05T03:16:12.519Z,2.20
2023-03-05T03:18:39.935Z,2.10
2023-03-05T03:21:07.571Z,2.10
2023-03-05T03:23:35.331Z,2.10
2023-03-05T03:26:03.021Z,2.10
2023-03-05T03:28:30.350Z,2.10
2023-03-05T03:30:57.784Z,2.10
2023-03-05T03:33:25.124Z,2.10
2023-03-05T03:35:52.564Z,2.10
2023-03-05T03:38:20.001Z,2.10
2023-03-05T03:40:47.396Z,2.10
2023-03-05T03:43:14.822Z,2.10
2023-03-05T03:45:43.811Z,2.10
2023-03-05T03:48:11.891Z,2.00
2023-03-05T03:50:41.094Z,2.00
2023-03-05T03:53:09.461Z,2.00
2023-03-05T03:55:36.884Z,2.00
2023-03-05T03:58:04.382Z,2.00
2023-03-05T04:00:31.791Z,1.90
2023-03-05T04:02:59.168Z,2.00
2023-03-05T04:05:26.601Z,1.90
2023-03-05T04:07:54.845Z,1.90
2023-03-05T04:10:22.277Z,1.90
2023-03-05T04:12:49.792Z,1.90
2023-03-05T04:15:17.766Z,1.90
2023-03-05T04:17:45.264Z,1.90
2023-03-05T04:20:13.256Z,1.90
2023-03-05T04:22:40.743Z,1.90
2023-03-05T04:25:09.731Z,1.90
2023-03-05T04:27:43.185Z,1.80
2023-03-05T04:30:14.805Z,1.80
2023-03-05T04:32:42.412Z,1.80
2023-03-05T04:35:09.925Z,1.90
2023-03-05T04:37:37.605Z,1.90
2023-03-05T04:40:05.948Z,1.80
2023-03-05T04:42:33.452Z,1.80
2023-03-05T04:45:00.856Z,1.80
2023-03-05T04:47:28.383Z,1.80
2023-03-05T04:49:55.756Z,1.80
2023-03-05T04:52:23.231Z,1.80
2023-03-05T04:54:50.865Z,1.80
2023-03-05T04:57:18.409Z,1.70
2023-03-05T04:59:46.075Z,1.70
2023-03-05T05:02:13.619Z,1.70
2023-03-05T05:04:44.990Z,1.70
2023-03-05T05:07:12.940Z,1.70
2023-03-05T05:09:41.637Z,1.70
2023-03-05T05:12:10.631Z,1.60
2023-03-05T05:14:38.106Z,1.60
2023-03-05T05:17:05.680Z,1.60
2023-03-05T05:19:34.395Z,1.60
2023-03-05T05:22:02.353Z,1.50
2023-03-05T05:24:29.990Z,1.50
2023-03-05T05:26:57.596Z,1.50
2023-03-05T05:29:25.108Z,1.40
2023-03-05T05:31:54.201Z,1.40
2023-03-05T05:34:22.032Z,1.40
2023-03-05T05:36:49.369Z,1.40
2023-03-05T05:39:18.129Z,1.50
2023-03-05T05:41:46.411Z,1.50
2023-03-05T05:44:13.899Z,1.50
2023-03-05T05:46:41.319Z,1.50
2023-03-05T05:49:08.816Z,1.50
2023-03-05T05:51:36.619Z,1.50
2023-03-05T05:54:04.373Z,1.50
2023-03-05T05:56:31.804Z,1.60
2023-03-05T05:58:59.203Z,1.60
2023-03-05T06:01:29.918Z,1.70
2023-03-05T06:03:58.206Z,1.70
2023-03-05T06:06:27.081Z,1.70
2023-03-05T06:08:55.455Z,1.70
2023-03-05T06:11:23.425Z,1.70
2023-03-05T06:13:50.922Z,1.80
2023-03-05T06:16:21.322Z,1.80
2023-03-05T06:18:48.765Z,1.80
2023-03-05T06:21:17.954Z,1.90
2023-03-05T06:23:46.881Z,1.90
2023-03-05T06:26:17.171Z,2.10
2023-03-05T06:28:44.790Z,2.10
2023-03-05T06:31:25.876Z,2.20
2023-03-05T06:33:56.251Z,2.20
2023-03-05T06:36:25.168Z,2.20
2023-03-05T06:38:53.657Z,2.30
2023-03-05T06:41:24.278Z,2.30
2023-03-05T06:43:52.049Z,2.30
2023-03-05T06:46:30.919Z,2.30
2023-03-05T06:49:01.090Z,2.40
2023-03-05T06:51:34.671Z,2.50
2023-03-05T06:54:07.387Z,2.50
2023-03-05T06:56:39.578Z,2.40
2023-03-05T06:59:07.913Z,2.40
2023-03-05T07:01:35.626Z,2.50
2023-03-05T07:04:04.518Z,2.40
2023-03-05T07:06:34.277Z,2.40
2023-03-05T07:09:02.556Z,2.40
2023-03-05T07:11:30.648Z,2.30
2023-03-05T07:13:58.369Z,2.20
2023-03-05T07:16:28.363Z,2.20
2023-03-05T07:18:59.060Z,2.20
2023-03-05T07:21:29.216Z,2.10
2023-03-05T07:23:58.209Z,2.20
2023-03-05T07:26:26.405Z,2.10
2023-03-05T07:28:54.212Z,2.10
2023-03-05T07:31:27.218Z,2.10
2023-03-05T07:33:55.004Z,2.10
2023-03-05T07:36:23.721Z,2.20
2023-03-05T07:38:51.195Z,2.20
2023-03-05T07:41:21.140Z,2.40
2023-03-05T07:43:50.575Z,2.60
2023-03-05T07:46:20.588Z,2.70
2023-03-05T07:48:48.083Z,2.80
2023-03-05T07:51:18.285Z,2.80
2023-03-05T07:53:47.381Z,2.80
2023-03-05T07:56:20.596Z,2.90
2023-03-05T07:58:48.053Z,3.00
2023-03-05T08:01:15.648Z,3.00
2023-03-05T08:03:44.263Z,2.90
2023-03-05T08:06:12.939Z,2.90
2023-03-05T08:08:40.627Z,2.80
2023-03-05T08:11:11.023Z,2.70
2023-03-05T08:13:39.134Z,2.60
2023-03-05T08:16:08.045Z,2.50
2023-03-05T08:18:35.891Z,2.50
2023-03-05T08:21:04.117Z,2.60
2023-03-05T08:23:31.770Z,2.70
2023-03-05T08:25:59.152Z,2.90
2023-03-05T08:28:26.588Z,3.20
2023-03-05T08:30:54.042Z,3.60
2023-03-05T08:33:21.509Z,3.90
2023-03-05T08:35:49.015Z,3.90
2023-03-05T08:38:16.419Z,3.90
2023-03-05T08:40:43.837Z,3.80
2023-03-05T08:43:11.229Z,3.60
2023-03-05T08:45:40.097Z,3.70
2023-03-05T08:48:07.533Z,4.00
2023-03-05T08:50:38.901Z,4.10
2023-03-05T08:53:06.468Z,4.20
2023-03-05T08:55:34.099Z,4.10
2023-03-05T08:58:01.621Z,3.80
2023-03-05T09:00:29.256Z,3.60
2023-03-05T09:02:56.716Z,3.50
2023-03-05T09:05:24.200Z,3.40
2023-03-05T09:07:51.683Z,3.30
2023-03-05T09:10:19.249Z,3.30
2023-03-05T09:12:46.670Z,3.20
2023-03-05T09:15:14.161Z,3.10
2023-03-05T09:17:42.432Z,3.00
2023-03-05T09:20:12.669Z,3.00
2023-03-05T09:22:40.397Z,2.80
2023-03-05T09:25:09.095Z,2.70
2023-03-05T09:27:37.778Z,2.60
2023-03-05T09:30:07.064Z,2.50
2023-03-05T09:32:34.501Z,2.40
2023-03-05T09:35:02.085Z,2.40
2023-03-05T09:37:29.608Z,2.50
2023-03-05T09:39:57.821Z,2.60
2023-03-05T09:42:53.244Z,3.00
2023-03-05T09:45:33.337Z,3.50
2023-03-05T09:48:25.882Z,3.80
2023-03-05T09:51:01.426Z,3.80
2023-03-05T09:54:05.362Z,4.00
2023-03-05T09:56:39.722Z,4.30
2023-03-05T09:59:42.362Z,4.40
2023-03-05T10:02:20.915Z,4.50
2023-03-05T10:05:22.500Z,4.30
2023-03-05T10:07:57.577Z,4.20
2023-03-05T10:10:32.874Z,4.00
2023-03-05T10:13:14.251Z,3.70
2023-03-05T10:15:58.626Z,3.70
2023-03-05T10:19:04.753Z,3.80
2023-03-05T10:21:42.468Z,4.00
2023-03-05T10:24:36.995Z,4.10
2023-03-05T10:27:49.632Z,4.30
2023-03-05T10:31:03.614Z,4.70
2023-03-05T10:33:57.517Z,5.20
2023-03-05T10:36:58.333Z,5.60
2023-03-05T10:43:22.150Z,6.00
2023-03-05T10:45:53.099Z,6.00
2023-03-05T10:48:47.237Z,5.90
2023-03-05T10:54:42.038Z,5.60
2023-03-05T10:57:31.382Z,5.30
2023-03-05T11:03:09.753Z,5.00
2023-03-05T11:06:02.042Z,5.30
2023-03-05T11:08:34.753Z,5.30
2023-03-05T11:11:14.023Z,5.50
2023-03-05T11:14:29.972Z,5.60
2023-03-05T11:16:57.816Z,5.40
2023-03-05T11:19:33.014Z,5.30
2023-03-05T11:22:26.219Z,5.20
2023-03-05T11:25:19.064Z,5.20
2023-03-05T11:27:54.869Z,5.20
2023-03-05T11:30:31.128Z,5.40
2023-03-05T11:33:23.730Z,5.50
2023-03-05T11:35:53.567Z,5.50
2023-03-05T11:38:27.080Z,5.50
2023-03-05T11:40:56.838Z,5.80
2023-03-05T11:43:25.940Z,5.80
2023-03-05T11:46:03.273Z,5.80
2023-03-05T11:48:39.857Z,5.90
2023-03-05T11:51:19.684Z,6.10
2023-03-05T11:53:51.684Z,6.40
2023-03-05T11:56:24.682Z,6.40
2023-03-05T11:59:03.195Z,6.10
2023-03-05T12:01:38.624Z,5.60
2023-03-05T12:04:08.678Z,5.20
2023-03-05T12:06:41.168Z,5.10
2023-03-05T12:09:49.539Z,5.00
2023-03-05T12:12:44.659Z,5.00
2023-03-05T12:16:01.053Z,4.90
2023-03-05T12:18:45.698Z,5.00
2023-03-05T12:21:34.928Z,4.90
2023-03-05T12:24:23.484Z,4.90
2023-03-05T12:27:10.914Z,5.00
2023-03-05T12:29:57.471Z,5.10
2023-03-05T12:32:54.118Z,4.90
2023-03-05T12:35:28.818Z,5.00
2023-03-05T12:38:06.197Z,4.90
2023-03-05T12:40:38.313Z,4.90
2023-03-05T12:43:28.394Z,4.80
2023-03-05T12:46:23.280Z,4.90
2023-03-05T12:48:51.536Z,4.80
2023-03-05T12:51:41.660Z,4.70
2023-03-05T12:54:39.878Z,4.60
2023-03-05T12:57:21.134Z,4.50
2023-03-05T13:00:14.695Z,4.50
2023-03-05T13:02:45.235Z,4.60
2023-03-05T13:05:23.284Z,4.90
2023-03-05T13:07:51.439Z,5.20
2023-03-05T13:10:28.575Z,5.30
2023-03-05T13:12:58.540Z,5.30
2023-03-05T13:15:26.959Z,5.30
2023-03-05T13:18:03.586Z,5.30
2023-03-05T13:20:41.091Z,5.10
2023-03-05T13:23:27.342Z,4.90
2023-03-05T13:26:15.792Z,4.80
2023-03-05T13:28:45.805Z,4.70
2023-03-05T13:31:19.211Z,4.60
2023-03-05T13:33:54.766Z,4.60
2023-03-05T13:36:25.944Z,4.60
2023-03-05T13:38:53.947Z,4.60
2023-03-05T13:41:24.622Z,4.50
2023-03-05T13:44:02.489Z,4.40
2023-03-05T13:46:38.856Z,4.30
2023-03-05T13:49:26.674Z,4.20
2023-03-05T13:51:56.712Z,4.20
2023-03-05T13:54:26.013Z,4.10
2023-03-05T13:56:59.306Z,4.10
2023-03-05T13:59:30.931Z,4.10
2023-03-05T14:02:01.825Z,4.00
2023-03-05T14:04:32.509Z,4.00
2023-03-05T14:07:48.852Z,4.10
2023-03-05T14:10:48.795Z,4.00
2023-03-05T14:13:23.718Z,3.80
2023-03-05T14:16:23.757Z,3.50
2023-03-05T14:19:04.837Z,3.20
2023-03-05T14:21:49.987Z,3.10
2023-03-05T14:24:28.415Z,3.00
2023-03-05T14:27:05.724Z,3.00
2023-03-05T14:29:33.604Z,3.10
2023-03-05T14:32:06.440Z,3.10
2023-03-05T14:34:43.203Z,3.10
2023-03-05T14:37:45.146Z,3.20
2023-03-05T14:40:33.503Z,3.20
2023-03-05T14:43:05.227Z,3.20
2023-03-05T14:45:36.319Z,3.10
2023-03-05T14:48:06.260Z,3.10
2023-03-05T14:50:36.958Z,3.00
2023-03-05T14:53:09.504Z,3.10
2023-03-05T14:55:38.509Z,2.80
2023-03-05T14:58:17.758Z,2.60
2023-03-05T15:00:45.713Z,2.50
2023-03-05T15:03:14.367Z,2.50
2023-03-05T15:05:43.334Z,2.50
2023-03-05T15:08:26.041Z,2.50
2023-03-05T15:10:54.389Z,2.50
2023-03-05T15:13:22.031Z,2.40
2023-03-05T15:15:51.320Z,2.50
2023-03-05T15:18:21.413Z,2.50
2023-03-05T15:20:49.306Z,2.50
2023-03-05T15:23:16.786Z,2.60
2023-03-05T15:25:44.247Z,2.80
2023-03-05T15:28:11.804Z,2.90
2023-03-05T15:30:42.096Z,3.00
2023-03-05T15:33:12.362Z,2.90
2023-03-05T15:35:40.475Z,2.90
2023-03-05T15:38:08.549Z,2.90
2023-03-05T15:40:35.969Z,3.00
2023-03-05T15:43:03.499Z,3.00
2023-03-05T15:45:31.517Z,2.90
2023-03-05T15:47:59.020Z,2.90
2023-03-05T15:50:26.926Z,3.00
2023-03-05T15:52:54.350Z,3.00
2023-03-05T15:55:22.137Z,3.00
2023-03-05T15:57:51.209Z,3.00
2023-03-05T16:00:27.040Z,3.00
2023-03-05T16:02:54.450Z,3.00
2023-03-05T16:05:22.083Z,3.10
2023-03-05T16:07:51.881Z,3.10
2023-03-05T16:10:25.303Z,3.10
2023-03-05T16:13:01.489Z,3.10
2023-03-05T16:15:30.409Z,3.00
2023-03-05T16:18:00.741Z,3.00
2023-03-05T16:20:28.360Z,2.90
2023-03-05T16:22:55.804Z,2.90
2023-03-05T16:25:23.236Z,2.90
2023-03-05T16:27:50.595Z,2.80
2023-03-05T16:30:18.695Z,2.80
2023-03-05T16:32:46.250Z,2.70
2023-03-05T16:35:14.086Z,2.70
2023-03-05T16:37:42.184Z,2.60
2023-03-05T16:40:11.740Z,2.60
2023-03-05T16:42:39.160Z,2.60
2023-03-05T16:45:07.534Z,2.50
2023-03-05T16:47:35.057Z,2.50
2023-03-05T16:50:02.645Z,2.50
2023-03-05T16:52:30.815Z,2.50
2023-03-05T16:54:58.342Z,2.50
2023-03-05T16:57:26.073Z,2.50
2023-03-05T16:59:54.535Z,2.50
2023-03-05T17:02:22.579Z,2.50
2023-03-05T17:04:50.557Z,2.40
2023-03-05T17:07:18.282Z,2.40
2023-03-05T17:09:47.953Z,2.40
2023-03-05T17:12:15.388Z,2.40
2023-03-05T17:14:42.908Z,2.50
2023-03-05T17:17:10.973Z,2.60
2023-03-05T17:19:39.298Z,2.70
2023-03-05T17:22:06.863Z,2.70
2023-03-05T17:24:34.257Z,2.70
2023-03-05T17:27:01.680Z,2.70
2023-03-05T17:29:29.632Z,2.80
2023-03-05T17:31:57.153Z,2.70
2023-03-05T17:34:35.702Z,2.80
2023-03-05T17:37:04.816Z,2.70
2023-03-05T17:39:32.344Z,2.60
2023-03-05T17:42:01.187Z,2.60
2023-03-05T17:44:28.529Z,2.50
2023-03-05T17:46:55.955Z,2.40
2023-03-05T17:49:23.324Z,2.40
2023-03-05T17:51:50.739Z,2.40
2023-03-05T17:54:18.136Z,2.30
2023-03-05T17:56:48.098Z,2.30
2023-03-05T17:59:16.411Z,2.20
2023-03-05T18:01:43.989Z,2.20
2023-03-05T18:04:11.475Z,2.30
2023-03-05T18:06:38.937Z,2.30
2023-03-05T18:09:06.595Z,2.30
2023-03-05T18:11:34.072Z,2.30
2023-03-05T18:14:01.520Z,2.40
2023-03-05T18:16:29.183Z,2.40
2023-03-05T18:18:56.652Z,2.40
2023-03-05T18:21:25.292Z,2.40
2023-03-05T18:23:52.862Z,2.50
2023-03-05T18:26:20.330Z,2.50
2023-03-05T18:28:47.814Z,2.40
2023-03-05T18:31:15.306Z,2.50
2023-03-05T18:33:43.464Z,2.50
2023-03-05T18:36:12.138Z,2.50
2023-03-05T18:38:39.664Z,2.50
2023-03-05T18:41:08.132Z,2.40
2023-03-05T18:43:36.644Z,2.30
2023-03-05T18:46:05.111Z,2.20
2023-03-05T18:48:32.618Z,2.20
2023-03-05T18:51:02.003Z,2.10
2023-03-05T18:53:29.942Z,2.00
2023-03-05T18:55:57.323Z,1.90
2023-03-05T18:58:26.114Z,1.90
2023-03-05T19:00:53.755Z,1.90
2023-03-05T19:03:22.973Z,1.90
2023-03-05T19:05:51.293Z,1.80
2023-03-05T19:08:19.521Z,1.80
2023-03-05T19:10:47.923Z,1.80
2023-03-05T19:13:40.386Z,1.80
2023-03-05T19:16:13.944Z,1.80
2023-03-05T19:18:54.100Z,1.80
2023-03-05T19:21:21.696Z,1.80
2023-03-05T19:23:49.179Z,1.80
2023-03-05T19:26:16.628Z,1.80
2023-03-05T19:28:44.007Z,1.80
2023-03-05T19:31:12.887Z,1.80
2023-03-05T19:33:40.509Z,1.80
2023-03-05T19:36:10.288Z,1.80
2023-03-05T19:38:38.419Z,1.80
2023-03-05T19:41:08.454Z,1.70
2023-03-05T19:43:36.200Z,1.70
2023-03-05T19:46:05.693Z,1.70
2023-03-05T19:48:35.169Z,1.70
2023-03-05T19:51:03.699Z,1.70
2023-03-05T19:53:31.060Z,1.70
2023-03-05T19:56:03.090Z,1.70
2023-03-05T19:58:30.372Z,1.70
2023-03-05T20:01:06.999Z,1.60
2023-03-05T20:03:34.390Z,1.60
2023-03-05T20:06:01.791Z,1.60
2023-03-05T20:08:29.144Z,1.60
2023-03-05T20:10:56.591Z,1.70
2023-03-05T20:13:25.493Z,1.70
2023-03-05T20:15:53.564Z,1.60
2023-03-05T20:18:21.150Z,1.60
2023-03-05T20:21:01.903Z,1.60
2023-03-05T20:23:29.681Z,1.50
2023-03-05T20:25:57.329Z,1.50
2023-03-05T20:28:27.515Z,1.50
2023-03-05T20:31:00.603Z,1.40
2023-03-05T20:33:29.404Z,1.20
2023-03-05T20:35:56.916Z,1.20
2023-03-05T20:38:25.974Z,1.20
2023-03-05T20:41:02.420Z,1.20
2023-03-05T20:43:38.144Z,1.20
2023-03-05T20:46:06.398Z,1.20
2023-03-05T20:48:34.384Z,1.10
2023-03-05T20:51:15.648Z,1.10
2023-03-05T20:53:43.182Z,1.20
2023-03-05T20:56:10.601Z,1.20
2023-03-05T20:58:38.096Z,1.30
2023-03-05T21:01:05.913Z,1.40
2023-03-05T21:03:33.539Z,1.30
2023-03-05T21:06:02.490Z,1.20
2023-03-05T21:08:29.897Z,1.20
2023-03-05T21:10:58.615Z,1.20
2023-03-05T21:13:26.640Z,1.20
2023-03-05T21:15:54.028Z,1.20
2023-03-05T21:18:21.556Z,1.30
2023-03-05T21:20:49.092Z,1.30
2023-03-05T21:23:17.567Z,1.30
2023-03-05T21:25:45.112Z,1.40
2023-03-05T21:28:18.802Z,1.40
2023-03-05T21:30:54.016Z,1.40
2023-03-05T21:33:30.550Z,1.40
2023-03-05T21:35:58.227Z,1.40
2023-03-05T21:38:27.313Z,1.40
2023-03-05T21:40:54.827Z,1.40
2023-03-05T21:43:24.041Z,1.40
2023-03-05T21:45:53.917Z,1.40
2023-03-05T21:48:22.723Z,1.40
2023-03-05T21:50:51.238Z,1.40
2023-03-05T21:53:20.332Z,1.40
2023-03-05T21:56:08.484Z,1.50
2023-03-05T21:58:36.206Z,1.50
2023-03-05T22:01:03.736Z,1.60
2023-03-05T22:03:31.225Z,1.70
2023-03-05T22:05:58.740Z,1.80
2023-03-05T22:08:26.321Z,2.00
2023-03-05T22:10:54.426Z,2.00
2023-03-05T22:13:22.165Z,2.10
2023-03-05T22:15:54.844Z,2.10
2023-03-05T22:18:29.873Z,2.20
2023-03-05T22:20:58.549Z,2.20
2023-03-05T22:23:29.956Z,2.20
2023-03-05T22:26:02.885Z,2.30
2023-03-05T22:28:30.686Z,2.30
2023-03-05T22:30:58.611Z,2.30
2023-03-05T22:33:27.528Z,2.30
2023-03-05T22:35:55.002Z,2.30
2023-03-05T22:38:22.674Z,2.40
2023-03-05T22:40:50.805Z,2.40
2023-03-05T22:43:19.596Z,2.40
2023-03-05T22:45:47.287Z,2.40
2023-03-05T22:48:14.757Z,2.40
2023-03-05T22:50:44.344Z,2.40
2023-03-05T22:53:12.591Z,2.40
2023-03-05T22:55:41.674Z,2.50
2023-03-05T22:58:09.438Z,2.50
2023-03-05T23:00:37.395Z,2.50
2023-03-05T23:03:06.452Z,2.50
2023-03-05T23:05:35.458Z,2.40
2023-03-05T23:08:02.968Z,2.40
2023-03-05T23:10:30.575Z,2.40
2023-03-05T23:13:00.135Z,2.40
2023-03-05T23:15:33.791Z,2.40
2023-03-05T23:18:01.631Z,2.40
2023-03-05T23:20:32.054Z,2.40
2023-03-05T23:23:00.101Z,2.40
2023-03-05T23:25:30.401Z,2.40
2023-03-05T23:27:58.701Z,2.40
2023-03-05T23:30:30.597Z,2.50
2023-03-05T23:33:04.249Z,2.50
2023-03-05T23:35:37.202Z,2.50
2023-03-05T23:38:14.434Z,2.50
2023-03-05T23:40:46.968Z,2.40
2023-03-05T23:43:15.550Z,2.50
2023-03-05T23:45:45.068Z,2.60
2023-03-05T23:48:12.648Z,2.60
2023-03-05T23:50:42.370Z,2.50
2023-03-05T23:53:10.531Z,2.50
2023-03-05T23:55:42.807Z,2.50
2023-03-05T23:58:10.777Z,2.40
