createdAt,value
2023-07-14T00:00:08.627Z,0
2023-07-14T00:05:08.908Z,0
2023-07-14T00:10:08.908Z,0
2023-07-14T00:15:08.858Z,0
2023-07-14T00:20:08.870Z,0
2023-07-14T00:25:08.844Z,0
2023-07-14T00:30:08.828Z,0
2023-07-14T00:35:08.821Z,0
2023-07-14T00:40:08.845Z,0
2023-07-14T00:45:08.879Z,0
2023-07-14T00:50:08.906Z,0
2023-07-14T00:55:08.924Z,0
2023-07-14T01:00:08.906Z,0
2023-07-14T01:05:08.720Z,0
2023-07-14T01:10:08.728Z,0
2023-07-14T01:15:08.772Z,0
2023-07-14T01:20:08.938Z,0
2023-07-14T01:25:07.905Z,0
2023-07-14T01:30:08.850Z,0
2023-07-14T01:35:08.952Z,0
2023-07-14T01:40:08.123Z,0
2023-07-14T01:45:08.184Z,0
2023-07-14T01:50:08.180Z,0
2023-07-14T01:55:08.155Z,0
2023-07-14T02:00:08.141Z,0
2023-07-14T02:05:08.120Z,0
2023-07-14T02:10:08.111Z,0
2023-07-14T02:15:08.088Z,0
2023-07-14T02:20:08.102Z,0
2023-07-14T02:25:08.085Z,0
2023-07-14T02:30:08.068Z,0
2023-07-14T02:35:08.049Z,0
2023-07-14T02:40:08.073Z,0
2023-07-14T02:45:08.094Z,0
2023-07-14T02:50:08.109Z,2
2023-07-14T02:55:08.094Z,2
2023-07-14T03:00:09.173Z,8
2023-07-14T03:05:08.161Z,8
2023-07-14T03:10:08.158Z,25
2023-07-14T03:15:08.122Z,25
2023-07-14T03:20:08.104Z,57
2023-07-14T03:25:08.122Z,57
2023-07-14T03:30:08.116Z,67
2023-07-14T03:35:08.269Z,67
2023-07-14T03:40:08.277Z,139
2023-07-14T03:45:08.312Z,139
2023-07-14T03:50:08.292Z,382
2023-07-14T03:55:08.283Z,382
2023-07-14T04:00:08.336Z,712
2023-07-14T04:05:02.458Z,712
2023-07-14T04:10:03.162Z,1000
2023-07-14T04:15:02.409Z,1000
2023-07-14T04:20:05.706Z,1000
2023-07-14T04:25:03.205Z,1000
2023-07-14T04:30:02.438Z,2000
2023-07-14T04:35:02.595Z,2000
2023-07-14T04:40:02.670Z,2000
2023-07-14T04:45:02.855Z,2000
2023-07-14T04:50:03.031Z,2000
2023-07-14T04:55:02.489Z,2000
2023-07-14T05:00:02.754Z,2000
2023-07-14T05:05:03.289Z,2000
2023-07-14T05:10:02.356Z,2000
2023-07-14T05:15:02.437Z,2000
2023-07-14T05:20:02.598Z,2000
2023-07-14T05:25:02.793Z,3000
2023-07-14T05:30:03.006Z,3000
2023-07-14T05:35:02.065Z,3000
2023-07-14T05:40:02.267Z,3000
2023-07-14T05:45:02.315Z,4000
2023-07-14T05:50:02.759Z,4000
2023-07-14T05:55:03.101Z,4000
2023-07-14T06:00:02.289Z,4000
2023-07-14T06:05:02.409Z,4000
2023-07-14T06:10:02.820Z,4000
2023-07-14T06:15:03.048Z,4000
2023-07-14T06:20:02.129Z,5000
2023-07-14T06:25:02.368Z,5000
2023-07-14T06:30:02.653Z,5000
2023-07-14T06:35:02.924Z,5000
2023-07-14T06:40:02.210Z,5000
2023-07-14T06:45:02.310Z,5000
2023-07-14T06:50:02.624Z,6000
2023-07-14T06:55:02.807Z,6000
2023-07-14T07:00:02.981Z,7000
2023-07-14T07:05:02.058Z,7000
2023-07-14T07:10:04.177Z,8000
2023-07-14T07:15:02.438Z,8000
2023-07-14T07:20:02.528Z,8000
2023-07-14T07:25:02.717Z,8000
2023-07-14T07:30:04.786Z,9000
2023-07-14T07:35:03.067Z,9000
2023-07-14T07:40:02.181Z,9000
2023-07-14T07:45:02.306Z,9000
2023-07-14T07:50:02.492Z,12000
2023-07-14T07:55:02.798Z,12000
2023-07-14T08:00:02.928Z,61000
2023-07-14T08:05:02.182Z,61000
2023-07-14T08:10:02.343Z,61000
2023-07-14T08:15:02.402Z,65000
2023-07-14T08:20:02.529Z,65000
2023-07-14T08:25:02.745Z,55000
2023-07-14T08:30:03.110Z,55000
2023-07-14T08:35:02.327Z,84000
2023-07-14T08:40:02.721Z,84000
2023-07-14T08:45:02.747Z,92000
2023-07-14T08:50:02.815Z,92000
2023-07-14T08:55:03.298Z,71000
2023-07-14T09:00:02.357Z,71000
2023-07-14T09:05:11.183Z,40000
2023-07-14T09:10:02.449Z,40000
2023-07-14T09:15:12.821Z,60000
2023-07-14T09:20:03.138Z,60000
2023-07-14T09:25:02.339Z,80000
2023-07-14T09:30:02.470Z,80000
2023-07-14T09:35:02.636Z,39000
2023-07-14T09:40:02.759Z,39000
2023-07-14T09:45:02.843Z,26000
2023-07-14T09:50:02.927Z,26000
2023-07-14T09:55:02.038Z,25000
2023-07-14T10:00:02.512Z,51000
2023-07-14T10:05:02.739Z,51000
2023-07-14T10:10:03.347Z,61000
2023-07-14T10:15:02.532Z,61000
2023-07-14T10:20:02.712Z,49000
2023-07-14T10:25:02.841Z,49000
2023-07-14T10:30:12.963Z,72000
2023-07-14T10:35:02.294Z,72000
2023-07-14T10:40:02.493Z,97000
2023-07-14T10:45:02.633Z,97000
2023-07-14T10:50:02.946Z,89000
2023-07-14T10:55:02.038Z,89000
2023-07-14T11:00:02.447Z,92000
2023-07-14T11:05:02.741Z,92000
2023-07-14T11:10:02.882Z,35000
2023-07-14T11:15:10.102Z,35000
2023-07-14T11:20:09.531Z,30000
2023-07-14T11:25:02.622Z,30000
2023-07-14T11:30:02.922Z,26000
2023-07-14T11:35:02.073Z,30000
2023-07-14T11:40:02.214Z,30000
2023-07-14T11:45:10.609Z,27000
2023-07-14T11:50:02.732Z,27000
2023-07-14T11:55:02.934Z,58000
2023-07-14T12:00:02.043Z,53000
2023-07-14T12:05:02.459Z,53000
2023-07-14T12:10:02.753Z,32000
2023-07-14T12:15:03.550Z,32000
2023-07-14T12:20:02.699Z,33000
2023-07-14T12:25:02.885Z,33000
2023-07-14T12:30:03.137Z,43000
2023-07-14T12:35:02.283Z,43000
2023-07-14T12:40:02.468Z,32000
2023-07-14T12:45:02.751Z,32000
2023-07-14T12:50:02.896Z,47000
2023-07-14T12:55:03.159Z,47000
2023-07-14T13:00:03.151Z,50000
2023-07-14T13:05:02.570Z,50000
2023-07-14T13:10:02.796Z,50000
2023-07-14T13:15:02.903Z,50000
2023-07-14T13:20:03.030Z,45000
2023-07-14T13:25:02.195Z,45000
2023-07-14T13:30:02.401Z,59000
2023-07-14T13:35:02.584Z,59000
2023-07-14T13:40:02.958Z,47000
2023-07-14T13:45:02.031Z,47000
2023-07-14T13:50:02.263Z,41000
2023-07-14T13:55:02.546Z,41000
2023-07-14T14:00:02.898Z,53000
2023-07-14T14:05:03.034Z,53000
2023-07-14T14:10:02.212Z,46000
2023-07-14T14:15:02.374Z,46000
2023-07-14T14:20:02.454Z,40000
2023-07-14T14:25:02.760Z,40000
2023-07-14T14:30:03.057Z,59000
2023-07-14T14:35:02.189Z,59000
2023-07-14T14:40:02.837Z,27000
2023-07-14T14:45:02.992Z,27000
2023-07-14T14:50:02.254Z,25000
2023-07-14T14:55:02.655Z,28000
2023-07-14T15:00:05.460Z,35000
2023-07-14T15:05:02.746Z,35000
2023-07-14T15:10:02.902Z,31000
2023-07-14T15:15:03.039Z,31000
2023-07-14T15:20:02.258Z,47000
2023-07-14T15:25:02.504Z,47000
2023-07-14T15:30:02.725Z,14000
2023-07-14T15:35:02.890Z,16000
2023-07-14T15:40:02.995Z,16000
2023-07-14T15:45:02.073Z,11000
2023-07-14T15:50:02.147Z,13000
2023-07-14T15:55:02.369Z,10000
2023-07-14T16:00:02.535Z,9000
2023-07-14T16:05:02.671Z,8000
2023-07-14T16:10:02.978Z,6000
2023-07-14T16:15:02.143Z,8000
2023-07-14T16:20:02.269Z,8000
2023-07-14T16:25:02.390Z,11000
2023-07-14T16:30:02.620Z,11000
2023-07-14T16:35:02.790Z,14000
2023-07-14T16:40:02.903Z,11000
2023-07-14T16:45:03.149Z,9000
2023-07-14T16:50:02.243Z,7000
2023-07-14T16:55:02.383Z,7000
2023-07-14T17:00:02.535Z,6000
2023-07-14T17:05:02.727Z,4000
2023-07-14T17:10:02.904Z,5000
2023-07-14T17:15:03.001Z,5000
2023-07-14T17:20:02.281Z,4000
2023-07-14T17:25:02.394Z,4000
2023-07-14T17:30:02.526Z,4000
2023-07-14T17:35:02.637Z,4000
2023-07-14T17:40:02.779Z,9000
2023-07-14T17:45:02.934Z,9000
2023-07-14T17:50:02.027Z,4000
2023-07-14T17:55:02.278Z,4000
2023-07-14T18:00:02.457Z,3000
2023-07-14T18:05:02.574Z,3000
2023-07-14T18:10:02.729Z,3000
2023-07-14T18:15:02.802Z,3000
2023-07-14T18:20:02.974Z,4000
2023-07-14T18:25:02.144Z,4000
2023-07-14T18:30:02.159Z,2000
2023-07-14T18:35:02.780Z,2000
2023-07-14T18:40:03.783Z,904
2023-07-14T18:45:02.890Z,904
2023-07-14T18:50:02.925Z,643
2023-07-14T18:55:03.167Z,643
2023-07-14T19:00:02.300Z,662
2023-07-14T19:05:02.452Z,662
2023-07-14T19:10:02.556Z,613
2023-07-14T19:15:02.630Z,613
2023-07-14T19:20:02.740Z,429
2023-07-14T19:25:02.861Z,429
2023-07-14T19:30:02.876Z,323
2023-07-14T19:35:03.069Z,323
2023-07-14T19:40:02.195Z,114
2023-07-14T19:45:02.288Z,114
2023-07-14T19:50:02.309Z,63
2023-07-14T19:55:02.472Z,63
2023-07-14T20:00:02.624Z,32
2023-07-14T20:05:02.716Z,24
2023-07-14T20:10:02.809Z,15
2023-07-14T20:15:02.888Z,10
2023-07-14T20:20:02.951Z,5
2023-07-14T20:25:02.094Z,3
2023-07-14T20:30:02.152Z,3
2023-07-14T20:35:03.534Z,0
2023-07-14T20:40:02.657Z,0
2023-07-14T20:45:02.764Z,0
2023-07-14T20:50:02.926Z,0
2023-07-14T20:55:03.043Z,0
2023-07-14T21:00:02.316Z,0
2023-07-14T21:05:02.405Z,0
2023-07-14T21:10:02.550Z,0
2023-07-14T21:15:02.671Z,0
2023-07-14T21:20:02.756Z,0
2023-07-14T21:25:02.852Z,0
2023-07-14T21:30:02.960Z,0
2023-07-14T21:35:02.116Z,0
2023-07-14T21:40:02.253Z,0
2023-07-14T21:45:02.345Z,0
2023-07-14T21:50:02.424Z,0
2023-07-14T21:55:02.551Z,0
2023-07-14T22:00:02.716Z,0
2023-07-14T22:05:15.689Z,0
2023-07-14T22:10:08.677Z,0
2023-07-14T22:15:08.662Z,0
2023-07-14T22:20:08.626Z,0
2023-07-14T22:25:08.621Z,0
2023-07-14T22:30:08.631Z,0
2023-07-14T22:35:08.635Z,0
2023-07-14T22:40:08.645Z,0
2023-07-14T22:45:08.638Z,0
2023-07-14T22:50:08.642Z,0
2023-07-14T22:55:08.899Z,0
2023-07-14T23:01:20.107Z,0
2023-07-14T23:05:08.129Z,0
2023-07-14T23:10:08.285Z,0
2023-07-14T23:15:08.266Z,0
2023-07-14T23:20:09.480Z,0
2023-07-14T23:25:08.469Z,0
2023-07-14T23:30:08.476Z,0
2023-07-14T23:35:08.783Z,0
2023-07-14T23:40:08.807Z,0
2023-07-14T23:45:08.864Z,0
2023-07-14T23:50:08.973Z,0
2023-07-14T23:55:07.986Z,0
