createdAt,value
2022-11-28T00:00:29.158Z,0.00
2022-11-28T00:01:29.180Z,0.00
2022-11-28T00:02:29.284Z,0.00
2022-11-28T00:03:29.274Z,0.00
2022-11-28T00:04:29.141Z,0.00
2022-11-28T00:05:29.152Z,0.00
2022-11-28T00:06:29.196Z,0.00
2022-11-28T00:07:29.238Z,0.00
2022-11-28T00:08:29.214Z,0.00
2022-11-28T00:09:29.227Z,0.00
2022-11-28T00:10:29.232Z,0.00
2022-11-28T00:11:29.258Z,0.00
2022-11-28T00:12:29.231Z,0.00
2022-11-28T00:13:29.289Z,0.00
2022-11-28T00:14:29.247Z,0.00
2022-11-28T00:15:29.297Z,0.00
2022-11-28T00:16:29.415Z,0.00
2022-11-28T00:17:29.343Z,0.00
2022-11-28T00:18:29.357Z,0.00
2022-11-28T00:19:29.338Z,0.00
2022-11-28T00:20:29.352Z,0.00
2022-11-28T00:21:29.334Z,0.00
2022-11-28T00:22:29.356Z,0.00
2022-11-28T00:23:29.395Z,0.00
2022-11-28T00:24:29.389Z,0.00
2022-11-28T00:25:29.429Z,0.00
2022-11-28T00:26:29.432Z,0.00
2022-11-28T00:27:29.452Z,0.00
2022-11-28T00:28:29.468Z,0.00
2022-11-28T00:29:29.459Z,0.00
2022-11-28T00:30:29.479Z,0.00
2022-11-28T00:31:29.585Z,0.00
2022-11-28T00:32:29.496Z,0.00
2022-11-28T00:33:29.536Z,0.00
2022-11-28T00:34:29.518Z,0.00
2022-11-28T00:35:29.529Z,0.00
2022-11-28T00:36:29.597Z,0.00
2022-11-28T00:37:29.547Z,0.00
2022-11-28T00:38:29.567Z,0.00
2022-11-28T00:39:29.598Z,0.00
2022-11-28T00:40:29.576Z,0.00
2022-11-28T00:41:29.571Z,0.00
2022-11-28T00:42:29.628Z,0.00
2022-11-28T00:43:29.674Z,0.00
2022-11-28T00:44:29.638Z,0.00
2022-11-28T00:45:29.704Z,0.00
2022-11-28T00:46:29.662Z,0.00
2022-11-28T00:47:29.658Z,0.00
2022-11-28T00:48:29.695Z,0.00
2022-11-28T00:49:29.683Z,0.00
2022-11-28T00:50:29.719Z,0.00
2022-11-28T00:51:29.720Z,0.00
2022-11-28T00:52:29.749Z,0.00
2022-11-28T00:53:29.753Z,0.00
2022-11-28T00:54:29.767Z,0.00
2022-11-28T00:55:29.795Z,0.00
2022-11-28T00:56:29.787Z,0.00
2022-11-28T00:57:29.783Z,0.00
2022-11-28T00:58:29.817Z,0.00
2022-11-28T00:59:29.776Z,0.00
2022-11-28T01:00:29.814Z,0.00
2022-11-28T01:01:29.853Z,0.00
2022-11-28T01:02:29.902Z,0.00
2022-11-28T01:03:29.850Z,0.00
2022-11-28T01:04:29.887Z,0.00
2022-11-28T01:05:29.895Z,0.00
2022-11-28T01:06:29.884Z,0.00
2022-11-28T01:07:29.944Z,0.00
2022-11-28T01:08:29.897Z,0.00
2022-11-28T01:09:29.920Z,0.00
2022-11-28T01:10:29.928Z,0.00
2022-11-28T01:11:29.979Z,0.00
2022-11-28T01:12:29.973Z,0.00
2022-11-28T01:13:29.987Z,0.00
2022-11-28T01:14:30.011Z,0.00
2022-11-28T01:15:30.007Z,0.00
2022-11-28T01:16:30.093Z,0.00
2022-11-28T01:17:30.035Z,0.00
2022-11-28T01:18:30.036Z,0.00
2022-11-28T01:19:30.060Z,0.00
2022-11-28T01:20:30.067Z,0.00
2022-11-28T01:21:30.097Z,0.00
2022-11-28T01:22:30.087Z,0.00
2022-11-28T01:23:30.103Z,0.00
2022-11-28T01:24:30.112Z,0.00
2022-11-28T01:25:30.130Z,0.00
2022-11-28T01:26:30.116Z,0.00
2022-11-28T01:27:30.138Z,0.00
2022-11-28T01:28:30.137Z,0.00
2022-11-28T01:29:30.187Z,0.00
2022-11-28T01:30:30.144Z,0.00
2022-11-28T01:31:30.269Z,0.00
2022-11-28T01:32:30.211Z,0.00
2022-11-28T01:33:30.223Z,0.00
2022-11-28T01:34:30.231Z,0.00
2022-11-28T01:35:30.259Z,0.00
2022-11-28T01:36:30.252Z,0.00
2022-11-28T01:37:30.234Z,0.00
2022-11-28T01:38:30.262Z,0.00
2022-11-28T01:39:30.255Z,0.00
2022-11-28T01:40:30.303Z,0.00
2022-11-28T01:41:30.332Z,0.00
2022-11-28T01:42:30.332Z,0.00
2022-11-28T01:43:30.343Z,0.00
2022-11-28T01:44:30.377Z,0.00
2022-11-28T01:45:51.463Z,0.01
2022-11-28T01:46:51.566Z,0.00
2022-11-28T01:47:51.518Z,0.00
2022-11-28T01:48:51.465Z,0.00
2022-11-28T01:49:51.470Z,0.00
2022-11-28T01:50:51.497Z,0.00
2022-11-28T01:51:51.496Z,0.00
2022-11-28T01:52:51.507Z,0.00
2022-11-28T01:53:51.499Z,0.00
2022-11-28T01:54:51.496Z,0.00
2022-11-28T01:55:51.481Z,0.00
2022-11-28T01:56:51.491Z,0.00
2022-11-28T01:57:51.477Z,0.00
2022-11-28T01:58:51.482Z,0.00
2022-11-28T01:59:51.487Z,0.00
2022-11-28T02:00:51.592Z,0.00
2022-11-28T02:01:51.541Z,0.00
2022-11-28T02:02:51.503Z,0.00
2022-11-28T02:03:51.507Z,0.00
2022-11-28T02:04:51.509Z,0.00
2022-11-28T02:05:51.516Z,0.00
2022-11-28T02:06:51.522Z,0.00
2022-11-28T02:07:51.524Z,0.00
2022-11-28T02:08:51.504Z,0.00
2022-11-28T02:09:51.515Z,0.00
2022-11-28T02:10:51.520Z,0.00
2022-11-28T02:11:51.497Z,0.00
2022-11-28T02:12:51.527Z,0.00
2022-11-28T02:13:51.485Z,0.00
2022-11-28T02:14:51.507Z,0.00
2022-11-28T02:15:51.515Z,0.00
2022-11-28T02:16:51.510Z,0.00
2022-11-28T02:17:51.538Z,0.00
2022-11-28T02:18:51.521Z,0.00
2022-11-28T02:19:51.526Z,0.00
2022-11-28T02:20:51.655Z,0.00
2022-11-28T02:21:51.672Z,0.00
2022-11-28T02:22:51.684Z,0.00
2022-11-28T02:23:51.684Z,0.00
2022-11-28T02:24:51.682Z,0.00
2022-11-28T02:25:51.724Z,0.00
2022-11-28T02:26:51.732Z,0.00
2022-11-28T02:27:51.757Z,0.00
2022-11-28T02:28:51.775Z,0.00
2022-11-28T02:29:51.754Z,0.00
2022-11-28T02:30:51.781Z,0.00
2022-11-28T02:31:51.817Z,0.00
2022-11-28T02:32:51.808Z,0.00
2022-11-28T02:33:51.820Z,0.00
2022-11-28T02:34:52.407Z,0.00
2022-11-28T02:35:51.815Z,0.00
2022-11-28T02:36:51.869Z,0.00
2022-11-28T02:37:51.857Z,0.00
2022-11-28T02:38:51.875Z,0.00
2022-11-28T02:39:51.909Z,0.00
2022-11-28T02:40:51.894Z,0.00
2022-11-28T02:41:51.893Z,0.00
2022-11-28T02:42:51.913Z,0.00
2022-11-28T02:43:51.913Z,0.00
2022-11-28T02:44:51.962Z,0.00
2022-11-28T02:45:51.967Z,0.00
2022-11-28T02:46:52.021Z,0.00
2022-11-28T02:47:51.958Z,0.00
2022-11-28T02:48:51.985Z,0.00
2022-11-28T02:49:52.025Z,0.00
2022-11-28T02:50:52.016Z,0.00
2022-11-28T02:51:52.025Z,0.00
2022-11-28T02:52:52.050Z,0.00
2022-11-28T02:53:52.021Z,0.01
2022-11-28T02:54:52.075Z,0.00
2022-11-28T02:55:52.055Z,0.00
2022-11-28T02:56:52.089Z,0.00
2022-11-28T02:57:52.105Z,0.00
2022-11-28T02:58:52.110Z,0.00
2022-11-28T02:59:52.121Z,0.00
2022-11-28T03:00:52.253Z,0.00
2022-11-28T03:01:52.211Z,0.00
2022-11-28T03:02:52.151Z,0.00
2022-11-28T03:03:52.184Z,0.00
2022-11-28T03:04:52.181Z,0.00
2022-11-28T03:05:52.188Z,0.00
2022-11-28T03:06:52.226Z,0.00
2022-11-28T03:07:52.244Z,0.01
2022-11-28T03:08:52.200Z,0.00
2022-11-28T03:09:52.241Z,0.00
2022-11-28T03:10:52.225Z,0.56
2022-11-28T03:11:52.268Z,0.29
2022-11-28T03:12:52.246Z,0.00
2022-11-28T03:13:52.292Z,0.17
2022-11-28T03:14:52.315Z,0.00
2022-11-28T03:15:52.361Z,0.00
2022-11-28T03:16:52.313Z,0.38
2022-11-28T03:17:52.340Z,0.00
2022-11-28T03:18:52.344Z,0.00
2022-11-28T03:19:52.385Z,0.00
2022-11-28T03:20:52.380Z,0.00
2022-11-28T03:21:52.388Z,0.00
2022-11-28T03:22:52.367Z,0.00
2022-11-28T03:23:52.417Z,0.47
2022-11-28T03:24:52.441Z,0.67
2022-11-28T03:25:52.425Z,0.24
2022-11-28T03:26:52.443Z,0.47
2022-11-28T03:27:52.440Z,1.07
2022-11-28T03:28:52.459Z,0.50
2022-11-28T03:29:52.505Z,0.36
2022-11-28T03:30:52.496Z,0.59
2022-11-28T03:31:52.553Z,0.04
2022-11-28T03:32:52.517Z,0.52
2022-11-28T03:33:52.530Z,0.27
2022-11-28T03:34:52.556Z,0.00
2022-11-28T03:35:52.547Z,0.00
2022-11-28T03:36:52.564Z,0.00
2022-11-28T03:37:52.592Z,0.00
2022-11-28T03:38:52.588Z,0.90
2022-11-28T03:39:52.589Z,1.59
2022-11-28T03:40:52.611Z,0.76
2022-11-28T03:41:52.620Z,0.32
2022-11-28T03:42:52.636Z,0.57
2022-11-28T03:43:52.635Z,0.19
2022-11-28T03:44:52.656Z,0.01
2022-11-28T03:45:52.690Z,0.02
2022-11-28T03:46:52.751Z,0.00
2022-11-28T03:47:52.713Z,0.01
2022-11-28T03:48:52.704Z,0.11
2022-11-28T03:49:52.732Z,0.04
2022-11-28T03:50:52.757Z,0.37
2022-11-28T03:51:52.739Z,0.46
2022-11-28T03:52:52.773Z,0.00
2022-11-28T03:53:52.740Z,0.00
2022-11-28T03:54:52.780Z,0.00
2022-11-28T03:55:52.841Z,0.00
2022-11-28T03:56:52.800Z,0.00
2022-11-28T03:57:52.811Z,0.65
2022-11-28T03:58:52.816Z,0.15
2022-11-28T03:59:52.815Z,0.20
2022-11-28T04:00:52.942Z,0.00
2022-11-28T04:01:52.858Z,0.00
2022-11-28T04:02:52.916Z,0.00
2022-11-28T04:03:52.870Z,0.00
2022-11-28T04:04:52.896Z,0.00
2022-11-28T04:05:52.917Z,0.00
2022-11-28T04:06:52.911Z,0.00
2022-11-28T04:07:52.966Z,0.00
2022-11-28T04:08:52.930Z,0.00
2022-11-28T04:09:52.947Z,0.00
2022-11-28T04:10:52.974Z,0.00
2022-11-28T04:11:52.987Z,0.00
2022-11-28T04:12:52.981Z,0.00
2022-11-28T04:13:53.016Z,0.00
2022-11-28T04:14:53.024Z,0.00
2022-11-28T04:15:53.042Z,0.00
2022-11-28T04:16:54.049Z,0.00
2022-11-28T04:17:53.052Z,0.00
2022-11-28T04:18:53.056Z,0.00
2022-11-28T04:19:53.082Z,0.00
2022-11-28T04:20:53.086Z,0.00
2022-11-28T04:21:53.100Z,0.00
2022-11-28T04:22:53.115Z,0.00
2022-11-28T04:23:53.125Z,0.00
2022-11-28T04:24:53.136Z,0.00
2022-11-28T04:25:53.152Z,0.00
2022-11-28T04:26:53.182Z,0.00
2022-11-28T04:27:53.154Z,0.00
2022-11-28T04:28:53.195Z,0.00
2022-11-28T04:29:53.175Z,0.00
2022-11-28T04:30:53.218Z,0.00
2022-11-28T04:31:53.294Z,0.00
2022-11-28T04:32:53.223Z,0.00
2022-11-28T04:33:53.208Z,0.00
2022-11-28T04:34:53.255Z,0.00
2022-11-28T04:35:53.264Z,0.00
2022-11-28T04:36:53.298Z,0.52
2022-11-28T04:37:53.315Z,0.12
2022-11-28T04:38:53.294Z,0.41
2022-11-28T04:39:53.282Z,0.33
2022-11-28T04:40:53.333Z,0.00
2022-11-28T04:41:53.331Z,0.80
2022-11-28T04:42:53.374Z,0.53
2022-11-28T04:43:53.371Z,0.74
2022-11-28T04:44:53.392Z,0.50
2022-11-28T04:45:53.427Z,0.77
2022-11-28T04:46:53.387Z,0.58
2022-11-28T04:47:53.414Z,0.01
2022-11-28T04:48:53.433Z,0.25
2022-11-28T04:49:53.429Z,0.88
2022-11-28T04:50:53.424Z,0.43
2022-11-28T04:51:53.466Z,0.02
2022-11-28T04:52:53.482Z,1.12
2022-11-28T04:53:53.515Z,0.09
2022-11-28T04:54:53.479Z,0.49
2022-11-28T04:55:53.520Z,1.35
2022-11-28T04:56:53.535Z,1.10
2022-11-28T04:57:57.261Z,0.47
2022-11-28T04:58:53.536Z,0.51
2022-11-28T04:59:53.528Z,0.36
2022-11-28T05:00:53.539Z,0.02
2022-11-28T05:01:53.598Z,0.00
2022-11-28T05:02:53.523Z,0.00
2022-11-28T05:03:53.555Z,0.01
2022-11-28T05:04:53.530Z,0.77
2022-11-28T05:05:53.538Z,0.15
2022-11-28T05:06:53.529Z,0.87
2022-11-28T05:07:53.642Z,0.75
2022-11-28T05:08:53.557Z,0.16
2022-11-28T05:09:53.543Z,0.00
2022-11-28T05:10:53.543Z,0.01
2022-11-28T05:11:53.522Z,0.18
2022-11-28T05:12:53.550Z,0.00
2022-11-28T05:13:53.559Z,0.00
2022-11-28T05:14:53.563Z,0.01
2022-11-28T05:15:53.545Z,0.00
2022-11-28T05:16:53.635Z,0.00
2022-11-28T05:17:53.546Z,0.00
2022-11-28T05:18:53.558Z,0.01
2022-11-28T05:19:53.537Z,0.00
2022-11-28T05:20:53.548Z,0.00
2022-11-28T05:21:53.555Z,0.00
2022-11-28T05:22:53.553Z,0.00
2022-11-28T05:23:53.545Z,0.00
2022-11-28T05:24:53.546Z,0.25
2022-11-28T05:25:53.540Z,0.65
2022-11-28T05:26:53.544Z,0.56
2022-11-28T05:27:53.530Z,0.79
2022-11-28T05:28:53.575Z,0.37
2022-11-28T05:29:53.551Z,0.65
2022-11-28T05:30:53.571Z,0.03
2022-11-28T05:31:53.616Z,0.00
2022-11-28T05:32:53.571Z,0.03
2022-11-28T05:33:53.547Z,0.00
2022-11-28T05:34:53.545Z,0.00
2022-11-28T05:35:53.558Z,0.00
2022-11-28T05:36:53.573Z,0.46
2022-11-28T05:37:53.556Z,0.94
2022-11-28T05:38:53.569Z,1.00
2022-11-28T05:39:53.549Z,0.99
2022-11-28T05:40:53.540Z,0.63
2022-11-28T05:41:53.560Z,0.60
2022-11-28T05:42:53.559Z,0.62
2022-11-28T05:43:53.578Z,0.26
2022-11-28T05:44:53.566Z,0.16
2022-11-28T05:45:53.611Z,0.15
2022-11-28T05:46:53.562Z,1.03
2022-11-28T05:47:53.573Z,0.79
2022-11-28T05:48:53.590Z,0.60
2022-11-28T05:49:53.565Z,0.27
2022-11-28T05:50:53.557Z,0.28
2022-11-28T05:51:53.585Z,0.21
2022-11-28T05:52:53.588Z,0.26
2022-11-28T05:53:53.568Z,0.48
2022-11-28T05:54:53.575Z,0.38
2022-11-28T05:55:53.593Z,0.01
2022-11-28T05:56:53.579Z,0.01
2022-11-28T05:57:53.579Z,0.00
2022-11-28T05:58:53.591Z,0.00
2022-11-28T05:59:53.583Z,0.00
2022-11-28T06:00:53.578Z,0.00
2022-11-28T06:01:53.638Z,0.00
2022-11-28T06:02:58.382Z,0.00
2022-11-28T06:03:53.582Z,0.00
2022-11-28T06:04:53.618Z,0.00
2022-11-28T06:05:53.587Z,0.00
2022-11-28T06:06:53.577Z,0.00
2022-11-28T06:07:53.652Z,0.00
2022-11-28T06:08:53.605Z,0.00
2022-11-28T06:09:53.590Z,0.00
2022-11-28T06:10:53.591Z,0.00
2022-11-28T06:11:53.621Z,0.00
2022-11-28T06:12:53.601Z,0.00
2022-11-28T06:13:53.617Z,0.00
2022-11-28T06:14:53.610Z,0.00
2022-11-28T06:15:53.597Z,0.00
2022-11-28T06:16:53.649Z,0.00
2022-11-28T06:17:53.605Z,0.05
2022-11-28T06:18:53.607Z,0.06
2022-11-28T06:19:53.594Z,0.00
2022-11-28T06:20:53.592Z,0.49
2022-11-28T06:21:53.593Z,0.66
2022-11-28T06:22:53.598Z,0.22
2022-11-28T06:23:53.591Z,0.09
2022-11-28T06:24:53.592Z,0.65
2022-11-28T06:25:53.616Z,0.00
2022-11-28T06:26:53.606Z,0.00
2022-11-28T06:27:53.609Z,0.89
2022-11-28T06:28:53.628Z,0.19
2022-11-28T06:29:53.606Z,0.32
2022-11-28T06:30:53.612Z,0.25
2022-11-28T06:31:53.683Z,0.01
2022-11-28T06:32:53.583Z,0.00
2022-11-28T06:33:53.623Z,0.01
2022-11-28T06:34:53.607Z,0.21
2022-11-28T06:35:53.614Z,0.01
2022-11-28T06:36:53.643Z,0.41
2022-11-28T06:37:53.610Z,0.84
2022-11-28T06:38:53.620Z,0.98
2022-11-28T06:39:53.620Z,0.44
2022-11-28T06:40:53.589Z,0.09
2022-11-28T06:41:53.619Z,0.01
2022-11-28T06:42:53.627Z,0.56
2022-11-28T06:43:53.638Z,0.09
2022-11-28T06:44:53.638Z,0.00
2022-11-28T06:45:53.663Z,0.09
2022-11-28T06:46:53.616Z,0.50
2022-11-28T06:47:53.634Z,0.87
2022-11-28T06:48:53.644Z,0.62
2022-11-28T06:49:53.648Z,0.00
2022-11-28T06:50:53.618Z,0.13
2022-11-28T06:51:53.627Z,0.37
2022-11-28T06:52:53.630Z,0.00
2022-11-28T06:53:53.597Z,0.00
2022-11-28T06:54:53.630Z,0.00
2022-11-28T06:55:53.636Z,0.00
2022-11-28T06:56:53.638Z,0.00
2022-11-28T06:57:53.636Z,0.00
2022-11-28T06:58:53.633Z,0.00
2022-11-28T06:59:53.641Z,0.00
2022-11-28T07:00:53.664Z,0.00
2022-11-28T07:01:53.668Z,0.00
2022-11-28T07:02:53.700Z,0.00
2022-11-28T07:03:53.650Z,0.00
2022-11-28T07:04:53.638Z,0.00
2022-11-28T07:05:53.633Z,0.00
2022-11-28T07:06:53.649Z,0.00
2022-11-28T07:07:54.611Z,0.00
2022-11-28T07:08:53.667Z,0.00
2022-11-28T07:09:53.660Z,0.00
2022-11-28T07:10:53.649Z,0.00
2022-11-28T07:11:53.642Z,0.00
2022-11-28T07:12:53.642Z,0.00
2022-11-28T07:13:53.617Z,0.00
2022-11-28T07:14:53.654Z,0.00
2022-11-28T07:15:53.629Z,0.00
2022-11-28T07:16:53.713Z,0.00
2022-11-28T07:17:53.630Z,0.00
2022-11-28T07:18:53.672Z,0.00
2022-11-28T07:19:55.096Z,0.00
2022-11-28T07:20:53.647Z,0.00
2022-11-28T07:21:53.657Z,0.00
2022-11-28T07:22:53.622Z,0.00
2022-11-28T07:23:53.656Z,0.00
2022-11-28T07:24:53.648Z,0.00
2022-11-28T07:25:53.662Z,0.00
2022-11-28T07:26:53.654Z,0.00
2022-11-28T07:27:53.674Z,0.00
2022-11-28T07:28:53.654Z,0.00
2022-11-28T07:29:53.684Z,0.00
2022-11-28T07:30:53.661Z,0.00
2022-11-28T07:31:53.744Z,0.00
2022-11-28T07:32:53.669Z,0.00
2022-11-28T07:33:53.665Z,0.00
2022-11-28T07:34:53.667Z,0.00
2022-11-28T07:35:53.666Z,0.00
2022-11-28T07:36:53.655Z,0.00
2022-11-28T07:37:53.681Z,0.00
2022-11-28T07:38:53.662Z,0.00
2022-11-28T07:39:53.646Z,0.00
2022-11-28T07:40:53.693Z,0.00
2022-11-28T07:41:53.661Z,0.00
2022-11-28T07:42:53.665Z,0.00
2022-11-28T07:43:53.696Z,0.00
2022-11-28T07:44:53.679Z,0.01
2022-11-28T07:46:00.983Z,0.00
2022-11-28T07:46:53.738Z,0.00
2022-11-28T07:47:53.665Z,0.00
2022-11-28T07:48:53.668Z,0.00
2022-11-28T07:49:53.677Z,0.00
2022-11-28T07:50:53.699Z,0.00
2022-11-28T07:51:53.671Z,0.00
2022-11-28T07:52:53.667Z,0.00
2022-11-28T07:53:53.676Z,0.00
2022-11-28T07:54:53.671Z,0.41
2022-11-28T07:55:53.701Z,0.60
2022-11-28T07:57:12.340Z,0.19
2022-11-28T07:57:53.678Z,0.88
2022-11-28T07:58:53.677Z,0.51
2022-11-28T07:59:53.677Z,0.19
2022-11-28T08:00:53.674Z,0.61
2022-11-28T08:01:53.882Z,0.33
2022-11-28T08:02:53.699Z,0.94
2022-11-28T08:03:53.712Z,0.27
2022-11-28T08:04:55.412Z,1.07
2022-11-28T08:05:53.682Z,0.85
2022-11-28T08:06:53.706Z,0.34
2022-11-28T08:07:53.772Z,0.40
2022-11-28T08:08:53.683Z,0.11
2022-11-28T08:09:53.682Z,0.03
2022-11-28T08:10:53.703Z,0.00
2022-11-28T08:11:53.715Z,0.01
2022-11-28T08:12:53.682Z,0.75
2022-11-28T08:13:56.470Z,0.91
2022-11-28T08:14:53.688Z,1.15
2022-11-28T08:15:53.728Z,0.39
2022-11-28T08:16:53.787Z,0.78
2022-11-28T08:17:53.702Z,0.94
2022-11-28T08:18:53.725Z,0.50
2022-11-28T08:19:53.699Z,0.77
2022-11-28T08:20:53.707Z,0.00
2022-11-28T08:21:53.725Z,0.22
2022-11-28T08:22:53.709Z,0.46
2022-11-28T08:23:53.715Z,0.26
2022-11-28T08:24:53.685Z,0.00
2022-11-28T08:25:53.718Z,0.53
2022-11-28T08:26:53.689Z,0.00
2022-11-28T08:27:53.685Z,0.00
2022-11-28T08:28:53.781Z,0.00
2022-11-28T08:29:54.262Z,1.10
2022-11-28T08:30:53.745Z,0.34
2022-11-28T08:31:53.716Z,0.01
2022-11-28T08:32:53.708Z,0.66
2022-11-28T08:33:53.723Z,0.33
2022-11-28T08:34:53.715Z,0.14
2022-11-28T08:35:53.723Z,0.00
2022-11-28T08:36:53.721Z,0.00
2022-11-28T08:37:57.576Z,0.12
2022-11-28T08:39:03.908Z,0.60
2022-11-28T08:39:54.026Z,0.71
2022-11-28T08:40:53.717Z,0.92
2022-11-28T08:41:53.727Z,1.11
2022-11-28T08:42:53.722Z,1.51
2022-11-28T08:43:53.741Z,0.59
2022-11-28T08:44:53.738Z,0.08
2022-11-28T08:45:53.751Z,0.18
2022-11-28T08:46:53.725Z,0.75
2022-11-28T08:47:53.722Z,0.69
2022-11-28T08:48:53.749Z,0.50
2022-11-28T08:49:53.729Z,0.28
2022-11-28T08:50:53.755Z,0.79
2022-11-28T08:51:53.727Z,0.51
2022-11-28T08:52:53.746Z,0.24
2022-11-28T08:53:59.026Z,0.43
2022-11-28T08:54:53.761Z,0.58
2022-11-28T08:55:53.735Z,0.67
2022-11-28T08:56:53.725Z,0.81
2022-11-28T08:57:53.752Z,1.33
2022-11-28T08:58:53.733Z,0.36
2022-11-28T08:59:53.775Z,0.65
2022-11-28T09:00:53.809Z,0.16
2022-11-28T09:01:53.805Z,1.35
2022-11-28T09:02:53.723Z,0.85
2022-11-28T09:03:53.801Z,0.85
2022-11-28T09:04:53.792Z,1.05
2022-11-28T09:05:53.736Z,0.70
2022-11-28T09:06:53.737Z,0.79
2022-11-28T09:07:53.796Z,0.97
2022-11-28T09:08:53.750Z,1.02
2022-11-28T09:09:53.758Z,1.24
2022-11-28T09:10:53.743Z,0.78
2022-11-28T09:11:53.763Z,0.93
2022-11-28T09:12:53.737Z,0.51
2022-11-28T09:13:53.743Z,0.28
2022-11-28T09:14:53.744Z,0.21
2022-11-28T09:15:53.894Z,0.71
2022-11-28T09:16:53.840Z,0.82
2022-11-28T09:17:53.745Z,2.41
2022-11-28T09:18:53.726Z,1.17
2022-11-28T09:19:53.740Z,0.35
2022-11-28T09:20:53.765Z,0.60
2022-11-28T09:21:57.673Z,0.88
2022-11-28T09:22:53.782Z,1.10
2022-11-28T09:23:53.760Z,0.57
2022-11-28T09:24:53.783Z,0.74
2022-11-28T09:25:53.764Z,0.29
2022-11-28T09:26:53.759Z,1.51
2022-11-28T09:27:53.757Z,1.53
2022-11-28T09:28:53.739Z,0.54
2022-11-28T09:29:53.740Z,0.22
2022-11-28T09:30:53.802Z,0.73
2022-11-28T09:31:53.747Z,0.40
2022-11-28T09:32:53.750Z,1.02
2022-11-28T09:33:53.747Z,0.18
2022-11-28T09:34:53.762Z,1.05
2022-11-28T09:35:53.768Z,0.47
2022-11-28T09:36:53.805Z,1.21
2022-11-28T09:37:53.768Z,1.29
2022-11-28T09:38:53.748Z,1.64
2022-11-28T09:40:12.211Z,0.97
2022-11-28T09:40:53.776Z,0.93
2022-11-28T09:41:53.771Z,0.61
2022-11-28T09:42:53.781Z,0.91
2022-11-28T09:43:55.213Z,0.65
2022-11-28T09:44:53.765Z,0.91
2022-11-28T09:45:53.819Z,0.40
2022-11-28T09:46:53.764Z,0.97
2022-11-28T09:47:53.769Z,0.92
2022-11-28T09:48:53.762Z,0.90
2022-11-28T09:49:53.776Z,0.90
2022-11-28T09:50:53.776Z,1.44
2022-11-28T09:51:53.756Z,1.06
2022-11-28T09:52:53.841Z,1.58
2022-11-28T09:53:53.762Z,1.13
2022-11-28T09:54:53.763Z,0.57
2022-11-28T09:55:53.780Z,0.86
2022-11-28T09:56:53.776Z,1.56
2022-11-28T09:57:53.793Z,1.06
2022-11-28T09:58:53.791Z,1.87
2022-11-28T09:59:53.784Z,0.50
2022-11-28T10:00:55.547Z,1.03
2022-11-28T10:01:53.777Z,0.31
2022-11-28T10:02:53.795Z,0.57
2022-11-28T10:03:53.909Z,0.83
2022-11-28T10:04:53.815Z,0.79
2022-11-28T10:05:53.778Z,0.18
2022-11-28T10:06:53.790Z,0.54
2022-11-28T10:07:55.360Z,0.07
2022-11-28T10:08:53.798Z,1.30
2022-11-28T10:09:53.783Z,1.10
2022-11-28T10:10:53.796Z,0.78
2022-11-28T10:11:53.805Z,0.77
2022-11-28T10:12:53.790Z,2.00
2022-11-28T10:14:07.911Z,0.89
2022-11-28T10:14:53.795Z,0.81
2022-11-28T10:15:53.783Z,0.93
2022-11-28T10:16:53.887Z,0.54
2022-11-28T10:17:53.799Z,0.49
2022-11-28T10:18:53.801Z,1.97
2022-11-28T10:19:54.899Z,1.39
2022-11-28T10:20:53.802Z,0.53
2022-11-28T10:21:59.008Z,0.74
2022-11-28T10:22:53.795Z,0.64
2022-11-28T10:23:53.811Z,0.53
2022-11-28T10:24:53.816Z,0.52
2022-11-28T10:25:53.810Z,0.90
2022-11-28T10:26:53.802Z,0.19
2022-11-28T10:27:53.826Z,0.21
2022-11-28T10:28:53.807Z,0.05
2022-11-28T10:29:53.842Z,1.12
2022-11-28T10:30:53.844Z,1.30
2022-11-28T10:31:53.803Z,1.09
2022-11-28T10:32:53.827Z,1.85
2022-11-28T10:33:53.806Z,0.66
2022-11-28T10:34:53.848Z,1.04
2022-11-28T10:35:53.804Z,0.61
2022-11-28T10:36:53.856Z,0.83
2022-11-28T10:37:53.815Z,0.05
2022-11-28T10:38:53.831Z,0.00
2022-11-28T10:39:53.866Z,0.00
2022-11-28T10:40:53.813Z,0.00
2022-11-28T10:41:53.814Z,0.80
2022-11-28T10:42:53.816Z,1.52
2022-11-28T10:43:53.842Z,0.91
2022-11-28T10:44:53.827Z,0.62
2022-11-28T10:45:53.875Z,0.87
2022-11-28T10:46:53.813Z,2.20
2022-11-28T10:47:53.865Z,1.46
2022-11-28T10:48:53.824Z,1.62
2022-11-28T10:49:53.818Z,0.31
2022-11-28T10:50:53.852Z,0.36
2022-11-28T10:51:53.833Z,0.34
2022-11-28T10:52:53.873Z,0.67
2022-11-28T10:53:53.822Z,0.69
2022-11-28T10:54:53.833Z,1.11
2022-11-28T10:55:53.847Z,1.31
2022-11-28T10:56:53.848Z,1.04
2022-11-28T10:57:53.837Z,0.28
2022-11-28T10:58:53.838Z,0.60
2022-11-28T10:59:53.840Z,0.24
2022-11-28T11:00:53.835Z,0.64
2022-11-28T11:01:53.954Z,0.63
2022-11-28T11:02:53.849Z,1.03
2022-11-28T11:03:53.883Z,1.21
2022-11-28T11:04:53.869Z,1.25
2022-11-28T11:05:53.840Z,0.98
2022-11-28T11:07:07.181Z,0.71
2022-11-28T11:07:53.873Z,0.74
2022-11-28T11:08:53.838Z,1.15
2022-11-28T11:09:53.857Z,0.92
2022-11-28T11:10:53.845Z,1.15
2022-11-28T11:11:53.895Z,1.30
2022-11-28T11:12:53.866Z,1.71
2022-11-28T11:13:53.909Z,1.66
2022-11-28T11:14:53.836Z,1.02
2022-11-28T11:15:53.866Z,0.61
2022-11-28T11:16:53.858Z,1.09
2022-11-28T11:17:53.852Z,1.28
2022-11-28T11:18:53.854Z,1.45
2022-11-28T11:19:56.285Z,1.39
2022-11-28T11:20:53.862Z,1.33
2022-11-28T11:21:53.888Z,1.12
2022-11-28T11:22:53.848Z,0.67
2022-11-28T11:23:53.892Z,1.21
2022-11-28T11:24:53.862Z,0.66
2022-11-28T11:25:53.841Z,1.67
2022-11-28T11:26:53.862Z,0.97
2022-11-28T11:27:53.863Z,0.34
2022-11-28T11:28:53.865Z,1.49
2022-11-28T11:29:54.284Z,2.22
2022-11-28T11:30:53.927Z,1.07
2022-11-28T11:31:53.857Z,1.68
2022-11-28T11:32:53.865Z,0.89
2022-11-28T11:33:53.903Z,1.85
2022-11-28T11:34:53.899Z,0.56
2022-11-28T11:35:53.890Z,0.47
2022-11-28T11:36:53.870Z,0.80
2022-11-28T11:37:53.883Z,0.89
2022-11-28T11:38:53.872Z,0.89
2022-11-28T11:39:53.877Z,1.13
2022-11-28T11:40:53.864Z,1.12
2022-11-28T11:41:53.874Z,1.17
2022-11-28T11:42:53.887Z,0.58
2022-11-28T11:43:53.881Z,0.51
2022-11-28T11:44:53.880Z,0.10
2022-11-28T11:45:53.899Z,0.87
2022-11-28T11:46:53.896Z,1.09
2022-11-28T11:47:53.904Z,0.98
2022-11-28T11:48:53.893Z,1.20
2022-11-28T11:49:53.906Z,0.72
2022-11-28T11:50:53.921Z,0.05
2022-11-28T11:51:53.928Z,0.45
2022-11-28T11:52:53.944Z,0.23
2022-11-28T11:53:53.958Z,0.93
2022-11-28T11:54:53.948Z,0.25
2022-11-28T11:55:53.980Z,0.82
2022-11-28T11:57:11.248Z,0.44
2022-11-28T11:57:53.985Z,0.03
2022-11-28T11:58:53.992Z,0.01
2022-11-28T11:59:54.042Z,0.82
2022-11-28T12:00:53.986Z,0.26
2022-11-28T12:01:54.002Z,0.17
2022-11-28T12:02:54.224Z,1.26
2022-11-28T12:03:54.099Z,2.03
2022-11-28T12:04:55.351Z,0.46
2022-11-28T12:06:13.844Z,1.19
2022-11-28T12:06:54.000Z,0.63
2022-11-28T12:07:54.045Z,0.51
2022-11-28T12:08:54.015Z,0.58
2022-11-28T12:09:54.793Z,0.11
2022-11-28T12:10:54.029Z,0.67
2022-11-28T12:11:54.000Z,0.97
2022-11-28T12:12:54.006Z,1.07
2022-11-28T12:13:54.030Z,0.12
2022-11-28T12:14:54.031Z,1.27
2022-11-28T12:15:54.091Z,0.86
2022-11-28T12:16:54.004Z,1.04
2022-11-28T12:17:58.558Z,1.25
2022-11-28T12:18:54.036Z,0.98
2022-11-28T12:19:54.009Z,0.92
2022-11-28T12:20:54.016Z,0.77
2022-11-28T12:21:54.008Z,0.03
2022-11-28T12:22:54.005Z,0.77
2022-11-28T12:23:54.034Z,0.65
2022-11-28T12:24:54.031Z,0.00
2022-11-28T12:25:54.018Z,0.00
2022-11-28T12:26:54.029Z,0.00
2022-11-28T12:27:54.043Z,0.23
2022-11-28T12:28:54.038Z,0.32
2022-11-28T12:29:54.008Z,0.00
2022-11-28T12:30:54.051Z,0.00
2022-11-28T12:31:54.007Z,0.00
2022-11-28T12:32:54.037Z,0.00
2022-11-28T12:33:54.032Z,0.00
2022-11-28T12:34:54.018Z,0.00
2022-11-28T12:35:54.813Z,0.01
2022-11-28T12:36:54.023Z,0.00
2022-11-28T12:38:10.374Z,0.21
2022-11-28T12:38:54.053Z,0.03
2022-11-28T12:39:54.027Z,0.00
2022-11-28T12:40:54.004Z,0.00
2022-11-28T12:41:54.030Z,0.00
2022-11-28T12:42:54.037Z,0.00
2022-11-28T12:43:54.031Z,0.01
2022-11-28T12:44:54.028Z,0.00
2022-11-28T12:45:54.040Z,0.58
2022-11-28T12:46:54.047Z,0.19
2022-11-28T12:47:54.045Z,0.48
2022-11-28T12:48:54.080Z,0.61
2022-11-28T12:49:54.031Z,0.04
2022-11-28T12:50:54.048Z,0.00
2022-11-28T12:51:54.035Z,0.06
2022-11-28T12:52:54.040Z,0.05
2022-11-28T12:53:54.059Z,0.00
2022-11-28T12:54:54.044Z,0.00
2022-11-28T12:55:54.035Z,0.00
2022-11-28T12:56:54.063Z,0.00
2022-11-28T12:57:54.060Z,0.00
2022-11-28T12:58:54.058Z,0.00
2022-11-28T12:59:54.079Z,0.00
2022-11-28T13:00:54.039Z,0.00
2022-11-28T13:01:54.075Z,0.00
2022-11-28T13:02:54.114Z,0.00
2022-11-28T13:03:54.041Z,0.00
2022-11-28T13:04:54.061Z,0.00
2022-11-28T13:05:54.051Z,0.00
2022-11-28T13:06:54.052Z,0.50
2022-11-28T13:07:54.133Z,0.05
2022-11-28T13:08:54.079Z,0.01
2022-11-28T13:09:54.210Z,0.06
2022-11-28T13:10:54.058Z,0.04
2022-11-28T13:11:54.063Z,0.00
2022-11-28T13:12:54.070Z,0.00
2022-11-28T13:13:54.065Z,0.00
2022-11-28T13:14:54.074Z,0.06
2022-11-28T13:15:54.149Z,0.06
2022-11-28T13:16:54.056Z,0.15
2022-11-28T13:17:54.079Z,0.00
2022-11-28T13:18:54.079Z,0.00