createdAt,value
2018-06-15T00:01:21.405Z,4.80
2018-06-15T00:03:50.856Z,4.60
2018-06-15T00:06:20.295Z,5.70
2018-06-15T00:08:49.722Z,6.20
2018-06-15T00:11:19.169Z,5.30
2018-06-15T00:13:48.633Z,6.03
2018-06-15T00:16:18.084Z,4.80
2018-06-15T00:18:47.530Z,4.40
2018-06-15T00:21:16.954Z,3.63
2018-06-15T00:23:46.091Z,4.17
2018-06-15T00:26:15.556Z,3.90
2018-06-15T00:28:44.995Z,3.80
2018-06-15T00:31:14.415Z,3.17
2018-06-15T00:33:43.854Z,4.13
2018-06-15T00:36:13.284Z,3.43
2018-06-15T00:38:42.760Z,3.80
2018-06-15T00:41:12.316Z,3.17
2018-06-15T00:43:41.788Z,2.87
2018-06-15T00:46:11.292Z,2.47
2018-06-15T00:48:40.753Z,3.47
2018-06-15T00:51:10.173Z,3.60
2018-06-15T00:53:39.719Z,3.27
2018-06-15T00:56:09.196Z,3.67
2018-06-15T00:58:38.656Z,3.17
2018-06-15T01:01:08.132Z,4.10
2018-06-15T01:03:37.554Z,3.20
2018-06-15T01:06:07.020Z,3.83
2018-06-15T01:08:36.515Z,3.80
2018-06-15T01:11:06.387Z,3.33
2018-06-15T01:13:35.843Z,3.73
2018-06-15T01:16:05.301Z,3.97
2018-06-15T01:18:34.744Z,3.80
2018-06-15T01:21:04.196Z,4.23
2018-06-15T01:23:34.577Z,3.65
2018-06-15T01:26:04.114Z,3.20
2018-06-15T01:28:34.286Z,3.67
2018-06-15T01:31:03.709Z,3.77
2018-06-15T01:33:33.246Z,3.73
2018-06-15T01:36:03.372Z,3.10
2018-06-15T01:38:32.799Z,4.20
2018-06-15T01:41:02.259Z,4.67
2018-06-15T01:43:31.721Z,3.50
2018-06-15T01:46:01.135Z,4.20
2018-06-15T01:48:30.603Z,3.63
2018-06-15T01:51:00.030Z,4.77
2018-06-15T01:53:29.749Z,4.20
2018-06-15T01:55:59.206Z,5.55
2018-06-15T01:58:28.733Z,4.03
2018-06-15T02:00:58.188Z,5.00
2018-06-15T02:03:27.660Z,6.37
2018-06-15T02:05:57.104Z,4.03
2018-06-15T02:08:26.637Z,5.30
2018-06-15T02:10:56.068Z,6.03
2018-06-15T02:13:31.909Z,4.93
2018-06-15T02:16:02.280Z,5.17
2018-06-15T02:18:31.653Z,5.27
2018-06-15T02:21:00.998Z,5.43
2018-06-15T02:23:30.592Z,6.23
2018-06-15T02:25:59.962Z,5.37
2018-06-15T02:28:29.289Z,5.73
2018-06-15T02:30:58.642Z,5.20
2018-06-15T02:33:27.985Z,4.70
2018-06-15T02:35:57.304Z,4.63
2018-06-15T02:38:26.672Z,4.63
2018-06-15T02:40:56.038Z,4.73
2018-06-15T02:43:25.371Z,4.83
2018-06-15T02:45:54.690Z,5.00
2018-06-15T02:48:24.050Z,6.37
2018-06-15T02:50:53.421Z,4.73
2018-06-15T02:53:22.790Z,4.70
2018-06-15T02:55:52.159Z,4.00
2018-06-15T02:58:21.536Z,4.00
2018-06-15T03:00:50.878Z,4.50
2018-06-15T03:03:20.246Z,3.97
2018-06-15T03:05:49.613Z,4.37
2018-06-15T03:08:18.984Z,5.00
2018-06-15T03:10:48.353Z,3.53
2018-06-15T03:13:17.746Z,4.10
2018-06-15T03:15:47.076Z,4.63
2018-06-15T03:18:16.432Z,3.30
2018-06-15T03:20:45.758Z,3.95
2018-06-15T03:23:15.101Z,3.03
2018-06-15T03:25:44.449Z,3.83
2018-06-15T03:28:13.793Z,3.33
2018-06-15T03:30:43.137Z,3.30
2018-06-15T03:33:12.663Z,3.97
2018-06-15T03:35:42.041Z,3.80
2018-06-15T03:38:11.422Z,4.10
2018-06-15T03:40:40.764Z,4.50
2018-06-15T03:43:10.085Z,3.60
2018-06-15T03:45:39.446Z,3.60
2018-06-15T03:48:08.800Z,3.87
2018-06-15T03:50:38.173Z,4.77
2018-06-15T03:53:07.517Z,4.40
2018-06-15T03:55:36.889Z,4.63
2018-06-15T03:58:06.231Z,4.80
2018-06-15T04:00:35.576Z,4.80
2018-06-15T04:03:04.977Z,5.10
2018-06-15T04:05:34.344Z,5.00
2018-06-15T04:08:03.703Z,5.33
2018-06-15T04:10:33.064Z,5.83
2018-06-15T04:13:02.458Z,4.83
2018-06-15T04:15:31.833Z,5.77
2018-06-15T04:18:04.288Z,4.60
2018-06-15T04:20:34.084Z,5.03
2018-06-15T04:23:03.452Z,5.73
2018-06-15T04:25:33.040Z,4.57
2018-06-15T04:28:02.387Z,4.53
2018-06-15T04:30:31.717Z,4.07
2018-06-15T04:33:01.092Z,5.50
2018-06-15T04:35:30.442Z,5.20
2018-06-15T04:37:59.799Z,5.30
2018-06-15T04:40:29.149Z,5.33
2018-06-15T04:42:58.509Z,5.50
2018-06-15T04:45:27.813Z,4.73
2018-06-15T04:47:57.151Z,5.30
2018-06-15T04:50:26.523Z,3.80
2018-06-15T04:52:55.877Z,4.57
2018-06-15T04:55:25.184Z,4.83
2018-06-15T04:57:54.589Z,4.90
2018-06-15T05:00:23.928Z,4.70
2018-06-15T05:02:53.313Z,4.80
2018-06-15T05:05:22.652Z,4.50
2018-06-15T05:07:52.285Z,4.30
2018-06-15T05:10:21.629Z,4.43
2018-06-15T05:12:50.969Z,6.50
2018-06-15T05:15:20.312Z,6.70
2018-06-15T05:17:49.642Z,7.37
2018-06-15T05:20:18.972Z,5.63
2018-06-15T05:22:48.343Z,5.33
2018-06-15T05:25:17.662Z,5.30
2018-06-15T05:27:47.031Z,5.67
2018-06-15T05:30:16.383Z,4.93
2018-06-15T05:32:45.770Z,4.93
2018-06-15T05:35:15.095Z,4.80
2018-06-15T05:37:44.420Z,5.40
2018-06-15T05:40:13.740Z,6.83
2018-06-15T05:42:43.121Z,6.43
2018-06-15T05:45:12.559Z,5.77
2018-06-15T05:47:41.870Z,6.80
2018-06-15T05:50:11.233Z,8.17
2018-06-15T05:52:40.606Z,5.87
2018-06-15T05:55:09.961Z,6.00
2018-06-15T05:57:39.325Z,6.37
2018-06-15T06:00:08.773Z,5.37
2018-06-15T06:02:38.082Z,5.67
2018-06-15T06:05:07.549Z,5.87
2018-06-15T06:07:36.884Z,5.23
2018-06-15T06:10:07.025Z,6.77
2018-06-15T06:12:36.348Z,5.60
2018-06-15T06:15:05.755Z,6.70
2018-06-15T06:17:35.106Z,8.10
2018-06-15T06:20:04.913Z,8.43
2018-06-15T06:22:34.254Z,8.13
2018-06-15T06:25:03.649Z,8.30
2018-06-15T06:27:33.024Z,9.13
2018-06-15T06:30:02.446Z,7.83
2018-06-15T06:32:31.788Z,7.53
2018-06-15T06:35:01.154Z,7.93
2018-06-15T06:37:30.489Z,7.63
2018-06-15T06:39:59.965Z,6.75
2018-06-15T06:42:29.317Z,7.40
2018-06-15T06:44:58.675Z,7.87
2018-06-15T06:47:28.028Z,7.43
2018-06-15T06:49:57.352Z,8.37
2018-06-15T06:52:26.724Z,6.30
2018-06-15T06:54:56.053Z,7.10
2018-06-15T06:57:25.404Z,7.20
2018-06-15T06:59:54.784Z,7.90
2018-06-15T07:02:24.216Z,8.40
2018-06-15T07:04:53.500Z,7.70
2018-06-15T07:07:22.888Z,9.70
2018-06-15T07:09:52.244Z,8.67
2018-06-15T07:12:21.676Z,9.83
2018-06-15T07:14:54.462Z,10.53
2018-06-15T07:17:24.041Z,10.57
2018-06-15T07:19:53.365Z,9.63
2018-06-15T07:22:22.734Z,8.50
2018-06-15T07:24:52.064Z,8.77
2018-06-15T07:27:21.563Z,8.37
2018-06-15T07:29:50.964Z,8.40
2018-06-15T07:32:20.317Z,8.53
2018-06-15T07:34:49.636Z,8.10
2018-06-15T07:37:19.037Z,9.40
2018-06-15T07:39:48.349Z,7.70
2018-06-15T07:42:17.669Z,8.67
2018-06-15T07:44:47.014Z,9.60
2018-06-15T07:47:16.379Z,7.90
2018-06-15T07:49:45.749Z,8.48
2018-06-15T07:52:15.111Z,9.20
2018-06-15T07:54:44.455Z,8.43
2018-06-15T07:57:13.849Z,7.93
2018-06-15T07:59:43.271Z,7.30
2018-06-15T08:02:12.581Z,8.00
2018-06-15T08:04:41.909Z,8.00
2018-06-15T08:07:11.336Z,6.83
2018-06-15T08:09:41.772Z,8.80
2018-06-15T08:12:11.106Z,7.03
2018-06-15T08:14:40.467Z,6.30
2018-06-15T08:17:09.869Z,6.97
2018-06-15T08:19:39.268Z,7.00
2018-06-15T08:22:08.632Z,7.43
2018-06-15T08:24:38.955Z,4.83
2018-06-15T08:27:08.285Z,5.80
2018-06-15T08:29:37.617Z,4.67
2018-06-15T08:32:07.021Z,5.83
2018-06-15T08:34:36.384Z,6.30
2018-06-15T08:37:05.735Z,6.25
2018-06-15T08:39:35.094Z,6.60
2018-06-15T08:42:04.450Z,5.90
2018-06-15T08:44:33.785Z,7.27
2018-06-15T08:47:03.109Z,6.30
2018-06-15T08:49:32.421Z,5.40
2018-06-15T08:52:01.784Z,5.20
2018-06-15T08:54:31.116Z,5.13
2018-06-15T08:57:00.458Z,5.67
2018-06-15T08:59:29.980Z,4.53
2018-06-15T09:01:59.345Z,5.17
2018-06-15T09:04:28.679Z,5.10
2018-06-15T09:06:58.013Z,4.80
2018-06-15T09:09:27.396Z,4.00
2018-06-15T09:11:56.768Z,3.53
2018-06-15T09:14:26.120Z,3.90
2018-06-15T09:16:55.439Z,3.90
2018-06-15T09:19:24.999Z,3.27
2018-06-15T09:21:54.326Z,3.43
2018-06-15T09:24:23.832Z,2.80
2018-06-15T09:26:53.212Z,3.63
2018-06-15T09:29:22.584Z,3.10
2018-06-15T09:31:51.931Z,3.20
2018-06-15T09:34:21.296Z,2.80
2018-06-15T09:36:50.645Z,2.80
2018-06-15T09:39:19.969Z,3.07
2018-06-15T09:41:49.312Z,2.20
2018-06-15T09:44:18.689Z,2.60
2018-06-15T09:46:47.947Z,2.53
2018-06-15T09:49:17.336Z,2.57
2018-06-15T09:51:46.657Z,2.22
2018-06-15T09:54:16.068Z,2.17
2018-06-15T09:56:45.418Z,2.37
2018-06-15T09:59:14.806Z,2.70
2018-06-15T10:01:44.156Z,2.37
2018-06-15T10:04:13.524Z,2.70
2018-06-15T10:06:42.856Z,1.97
2018-06-15T10:09:12.197Z,1.97
2018-06-15T10:11:41.547Z,2.50
2018-06-15T10:14:10.915Z,1.53
2018-06-15T10:16:40.280Z,1.70
2018-06-15T10:19:09.648Z,1.83
2018-06-15T10:21:38.998Z,1.87
2018-06-15T10:24:08.402Z,1.77
2018-06-15T10:26:37.752Z,1.20
2018-06-15T10:29:07.152Z,1.07
2018-06-15T10:31:36.501Z,1.23
2018-06-15T10:34:06.048Z,1.30
2018-06-15T10:36:35.468Z,1.20
2018-06-15T10:39:06.861Z,1.33
2018-06-15T10:41:36.302Z,1.43
2018-06-15T10:44:05.736Z,1.00
2018-06-15T10:46:35.518Z,0.90
2018-06-15T10:49:04.865Z,1.13
2018-06-15T10:51:34.245Z,1.33
2018-06-15T10:54:03.665Z,1.37
2018-06-15T10:56:33.012Z,0.90
2018-06-15T10:59:02.351Z,1.33
2018-06-15T11:01:31.787Z,1.13
2018-06-15T11:04:01.120Z,1.07
2018-06-15T11:06:30.440Z,1.10
2018-06-15T11:08:59.842Z,1.03
2018-06-15T11:11:29.147Z,1.23
2018-06-15T11:13:58.504Z,1.10
2018-06-15T11:16:27.881Z,1.83
2018-06-15T11:18:57.210Z,2.60
2018-06-15T11:21:26.629Z,1.07
2018-06-15T11:23:56.057Z,0.93
2018-06-15T11:26:25.412Z,0.90
2018-06-15T11:28:54.854Z,1.20
2018-06-15T11:31:24.341Z,1.10
2018-06-15T11:33:53.671Z,2.17
2018-06-15T11:36:23.007Z,1.30
2018-06-15T11:38:52.359Z,1.27
2018-06-15T11:41:21.756Z,1.20
2018-06-15T11:43:51.082Z,0.90
2018-06-15T11:46:20.436Z,1.00
2018-06-15T11:48:49.810Z,0.77
2018-06-15T11:51:19.148Z,1.27
2018-06-15T11:53:48.237Z,1.10
2018-06-15T11:56:17.579Z,1.10
2018-06-15T11:58:46.941Z,1.00
2018-06-15T12:01:16.292Z,1.30
2018-06-15T12:03:45.611Z,1.10
2018-06-15T12:06:15.026Z,1.20
2018-06-15T12:08:44.369Z,1.30
2018-06-15T12:11:13.696Z,1.10
2018-06-15T12:13:43.040Z,1.27
2018-06-15T12:16:12.426Z,1.10
2018-06-15T12:18:41.780Z,1.53
2018-06-15T12:21:11.109Z,1.10
2018-06-15T12:23:40.441Z,1.23
2018-06-15T12:26:09.772Z,1.20
2018-06-15T12:28:39.203Z,1.33
2018-06-15T12:31:08.529Z,1.10
2018-06-15T12:33:37.865Z,1.13
2018-06-15T12:36:06.951Z,1.10
2018-06-15T12:38:36.311Z,1.07
2018-06-15T12:41:05.677Z,1.40
2018-06-15T12:43:35.013Z,1.10
2018-06-15T12:46:04.447Z,1.77
2018-06-15T12:48:33.740Z,1.30
2018-06-15T12:51:03.116Z,0.90
2018-06-15T13:11:16.164Z,1.20
2018-06-15T13:13:45.526Z,0.97
2018-06-15T13:16:14.860Z,1.10
2018-06-15T13:18:44.202Z,1.00
2018-06-15T13:21:13.521Z,1.07
2018-06-15T13:23:42.886Z,0.90
2018-06-15T13:26:12.189Z,1.20
2018-06-15T13:28:41.541Z,1.17
2018-06-15T13:31:10.869Z,1.30
2018-06-15T13:33:40.232Z,1.20
2018-06-15T13:36:09.583Z,1.10
2018-06-15T13:38:38.940Z,1.23
2018-06-15T13:41:08.334Z,1.00
2018-06-15T13:43:37.387Z,1.10
2018-06-15T13:46:06.951Z,1.13
2018-06-15T13:48:36.286Z,1.20
2018-06-15T13:51:05.649Z,1.23
2018-06-15T13:53:34.988Z,1.00
2018-06-15T13:56:04.384Z,1.20
2018-06-15T13:58:33.821Z,1.20
2018-06-15T14:01:03.165Z,0.90
2018-06-15T14:03:32.493Z,1.60
2018-06-15T14:06:01.983Z,1.23
2018-06-15T14:08:31.402Z,1.00
2018-06-15T14:11:00.760Z,0.90
2018-06-15T14:13:29.811Z,1.20
2018-06-15T14:15:59.176Z,1.10
2018-06-15T14:18:28.516Z,1.10
2018-06-15T14:20:57.844Z,0.87
2018-06-15T14:23:27.185Z,1.20
2018-06-15T14:25:56.520Z,0.87
2018-06-15T14:28:25.954Z,1.10
2018-06-15T14:30:55.268Z,0.90
2018-06-15T14:33:24.604Z,1.10
2018-06-15T14:35:53.925Z,0.90
2018-06-15T14:38:23.366Z,0.90
2018-06-15T14:40:52.705Z,0.83
2018-06-15T14:43:22.069Z,1.03
2018-06-15T14:45:51.394Z,0.70
2018-06-15T14:48:20.724Z,0.90
2018-06-15T14:50:50.036Z,0.77
2018-06-15T14:53:19.388Z,0.80
2018-06-15T14:55:48.740Z,0.80
2018-06-15T14:58:18.058Z,0.80
2018-06-15T15:00:47.439Z,1.10
2018-06-15T15:03:16.832Z,0.80
2018-06-15T15:05:46.184Z,1.00
2018-06-15T15:08:15.516Z,0.80
2018-06-15T15:10:44.881Z,0.77
2018-06-15T15:13:14.259Z,0.73
2018-06-15T15:15:43.592Z,0.80
2018-06-15T15:18:12.952Z,0.63
2018-06-15T15:20:42.286Z,0.70
2018-06-15T15:23:11.427Z,0.70
2018-06-15T15:25:40.774Z,1.40
2018-06-15T15:28:10.340Z,0.87
2018-06-15T15:30:39.665Z,1.37
2018-06-15T15:33:09.098Z,0.83
2018-06-15T15:35:38.409Z,1.00
2018-06-15T15:38:07.749Z,0.90
2018-06-15T15:40:37.092Z,1.00
2018-06-15T15:43:06.162Z,1.00
2018-06-15T15:45:35.494Z,0.93
2018-06-15T15:48:04.877Z,0.90
2018-06-15T15:50:34.210Z,0.90
2018-06-15T15:53:04.232Z,0.63
2018-06-15T16:04:55.400Z,0.97
2018-06-15T16:07:24.764Z,0.93
2018-06-15T16:09:54.095Z,0.60
2018-06-15T16:12:23.481Z,0.90
2018-06-15T16:14:52.864Z,0.97
2018-06-15T16:17:22.288Z,1.10
2018-06-15T16:19:52.241Z,0.90
2018-06-15T16:22:21.613Z,1.00
2018-06-15T16:24:50.958Z,1.87
2018-06-15T16:27:20.363Z,1.07
2018-06-15T16:29:49.651Z,1.40
2018-06-15T16:32:18.971Z,0.80
2018-06-15T16:34:48.344Z,0.60
2018-06-15T16:37:17.737Z,0.83
2018-06-15T16:39:47.004Z,1.30
2018-06-15T16:42:17.496Z,0.90
2018-06-15T16:44:46.892Z,0.70
2018-06-15T16:47:16.244Z,1.13
2018-06-15T16:49:45.608Z,1.17
2018-06-15T16:52:15.524Z,1.10
2018-06-15T16:54:44.860Z,1.33
2018-06-15T16:57:14.214Z,1.70
2018-06-15T16:59:43.604Z,1.00
2018-06-15T17:02:12.975Z,0.90
2018-06-15T17:04:42.355Z,0.70
2018-06-15T17:07:11.770Z,0.77
2018-06-15T17:09:41.161Z,0.80
2018-06-15T17:12:10.482Z,1.13
2018-06-15T17:14:39.810Z,0.97
2018-06-15T17:17:09.153Z,1.10
2018-06-15T17:19:38.491Z,0.80
2018-06-15T17:22:07.863Z,0.80
2018-06-15T17:24:37.219Z,1.17
2018-06-15T17:27:06.575Z,0.80
2018-06-15T17:29:35.904Z,0.70
2018-06-15T17:32:05.280Z,0.83
2018-06-15T17:34:34.663Z,0.70
2018-06-15T17:37:03.983Z,0.90
2018-06-15T17:39:33.320Z,0.90
2018-06-15T17:42:02.696Z,1.00
2018-06-15T17:44:32.133Z,1.00
2018-06-15T17:47:01.474Z,1.10
2018-06-15T17:49:30.798Z,0.80
2018-06-15T17:52:00.184Z,0.77
2018-06-15T17:54:29.510Z,1.10
2018-06-15T17:56:58.881Z,0.63
2018-06-15T17:59:28.227Z,0.70
2018-06-15T18:01:57.564Z,0.80
2018-06-15T18:04:26.926Z,0.90
2018-06-15T18:06:56.335Z,1.70
2018-06-15T18:09:25.380Z,0.90
2018-06-15T18:11:54.730Z,0.73
2018-06-15T18:14:24.078Z,0.90
2018-06-15T18:16:53.585Z,1.10
2018-06-15T18:19:22.940Z,1.60
2018-06-15T18:21:52.478Z,0.93
2018-06-15T18:24:21.828Z,1.30
2018-06-15T18:26:51.161Z,1.00
2018-06-15T18:29:20.504Z,0.93
2018-06-15T18:31:49.852Z,1.37
2018-06-15T18:34:19.246Z,1.60
2018-06-15T18:36:48.782Z,1.47
2018-06-15T18:39:18.093Z,1.17
2018-06-15T18:41:47.417Z,1.00
2018-06-15T18:44:16.763Z,0.77
2018-06-15T18:46:46.108Z,0.80
2018-06-15T18:49:15.496Z,0.70
2018-06-15T18:51:44.837Z,0.60
2018-06-15T18:54:17.968Z,0.80
2018-06-15T18:56:47.344Z,0.80
2018-06-15T18:59:16.684Z,0.70
2018-06-15T19:01:46.009Z,1.00
2018-06-15T19:04:15.391Z,0.70
2018-06-15T19:06:44.816Z,0.87
2018-06-15T19:09:14.192Z,1.10
2018-06-15T19:11:43.551Z,1.37
2018-06-15T19:14:12.919Z,0.93
2018-06-15T19:16:42.349Z,1.10
2018-06-15T19:19:15.352Z,1.00
2018-06-15T19:21:44.813Z,1.00
2018-06-15T19:24:14.152Z,0.80
2018-06-15T19:26:43.528Z,0.90
2018-06-15T19:29:12.946Z,0.93
2018-06-15T19:31:42.300Z,0.80
2018-06-15T19:34:11.748Z,1.07
2018-06-15T19:36:41.125Z,1.13
2018-06-15T19:39:10.926Z,0.90
2018-06-15T19:41:40.275Z,1.30
2018-06-15T19:44:09.689Z,0.90
2018-06-15T19:46:39.072Z,0.97
2018-06-15T19:49:08.678Z,1.13
2018-06-15T19:51:38.045Z,1.03
2018-06-15T19:54:07.453Z,1.23
2018-06-15T19:56:36.898Z,0.93
2018-06-15T19:59:06.348Z,0.90
2018-06-15T20:01:35.725Z,0.90
2018-06-15T20:04:05.232Z,1.23
2018-06-15T20:06:34.645Z,1.20
2018-06-15T20:09:05.968Z,0.97
2018-06-15T20:11:35.339Z,1.30
2018-06-15T20:14:05.466Z,1.40
2018-06-15T20:16:35.072Z,1.00
2018-06-15T20:19:04.481Z,1.20
2018-06-15T20:21:33.938Z,1.00
2018-06-15T20:24:03.419Z,1.07
2018-06-15T20:26:32.860Z,1.00
2018-06-15T20:29:02.239Z,0.80
2018-06-15T20:31:31.733Z,1.10
2018-06-15T20:34:01.120Z,1.03
2018-06-15T20:36:30.478Z,0.90
2018-06-15T20:38:59.828Z,1.20
2018-06-15T20:41:29.287Z,1.10
2018-06-15T20:43:58.694Z,0.87
2018-06-15T20:46:28.033Z,1.00
2018-06-15T20:48:57.475Z,1.10
2018-06-15T20:51:26.861Z,1.17
2018-06-15T20:53:56.200Z,1.03
2018-06-15T20:56:25.672Z,1.10
2018-06-15T20:58:55.044Z,1.63
2018-06-15T21:01:24.473Z,0.97
2018-06-15T21:03:53.827Z,1.00
2018-06-15T21:06:23.164Z,1.23
2018-06-15T21:08:52.516Z,0.90
2018-06-15T21:11:21.965Z,1.20
2018-06-15T21:13:51.304Z,1.33
2018-06-15T21:16:20.783Z,1.20
2018-06-15T21:18:50.145Z,1.10
2018-06-15T21:21:19.484Z,1.30
2018-06-15T21:23:48.797Z,0.80
2018-06-15T21:26:18.132Z,1.03
2018-06-15T21:28:47.498Z,1.10
2018-06-15T21:31:16.847Z,1.27
2018-06-15T21:33:46.998Z,1.20
2018-06-15T21:36:16.383Z,1.00
2018-06-15T21:38:45.739Z,0.90
2018-06-15T21:41:15.097Z,1.10
2018-06-15T21:43:44.447Z,0.90
2018-06-15T21:46:13.795Z,1.03
2018-06-15T21:48:43.200Z,1.17
2018-06-15T21:51:12.544Z,1.00
2018-06-15T21:53:41.893Z,0.90
2018-06-15T21:56:11.247Z,0.90
2018-06-15T21:58:40.598Z,1.10
2018-06-15T22:01:10.039Z,0.90
2018-06-15T22:03:39.416Z,1.25
2018-06-15T22:06:08.734Z,1.10
2018-06-15T22:08:38.077Z,0.90
2018-06-15T22:11:07.494Z,0.90
2018-06-15T22:13:36.853Z,0.93
2018-06-15T22:16:06.237Z,0.93
2018-06-15T22:18:35.584Z,0.97
2018-06-15T22:21:04.911Z,0.93
2018-06-15T22:23:34.220Z,1.27
2018-06-15T22:26:04.058Z,1.20
2018-06-15T22:28:33.749Z,1.30
2018-06-15T22:31:03.428Z,1.40
2018-06-15T22:33:33.121Z,1.37
2018-06-15T22:36:02.831Z,1.07
2018-06-15T22:38:32.377Z,1.03
2018-06-15T22:41:01.682Z,1.20
2018-06-15T22:43:31.321Z,1.00
2018-06-15T22:46:00.976Z,1.70
2018-06-15T22:48:30.661Z,1.23
2018-06-15T22:51:00.402Z,1.30
2018-06-15T22:53:30.065Z,1.40
2018-06-15T22:55:59.682Z,1.10
2018-06-15T22:58:29.342Z,1.13
2018-06-15T23:00:59.062Z,1.10
2018-06-15T23:03:28.759Z,1.00
2018-06-15T23:05:58.521Z,1.47
2018-06-15T23:08:28.215Z,1.30
2018-06-15T23:10:57.869Z,1.13
2018-06-15T23:13:27.497Z,1.53
2018-06-15T23:15:57.181Z,1.20
2018-06-15T23:18:26.919Z,1.30
2018-06-15T23:20:56.584Z,1.50
2018-06-15T23:23:26.536Z,1.60
2018-06-15T23:25:56.122Z,1.53
2018-06-15T23:28:25.836Z,1.60
2018-06-15T23:30:55.493Z,1.33
2018-06-15T23:33:25.153Z,1.80
2018-06-15T23:35:54.893Z,1.40
2018-06-15T23:38:24.521Z,1.40
2018-06-15T23:40:54.147Z,1.80
2018-06-15T23:43:23.808Z,1.90
2018-06-15T23:45:53.402Z,1.40
2018-06-15T23:48:22.967Z,1.47
2018-06-15T23:50:52.619Z,1.83
2018-06-15T23:53:22.279Z,1.67
2018-06-15T23:55:51.916Z,1.30
2018-06-15T23:58:21.610Z,1.30
