createdAt,value
2023-01-25T00:04:53.383Z,30.50
2023-01-25T00:07:20.117Z,32.87
2023-01-25T00:09:46.852Z,28.70
2023-01-25T00:12:13.676Z,34.20
2023-01-25T00:14:40.439Z,28.87
2023-01-25T00:17:07.233Z,30.50
2023-01-25T00:19:34.027Z,27.90
2023-01-25T00:22:00.831Z,30.73
2023-01-25T00:24:27.645Z,29.77
2023-01-25T00:26:54.468Z,29.67
2023-01-25T00:29:21.219Z,28.73
2023-01-25T00:32:02.822Z,28.63
2023-01-25T00:34:38.430Z,31.20
2023-01-25T00:37:29.764Z,29.70
2023-01-25T00:39:56.511Z,31.70
2023-01-25T00:42:23.503Z,33.13
2023-01-25T00:44:50.307Z,28.83
2023-01-25T00:47:17.952Z,26.53
2023-01-25T00:49:45.887Z,27.63
2023-01-25T00:52:13.223Z,29.07
2023-01-25T00:54:39.981Z,29.40
2023-01-25T00:57:08.121Z,26.47
2023-01-25T00:59:34.983Z,27.90
2023-01-25T01:02:02.472Z,25.80
2023-01-25T01:04:29.963Z,28.00
2023-01-25T01:06:56.747Z,27.47
2023-01-25T01:09:24.555Z,27.57
2023-01-25T01:11:51.629Z,31.43
2023-01-25T01:14:19.344Z,28.77
2023-01-25T01:16:46.463Z,24.57
2023-01-25T01:19:13.300Z,29.00
2023-01-25T01:21:40.201Z,23.90
2023-01-25T01:24:07.544Z,32.40
2023-01-25T01:26:34.405Z,25.80
2023-01-25T01:29:01.200Z,27.50
2023-01-25T01:31:28.159Z,27.63
2023-01-25T01:33:57.222Z,28.43
2023-01-25T01:36:25.875Z,27.27
2023-01-25T01:38:52.817Z,28.80
2023-01-25T01:41:20.414Z,30.50
2023-01-25T01:43:47.907Z,22.67
2023-01-25T01:46:37.599Z,24.67
2023-01-25T01:49:19.639Z,26.27
2023-01-25T01:51:58.921Z,24.10
2023-01-25T01:54:38.736Z,27.57
2023-01-25T01:57:26.251Z,28.33
2023-01-25T02:00:11.857Z,27.00
2023-01-25T02:02:38.839Z,27.90
2023-01-25T02:05:09.827Z,24.60
2023-01-25T02:07:38.533Z,28.57
2023-01-25T02:10:11.439Z,27.40
2023-01-25T02:12:39.092Z,29.50
2023-01-25T02:15:07.487Z,26.70
2023-01-25T02:17:36.952Z,29.70
2023-01-25T02:20:18.135Z,27.37
2023-01-25T02:22:54.023Z,28.50
2023-01-25T02:25:21.667Z,29.10
2023-01-25T02:28:07.166Z,27.33
2023-01-25T02:30:34.764Z,28.73
2023-01-25T02:33:01.878Z,28.17
2023-01-25T02:35:40.552Z,28.00
2023-01-25T02:38:09.560Z,24.40
2023-01-25T02:40:49.592Z,27.93
2023-01-25T02:43:18.397Z,28.33
2023-01-25T02:45:52.671Z,28.60
2023-01-25T02:48:19.445Z,31.30
2023-01-25T02:50:46.230Z,28.37
2023-01-25T02:53:12.957Z,29.43
2023-01-25T02:55:39.772Z,29.93
2023-01-25T02:58:06.490Z,28.40
2023-01-25T03:00:33.885Z,31.30
2023-01-25T03:03:00.719Z,31.67
2023-01-25T03:05:27.558Z,32.67
2023-01-25T03:07:54.340Z,33.57
2023-01-25T03:10:21.144Z,31.60
2023-01-25T03:12:47.887Z,35.63
2023-01-25T03:15:14.632Z,33.17
2023-01-25T03:17:41.391Z,34.17
2023-01-25T03:20:08.525Z,33.73
2023-01-25T03:22:35.302Z,31.90
2023-01-25T03:25:02.340Z,34.03
2023-01-25T03:27:32.178Z,33.70
2023-01-25T03:29:58.936Z,35.70
2023-01-25T03:32:25.697Z,39.57
2023-01-25T03:34:52.604Z,34.80
2023-01-25T03:37:19.402Z,40.50
2023-01-25T03:39:46.158Z,33.37
2023-01-25T03:42:13.414Z,34.80
2023-01-25T03:44:40.187Z,34.30
2023-01-25T03:47:06.979Z,38.47
2023-01-25T03:49:33.777Z,34.73
2023-01-25T03:52:00.540Z,33.93
2023-01-25T03:54:27.253Z,32.70
2023-01-25T03:56:54.045Z,34.37
2023-01-25T03:59:20.798Z,36.83
2023-01-25T04:01:47.838Z,36.57
2023-01-25T04:04:14.750Z,32.10
2023-01-25T04:06:41.554Z,29.23
2023-01-25T04:09:08.452Z,29.50
2023-01-25T04:11:35.319Z,30.97
2023-01-25T04:14:02.134Z,35.40
2023-01-25T04:16:30.569Z,31.60
2023-01-25T04:18:57.342Z,34.73
2023-01-25T04:21:24.297Z,30.70
2023-01-25T04:23:51.080Z,32.30
2023-01-25T04:26:18.108Z,33.60
2023-01-25T04:28:44.868Z,29.73
2023-01-25T04:31:11.668Z,30.97
2023-01-25T04:33:38.432Z,30.90
2023-01-25T04:36:05.937Z,33.27
2023-01-25T04:38:33.239Z,34.20
2023-01-25T04:40:59.995Z,28.30
2023-01-25T04:43:26.774Z,33.37
2023-01-25T04:45:53.562Z,27.40
2023-01-25T04:48:20.392Z,29.60
2023-01-25T04:50:47.334Z,29.27
2023-01-25T04:53:14.304Z,35.57
2023-01-25T04:55:44.077Z,31.30
2023-01-25T04:58:10.821Z,30.50
2023-01-25T05:00:37.570Z,31.40
2023-01-25T05:03:04.410Z,34.23
2023-01-25T05:05:31.167Z,37.07
2023-01-25T05:07:57.908Z,35.17
2023-01-25T05:10:24.663Z,34.50
2023-01-25T05:12:51.388Z,32.87
2023-01-25T05:15:18.197Z,32.43
2023-01-25T05:17:44.931Z,32.10
2023-01-25T05:20:12.192Z,33.40
2023-01-25T05:22:38.906Z,33.10
2023-01-25T05:25:26.030Z,34.57
2023-01-25T05:27:52.724Z,33.70
2023-01-25T05:30:19.514Z,40.97
2023-01-25T05:32:46.523Z,35.77
2023-01-25T05:35:13.259Z,33.07
2023-01-25T05:37:40.110Z,30.77
2023-01-25T05:40:08.316Z,29.07
2023-01-25T05:42:35.083Z,34.03
2023-01-25T05:45:01.891Z,30.00
2023-01-25T05:47:28.641Z,31.83
2023-01-25T05:49:55.427Z,32.10
2023-01-25T05:52:22.183Z,38.17
2023-01-25T05:54:49.473Z,31.90
2023-01-25T05:57:16.542Z,35.10
2023-01-25T05:59:43.368Z,29.80
2023-01-25T06:04:41.661Z,30.97
2023-01-25T06:07:08.397Z,37.50
2023-01-25T06:09:35.079Z,34.47
2023-01-25T06:12:01.848Z,38.00
2023-01-25T06:14:28.544Z,39.73
2023-01-25T06:16:55.281Z,39.13
2023-01-25T06:19:21.993Z,37.30
2023-01-25T06:21:50.355Z,32.70
2023-01-25T06:24:17.111Z,37.40
2023-01-25T06:26:43.837Z,29.30
2023-01-25T06:29:10.667Z,34.53
2023-01-25T06:31:37.538Z,36.27
2023-01-25T06:34:06.488Z,31.23
2023-01-25T06:36:33.470Z,31.17
2023-01-25T06:39:00.229Z,33.50
2023-01-25T06:41:27.141Z,35.13
2023-01-25T06:43:54.008Z,30.20
2023-01-25T06:46:20.878Z,36.00
2023-01-25T06:48:47.999Z,37.43
2023-01-25T06:51:15.735Z,33.43
2023-01-25T06:53:44.762Z,33.27
2023-01-25T06:56:15.144Z,34.77
2023-01-25T06:58:42.061Z,30.37
2023-01-25T07:01:16.934Z,29.40
2023-01-25T07:03:44.023Z,35.03
2023-01-25T07:06:11.726Z,33.93
2023-01-25T07:08:39.793Z,34.43
2023-01-25T07:11:12.220Z,29.30
2023-01-25T07:13:39.197Z,34.33
2023-01-25T07:16:08.084Z,36.97
2023-01-25T07:18:37.611Z,30.53
2023-01-25T07:21:06.530Z,28.17
2023-01-25T07:23:34.142Z,28.57
2023-01-25T07:26:02.042Z,29.47
2023-01-25T07:28:29.159Z,35.73
2023-01-25T07:30:55.928Z,27.97
2023-01-25T07:33:22.762Z,25.77
2023-01-25T07:35:51.047Z,26.33
2023-01-25T07:38:18.069Z,32.17
2023-01-25T07:40:51.666Z,32.20
2023-01-25T07:43:18.545Z,29.63
2023-01-25T07:45:48.751Z,36.33
2023-01-25T07:48:17.385Z,36.27
2023-01-25T07:50:46.691Z,35.70
2023-01-25T07:53:14.070Z,32.27
2023-01-25T07:55:40.780Z,33.90
2023-01-25T07:58:08.515Z,30.93
2023-01-25T08:00:35.252Z,31.03
2023-01-25T08:03:02.056Z,51.13
2023-01-25T08:05:28.823Z,33.00
2023-01-25T08:07:55.585Z,31.93
2023-01-25T08:10:22.378Z,25.63
2023-01-25T08:12:49.592Z,32.80
2023-01-25T08:15:16.377Z,30.33
2023-01-25T08:17:43.108Z,30.40
2023-01-25T08:20:10.595Z,31.77
2023-01-25T08:22:37.339Z,29.70
2023-01-25T08:25:05.011Z,40.93
2023-01-25T08:27:31.724Z,26.10
2023-01-25T08:29:58.556Z,30.70
2023-01-25T08:32:25.375Z,44.03
2023-01-25T08:34:52.092Z,35.80
2023-01-25T08:37:18.828Z,34.77
2023-01-25T08:39:45.680Z,31.77
2023-01-25T08:42:12.451Z,35.80
2023-01-25T08:44:39.202Z,36.70
2023-01-25T08:47:06.195Z,33.70
2023-01-25T08:49:34.541Z,31.03
2023-01-25T08:52:01.508Z,37.20
2023-01-25T08:54:28.598Z,38.70
2023-01-25T08:56:55.412Z,37.87
2023-01-25T08:59:22.361Z,35.93
2023-01-25T09:01:49.379Z,34.93
2023-01-25T09:04:16.242Z,33.73
2023-01-25T09:06:43.010Z,41.90
2023-01-25T09:09:09.972Z,37.50
2023-01-25T09:11:38.171Z,37.60
2023-01-25T09:14:05.697Z,35.87
2023-01-25T09:16:32.607Z,30.60
2023-01-25T09:19:01.854Z,28.10
2023-01-25T09:21:29.811Z,31.13
2023-01-25T09:24:05.874Z,45.07
2023-01-25T09:26:35.102Z,87.43
2023-01-25T09:29:02.000Z,59.03
2023-01-25T09:31:30.468Z,62.43
2023-01-25T09:33:58.647Z,40.43
2023-01-25T09:36:25.538Z,37.50
2023-01-25T09:38:52.650Z,36.13
2023-01-25T09:41:41.209Z,30.00
2023-01-25T09:44:19.979Z,33.03
2023-01-25T09:46:52.508Z,33.20
2023-01-25T09:49:56.156Z,52.63
2023-01-25T09:52:46.672Z,30.30
2023-01-25T09:55:16.388Z,30.37
2023-01-25T09:57:46.489Z,30.90
2023-01-25T10:00:16.781Z,31.13
2023-01-25T10:02:54.467Z,41.70
2023-01-25T10:05:24.808Z,33.63
2023-01-25T10:08:07.264Z,28.53
2023-01-25T10:10:39.569Z,33.53
2023-01-25T10:13:12.885Z,36.93
2023-01-25T10:15:55.649Z,33.40
2023-01-25T10:18:39.057Z,31.93
2023-01-25T10:21:17.756Z,32.63
2023-01-25T10:24:06.406Z,37.50
2023-01-25T10:26:36.062Z,33.90
2023-01-25T10:29:27.683Z,31.77
2023-01-25T10:32:01.652Z,35.73
2023-01-25T10:34:56.299Z,27.20
2023-01-25T10:37:32.110Z,32.73
2023-01-25T10:40:13.564Z,33.30
2023-01-25T10:42:59.272Z,34.33
2023-01-25T10:45:25.989Z,40.93
2023-01-25T10:48:03.729Z,52.63
2023-01-25T10:50:41.697Z,41.37
2023-01-25T10:53:20.573Z,35.87
2023-01-25T10:56:17.164Z,44.60
2023-01-25T10:58:47.179Z,43.30
2023-01-25T11:01:34.687Z,43.57
2023-01-25T11:04:02.715Z,35.13
2023-01-25T11:06:34.142Z,40.67
2023-01-25T11:09:01.778Z,32.83
2023-01-25T11:11:35.805Z,36.03
2023-01-25T11:14:15.899Z,39.17
2023-01-25T11:16:47.273Z,33.40
2023-01-25T11:19:33.953Z,40.40
2023-01-25T11:22:03.057Z,39.33
2023-01-25T11:24:35.199Z,37.90
2023-01-25T11:27:17.896Z,38.67
2023-01-25T11:29:47.191Z,41.27
2023-01-25T11:32:25.091Z,40.13
2023-01-25T11:34:51.904Z,46.60
2023-01-25T11:37:36.736Z,49.77
2023-01-25T11:40:37.127Z,62.50
2023-01-25T11:43:48.235Z,52.40
2023-01-25T11:46:23.984Z,45.50
2023-01-25T11:49:31.743Z,51.73
2023-01-25T11:52:17.120Z,46.07
2023-01-25T11:55:06.195Z,52.20
2023-01-25T11:57:54.838Z,50.10
2023-01-25T12:00:37.013Z,59.53
2023-01-25T12:03:39.739Z,56.90
2023-01-25T12:06:15.077Z,60.73
2023-01-25T12:09:05.136Z,54.30
2023-01-25T12:11:46.339Z,51.97
2023-01-25T12:14:39.499Z,56.60
2023-01-25T12:17:28.124Z,49.43
2023-01-25T12:20:21.654Z,54.50
2023-01-25T12:23:06.299Z,55.77
2023-01-25T12:25:46.862Z,57.87
2023-01-25T12:28:29.136Z,51.53
2023-01-25T12:30:59.317Z,60.87
2023-01-25T12:33:34.277Z,56.77
2023-01-25T12:36:11.697Z,61.70
2023-01-25T12:38:44.663Z,63.97
2023-01-25T12:41:23.386Z,63.43
2023-01-25T12:44:02.299Z,68.50
2023-01-25T12:46:38.859Z,56.80
2023-01-25T12:49:17.998Z,60.07
2023-01-25T12:51:45.786Z,59.60
2023-01-25T12:54:28.844Z,56.00
2023-01-25T12:57:25.570Z,50.33
2023-01-25T13:00:17.138Z,48.70
2023-01-25T13:03:08.433Z,51.47
2023-01-25T13:05:43.509Z,50.63
2023-01-25T13:08:36.721Z,50.50
2023-01-25T13:11:24.487Z,43.77
2023-01-25T13:13:51.390Z,42.00
2023-01-25T13:16:30.383Z,40.83
2023-01-25T13:18:58.548Z,46.20
2023-01-25T13:21:37.224Z,41.00
2023-01-25T13:24:30.681Z,48.87
2023-01-25T13:26:59.058Z,49.03
2023-01-25T13:29:46.008Z,49.00
2023-01-25T13:32:27.626Z,46.27
2023-01-25T13:34:58.803Z,50.10
2023-01-25T13:37:33.845Z,52.60
2023-01-25T13:40:20.235Z,50.93
2023-01-25T13:43:19.056Z,45.07
2023-01-25T13:45:48.439Z,58.20
2023-01-25T13:48:19.815Z,47.20
2023-01-25T13:50:59.379Z,48.70
2023-01-25T13:53:29.563Z,50.20
2023-01-25T13:55:57.849Z,48.17
2023-01-25T13:58:34.015Z,42.57
2023-01-25T14:01:15.963Z,46.97
2023-01-25T14:03:48.646Z,44.90
2023-01-25T14:06:34.030Z,58.20
2023-01-25T14:09:07.590Z,47.77
2023-01-25T14:11:39.906Z,39.83
2023-01-25T14:14:18.730Z,43.10
2023-01-25T14:16:45.671Z,46.00
2023-01-25T14:19:28.628Z,42.87
2023-01-25T14:22:31.925Z,54.63
2023-01-25T14:25:10.153Z,38.73
2023-01-25T14:27:42.800Z,44.00
2023-01-25T14:30:19.838Z,49.30
2023-01-25T14:32:46.915Z,57.97
2023-01-25T14:35:42.376Z,53.10
2023-01-25T14:38:26.965Z,51.80
2023-01-25T14:41:16.207Z,54.30
2023-01-25T14:43:46.641Z,50.93
2023-01-25T14:46:20.888Z,57.07
2023-01-25T14:48:47.868Z,51.63
2023-01-25T14:51:17.230Z,62.13
2023-01-25T14:53:48.174Z,63.87
2023-01-25T14:56:24.700Z,58.10
2023-01-25T14:58:59.477Z,68.70
2023-01-25T15:01:33.575Z,54.63
2023-01-25T15:04:00.895Z,59.40
2023-01-25T15:06:28.299Z,67.90
2023-01-25T15:08:55.405Z,66.63
2023-01-25T15:11:45.830Z,67.47
2023-01-25T15:14:22.275Z,65.30
2023-01-25T15:16:49.287Z,63.57
2023-01-25T15:19:24.494Z,68.40
2023-01-25T15:21:51.804Z,77.27
2023-01-25T15:24:19.158Z,71.83
2023-01-25T15:26:50.722Z,64.23
2023-01-25T15:29:23.306Z,67.63
2023-01-25T15:31:51.590Z,72.70
2023-01-25T15:34:37.815Z,79.20
2023-01-25T15:37:04.769Z,75.20
2023-01-25T15:39:32.840Z,77.83
2023-01-25T15:42:00.346Z,85.03
2023-01-25T15:44:27.673Z,80.23
2023-01-25T15:46:55.676Z,82.00
2023-01-25T15:49:27.992Z,83.23
2023-01-25T15:51:55.776Z,79.60
2023-01-25T15:54:28.335Z,69.60
2023-01-25T15:56:58.458Z,82.47
2023-01-25T15:59:27.318Z,73.47
2023-01-25T16:01:54.163Z,83.47
2023-01-25T16:04:20.947Z,77.57
2023-01-25T16:06:50.838Z,83.10
2023-01-25T16:09:23.307Z,84.80
2023-01-25T16:11:55.661Z,81.03
2023-01-25T16:14:23.849Z,84.70
2023-01-25T16:16:52.880Z,90.60
2023-01-25T16:19:22.354Z,88.27
2023-01-25T16:21:49.496Z,78.67
2023-01-25T16:24:16.758Z,76.37
2023-01-25T16:26:56.015Z,78.43
2023-01-25T16:29:23.297Z,73.77
2023-01-25T16:31:50.930Z,80.23
2023-01-25T16:34:17.785Z,82.23
2023-01-25T16:36:50.209Z,73.03
2023-01-25T16:39:22.939Z,77.90
2023-01-25T16:41:50.329Z,67.73
2023-01-25T16:44:17.535Z,75.93
2023-01-25T16:46:44.650Z,79.73
2023-01-25T16:49:18.923Z,77.80
2023-01-25T16:51:45.691Z,75.57
2023-01-25T16:54:12.741Z,77.53
2023-01-25T16:56:39.597Z,71.93
2023-01-25T16:59:07.216Z,74.83
2023-01-25T17:01:34.044Z,69.70
2023-01-25T17:04:00.811Z,69.33
2023-01-25T17:06:40.715Z,74.87
2023-01-25T17:09:22.161Z,74.47
2023-01-25T17:11:49.557Z,86.60
2023-01-25T17:14:18.911Z,75.07
2023-01-25T17:16:48.180Z,82.17
2023-01-25T17:19:17.130Z,74.77
2023-01-25T17:21:44.448Z,77.70
2023-01-25T17:24:14.610Z,96.20
2023-01-25T17:26:42.047Z,78.70
2023-01-25T17:29:10.203Z,86.80
2023-01-25T17:31:38.103Z,84.57
2023-01-25T17:34:07.111Z,87.67
2023-01-25T17:36:34.475Z,88.30
2023-01-25T17:39:05.667Z,84.90
2023-01-25T17:41:32.891Z,89.53
2023-01-25T17:43:59.812Z,83.43
2023-01-25T17:46:30.132Z,91.13
2023-01-25T17:48:58.068Z,84.20
2023-01-25T17:51:25.586Z,98.30
2023-01-25T17:53:53.146Z,89.77
2023-01-25T17:56:20.555Z,87.07
2023-01-25T17:58:47.827Z,82.73
2023-01-25T18:01:20.610Z,83.07
2023-01-25T18:03:49.387Z,83.00
2023-01-25T18:06:18.873Z,86.43
2023-01-25T18:08:48.519Z,84.10
2023-01-25T18:11:18.172Z,94.43
2023-01-25T18:13:50.876Z,94.37
2023-01-25T18:16:19.262Z,91.67
2023-01-25T18:18:46.222Z,92.23
2023-01-25T18:21:15.431Z,79.93
2023-01-25T18:23:46.414Z,80.00
2023-01-25T18:26:18.957Z,77.97
2023-01-25T18:28:47.054Z,73.97
2023-01-25T18:31:15.822Z,91.73
2023-01-25T18:33:42.817Z,76.17
2023-01-25T18:36:14.170Z,84.03
2023-01-25T18:38:40.890Z,77.00
2023-01-25T18:41:08.293Z,86.57
2023-01-25T18:43:35.923Z,74.90
2023-01-25T18:46:03.124Z,76.77
2023-01-25T18:48:30.752Z,76.87
2023-01-25T18:51:09.105Z,81.87
2023-01-25T18:53:37.870Z,78.90
2023-01-25T18:56:07.293Z,79.53
2023-01-25T18:58:36.021Z,78.87
2023-01-25T19:01:05.934Z,75.73
2023-01-25T19:03:33.421Z,72.97
2023-01-25T19:06:00.889Z,73.57
2023-01-25T19:08:28.975Z,80.07
2023-01-25T19:11:06.968Z,75.67
2023-01-25T19:13:35.076Z,79.67
2023-01-25T19:16:03.218Z,82.70
2023-01-25T19:18:37.902Z,75.33
2023-01-25T19:21:09.124Z,78.30
2023-01-25T19:23:38.653Z,68.00
2023-01-25T19:26:07.073Z,78.73
2023-01-25T19:28:38.798Z,82.70
2023-01-25T19:31:07.695Z,71.13
2023-01-25T19:33:35.244Z,87.73
2023-01-25T19:36:04.384Z,88.67
2023-01-25T19:38:32.073Z,74.93
2023-01-25T19:41:28.834Z,80.50
2023-01-25T19:43:56.845Z,70.03
2023-01-25T19:46:26.973Z,81.10
2023-01-25T19:48:54.526Z,76.60
2023-01-25T19:51:24.112Z,87.33
2023-01-25T19:53:53.921Z,75.40
2023-01-25T19:56:21.081Z,79.23
2023-01-25T19:58:49.687Z,74.53
2023-01-25T20:01:19.062Z,74.60
2023-01-25T20:03:46.396Z,77.10
2023-01-25T20:06:14.620Z,80.37
2023-01-25T20:08:43.709Z,70.03
2023-01-25T20:11:33.695Z,81.33
2023-01-25T20:14:03.447Z,77.83
2023-01-25T20:16:32.256Z,73.73
2023-01-25T20:19:00.180Z,78.00
2023-01-25T20:21:28.703Z,69.33
2023-01-25T20:24:00.248Z,79.77
2023-01-25T20:26:39.098Z,73.97
2023-01-25T20:29:07.159Z,64.20
2023-01-25T20:31:35.061Z,64.63
2023-01-25T20:34:04.591Z,62.03
2023-01-25T20:36:32.769Z,77.47
2023-01-25T20:38:59.763Z,64.40
2023-01-25T20:41:26.866Z,73.07
2023-01-25T20:44:04.195Z,74.63
2023-01-25T20:46:34.110Z,63.50
2023-01-25T20:49:01.643Z,74.37
2023-01-25T20:51:28.903Z,68.27
2023-01-25T20:53:56.278Z,69.10
2023-01-25T20:56:23.536Z,76.80
2023-01-25T20:58:51.432Z,71.77
2023-01-25T21:01:20.854Z,67.37
2023-01-25T21:03:48.601Z,70.27
2023-01-25T21:06:16.341Z,68.07
2023-01-25T21:08:43.537Z,74.03
2023-01-25T21:11:11.531Z,61.90
2023-01-25T21:13:38.231Z,67.13
2023-01-25T21:16:17.951Z,66.30
2023-01-25T21:18:47.313Z,76.10
2023-01-25T21:21:19.742Z,67.30
2023-01-25T21:23:48.248Z,61.97
2023-01-25T21:26:20.762Z,63.43
2023-01-25T21:28:48.233Z,76.93
2023-01-25T21:31:17.309Z,64.67
2023-01-25T21:33:44.713Z,72.00
2023-01-25T21:36:15.742Z,73.70
2023-01-25T21:38:44.607Z,70.23
2023-01-25T21:41:14.305Z,80.77
2023-01-25T21:44:13.439Z,78.00
2023-01-25T21:46:40.907Z,73.80
2023-01-25T21:49:28.392Z,83.70
2023-01-25T21:52:02.084Z,96.27
2023-01-25T21:54:37.145Z,71.07
2023-01-25T21:57:08.960Z,81.23
2023-01-25T21:59:36.845Z,84.50
2023-01-25T22:04:42.750Z,77.30
2023-01-25T22:07:11.035Z,92.17
2023-01-25T22:09:37.880Z,83.90
2023-01-25T22:12:04.958Z,92.73
2023-01-25T22:14:35.030Z,89.50
2023-01-25T22:17:03.216Z,90.60
2023-01-25T22:19:30.007Z,95.43
2023-01-25T22:21:56.910Z,93.17
2023-01-25T22:24:23.934Z,85.40
2023-01-25T22:27:25.812Z,81.83
2023-01-25T22:29:52.586Z,82.00
2023-01-25T22:32:19.419Z,93.97
2023-01-25T22:34:46.400Z,96.60
2023-01-25T22:37:13.193Z,86.10
2023-01-25T22:39:40.024Z,91.80
2023-01-25T22:42:06.793Z,85.03
2023-01-25T22:44:33.512Z,92.40
2023-01-25T22:47:00.328Z,89.07
2023-01-25T22:49:27.055Z,92.53
2023-01-25T22:51:53.885Z,96.13
2023-01-25T22:54:20.816Z,111.03
2023-01-25T22:56:47.627Z,100.37
2023-01-25T22:59:19.163Z,104.97
2023-01-25T23:01:46.456Z,102.40
2023-01-25T23:04:13.493Z,93.67
2023-01-25T23:06:40.356Z,100.70
2023-01-25T23:09:07.440Z,94.20
2023-01-25T23:11:37.333Z,112.57
2023-01-25T23:14:30.037Z,99.07
2023-01-25T23:17:16.901Z,92.13
2023-01-25T23:19:43.603Z,96.30
2023-01-25T23:22:10.387Z,99.83
2023-01-25T23:24:37.108Z,100.23
2023-01-25T23:27:03.859Z,95.67
2023-01-25T23:29:31.422Z,110.17
2023-01-25T23:31:58.261Z,100.70
2023-01-25T23:34:25.073Z,95.40
2023-01-25T23:36:51.819Z,110.20
2023-01-25T23:39:18.663Z,105.47
2023-01-25T23:41:45.474Z,95.83
2023-01-25T23:44:12.205Z,103.93
2023-01-25T23:46:38.949Z,90.60
2023-01-25T23:49:05.767Z,94.20
2023-01-25T23:51:32.537Z,100.43
2023-01-25T23:53:59.286Z,88.80
2023-01-25T23:56:26.035Z,101.00
2023-01-25T23:58:52.934Z,96.67
