createdAt,value
2022-11-08T00:01:54.007Z,4.35
2022-11-08T00:04:21.551Z,4.31
2022-11-08T00:07:06.793Z,4.11
2022-11-08T00:09:51.717Z,4.15
2022-11-08T00:12:36.968Z,4.06
2022-11-08T00:15:04.595Z,4.01
2022-11-08T00:17:31.678Z,4.20
2022-11-08T00:19:58.968Z,3.95
2022-11-08T00:22:25.564Z,3.98
2022-11-08T00:24:52.045Z,3.91
2022-11-08T00:27:20.770Z,4.00
2022-11-08T00:29:47.374Z,3.75
2022-11-08T00:32:15.659Z,3.66
2022-11-08T00:34:42.192Z,3.77
2022-11-08T00:37:09.179Z,4.13
2022-11-08T00:39:35.901Z,3.62
2022-11-08T00:42:02.499Z,3.72
2022-11-08T00:44:29.035Z,3.69
2022-11-08T00:46:55.773Z,3.32
2022-11-08T00:49:22.940Z,3.80
2022-11-08T00:51:49.501Z,3.95
2022-11-08T00:54:17.947Z,4.12
2022-11-08T00:56:44.835Z,3.75
2022-11-08T00:59:13.055Z,3.66
2022-11-08T01:01:40.404Z,3.91
2022-11-08T01:04:08.148Z,3.89
2022-11-08T01:06:34.914Z,3.78
2022-11-08T01:09:01.987Z,3.38
2022-11-08T01:11:28.827Z,3.88
2022-11-08T01:13:59.356Z,4.14
2022-11-08T01:16:27.463Z,3.71
2022-11-08T01:18:55.295Z,3.59
2022-11-08T01:21:22.308Z,3.56
2022-11-08T01:23:49.600Z,3.94
2022-11-08T01:26:20.608Z,3.76
2022-11-08T01:28:47.762Z,3.52
2022-11-08T01:31:16.237Z,3.55
2022-11-08T01:33:48.459Z,3.56
2022-11-08T01:36:18.835Z,3.64
2022-11-08T01:38:45.479Z,3.68
2022-11-08T01:41:13.885Z,3.75
2022-11-08T01:43:41.828Z,3.60
2022-11-08T01:46:23.399Z,3.54
2022-11-08T01:48:56.096Z,3.73
2022-11-08T01:51:27.773Z,3.77
2022-11-08T01:53:54.702Z,3.78
2022-11-08T01:56:21.555Z,4.07
2022-11-08T01:58:51.845Z,3.70
2022-11-08T02:01:18.478Z,3.45
2022-11-08T02:03:45.462Z,3.42
2022-11-08T02:06:12.673Z,3.50
2022-11-08T02:08:43.305Z,3.56
2022-11-08T02:11:12.639Z,3.63
2022-11-08T02:13:39.369Z,3.51
2022-11-08T02:16:13.617Z,3.74
2022-11-08T02:18:42.455Z,3.40
2022-11-08T02:21:17.388Z,3.18
2022-11-08T02:23:51.802Z,3.35
2022-11-08T02:26:22.256Z,3.25
2022-11-08T02:28:49.802Z,3.62
2022-11-08T02:31:18.312Z,3.73
2022-11-08T02:33:45.727Z,3.53
2022-11-08T02:36:23.125Z,3.43
2022-11-08T02:38:55.391Z,3.39
2022-11-08T02:41:21.925Z,3.45
2022-11-08T02:43:48.452Z,3.18
2022-11-08T02:46:15.195Z,3.32
2022-11-08T02:48:41.860Z,3.36
2022-11-08T02:51:08.393Z,3.57
2022-11-08T02:53:34.902Z,3.40
2022-11-08T02:56:01.574Z,3.40
2022-11-08T02:58:28.136Z,3.82
2022-11-08T03:00:54.881Z,3.41
2022-11-08T03:03:21.505Z,3.27
2022-11-08T03:05:48.708Z,3.49
2022-11-08T03:08:15.652Z,3.32
2022-11-08T03:10:42.497Z,3.48
2022-11-08T03:13:09.050Z,3.37
2022-11-08T03:15:35.791Z,3.74
2022-11-08T03:18:02.625Z,3.39
2022-11-08T03:20:32.851Z,3.28
2022-11-08T03:23:05.218Z,3.24
2022-11-08T03:25:32.383Z,2.98
2022-11-08T03:28:07.225Z,3.19
2022-11-08T03:30:34.383Z,3.16
2022-11-08T03:33:01.333Z,3.25
2022-11-08T03:35:27.996Z,3.17
2022-11-08T03:37:55.584Z,3.13
2022-11-08T03:40:22.745Z,2.98
2022-11-08T03:42:49.970Z,3.17
2022-11-08T03:45:17.232Z,3.02
2022-11-08T03:47:45.182Z,2.96
2022-11-08T03:50:12.884Z,3.00
2022-11-08T03:52:47.375Z,2.81
2022-11-08T03:55:14.871Z,3.21
2022-11-08T03:57:42.382Z,3.22
2022-11-08T04:00:11.078Z,2.89
2022-11-08T04:02:37.633Z,2.88
2022-11-08T04:05:04.587Z,2.77
2022-11-08T04:07:31.223Z,2.85
2022-11-08T04:09:57.819Z,2.70
2022-11-08T04:12:43.390Z,3.15
2022-11-08T04:15:16.830Z,2.98
2022-11-08T04:18:03.193Z,3.19
2022-11-08T04:20:48.432Z,3.08
2022-11-08T04:23:15.312Z,2.93
2022-11-08T04:25:42.068Z,2.90
2022-11-08T04:28:08.886Z,3.08
2022-11-08T04:30:35.669Z,3.30
2022-11-08T04:33:04.141Z,2.85
2022-11-08T04:35:31.392Z,2.92
2022-11-08T04:37:59.239Z,3.29
2022-11-08T04:40:26.920Z,3.21
2022-11-08T04:42:53.434Z,3.29
2022-11-08T04:45:19.982Z,3.23
2022-11-08T04:47:48.447Z,3.27
2022-11-08T04:50:15.831Z,3.18
2022-11-08T04:52:42.851Z,3.21
2022-11-08T04:55:10.009Z,3.30
2022-11-08T04:57:36.571Z,3.14
2022-11-08T05:00:03.747Z,3.03
2022-11-08T05:02:30.775Z,3.18
2022-11-08T05:04:57.865Z,3.07
2022-11-08T05:07:24.508Z,2.95
2022-11-08T05:09:51.038Z,2.93
2022-11-08T05:12:17.585Z,2.87
2022-11-08T05:14:44.106Z,2.77
2022-11-08T05:17:10.984Z,2.97
2022-11-08T05:19:56.020Z,2.85
2022-11-08T05:22:41.186Z,3.05
2022-11-08T05:25:07.941Z,2.80
2022-11-08T05:27:35.053Z,3.05
2022-11-08T05:30:01.718Z,3.16
2022-11-08T05:32:28.380Z,3.03
2022-11-08T05:34:54.912Z,3.13
2022-11-08T05:37:21.483Z,3.01
2022-11-08T05:39:48.165Z,2.89
2022-11-08T05:42:15.007Z,3.10
2022-11-08T05:44:41.583Z,3.07
2022-11-08T05:47:08.243Z,2.79
2022-11-08T05:49:34.940Z,3.10
2022-11-08T05:52:01.673Z,3.12
2022-11-08T05:54:28.194Z,3.12
2022-11-08T05:56:54.735Z,3.65
2022-11-08T05:59:21.409Z,3.07
2022-11-08T06:01:48.074Z,11.45
2022-11-08T06:04:14.594Z,11.44
2022-11-08T06:06:41.190Z,6.67
2022-11-08T06:09:07.944Z,8.37
2022-11-08T06:11:34.551Z,7.21
2022-11-08T06:14:01.132Z,7.75
2022-11-08T06:16:27.828Z,12.27
2022-11-08T06:18:54.571Z,6.88
2022-11-08T06:21:22.055Z,10.71
2022-11-08T06:23:51.568Z,6.32
2022-11-08T06:26:18.122Z,5.31
2022-11-08T06:28:44.913Z,4.44
2022-11-08T06:31:11.488Z,3.10
2022-11-08T06:33:38.112Z,3.34
2022-11-08T06:36:06.179Z,3.24
2022-11-08T06:38:32.812Z,3.01
2022-11-08T06:41:00.482Z,2.74
2022-11-08T06:43:27.745Z,2.75
2022-11-08T06:45:54.641Z,3.07
2022-11-08T06:48:21.283Z,2.80
2022-11-08T06:50:48.271Z,2.92
2022-11-08T06:53:15.067Z,2.94
2022-11-08T06:55:41.910Z,2.77
2022-11-08T06:58:08.439Z,3.02
2022-11-08T07:00:35.014Z,2.80
2022-11-08T07:03:03.793Z,2.88
2022-11-08T07:05:32.273Z,2.59
2022-11-08T07:07:59.219Z,2.54
2022-11-08T07:10:27.056Z,2.75
2022-11-08T07:13:00.922Z,2.64
2022-11-08T07:15:28.041Z,2.48
2022-11-08T07:17:54.944Z,2.46
2022-11-08T07:20:22.489Z,2.51
2022-11-08T07:22:49.054Z,2.67
2022-11-08T07:25:15.640Z,2.57
2022-11-08T07:27:42.140Z,2.75
2022-11-08T07:30:08.955Z,2.51
2022-11-08T07:32:35.584Z,2.67
2022-11-08T07:35:02.158Z,2.78
2022-11-08T07:37:28.687Z,2.80
2022-11-08T07:39:55.196Z,2.65
2022-11-08T07:42:21.797Z,2.93
2022-11-08T07:44:49.298Z,2.55
2022-11-08T07:47:15.966Z,2.48
2022-11-08T07:49:42.511Z,2.64
2022-11-08T07:52:09.015Z,2.47
2022-11-08T07:54:35.644Z,2.66
2022-11-08T07:57:02.336Z,2.50
2022-11-08T07:59:28.910Z,2.48
2022-11-08T08:01:55.633Z,2.45
2022-11-08T08:04:22.280Z,3.18
2022-11-08T08:06:48.938Z,2.97
2022-11-08T08:09:15.482Z,2.59
2022-11-08T08:11:42.017Z,2.81
2022-11-08T08:14:08.460Z,2.59
2022-11-08T08:16:36.832Z,2.62
2022-11-08T08:19:04.150Z,2.46
2022-11-08T08:21:30.795Z,2.82
2022-11-08T08:23:57.529Z,2.67
2022-11-08T08:26:24.025Z,2.45
2022-11-08T08:28:50.720Z,2.58
2022-11-08T08:31:17.245Z,2.92
2022-11-08T08:33:43.781Z,2.52
2022-11-08T08:36:10.418Z,2.57
2022-11-08T08:38:43.124Z,2.71
2022-11-08T08:41:11.177Z,2.73
2022-11-08T08:43:37.867Z,2.84
2022-11-08T08:46:05.916Z,2.88
2022-11-08T08:48:33.351Z,2.65
2022-11-08T08:51:00.018Z,2.41
2022-11-08T08:53:26.637Z,2.50
2022-11-08T08:55:53.237Z,2.50
2022-11-08T08:58:21.031Z,2.57
2022-11-08T09:03:35.402Z,2.74
2022-11-08T09:06:02.457Z,2.51
2022-11-08T09:08:29.388Z,2.71
2022-11-08T09:10:57.083Z,2.65
2022-11-08T09:13:24.433Z,2.46
2022-11-08T09:15:51.255Z,2.64
2022-11-08T09:18:18.140Z,2.60
2022-11-08T09:20:44.807Z,2.75
2022-11-08T09:23:11.643Z,2.60
2022-11-08T09:25:38.229Z,2.62
2022-11-08T09:28:05.146Z,2.84
2022-11-08T09:30:31.796Z,2.82
2022-11-08T09:33:01.379Z,2.53
2022-11-08T09:35:29.148Z,3.01
2022-11-08T09:37:56.342Z,2.71
2022-11-08T09:40:37.876Z,2.64
2022-11-08T09:43:04.417Z,2.64
2022-11-08T09:45:36.379Z,2.76
2022-11-08T09:48:06.063Z,2.81
2022-11-08T09:50:32.602Z,2.85
2022-11-08T09:53:21.170Z,2.53
2022-11-08T09:55:53.321Z,2.47
2022-11-08T09:58:36.054Z,2.69
2022-11-08T10:01:03.283Z,2.95
2022-11-08T10:03:30.127Z,2.88
2022-11-08T10:06:08.855Z,2.86
2022-11-08T10:08:58.752Z,2.93
2022-11-08T10:11:43.609Z,2.74
2022-11-08T10:14:16.096Z,2.75
2022-11-08T10:16:52.706Z,2.94
2022-11-08T10:19:38.114Z,3.05
2022-11-08T10:22:13.071Z,3.12
2022-11-08T10:24:47.516Z,2.92
2022-11-08T10:27:17.796Z,2.74
2022-11-08T10:29:45.580Z,2.84
2022-11-08T10:32:19.874Z,3.17
2022-11-08T10:34:55.665Z,3.05
2022-11-08T10:37:24.203Z,2.79
2022-11-08T10:39:58.724Z,2.98
2022-11-08T10:42:43.899Z,3.13
2022-11-08T10:45:10.943Z,3.06
2022-11-08T10:47:39.546Z,2.90
2022-11-08T10:50:18.529Z,2.91
2022-11-08T10:52:54.534Z,2.82
2022-11-08T10:55:33.611Z,2.99
2022-11-08T10:58:00.610Z,2.91
2022-11-08T11:00:29.399Z,3.03
2022-11-08T11:02:55.925Z,2.97
2022-11-08T11:05:40.701Z,2.79
2022-11-08T11:08:10.219Z,2.84
2022-11-08T11:10:36.814Z,3.01
2022-11-08T11:13:10.229Z,3.07
2022-11-08T11:15:38.526Z,2.89
2022-11-08T11:18:19.723Z,2.86
2022-11-08T11:21:05.612Z,3.11
2022-11-08T11:23:35.120Z,2.90
2022-11-08T11:26:02.117Z,3.01
2022-11-08T11:28:28.734Z,2.86
2022-11-08T11:31:00.973Z,3.17
2022-11-08T11:33:29.757Z,3.03
2022-11-08T11:36:13.296Z,2.89
2022-11-08T11:38:48.513Z,2.75
2022-11-08T11:41:18.605Z,2.91
2022-11-08T11:44:03.650Z,2.99
2022-11-08T11:46:41.149Z,2.79
2022-11-08T11:49:13.140Z,2.95
2022-11-08T11:51:39.806Z,2.99
2022-11-08T11:54:08.222Z,2.85
2022-11-08T11:56:54.129Z,2.78
2022-11-08T11:59:20.909Z,3.18
2022-11-08T12:01:56.207Z,2.73
2022-11-08T12:04:42.280Z,2.78
2022-11-08T12:07:23.159Z,2.81
2022-11-08T12:10:04.544Z,2.79
2022-11-08T12:12:49.922Z,2.72
2022-11-08T12:15:24.179Z,2.87
2022-11-08T12:18:25.805Z,2.66
2022-11-08T12:21:00.238Z,2.81
2022-11-08T12:23:45.806Z,2.72
2022-11-08T12:26:24.614Z,2.89
2022-11-08T12:28:57.015Z,2.79
2022-11-08T12:31:44.809Z,2.82
2022-11-08T12:34:26.647Z,2.86
2022-11-08T12:36:55.955Z,2.88
2022-11-08T12:39:32.576Z,2.84
2022-11-08T12:42:11.307Z,2.64
2022-11-08T12:44:37.835Z,2.73
2022-11-08T12:47:07.370Z,2.83
2022-11-08T12:50:06.387Z,2.80
2022-11-08T12:52:43.859Z,2.79
2022-11-08T12:55:19.803Z,2.83
2022-11-08T12:57:46.621Z,2.80
2022-11-08T13:00:18.437Z,2.83
2022-11-08T13:02:55.253Z,2.71
2022-11-08T13:05:30.321Z,2.71
2022-11-08T13:08:05.841Z,3.01
2022-11-08T13:10:47.577Z,2.86
2022-11-08T13:13:17.138Z,2.71
2022-11-08T13:16:03.869Z,2.94
2022-11-08T13:18:35.144Z,2.89
2022-11-08T13:21:21.587Z,2.53
2022-11-08T13:23:48.133Z,2.80
2022-11-08T13:26:21.335Z,3.16
2022-11-08T13:28:48.762Z,2.87
2022-11-08T13:31:18.374Z,2.96
2022-11-08T13:34:08.572Z,2.91
2022-11-08T13:36:59.988Z,3.01
2022-11-08T13:39:44.075Z,3.07
2022-11-08T13:42:16.707Z,3.30
2022-11-08T13:44:52.684Z,3.02
2022-11-08T13:47:32.537Z,3.27
2022-11-08T13:50:17.692Z,3.45
2022-11-08T13:52:45.869Z,3.31
2022-11-08T13:55:30.991Z,3.20
2022-11-08T13:57:59.983Z,2.99
2022-11-08T14:00:34.950Z,3.09
2022-11-08T14:03:01.497Z,3.00
2022-11-08T14:05:29.006Z,3.12
2022-11-08T14:08:14.969Z,3.32
2022-11-08T14:10:58.818Z,3.08
2022-11-08T14:13:33.191Z,3.42
2022-11-08T14:16:23.107Z,3.50
2022-11-08T14:18:50.039Z,3.92
2022-11-08T14:21:20.181Z,4.07
2022-11-08T14:23:50.366Z,4.13
2022-11-08T14:26:25.424Z,4.06
2022-11-08T14:28:52.861Z,3.91
2022-11-08T14:31:25.586Z,3.42
2022-11-08T14:33:52.982Z,3.33
2022-11-08T14:36:21.788Z,3.43
2022-11-08T14:39:03.721Z,3.43
2022-11-08T14:41:32.115Z,3.54
2022-11-08T14:44:00.534Z,3.70
2022-11-08T14:46:35.669Z,3.75
2022-11-08T14:49:20.324Z,3.69
2022-11-08T14:51:47.088Z,3.27
2022-11-08T14:54:26.604Z,3.22
2022-11-08T14:56:53.179Z,3.10
2022-11-08T14:59:19.739Z,3.24
2022-11-08T15:01:48.893Z,2.95
2022-11-08T15:04:17.703Z,3.28
2022-11-08T15:06:46.943Z,3.50
2022-11-08T15:09:28.162Z,3.67
2022-11-08T15:11:57.436Z,3.68
2022-11-08T15:14:26.474Z,3.56
2022-11-08T15:16:59.950Z,3.50
2022-11-08T15:19:38.397Z,3.43
2022-11-08T15:22:24.260Z,3.13
2022-11-08T15:25:01.318Z,3.38
2022-11-08T15:27:28.190Z,3.11
2022-11-08T15:30:01.356Z,3.08
2022-11-08T15:32:33.874Z,3.10
2022-11-08T15:35:00.562Z,3.62
2022-11-08T15:37:36.323Z,3.18
2022-11-08T15:40:06.128Z,3.09
2022-11-08T15:42:34.440Z,3.27
2022-11-08T15:45:06.065Z,3.21
2022-11-08T15:47:38.463Z,3.14
2022-11-08T15:50:14.979Z,3.10
2022-11-08T15:52:42.163Z,3.02
2022-11-08T15:55:09.098Z,3.14
2022-11-08T15:57:41.301Z,2.85
2022-11-08T16:00:14.248Z,3.31
2022-11-08T16:02:40.780Z,3.02
2022-11-08T16:05:24.330Z,3.07
2022-11-08T16:07:51.352Z,3.27
2022-11-08T16:10:19.653Z,3.05
2022-11-08T16:12:47.800Z,3.03
2022-11-08T16:15:16.497Z,3.29
2022-11-08T16:17:43.636Z,3.12
2022-11-08T16:20:19.325Z,3.47
2022-11-08T16:22:46.252Z,3.43
2022-11-08T16:25:12.786Z,3.41
2022-11-08T16:27:39.526Z,3.74
2022-11-08T16:30:13.524Z,3.62
2022-11-08T16:32:40.149Z,3.38
2022-11-08T16:35:06.793Z,3.45
2022-11-08T16:37:33.324Z,3.29
2022-11-08T16:40:00.323Z,3.24
2022-11-08T16:42:26.895Z,3.24
2022-11-08T16:44:53.444Z,3.22
2022-11-08T16:47:20.646Z,3.16
2022-11-08T16:49:51.223Z,3.23
2022-11-08T16:52:18.181Z,3.36
2022-11-08T16:54:44.715Z,3.31
2022-11-08T16:57:33.763Z,3.33
2022-11-08T16:59:57.841Z,3.42
2022-11-08T17:02:33.170Z,3.94
2022-11-08T17:04:59.968Z,4.04
2022-11-08T17:07:28.157Z,3.96
2022-11-08T17:09:54.722Z,3.78
2022-11-08T17:12:21.465Z,3.77
2022-11-08T17:14:47.992Z,4.24
2022-11-08T17:17:15.027Z,4.43
2022-11-08T17:19:41.708Z,4.43
2022-11-08T17:22:08.216Z,4.74
2022-11-08T17:24:34.748Z,4.75
2022-11-08T17:27:01.295Z,4.12
2022-11-08T17:29:27.951Z,4.46
2022-11-08T17:31:54.684Z,4.62
2022-11-08T17:34:21.403Z,4.67
2022-11-08T17:36:48.254Z,4.41
2022-11-08T17:39:15.206Z,4.19
2022-11-08T17:41:41.730Z,4.30
2022-11-08T17:44:08.252Z,4.34
2022-11-08T17:46:34.903Z,4.28
2022-11-08T17:49:01.785Z,4.35
2022-11-08T17:51:28.381Z,4.48
2022-11-08T17:53:54.940Z,4.17
2022-11-08T17:56:21.667Z,4.34
2022-11-08T17:58:48.313Z,4.48
2022-11-08T18:01:16.052Z,4.49
2022-11-08T18:03:42.919Z,4.36
2022-11-08T18:06:11.994Z,4.48
2022-11-08T18:08:38.855Z,4.81
2022-11-08T18:11:05.598Z,4.81
2022-11-08T18:13:34.461Z,4.78
2022-11-08T18:16:16.049Z,4.29
2022-11-08T18:18:45.646Z,4.37
2022-11-08T18:21:12.699Z,4.47
2022-11-08T18:23:40.604Z,4.64
2022-11-08T18:26:07.307Z,4.53
2022-11-08T18:28:33.974Z,4.67
2022-11-08T18:31:07.991Z,4.65
2022-11-08T18:33:35.918Z,4.45
2022-11-08T18:36:06.895Z,5.28
2022-11-08T18:38:35.645Z,5.15
2022-11-08T18:41:02.435Z,4.60
2022-11-08T18:43:28.967Z,4.74
2022-11-08T18:45:55.616Z,5.15
2022-11-08T18:48:22.328Z,4.31
2022-11-08T18:50:49.668Z,4.72
2022-11-08T18:53:16.653Z,4.64
2022-11-08T18:55:47.435Z,4.67
2022-11-08T18:58:15.921Z,5.15
2022-11-08T19:00:42.982Z,5.19
2022-11-08T19:03:09.640Z,5.32
2022-11-08T19:05:36.179Z,5.50
2022-11-08T19:08:02.902Z,5.21
2022-11-08T19:10:29.457Z,4.91
2022-11-08T19:12:56.078Z,5.62
2022-11-08T19:15:23.329Z,5.35
2022-11-08T19:17:53.891Z,5.48
2022-11-08T19:20:21.072Z,5.43
2022-11-08T19:22:48.045Z,4.83
2022-11-08T19:25:14.969Z,5.43
2022-11-08T19:27:41.519Z,5.34
2022-11-08T19:30:08.289Z,5.44
2022-11-08T19:32:35.105Z,5.00
2022-11-08T19:35:01.747Z,4.61
2022-11-08T19:37:28.361Z,6.78
2022-11-08T19:39:55.521Z,4.92
2022-11-08T19:42:22.343Z,4.50
2022-11-08T19:44:48.876Z,7.04
2022-11-08T19:47:15.620Z,5.25
2022-11-08T19:49:42.351Z,5.33
2022-11-08T19:52:08.884Z,4.75
2022-11-08T19:54:35.527Z,5.04
2022-11-08T19:57:05.193Z,5.03
2022-11-08T19:59:32.400Z,5.16
2022-11-08T20:02:00.298Z,6.04
2022-11-08T20:04:27.513Z,6.31
2022-11-08T20:06:54.492Z,11.98
2022-11-08T20:09:25.866Z,7.25
2022-11-08T20:11:55.602Z,2.75
2022-11-08T20:14:22.175Z,2.87
2022-11-08T20:16:53.224Z,1.55
2022-11-08T20:19:20.291Z,1.62
2022-11-08T20:21:46.885Z,1.33
2022-11-08T20:24:14.479Z,3.82
2022-11-08T20:26:41.995Z,1.79
2022-11-08T20:29:09.364Z,1.36
2022-11-08T20:31:36.533Z,2.41
2022-11-08T20:34:06.050Z,1.32
2022-11-08T20:36:35.330Z,1.90
2022-11-08T20:39:06.888Z,3.73
2022-11-08T20:41:36.970Z,1.91
2022-11-08T20:44:03.853Z,2.07
2022-11-08T20:46:32.455Z,1.53
2022-11-08T20:49:00.848Z,2.67
2022-11-08T20:51:30.009Z,6.48
2022-11-08T20:53:57.341Z,12.75
2022-11-08T20:56:24.880Z,11.95
2022-11-08T20:58:52.170Z,8.79
2022-11-08T21:01:23.305Z,6.94
2022-11-08T21:03:51.265Z,3.06
2022-11-08T21:06:20.235Z,2.68
2022-11-08T21:09:15.791Z,3.67
2022-11-08T21:11:34.744Z,2.87
2022-11-08T21:14:02.269Z,2.70
2022-11-08T21:16:30.949Z,2.15
2022-11-08T21:19:02.036Z,2.79
2022-11-08T21:21:28.628Z,3.26
2022-11-08T21:23:55.407Z,2.74
2022-11-08T21:26:22.884Z,2.17
2022-11-08T21:28:49.592Z,2.35
2022-11-08T21:31:16.708Z,4.29
2022-11-08T21:33:43.659Z,5.52
2022-11-08T21:36:10.446Z,4.52
2022-11-08T21:38:38.258Z,3.71
2022-11-08T21:41:05.972Z,3.05
2022-11-08T21:43:37.223Z,3.03
2022-11-08T21:46:12.725Z,3.81
2022-11-08T21:48:39.352Z,4.06
2022-11-08T21:51:06.093Z,3.20
2022-11-08T21:53:32.753Z,2.89
2022-11-08T21:55:59.563Z,3.45
2022-11-08T21:58:26.206Z,3.16
2022-11-08T22:00:53.379Z,3.60
2022-11-08T22:03:20.238Z,4.07
2022-11-08T22:05:46.828Z,4.14
2022-11-08T22:08:13.496Z,3.73
2022-11-08T22:10:40.024Z,3.14
2022-11-08T22:13:06.583Z,2.92
2022-11-08T22:15:33.178Z,3.09
2022-11-08T22:18:16.324Z,3.46
2022-11-08T22:21:07.027Z,3.29
2022-11-08T22:23:36.846Z,3.48
2022-11-08T22:26:03.562Z,3.19
2022-11-08T22:28:30.347Z,3.07
2022-11-08T22:30:57.039Z,3.74
2022-11-08T22:33:23.606Z,3.46
2022-11-08T22:35:50.197Z,3.30
2022-11-08T22:38:17.389Z,3.13
2022-11-08T22:40:46.060Z,3.15
2022-11-08T22:43:12.722Z,2.86
2022-11-08T22:45:40.739Z,2.37
2022-11-08T22:48:08.206Z,2.42
2022-11-08T22:50:35.598Z,2.92
2022-11-08T22:53:02.439Z,3.19
2022-11-08T22:55:28.980Z,3.66
2022-11-08T22:57:55.507Z,3.45
2022-11-08T23:00:22.107Z,3.63
2022-11-08T23:02:48.634Z,3.43
2022-11-08T23:05:15.344Z,3.11
2022-11-08T23:07:41.930Z,2.93
2022-11-08T23:10:08.795Z,3.14
2022-11-08T23:12:53.939Z,3.26
2022-11-08T23:15:38.982Z,3.52
2022-11-08T23:18:05.540Z,3.57
2022-11-08T23:20:51.167Z,3.32
2022-11-08T23:23:36.089Z,3.49
2022-11-08T23:26:02.721Z,3.75
2022-11-08T23:28:47.879Z,3.53
2022-11-08T23:31:37.297Z,3.65
2022-11-08T23:34:04.444Z,3.55
2022-11-08T23:36:31.570Z,3.69
2022-11-08T23:38:58.597Z,3.41
2022-11-08T23:41:43.890Z,3.45
2022-11-08T23:44:25.490Z,3.57
2022-11-08T23:46:53.524Z,3.56
2022-11-08T23:49:20.364Z,3.73
2022-11-08T23:51:47.058Z,3.53
2022-11-08T23:54:13.644Z,3.48
2022-11-08T23:56:40.279Z,3.33
2022-11-08T23:59:07.338Z,3.43
