createdAt,value
2022-07-25T00:00:45.714Z,13.75
2022-07-25T00:03:14.085Z,10.60
2022-07-25T00:05:45.705Z,11.68
2022-07-25T00:08:12.710Z,10.05
2022-07-25T00:10:39.878Z,11.05
2022-07-25T00:13:06.872Z,14.13
2022-07-25T00:15:34.058Z,11.50
2022-07-25T00:18:01.575Z,12.18
2022-07-25T00:20:28.710Z,11.35
2022-07-25T00:22:55.689Z,12.45
2022-07-25T00:25:22.905Z,10.85
2022-07-25T00:27:50.102Z,11.25
2022-07-25T00:30:17.164Z,12.73
2022-07-25T00:32:44.113Z,10.50
2022-07-25T00:35:11.481Z,16.52
2022-07-25T00:37:38.448Z,15.63
2022-07-25T00:40:05.904Z,14.80
2022-07-25T00:42:33.478Z,18.33
2022-07-25T00:45:00.629Z,12.52
2022-07-25T00:47:27.644Z,12.20
2022-07-25T00:49:54.713Z,12.63
2022-07-25T00:52:21.823Z,13.20
2022-07-25T00:54:49.121Z,20.40
2022-07-25T00:57:16.108Z,12.13
2022-07-25T00:59:43.184Z,13.45
2022-07-25T01:02:10.449Z,16.40
2022-07-25T01:04:37.543Z,11.57
2022-07-25T01:07:04.722Z,11.55
2022-07-25T01:09:31.942Z,11.30
2022-07-25T01:11:58.924Z,11.30
2022-07-25T01:14:25.851Z,10.98
2022-07-25T01:16:52.944Z,11.77
2022-07-25T01:19:19.967Z,11.68
2022-07-25T01:21:47.072Z,14.30
2022-07-25T01:24:14.063Z,10.75
2022-07-25T01:26:41.302Z,12.73
2022-07-25T01:29:08.304Z,11.77
2022-07-25T01:31:35.533Z,10.77
2022-07-25T01:34:02.708Z,10.88
2022-07-25T01:36:29.912Z,11.35
2022-07-25T01:38:57.623Z,14.02
2022-07-25T01:41:24.631Z,11.65
2022-07-25T01:43:51.703Z,10.80
2022-07-25T01:46:18.892Z,10.35
2022-07-25T01:48:46.224Z,13.32
2022-07-25T01:51:13.500Z,10.27
2022-07-25T01:53:40.542Z,9.68
2022-07-25T01:56:10.982Z,10.30
2022-07-25T01:58:39.572Z,9.63
2022-07-25T02:01:06.744Z,9.77
2022-07-25T02:03:33.915Z,10.75
2022-07-25T02:06:03.533Z,11.90
2022-07-25T02:08:31.657Z,12.27
2022-07-25T02:10:58.944Z,14.75
2022-07-25T02:13:26.907Z,10.60
2022-07-25T02:15:54.293Z,10.68
2022-07-25T02:18:21.425Z,9.60
2022-07-25T02:20:48.548Z,11.02
2022-07-25T02:23:15.605Z,9.20
2022-07-25T02:25:42.624Z,8.27
2022-07-25T02:28:10.706Z,9.38
2022-07-25T02:30:38.146Z,9.07
2022-07-25T02:33:05.343Z,10.75
2022-07-25T02:35:32.307Z,8.38
2022-07-25T02:37:59.384Z,8.40
2022-07-25T02:40:26.665Z,8.85
2022-07-25T02:42:53.524Z,9.05
2022-07-25T02:45:20.633Z,9.02
2022-07-25T02:47:47.604Z,8.75
2022-07-25T02:50:15.209Z,13.88
2022-07-25T02:52:42.845Z,18.38
2022-07-25T02:55:10.750Z,10.23
2022-07-25T02:57:38.045Z,11.00
2022-07-25T03:00:07.164Z,8.90
2022-07-25T03:02:34.433Z,10.30
2022-07-25T03:05:01.532Z,8.65
2022-07-25T03:07:28.661Z,10.13
2022-07-25T03:09:55.784Z,7.40
2022-07-25T03:12:22.706Z,13.60
2022-07-25T03:14:49.804Z,7.28
2022-07-25T03:17:16.869Z,6.65
2022-07-25T03:19:43.984Z,6.82
2022-07-25T03:22:11.063Z,7.60
2022-07-25T03:24:38.164Z,6.28
2022-07-25T03:27:05.428Z,5.40
2022-07-25T03:29:32.405Z,6.13
2022-07-25T03:31:59.656Z,5.53
2022-07-25T03:34:26.684Z,6.15
2022-07-25T03:36:53.743Z,5.22
2022-07-25T03:39:20.828Z,5.00
2022-07-25T03:41:48.173Z,4.25
2022-07-25T03:44:15.205Z,4.75
2022-07-25T03:46:42.245Z,5.60
2022-07-25T03:49:09.374Z,6.35
2022-07-25T03:51:36.382Z,7.03
2022-07-25T03:54:04.658Z,8.13
2022-07-25T03:56:36.535Z,5.63
2022-07-25T03:59:13.065Z,7.97
2022-07-25T04:01:40.161Z,6.40
2022-07-25T04:04:08.268Z,6.10
2022-07-25T04:06:35.696Z,6.72
2022-07-25T04:09:02.906Z,9.45
2022-07-25T04:11:31.011Z,10.45
2022-07-25T04:13:58.497Z,8.55
2022-07-25T04:16:25.727Z,6.25
2022-07-25T04:18:55.299Z,6.88
2022-07-25T04:21:24.380Z,7.47
2022-07-25T04:23:51.725Z,5.95
2022-07-25T04:26:19.064Z,7.30
2022-07-25T04:28:46.312Z,10.55
2022-07-25T04:31:13.277Z,10.75
2022-07-25T04:33:40.607Z,5.28
2022-07-25T04:36:08.023Z,12.07
2022-07-25T04:38:35.581Z,6.93
2022-07-25T04:41:03.623Z,7.13
2022-07-25T04:43:30.742Z,8.02
2022-07-25T04:45:57.792Z,7.50
2022-07-25T04:48:24.972Z,8.63
2022-07-25T04:50:52.601Z,9.43
2022-07-25T04:53:19.804Z,11.05
2022-07-25T04:55:46.871Z,9.77
2022-07-25T04:58:13.884Z,14.20
2022-07-25T05:00:42.008Z,13.57
2022-07-25T05:03:09.085Z,19.65
2022-07-25T05:05:36.237Z,13.50
2022-07-25T05:08:03.903Z,10.93
2022-07-25T05:10:31.091Z,7.00
2022-07-25T05:12:58.657Z,14.10
2022-07-25T05:15:25.999Z,7.43
2022-07-25T05:17:53.170Z,4.38
2022-07-25T05:20:20.293Z,4.90
2022-07-25T05:22:47.419Z,3.78
2022-07-25T05:25:14.843Z,5.68
2022-07-25T05:27:42.276Z,3.88
2022-07-25T05:30:11.273Z,4.60
2022-07-25T05:32:38.962Z,4.03
2022-07-25T05:35:08.064Z,4.90
2022-07-25T05:37:36.149Z,4.25
2022-07-25T05:40:04.790Z,3.40
2022-07-25T05:42:31.903Z,6.38
2022-07-25T05:44:58.887Z,4.63
2022-07-25T05:47:25.969Z,8.13
2022-07-25T05:49:52.902Z,7.57
2022-07-25T05:52:19.851Z,8.27
2022-07-25T05:54:46.825Z,8.18
2022-07-25T05:57:13.908Z,6.18
2022-07-25T05:59:41.114Z,9.25
2022-07-25T06:02:08.534Z,4.28
2022-07-25T06:04:35.713Z,4.95
2022-07-25T06:07:02.980Z,4.65
2022-07-25T06:09:32.369Z,3.60
2022-07-25T06:12:01.033Z,9.07
2022-07-25T06:14:29.279Z,4.32
2022-07-25T06:16:57.022Z,3.45
2022-07-25T06:19:24.088Z,3.00
2022-07-25T06:21:51.302Z,3.80
2022-07-25T06:24:18.481Z,4.88
2022-07-25T06:26:45.660Z,4.85
2022-07-25T06:29:12.723Z,4.80
2022-07-25T06:31:40.097Z,3.35
2022-07-25T06:34:07.719Z,4.20
2022-07-25T06:36:35.350Z,7.97
2022-07-25T06:39:02.706Z,2.85
2022-07-25T06:41:29.805Z,2.20
2022-07-25T06:43:56.846Z,2.28
2022-07-25T06:46:23.997Z,4.05
2022-07-25T06:48:51.204Z,3.35
2022-07-25T06:51:18.282Z,3.97
2022-07-25T06:53:45.338Z,7.10
2022-07-25T06:56:17.577Z,2.10
2022-07-25T07:01:12.372Z,8.70
2022-07-25T07:03:40.537Z,2.80
2022-07-25T07:06:12.031Z,3.53
2022-07-25T07:08:39.125Z,3.05
2022-07-25T07:11:06.540Z,1.75
2022-07-25T07:13:33.976Z,1.75
2022-07-25T07:16:02.183Z,2.40
2022-07-25T07:18:29.379Z,2.33
2022-07-25T07:20:56.419Z,1.33
2022-07-25T07:23:24.541Z,1.90
2022-07-25T07:25:51.978Z,3.50
2022-07-25T07:28:20.461Z,1.40
2022-07-25T07:33:34.563Z,2.10
2022-07-25T07:36:02.408Z,2.15
2022-07-25T07:38:29.659Z,2.83
2022-07-25T07:40:56.773Z,4.07
2022-07-25T07:43:29.376Z,8.27
2022-07-25T07:46:01.375Z,2.00
2022-07-25T07:48:29.769Z,2.90
2022-07-25T07:50:57.381Z,2.85
2022-07-25T07:53:44.341Z,3.33
2022-07-25T07:56:12.303Z,2.58
2022-07-25T07:58:39.390Z,1.90
2022-07-25T08:01:07.157Z,4.30
2022-07-25T08:03:34.260Z,2.40
2022-07-25T08:06:01.300Z,1.30
2022-07-25T08:08:31.345Z,1.77
2022-07-25T08:10:59.773Z,1.67
2022-07-25T08:13:33.201Z,1.63
2022-07-25T08:16:03.777Z,6.68
2022-07-25T08:18:34.911Z,2.20
2022-07-25T08:21:06.624Z,2.85
2022-07-25T08:23:35.546Z,4.72
2022-07-25T08:26:04.072Z,1.83
2022-07-25T08:28:31.687Z,1.90
2022-07-25T08:30:59.265Z,4.25
2022-07-25T08:33:26.646Z,2.85
2022-07-25T08:35:55.140Z,2.08
2022-07-25T08:38:24.221Z,2.72
2022-07-25T08:40:51.821Z,4.97
2022-07-25T08:43:19.662Z,2.80
2022-07-25T08:45:51.510Z,4.25
2022-07-25T08:48:23.745Z,6.95
2022-07-25T08:50:51.759Z,4.57
2022-07-25T08:53:36.089Z,3.15
2022-07-25T08:56:15.999Z,3.45
2022-07-25T08:58:44.839Z,3.92
2022-07-25T09:01:13.063Z,10.35
2022-07-25T09:03:40.508Z,2.45
2022-07-25T09:06:16.021Z,3.72
2022-07-25T09:08:53.240Z,3.80
2022-07-25T09:11:47.061Z,3.10
2022-07-25T09:14:15.161Z,3.17
2022-07-25T09:16:45.175Z,2.83
2022-07-25T09:19:20.439Z,2.40
2022-07-25T09:22:06.999Z,7.60
2022-07-25T09:24:37.581Z,4.32
2022-07-25T09:27:12.858Z,3.05
2022-07-25T09:29:40.882Z,6.68
2022-07-25T09:32:16.900Z,13.98
2022-07-25T09:34:46.060Z,2.63
2022-07-25T09:37:15.148Z,3.75
2022-07-25T09:39:46.800Z,4.43
2022-07-25T09:42:33.179Z,2.40
2022-07-25T09:45:13.464Z,3.00
2022-07-25T09:47:58.454Z,5.47
2022-07-25T09:50:28.038Z,5.45
2022-07-25T09:52:57.160Z,3.40
2022-07-25T09:55:24.983Z,4.57
2022-07-25T09:57:55.244Z,3.63
2022-07-25T10:00:25.370Z,4.43
2022-07-25T10:02:55.574Z,2.95
2022-07-25T10:05:45.765Z,5.07
2022-07-25T10:08:13.022Z,3.42
2022-07-25T10:10:41.606Z,4.97
2022-07-25T10:13:15.497Z,3.90
2022-07-25T10:15:50.504Z,5.20
2022-07-25T10:18:19.989Z,13.80
2022-07-25T10:20:48.545Z,5.20
2022-07-25T10:23:18.622Z,5.97
2022-07-25T10:25:48.927Z,4.72
2022-07-25T10:28:19.402Z,5.85
2022-07-25T10:30:46.759Z,3.22
2022-07-25T10:33:21.548Z,2.85
2022-07-25T10:35:48.760Z,3.05
2022-07-25T10:38:24.964Z,3.97
2022-07-25T10:40:52.283Z,2.38
2022-07-25T10:43:21.369Z,3.97
2022-07-25T10:45:54.418Z,4.30
2022-07-25T10:48:27.460Z,6.40
2022-07-25T10:51:01.940Z,4.20
2022-07-25T10:53:55.060Z,2.50
2022-07-25T10:56:28.019Z,4.13
2022-07-25T10:59:01.862Z,3.70
2022-07-25T11:01:34.395Z,3.20
2022-07-25T11:04:04.580Z,4.28
2022-07-25T11:06:34.320Z,8.40
2022-07-25T11:09:02.374Z,2.80
2022-07-25T11:11:37.450Z,3.33
2022-07-25T11:14:05.814Z,2.40
2022-07-25T11:16:33.127Z,2.70
2022-07-25T11:19:00.200Z,3.92
2022-07-25T11:21:27.320Z,3.53
2022-07-25T11:23:54.401Z,4.82
2022-07-25T11:26:21.437Z,2.92
2022-07-25T11:28:50.142Z,3.78
2022-07-25T11:31:18.895Z,2.55
2022-07-25T11:33:47.948Z,4.13
2022-07-25T11:36:15.384Z,3.20
2022-07-25T11:38:42.779Z,4.03
2022-07-25T11:41:10.079Z,5.68
2022-07-25T11:43:37.421Z,4.40
2022-07-25T11:46:07.757Z,3.20
2022-07-25T11:48:40.406Z,3.40
2022-07-25T11:51:19.162Z,4.43
2022-07-25T11:53:51.487Z,3.38
2022-07-25T11:56:41.980Z,2.67
2022-07-25T12:01:42.380Z,3.17
2022-07-25T12:04:17.961Z,9.50
2022-07-25T12:06:47.373Z,2.92
2022-07-25T12:09:21.942Z,4.53
2022-07-25T12:11:49.841Z,2.72
2022-07-25T12:14:17.218Z,3.75
2022-07-25T12:16:44.579Z,3.10
2022-07-25T12:19:19.825Z,5.13
2022-07-25T12:21:47.382Z,6.07
2022-07-25T12:24:14.421Z,6.43
2022-07-25T12:26:41.742Z,3.83
2022-07-25T12:29:09.288Z,2.63
2022-07-25T12:31:36.801Z,2.80
2022-07-25T12:34:04.179Z,3.50
2022-07-25T12:36:31.264Z,5.22
2022-07-25T12:38:58.339Z,3.35
2022-07-25T12:41:25.559Z,2.65
2022-07-25T12:43:52.622Z,2.40
2022-07-25T12:46:19.907Z,2.33
2022-07-25T12:48:47.226Z,3.47
2022-07-25T12:51:14.360Z,4.95
2022-07-25T12:53:42.609Z,4.65
2022-07-25T12:56:10.061Z,2.75
2022-07-25T12:58:37.639Z,3.63
2022-07-25T13:01:06.389Z,2.75
2022-07-25T13:03:33.699Z,4.15
2022-07-25T13:06:00.860Z,3.78
2022-07-25T13:08:28.019Z,3.35
2022-07-25T13:10:55.160Z,7.20
2022-07-25T13:13:22.245Z,3.85
2022-07-25T13:15:49.563Z,3.83
2022-07-25T13:18:16.622Z,6.90
2022-07-25T13:20:43.743Z,2.60
2022-07-25T13:23:10.841Z,2.85
2022-07-25T13:25:38.024Z,3.17
2022-07-25T13:28:08.619Z,3.20
2022-07-25T13:30:38.661Z,3.35
2022-07-25T13:33:05.860Z,3.25
2022-07-25T13:35:38.768Z,4.07
2022-07-25T13:38:06.305Z,2.28
2022-07-25T13:40:33.843Z,2.55
2022-07-25T13:43:00.831Z,2.97
2022-07-25T13:45:27.934Z,2.72
2022-07-25T13:48:18.950Z,6.80
2022-07-25T13:50:42.281Z,5.53
2022-07-25T13:53:09.463Z,3.40
2022-07-25T13:55:38.200Z,5.57
2022-07-25T13:58:05.291Z,3.03
2022-07-25T14:00:32.366Z,2.58
2022-07-25T14:02:59.481Z,3.47
2022-07-25T14:05:27.106Z,4.07
2022-07-25T14:07:54.962Z,4.28
2022-07-25T14:10:22.262Z,5.57
2022-07-25T14:12:50.035Z,3.55
2022-07-25T14:15:17.780Z,3.90
2022-07-25T14:17:44.998Z,4.00
2022-07-25T14:20:13.160Z,3.30
2022-07-25T14:22:42.300Z,2.50
2022-07-25T14:25:10.640Z,2.65
2022-07-25T14:27:38.539Z,3.05
2022-07-25T14:30:07.102Z,5.50
2022-07-25T14:32:34.260Z,2.05
2022-07-25T14:35:02.664Z,3.38
2022-07-25T14:37:31.660Z,2.42
2022-07-25T14:39:59.434Z,2.20
2022-07-25T14:42:26.513Z,2.17
2022-07-25T14:44:53.633Z,2.10
2022-07-25T14:47:22.326Z,4.40
2022-07-25T14:49:50.150Z,2.63
2022-07-25T14:52:17.533Z,5.32
2022-07-25T14:54:44.861Z,7.47
2022-07-25T14:57:12.121Z,2.78
2022-07-25T14:59:39.381Z,4.03
2022-07-25T15:02:06.743Z,3.53
2022-07-25T15:04:34.054Z,3.42
2022-07-25T15:07:01.322Z,2.65
2022-07-25T15:09:28.489Z,1.55
2022-07-25T15:11:55.475Z,2.25
2022-07-25T15:14:22.451Z,7.13
2022-07-25T15:16:49.520Z,3.17
2022-07-25T15:19:17.357Z,4.68
2022-07-25T15:21:45.585Z,2.38
2022-07-25T15:24:13.743Z,5.93
2022-07-25T15:26:40.723Z,2.75
2022-07-25T15:29:09.835Z,3.78
2022-07-25T15:31:37.392Z,4.53
2022-07-25T15:34:04.521Z,3.00
2022-07-25T15:36:31.603Z,2.30
2022-07-25T15:38:58.552Z,1.75
2022-07-25T15:41:26.730Z,2.95
2022-07-25T15:43:53.853Z,4.38
2022-07-25T15:46:20.949Z,2.70
2022-07-25T15:48:48.921Z,2.30
2022-07-25T15:51:17.036Z,5.85
2022-07-25T15:53:44.142Z,4.53
2022-07-25T15:56:13.804Z,6.82
2022-07-25T15:58:40.977Z,1.95
2022-07-25T16:01:08.341Z,5.15
2022-07-25T16:03:35.866Z,2.53
2022-07-25T16:06:04.765Z,2.60
2022-07-25T16:08:32.441Z,1.67
2022-07-25T16:11:00.301Z,1.58
2022-07-25T16:13:27.520Z,2.95
2022-07-25T16:15:54.888Z,4.13
2022-07-25T16:18:22.601Z,3.10
2022-07-25T16:20:49.780Z,5.55
2022-07-25T16:23:16.887Z,1.75
2022-07-25T16:25:44.162Z,2.13
2022-07-25T16:28:11.281Z,4.20
2022-07-25T16:30:38.489Z,3.20
2022-07-25T16:33:05.921Z,5.97
2022-07-25T16:35:33.232Z,2.78
2022-07-25T16:38:00.744Z,4.07
2022-07-25T16:40:30.943Z,1.50
2022-07-25T16:42:59.414Z,3.45
2022-07-25T16:45:27.068Z,2.33
2022-07-25T16:47:54.225Z,4.35
2022-07-25T16:50:21.553Z,4.00
2022-07-25T16:52:48.762Z,6.55
2022-07-25T16:55:16.453Z,3.85
2022-07-25T16:57:43.495Z,4.22
2022-07-25T17:00:11.331Z,2.83
2022-07-25T17:02:40.724Z,2.80
2022-07-25T17:05:08.305Z,2.55
2022-07-25T17:07:35.680Z,1.75
2022-07-25T17:10:03.385Z,1.50
2022-07-25T17:12:30.488Z,3.70
2022-07-25T17:14:57.801Z,5.10
2022-07-25T17:17:24.888Z,1.67
2022-07-25T17:19:56.562Z,2.80
2022-07-25T17:22:26.701Z,8.88
2022-07-25T17:24:53.908Z,2.22
2022-07-25T17:27:21.221Z,11.77
2022-07-25T17:29:48.379Z,1.88
2022-07-25T17:32:15.572Z,5.10
2022-07-25T17:34:42.790Z,1.52
2022-07-25T17:37:10.485Z,2.40
2022-07-25T17:39:37.988Z,4.93
2022-07-25T17:42:07.814Z,2.83
2022-07-25T17:44:35.323Z,7.93
2022-07-25T17:47:03.551Z,3.78
2022-07-25T17:49:31.000Z,3.88
2022-07-25T17:51:57.991Z,3.40
2022-07-25T17:54:25.264Z,6.05
2022-07-25T17:56:52.512Z,4.97
2022-07-25T17:59:19.535Z,3.17
2022-07-25T18:01:46.661Z,1.80
2022-07-25T18:04:14.574Z,4.32
2022-07-25T18:06:41.841Z,4.05
2022-07-25T18:09:08.857Z,3.17
2022-07-25T18:11:36.056Z,2.95
2022-07-25T18:14:03.044Z,4.25
2022-07-25T18:16:30.175Z,9.02
2022-07-25T18:18:57.386Z,1.70
2022-07-25T18:21:24.571Z,2.20
2022-07-25T18:23:52.253Z,4.82
2022-07-25T18:26:19.640Z,3.03
2022-07-25T18:28:46.903Z,5.88
2022-07-25T18:31:14.045Z,5.35
2022-07-25T18:33:41.596Z,4.38
2022-07-25T18:36:08.955Z,8.40
2022-07-25T18:38:36.250Z,2.40
2022-07-25T18:41:26.816Z,3.80
2022-07-25T18:43:51.731Z,3.70
2022-07-25T18:46:18.993Z,3.53
2022-07-25T18:48:46.177Z,5.88
2022-07-25T18:51:13.569Z,5.60
2022-07-25T18:53:44.762Z,3.70
2022-07-25T18:56:14.694Z,3.47
2022-07-25T18:58:41.644Z,2.50
2022-07-25T19:01:09.497Z,5.05
2022-07-25T19:03:37.728Z,2.45
2022-07-25T19:06:05.604Z,3.28
2022-07-25T19:08:33.046Z,4.05
2022-07-25T19:11:00.684Z,8.68
2022-07-25T19:13:48.209Z,3.58
2022-07-25T19:16:15.883Z,5.07
2022-07-25T19:18:43.082Z,5.30
2022-07-25T19:21:11.374Z,2.33
2022-07-25T19:23:38.379Z,5.35
2022-07-25T19:26:06.483Z,5.07
2022-07-25T19:28:35.818Z,3.55
2022-07-25T19:31:02.873Z,2.08
2022-07-25T19:33:34.804Z,4.50
2022-07-25T19:36:04.225Z,2.50
2022-07-25T19:38:31.571Z,3.42
2022-07-25T19:40:59.141Z,8.63
2022-07-25T19:43:26.445Z,5.90
2022-07-25T19:45:54.137Z,4.43
2022-07-25T19:48:24.096Z,3.42
2022-07-25T19:50:52.375Z,2.15
2022-07-25T19:53:25.348Z,5.20
2022-07-25T19:55:55.236Z,8.40
2022-07-25T19:58:22.460Z,4.57
2022-07-25T20:00:49.716Z,7.82
2022-07-25T20:03:17.200Z,5.40
2022-07-25T20:05:52.279Z,7.13
2022-07-25T20:08:19.708Z,2.38
2022-07-25T20:10:48.455Z,2.65
2022-07-25T20:13:16.287Z,7.35
2022-07-25T20:15:43.623Z,5.97
2022-07-25T20:18:12.927Z,2.67
2022-07-25T20:20:45.159Z,3.95
2022-07-25T20:23:12.402Z,2.55
2022-07-25T20:25:39.747Z,7.32
2022-07-25T20:28:07.271Z,4.07
2022-07-25T20:30:35.278Z,6.88
2022-07-25T20:33:07.971Z,4.00
2022-07-25T20:35:38.124Z,5.43
2022-07-25T20:38:09.057Z,4.57
2022-07-25T20:40:46.453Z,5.97
2022-07-25T20:43:15.603Z,6.55
2022-07-25T20:45:42.859Z,2.60
2022-07-25T20:48:10.266Z,5.28
2022-07-25T20:50:37.893Z,4.60
2022-07-25T20:53:06.166Z,3.20
2022-07-25T20:55:34.039Z,3.90
2022-07-25T20:58:01.460Z,3.63
2022-07-25T21:00:29.169Z,3.45
2022-07-25T21:02:57.183Z,3.88
2022-07-25T21:05:24.575Z,2.97
2022-07-25T21:07:51.761Z,4.88
2022-07-25T21:10:19.189Z,2.75
2022-07-25T21:12:46.605Z,4.72
2022-07-25T21:15:13.757Z,4.65
2022-07-25T21:17:41.904Z,5.30
2022-07-25T21:20:11.082Z,4.68
2022-07-25T21:22:38.225Z,5.57
2022-07-25T21:25:06.018Z,4.28
2022-07-25T21:27:33.225Z,4.05
2022-07-25T21:30:00.377Z,5.00
2022-07-25T21:32:27.421Z,4.35
2022-07-25T21:34:54.885Z,4.68
2022-07-25T21:37:21.824Z,4.15
2022-07-25T21:39:49.064Z,3.58
2022-07-25T21:42:16.062Z,3.30
2022-07-25T21:44:44.547Z,5.15
2022-07-25T21:47:12.114Z,2.67
2022-07-25T21:49:57.991Z,3.90
2022-07-25T21:52:30.062Z,5.60
2022-07-25T21:55:04.047Z,2.97
2022-07-25T21:57:31.592Z,3.10
2022-07-25T21:59:58.673Z,2.85
2022-07-25T22:05:11.736Z,5.32
2022-07-25T22:07:39.152Z,3.25
2022-07-25T22:10:08.289Z,2.30
2022-07-25T22:12:35.372Z,3.92
2022-07-25T22:15:02.554Z,3.60
2022-07-25T22:17:48.540Z,5.97
2022-07-25T22:20:16.800Z,5.90
2022-07-25T22:22:44.049Z,3.95
2022-07-25T22:25:11.193Z,5.35
2022-07-25T22:27:38.391Z,3.38
2022-07-25T22:30:06.233Z,2.90
2022-07-25T22:32:33.572Z,3.00
2022-07-25T22:35:00.808Z,2.40
2022-07-25T22:37:27.895Z,2.47
2022-07-25T22:40:01.287Z,2.63
2022-07-25T22:42:28.757Z,4.38
2022-07-25T22:44:55.815Z,2.63
2022-07-25T22:47:22.943Z,2.55
2022-07-25T22:49:50.113Z,6.07
2022-07-25T22:52:17.111Z,3.85
2022-07-25T22:54:44.336Z,3.10
2022-07-25T22:57:11.290Z,5.07
2022-07-25T22:59:38.432Z,2.83
2022-07-25T23:02:05.536Z,2.92
2022-07-25T23:04:32.689Z,2.88
2022-07-25T23:06:59.732Z,2.20
2022-07-25T23:09:33.751Z,2.63
2022-07-25T23:12:04.840Z,2.88
2022-07-25T23:14:31.667Z,5.43
2022-07-25T23:17:17.374Z,4.28
2022-07-25T23:19:48.189Z,2.97
2022-07-25T23:22:15.502Z,3.08
2022-07-25T23:24:42.979Z,3.30
2022-07-25T23:27:10.593Z,3.72
2022-07-25T23:29:37.940Z,1.90
2022-07-25T23:32:05.643Z,2.00
2022-07-25T23:34:33.372Z,2.20
2022-07-25T23:37:01.615Z,2.70
2022-07-25T23:39:28.491Z,2.88
2022-07-25T23:41:55.683Z,2.38
2022-07-25T23:47:10.150Z,3.30
2022-07-25T23:49:38.371Z,2.50
2022-07-25T23:52:05.533Z,3.20
2022-07-25T23:54:35.043Z,3.65
2022-07-25T23:57:03.057Z,4.95
2022-07-25T23:59:30.063Z,2.45
