createdAt,value
2023-04-05T00:01:07.530Z,0.80
2023-04-05T00:03:37.105Z,0.80
2023-04-05T00:06:06.020Z,0.50
2023-04-05T00:08:33.915Z,0.80
2023-04-05T00:11:02.272Z,0.90
2023-04-05T00:13:30.401Z,0.70
2023-04-05T00:16:01.043Z,0.40
2023-04-05T00:18:34.271Z,0.80
2023-04-05T00:21:03.733Z,0.80
2023-04-05T00:23:37.449Z,0.67
2023-04-05T00:26:05.413Z,0.60
2023-04-05T00:28:33.319Z,0.80
2023-04-05T00:31:01.178Z,0.60
2023-04-05T00:33:29.133Z,0.90
2023-04-05T00:35:57.014Z,0.90
2023-04-05T00:38:26.367Z,0.60
2023-04-05T00:40:54.216Z,0.83
2023-04-05T00:43:22.127Z,1.03
2023-04-05T00:45:50.102Z,0.80
2023-04-05T00:48:18.133Z,0.90
2023-04-05T00:50:47.343Z,0.90
2023-04-05T00:53:15.784Z,0.93
2023-04-05T00:55:47.256Z,1.00
2023-04-05T00:58:18.021Z,1.13
2023-04-05T01:00:53.279Z,0.90
2023-04-05T01:03:25.806Z,0.70
2023-04-05T01:05:58.994Z,0.60
2023-04-05T01:08:35.055Z,0.70
2023-04-05T01:11:06.845Z,0.60
2023-04-05T01:13:34.770Z,1.10
2023-04-05T01:16:02.652Z,0.83
2023-04-05T01:18:32.968Z,0.70
2023-04-05T01:21:23.066Z,0.67
2023-04-05T01:24:00.604Z,1.00
2023-04-05T01:27:01.366Z,0.80
2023-04-05T01:29:54.543Z,0.80
2023-04-05T01:32:47.608Z,0.73
2023-04-05T01:35:23.333Z,0.70
2023-04-05T01:37:56.607Z,1.00
2023-04-05T01:40:25.033Z,1.10
2023-04-05T01:42:52.857Z,1.00
2023-04-05T01:45:22.232Z,1.27
2023-04-05T01:47:50.164Z,0.73
2023-04-05T01:50:18.254Z,0.80
2023-04-05T01:52:46.134Z,0.90
2023-04-05T01:55:14.102Z,0.83
2023-04-05T01:57:41.947Z,1.07
2023-04-05T02:00:10.837Z,0.87
2023-04-05T02:02:40.378Z,1.33
2023-04-05T02:05:09.226Z,1.10
2023-04-05T02:07:37.078Z,1.03
2023-04-05T02:10:05.631Z,0.90
2023-04-05T02:12:33.525Z,1.27
2023-04-05T02:15:01.725Z,1.10
2023-04-05T02:17:33.912Z,0.90
2023-04-05T02:20:05.550Z,0.70
2023-04-05T02:22:33.425Z,1.10
2023-04-05T02:25:01.311Z,1.03
2023-04-05T02:27:29.223Z,0.77
2023-04-05T02:29:57.571Z,1.10
2023-04-05T02:32:26.101Z,1.10
2023-04-05T02:34:53.977Z,1.40
2023-04-05T02:37:23.211Z,1.10
2023-04-05T02:39:51.079Z,0.97
2023-04-05T02:42:18.941Z,1.00
2023-04-05T02:44:46.847Z,1.30
2023-04-05T02:47:17.323Z,0.90
2023-04-05T02:49:45.208Z,1.10
2023-04-05T02:52:13.094Z,1.13
2023-04-05T02:54:42.417Z,1.00
2023-04-05T02:57:11.441Z,1.07
2023-04-05T02:59:39.865Z,1.07
2023-04-05T03:02:07.972Z,1.40
2023-04-05T03:04:35.864Z,1.37
2023-04-05T03:07:04.655Z,0.97
2023-04-05T03:09:33.325Z,1.20
2023-04-05T03:12:04.526Z,1.00
2023-04-05T03:14:32.695Z,1.10
2023-04-05T03:17:01.185Z,0.90
2023-04-05T03:19:29.093Z,0.90
2023-04-05T03:21:58.038Z,1.60
2023-04-05T03:24:25.909Z,1.37
2023-04-05T03:26:54.187Z,0.90
2023-04-05T03:29:23.446Z,1.37
2023-04-05T03:31:51.452Z,1.20
2023-04-05T03:34:19.353Z,1.03
2023-04-05T03:36:47.692Z,0.87
2023-04-05T03:39:15.666Z,1.00
2023-04-05T03:41:43.711Z,1.50
2023-04-05T03:44:11.699Z,1.40
2023-04-05T03:46:42.414Z,1.00
2023-04-05T03:49:10.292Z,1.10
2023-04-05T03:51:38.280Z,1.10
2023-04-05T03:54:06.540Z,1.13
2023-04-05T03:56:34.566Z,1.00
2023-04-05T03:59:03.571Z,1.20
2023-04-05T04:01:31.578Z,1.23
2023-04-05T04:04:01.230Z,1.20
2023-04-05T04:06:30.679Z,1.27
2023-04-05T04:08:58.871Z,1.37
2023-04-05T04:11:27.200Z,1.13
2023-04-05T04:13:55.084Z,1.50
2023-04-05T04:16:23.006Z,1.10
2023-04-05T04:18:54.123Z,1.07
2023-04-05T04:21:24.902Z,1.10
2023-04-05T04:23:53.017Z,1.10
2023-04-05T04:26:29.026Z,1.00
2023-04-05T04:28:57.577Z,0.80
2023-04-05T04:31:25.766Z,1.13
2023-04-05T04:33:55.406Z,1.10
2023-04-05T04:36:34.690Z,1.00
2023-04-05T04:39:05.367Z,1.23
2023-04-05T04:41:33.948Z,1.07
2023-04-05T04:44:02.904Z,1.10
2023-04-05T04:46:34.653Z,1.40
2023-04-05T04:49:05.683Z,1.20
2023-04-05T04:51:35.416Z,1.20
2023-04-05T04:54:03.351Z,1.63
2023-04-05T04:56:31.371Z,1.10
2023-04-05T04:59:06.296Z,1.50
2023-04-05T05:01:35.281Z,1.60
2023-04-05T05:04:04.688Z,1.40
2023-04-05T05:06:34.037Z,1.10
2023-04-05T05:09:02.194Z,1.40
2023-04-05T05:11:30.167Z,1.27
2023-04-05T05:13:58.045Z,1.13
2023-04-05T05:16:26.753Z,1.30
2023-04-05T05:18:54.733Z,1.40
2023-04-05T05:21:22.643Z,1.33
2023-04-05T05:23:51.948Z,1.03
2023-04-05T05:26:19.865Z,1.13
2023-04-05T05:28:49.520Z,1.37
2023-04-05T05:31:18.380Z,1.17
2023-04-05T05:33:49.541Z,1.50
2023-04-05T05:36:19.736Z,1.10
2023-04-05T05:38:48.984Z,1.30
2023-04-05T05:41:18.280Z,1.20
2023-04-05T05:43:46.154Z,1.10
2023-04-05T05:46:14.239Z,1.10
2023-04-05T05:48:42.594Z,1.10
2023-04-05T05:51:10.584Z,1.07
2023-04-05T05:53:39.209Z,1.17
2023-04-05T05:56:07.825Z,1.27
2023-04-05T05:58:37.702Z,0.90
2023-04-05T06:01:07.453Z,0.90
2023-04-05T06:03:35.682Z,1.37
2023-04-05T06:06:05.924Z,1.10
2023-04-05T06:08:33.795Z,0.80
2023-04-05T06:11:01.676Z,1.00
2023-04-05T06:13:29.538Z,0.70
2023-04-05T06:15:58.803Z,0.87
2023-04-05T06:18:26.766Z,0.70
2023-04-05T06:20:56.499Z,0.50
2023-04-05T06:23:24.359Z,0.50
2023-04-05T06:25:52.434Z,0.50
2023-04-05T06:28:20.354Z,0.70
2023-04-05T06:30:48.516Z,0.53
2023-04-05T06:33:17.775Z,0.47
2023-04-05T06:35:45.674Z,0.40
2023-04-05T06:38:13.684Z,0.40
2023-04-05T06:40:41.825Z,0.40
2023-04-05T06:43:10.574Z,0.30
2023-04-05T06:45:39.096Z,0.50
2023-04-05T06:48:07.324Z,0.40
2023-04-05T06:50:37.121Z,0.40
2023-04-05T06:53:05.104Z,0.30
2023-04-05T06:55:33.352Z,0.40
2023-04-05T06:58:01.289Z,0.33
2023-04-05T07:00:29.157Z,0.30
2023-04-05T07:02:57.096Z,0.27
2023-04-05T07:05:25.240Z,0.30
2023-04-05T07:07:54.472Z,0.37
2023-04-05T07:10:22.391Z,0.37
2023-04-05T07:12:50.342Z,0.40
2023-04-05T07:15:18.359Z,0.40
2023-04-05T07:17:46.373Z,0.50
2023-04-05T07:20:14.289Z,0.30
2023-04-05T07:22:42.205Z,0.40
2023-04-05T07:25:12.374Z,0.30
2023-04-05T07:27:40.583Z,0.33
2023-04-05T07:30:09.545Z,0.40
2023-04-05T07:32:39.590Z,0.40
2023-04-05T07:35:08.432Z,0.50
2023-04-05T07:37:37.029Z,0.50
2023-04-05T07:40:06.348Z,0.37
2023-04-05T07:42:35.749Z,0.30
2023-04-05T07:45:08.602Z,0.50
2023-04-05T07:47:36.535Z,0.40
2023-04-05T07:50:05.140Z,0.50
2023-04-05T07:52:33.124Z,0.50
2023-04-05T07:55:01.109Z,0.50
2023-04-05T07:57:29.047Z,0.40
2023-04-05T07:59:58.318Z,0.40
2023-04-05T08:02:26.507Z,0.43
2023-04-05T08:04:57.292Z,0.40
2023-04-05T08:07:25.268Z,0.40
2023-04-05T08:09:57.485Z,0.40
2023-04-05T08:12:25.526Z,0.40
2023-04-05T08:14:54.775Z,0.20
2023-04-05T08:17:29.164Z,0.40
2023-04-05T08:19:57.637Z,0.30
2023-04-05T08:22:30.052Z,0.50
2023-04-05T08:24:58.250Z,0.30
2023-04-05T08:27:32.600Z,0.30
2023-04-05T08:30:00.576Z,0.40
2023-04-05T08:32:30.048Z,0.20
2023-04-05T08:34:57.986Z,0.30
2023-04-05T08:37:26.154Z,0.40
2023-04-05T08:39:54.109Z,0.30
2023-04-05T08:42:30.407Z,0.30
2023-04-05T08:45:00.748Z,0.20
2023-04-05T08:47:31.060Z,0.20
2023-04-05T08:49:58.992Z,0.40
2023-04-05T08:52:26.983Z,0.30
2023-04-05T08:54:56.146Z,0.20
2023-04-05T08:57:27.936Z,0.20
2023-04-05T08:59:57.290Z,0.27
2023-04-05T09:02:26.451Z,0.20
2023-04-05T09:04:56.037Z,0.30
2023-04-05T09:07:26.252Z,0.30
2023-04-05T09:09:57.028Z,0.30
2023-04-05T09:12:26.760Z,0.20
2023-04-05T09:14:55.459Z,0.40
2023-04-05T09:17:24.724Z,0.30
2023-04-05T09:19:52.913Z,0.30
2023-04-05T09:22:24.416Z,0.30
2023-04-05T09:24:52.368Z,0.40
2023-04-05T09:27:21.300Z,0.27
2023-04-05T09:29:50.423Z,0.30
2023-04-05T09:32:20.452Z,0.20
2023-04-05T09:34:48.565Z,0.30
2023-04-05T09:37:17.574Z,0.30
2023-04-05T09:39:49.257Z,0.30
2023-04-05T09:42:19.148Z,0.30
2023-04-05T09:44:54.377Z,0.30
2023-04-05T09:47:25.152Z,0.30
2023-04-05T09:49:53.117Z,0.40
2023-04-05T09:52:22.527Z,0.40
2023-04-05T09:54:55.436Z,0.20
2023-04-05T09:57:26.406Z,0.30
2023-04-05T09:59:55.124Z,0.30
2023-04-05T10:02:23.816Z,0.30
2023-04-05T10:04:52.091Z,0.30
2023-04-05T10:07:21.047Z,0.30
2023-04-05T10:09:50.841Z,0.30
2023-04-05T10:12:26.485Z,0.30
2023-04-05T10:14:54.451Z,0.20
2023-04-05T10:17:27.442Z,0.30
2023-04-05T10:20:08.352Z,0.30
2023-04-05T10:22:42.073Z,0.30
2023-04-05T10:25:16.669Z,0.30
2023-04-05T10:27:49.383Z,0.30
2023-04-05T10:30:17.905Z,0.30
2023-04-05T10:33:01.288Z,0.30
2023-04-05T10:35:35.452Z,0.20
2023-04-05T10:38:13.975Z,0.30
2023-04-05T10:40:47.383Z,0.30
2023-04-05T10:43:20.885Z,0.30
2023-04-05T10:45:51.319Z,0.40
2023-04-05T10:48:29.830Z,0.30
2023-04-05T10:50:58.743Z,0.30
2023-04-05T10:53:27.690Z,0.40
2023-04-05T10:55:58.725Z,0.40
2023-04-05T10:58:27.643Z,0.40
2023-04-05T11:00:56.858Z,0.40
2023-04-05T11:03:46.116Z,0.30
2023-04-05T11:06:31.985Z,0.37
2023-04-05T11:09:02.258Z,0.30
2023-04-05T11:11:40.087Z,0.30
2023-04-05T11:14:21.301Z,0.40
2023-04-05T11:16:53.319Z,0.40
2023-04-05T11:19:21.931Z,0.43
2023-04-05T11:22:03.493Z,0.30
2023-04-05T11:24:52.963Z,0.30
2023-04-05T11:27:27.351Z,0.30
2023-04-05T11:29:59.653Z,0.40
2023-04-05T11:32:40.697Z,0.30
2023-04-05T11:35:13.550Z,0.30
2023-04-05T11:38:06.666Z,0.40
2023-04-05T11:40:35.687Z,0.30
2023-04-05T11:43:07.453Z,0.30
2023-04-05T11:45:37.130Z,0.37
2023-04-05T11:48:09.732Z,0.40
2023-04-05T11:50:39.177Z,0.20
2023-04-05T11:53:14.349Z,0.23
2023-04-05T11:55:43.800Z,0.30
2023-04-05T11:58:18.081Z,0.20
2023-04-05T12:00:46.974Z,0.30
2023-04-05T12:03:15.918Z,0.30
2023-04-05T12:05:48.530Z,0.30
2023-04-05T12:08:17.432Z,0.40
2023-04-05T12:10:45.607Z,0.30
2023-04-05T12:13:13.481Z,0.30
2023-04-05T12:15:43.011Z,0.20
2023-04-05T12:18:15.684Z,0.30
2023-04-05T12:20:43.629Z,0.30
2023-04-05T12:23:11.782Z,0.20
2023-04-05T12:25:40.362Z,0.20
2023-04-05T12:28:09.002Z,0.27
2023-04-05T12:30:38.524Z,0.30
2023-04-05T12:33:10.976Z,0.20
2023-04-05T12:35:40.558Z,0.20
2023-04-05T12:38:10.482Z,0.30
2023-04-05T12:40:41.651Z,0.30
2023-04-05T12:43:22.007Z,0.23
2023-04-05T12:45:51.893Z,0.23
2023-04-05T12:48:25.886Z,0.30
2023-04-05T12:50:55.014Z,0.30
2023-04-05T12:53:28.369Z,0.40
2023-04-05T12:55:57.451Z,0.30
2023-04-05T12:58:34.481Z,0.30
2023-04-05T13:01:02.449Z,0.20
2023-04-05T13:03:31.938Z,0.30
2023-04-05T13:06:01.020Z,0.30
2023-04-05T13:08:28.926Z,0.30
2023-04-05T13:10:58.374Z,0.40
2023-04-05T13:13:26.766Z,0.30
2023-04-05T13:16:08.060Z,0.30
2023-04-05T13:18:37.481Z,0.20
2023-04-05T13:21:07.932Z,0.30
2023-04-05T13:23:36.163Z,0.20
2023-04-05T13:26:05.186Z,0.20
2023-04-05T13:28:34.171Z,0.30
2023-04-05T13:31:03.413Z,0.30
2023-04-05T13:33:31.348Z,0.20
2023-04-05T13:36:00.615Z,0.30
2023-04-05T13:38:28.480Z,0.30
2023-04-05T13:40:56.404Z,0.30
2023-04-05T13:43:24.386Z,0.20
2023-04-05T13:45:52.313Z,0.30
2023-04-05T13:48:20.209Z,0.30
2023-04-05T13:50:48.201Z,0.20
2023-04-05T13:53:17.448Z,0.30
2023-04-05T13:55:45.475Z,0.20
2023-04-05T13:58:14.340Z,0.23
2023-04-05T14:00:42.651Z,0.30
2023-04-05T14:03:11.209Z,0.30
2023-04-05T14:05:39.180Z,0.30
2023-04-05T14:08:07.064Z,0.30
2023-04-05T14:10:36.304Z,0.30
2023-04-05T14:13:04.166Z,0.30
2023-04-05T14:15:32.803Z,0.30
2023-04-05T14:18:01.271Z,0.20
2023-04-05T14:20:30.515Z,0.30
2023-04-05T14:22:59.417Z,0.27
2023-04-05T14:25:28.368Z,0.30
2023-04-05T14:27:57.636Z,0.30
2023-04-05T14:30:25.637Z,0.27
2023-04-05T14:32:53.649Z,0.40
2023-04-05T14:35:21.633Z,0.20
2023-04-05T14:37:49.594Z,0.30
2023-04-05T14:40:17.701Z,0.20
2023-04-05T14:42:49.724Z,0.30
2023-04-05T14:45:19.753Z,0.30
2023-04-05T14:47:47.783Z,0.40
2023-04-05T14:50:16.200Z,0.40
2023-04-05T14:52:45.318Z,0.30
2023-04-05T14:55:13.986Z,0.20
2023-04-05T14:57:42.247Z,0.30
2023-04-05T15:00:12.446Z,0.30
2023-04-05T15:02:42.186Z,0.30
2023-04-05T15:05:10.909Z,0.30
2023-04-05T15:07:38.917Z,0.40
2023-04-05T15:10:07.545Z,0.27
2023-04-05T15:12:35.639Z,0.30
2023-04-05T15:15:03.638Z,0.20
2023-04-05T15:17:31.591Z,0.20
2023-04-05T15:20:01.072Z,0.27
2023-04-05T15:22:29.020Z,0.30
2023-04-05T15:24:57.556Z,0.20
2023-04-05T15:27:25.481Z,0.30
2023-04-05T15:29:53.382Z,0.20
2023-04-05T15:32:21.290Z,0.20
2023-04-05T15:34:49.196Z,0.40
2023-04-05T15:37:18.858Z,0.30
2023-04-05T15:39:46.803Z,0.30
2023-04-05T15:42:15.566Z,0.30
2023-04-05T15:44:43.953Z,0.30
2023-04-05T15:47:11.921Z,0.30
2023-04-05T15:49:39.858Z,0.40
2023-04-05T15:52:08.391Z,0.30
2023-04-05T15:54:37.839Z,0.30
2023-04-05T15:57:06.013Z,0.30
2023-04-05T15:59:34.050Z,0.23
2023-04-05T16:02:02.211Z,0.40
2023-04-05T16:04:30.811Z,0.33
2023-04-05T16:06:58.762Z,0.30
2023-04-05T16:09:27.049Z,0.30
2023-04-05T16:11:56.905Z,0.30
2023-04-05T16:14:27.161Z,0.40
2023-04-05T16:16:55.298Z,0.37
2023-04-05T16:19:23.474Z,0.30
2023-04-05T16:21:52.627Z,0.30
2023-04-05T16:24:21.168Z,0.40
2023-04-05T16:26:49.325Z,0.30
2023-04-05T16:29:18.662Z,0.30
2023-04-05T16:31:48.988Z,0.33
2023-04-05T16:34:16.985Z,0.27
2023-04-05T16:36:47.285Z,0.30
2023-04-05T16:39:15.363Z,0.27
2023-04-05T16:41:43.386Z,0.30
2023-04-05T16:44:14.917Z,0.40
2023-04-05T16:46:47.583Z,0.30
2023-04-05T16:49:16.031Z,0.30
2023-04-05T16:51:43.933Z,0.77
2023-04-05T16:54:11.982Z,0.40
2023-04-05T16:56:40.199Z,0.30
2023-04-05T16:59:09.250Z,0.40
2023-04-05T17:01:37.609Z,0.33
2023-04-05T17:04:33.967Z,0.20
2023-04-05T17:07:02.734Z,0.30
2023-04-05T17:09:40.688Z,0.20
2023-04-05T17:12:11.893Z,0.40
2023-04-05T17:14:40.881Z,0.40
2023-04-05T17:17:08.849Z,0.30
2023-04-05T17:19:38.533Z,0.40
2023-04-05T17:22:06.963Z,0.40
2023-04-05T17:24:36.026Z,0.23
2023-04-05T17:27:04.441Z,0.40
2023-04-05T17:29:32.705Z,0.37
2023-04-05T17:32:01.502Z,0.30
2023-04-05T17:34:29.476Z,0.40
2023-04-05T17:36:58.942Z,0.30
2023-04-05T17:39:56.158Z,0.40
2023-04-05T17:42:24.117Z,0.30
2023-04-05T17:44:54.285Z,0.40
2023-04-05T17:47:23.445Z,0.40
2023-04-05T17:49:51.468Z,0.30
2023-04-05T17:52:22.559Z,0.40
2023-04-05T17:54:52.346Z,0.27
2023-04-05T17:57:20.588Z,0.30
2023-04-05T17:59:48.600Z,0.40
2023-04-05T18:02:16.718Z,0.40
2023-04-05T18:04:45.057Z,0.30
2023-04-05T18:07:14.097Z,0.50
2023-04-05T18:09:43.856Z,0.30
2023-04-05T18:12:11.828Z,0.30
2023-04-05T18:14:40.090Z,0.30
2023-04-05T18:17:08.295Z,0.40
2023-04-05T18:19:36.694Z,0.40
2023-04-05T18:22:04.802Z,0.40
2023-04-05T18:24:32.827Z,0.40
2023-04-05T18:27:02.234Z,0.30
2023-04-05T18:29:30.810Z,0.30
2023-04-05T18:31:59.165Z,0.40
2023-04-05T18:34:27.209Z,0.30
2023-04-05T18:36:55.280Z,0.40
2023-04-05T18:39:26.212Z,0.20
2023-04-05T18:41:56.022Z,0.30
2023-04-05T18:44:25.294Z,0.40
2023-04-05T18:46:54.292Z,0.20
2023-04-05T18:49:22.437Z,0.30
2023-04-05T18:51:50.410Z,0.27
2023-04-05T18:54:19.323Z,0.23
2023-04-05T18:56:47.223Z,0.30
2023-04-05T18:59:16.164Z,0.30
2023-04-05T19:01:45.659Z,0.40
2023-04-05T19:04:13.850Z,0.30
2023-04-05T19:06:41.839Z,0.30
2023-04-05T19:09:10.122Z,0.40
2023-04-05T19:11:38.204Z,0.20
2023-04-05T19:14:06.160Z,0.30
2023-04-05T19:16:34.285Z,0.23
2023-04-05T19:19:03.885Z,0.30
2023-04-05T19:21:32.163Z,0.20
2023-04-05T19:24:00.141Z,0.40
2023-04-05T19:26:28.070Z,0.40
2023-04-05T19:28:56.054Z,0.30
2023-04-05T19:31:24.017Z,0.30
2023-04-05T19:33:51.966Z,0.30
2023-04-05T19:36:21.224Z,0.30
2023-04-05T19:38:51.686Z,0.40
2023-04-05T19:41:19.857Z,0.30
2023-04-05T19:43:47.988Z,0.40
2023-04-05T19:46:18.981Z,0.40
2023-04-05T19:48:47.474Z,0.30
2023-04-05T19:51:18.091Z,0.20
2023-04-05T19:53:49.195Z,0.33
2023-04-05T19:56:20.208Z,0.33
2023-04-05T19:58:49.744Z,0.40
2023-04-05T20:01:33.384Z,0.30
2023-04-05T20:04:02.150Z,0.30
2023-04-05T20:06:34.588Z,0.33
2023-04-05T20:09:07.471Z,0.30
2023-04-05T20:11:36.034Z,0.30
2023-04-05T20:14:06.016Z,0.30
2023-04-05T20:16:35.759Z,0.30
2023-04-05T20:19:05.214Z,0.33
2023-04-05T20:21:33.402Z,0.30
2023-04-05T20:24:02.296Z,0.40
2023-04-05T20:26:33.148Z,0.40
2023-04-05T20:29:02.307Z,0.40
2023-04-05T20:31:32.040Z,0.60
2023-04-05T20:34:08.590Z,0.30
2023-04-05T20:36:38.206Z,0.30
2023-04-05T20:39:07.809Z,0.40
2023-04-05T20:41:37.426Z,0.40
2023-04-05T20:44:05.540Z,0.40
2023-04-05T20:46:33.827Z,0.30
2023-04-05T20:49:01.897Z,0.40
2023-04-05T20:51:29.832Z,0.50
2023-04-05T20:53:57.770Z,0.30
2023-04-05T20:56:25.863Z,0.53
2023-04-05T20:58:55.989Z,0.40
2023-04-05T21:01:24.077Z,0.60
2023-04-05T21:03:52.990Z,0.40
2023-04-05T21:06:21.099Z,0.40
2023-04-05T21:08:49.029Z,0.50
2023-04-05T21:11:16.994Z,0.30
2023-04-05T21:13:44.894Z,0.70
2023-04-05T21:16:14.257Z,0.40
2023-04-05T21:18:42.225Z,0.40
2023-04-05T21:21:10.266Z,0.60
2023-04-05T21:23:38.254Z,0.30
2023-04-05T21:26:06.272Z,0.50
2023-04-05T21:28:34.309Z,0.30
2023-04-05T21:31:02.312Z,0.60
2023-04-05T21:33:31.627Z,0.60
2023-04-05T21:35:59.721Z,0.40
2023-04-05T21:38:27.669Z,0.53
2023-04-05T21:40:56.316Z,0.70
2023-04-05T21:43:24.322Z,0.40
2023-04-05T21:45:52.840Z,0.40
2023-04-05T21:48:20.921Z,0.50
2023-04-05T21:50:50.198Z,0.40
2023-04-05T21:53:18.107Z,0.80
2023-04-05T21:55:46.025Z,0.57
2023-04-05T21:58:13.959Z,0.50
2023-04-05T22:00:41.922Z,0.67
2023-04-05T22:03:09.909Z,0.40
2023-04-05T22:05:38.915Z,0.57
2023-04-05T22:08:08.976Z,0.50
2023-04-05T22:10:38.502Z,0.50
2023-04-05T22:13:06.833Z,0.53
2023-04-05T22:15:34.926Z,0.57
2023-04-05T22:18:02.997Z,0.67
2023-04-05T22:20:31.162Z,0.43
2023-04-05T22:22:59.082Z,0.60
2023-04-05T22:25:28.437Z,0.50
2023-04-05T22:27:59.867Z,0.70
2023-04-05T22:30:28.612Z,0.50
2023-04-05T22:32:56.765Z,0.73
2023-04-05T22:35:24.899Z,0.43
2023-04-05T22:37:52.802Z,0.70
2023-04-05T22:40:27.307Z,0.60
2023-04-05T22:42:56.584Z,1.07
2023-04-05T22:45:25.014Z,0.50
2023-04-05T22:47:53.049Z,0.90
2023-04-05T22:50:21.376Z,0.70
2023-04-05T22:52:49.318Z,0.87
2023-04-05T22:55:17.385Z,0.40
2023-04-05T22:57:45.288Z,0.80
2023-04-05T23:00:15.840Z,0.53
2023-04-05T23:02:44.116Z,0.70
2023-04-05T23:05:12.993Z,0.60
2023-04-05T23:07:41.050Z,0.70
2023-04-05T23:10:09.603Z,0.90
2023-04-05T23:12:37.524Z,1.00
2023-04-05T23:15:06.521Z,0.93
2023-04-05T23:17:35.987Z,0.50
2023-04-05T23:20:05.731Z,0.80
2023-04-05T23:22:34.812Z,1.03
2023-04-05T23:25:03.225Z,0.70
2023-04-05T23:27:31.653Z,0.60
2023-04-05T23:29:59.663Z,0.60
2023-04-05T23:32:27.613Z,0.90
2023-04-05T23:34:56.896Z,0.63
2023-04-05T23:37:25.094Z,0.80
2023-04-05T23:39:53.004Z,0.70
2023-04-05T23:42:20.954Z,0.80
2023-04-05T23:44:48.858Z,0.93
2023-04-05T23:47:16.782Z,0.93
2023-04-05T23:49:44.675Z,0.90
2023-04-05T23:52:13.924Z,0.70
2023-04-05T23:54:41.850Z,0.80
2023-04-05T23:57:09.754Z,0.80
2023-04-05T23:59:37.812Z,0.73
