createdAt,value
2022-11-01T00:01:26.665Z,14.60
2022-11-01T00:03:53.387Z,15.18
2022-11-01T00:06:20.072Z,14.30
2022-11-01T00:08:47.060Z,15.75
2022-11-01T00:11:16.877Z,15.18
2022-11-01T00:13:46.361Z,15.98
2022-11-01T00:16:14.091Z,17.63
2022-11-01T00:18:41.134Z,16.17
2022-11-01T00:21:08.506Z,16.13
2022-11-01T00:23:35.461Z,16.63
2022-11-01T00:26:02.228Z,15.85
2022-11-01T00:28:29.841Z,16.23
2022-11-01T00:30:57.260Z,17.88
2022-11-01T00:33:25.163Z,15.68
2022-11-01T00:35:52.560Z,17.05
2022-11-01T00:38:20.032Z,16.05
2022-11-01T00:40:47.010Z,15.77
2022-11-01T00:43:14.261Z,15.05
2022-11-01T00:45:44.417Z,15.20
2022-11-01T00:48:12.481Z,14.68
2022-11-01T00:50:39.983Z,15.30
2022-11-01T00:53:07.404Z,15.52
2022-11-01T00:55:34.454Z,14.23
2022-11-01T00:58:01.446Z,14.90
2022-11-01T01:00:28.552Z,15.38
2022-11-01T01:02:55.446Z,15.10
2022-11-01T01:05:22.737Z,15.55
2022-11-01T01:07:49.454Z,17.02
2022-11-01T01:10:16.322Z,16.33
2022-11-01T01:12:43.233Z,16.48
2022-11-01T01:15:10.138Z,19.52
2022-11-01T01:17:36.977Z,18.13
2022-11-01T01:20:05.141Z,19.55
2022-11-01T01:22:31.886Z,18.52
2022-11-01T01:24:58.800Z,19.85
2022-11-01T01:27:25.792Z,17.83
2022-11-01T01:29:52.669Z,17.63
2022-11-01T01:32:22.370Z,19.55
2022-11-01T01:34:49.653Z,19.60
2022-11-01T01:37:16.902Z,21.98
2022-11-01T01:39:44.103Z,19.48
2022-11-01T01:42:23.950Z,18.50
2022-11-01T01:45:31.748Z,20.30
2022-11-01T01:48:10.100Z,18.90
2022-11-01T01:50:51.861Z,19.23
2022-11-01T01:53:25.425Z,18.60
2022-11-01T01:56:03.099Z,19.20
2022-11-01T01:58:33.558Z,17.42
2022-11-01T02:01:00.745Z,15.93
2022-11-01T02:03:33.992Z,16.92
2022-11-01T02:06:11.053Z,18.70
2022-11-01T02:08:44.293Z,17.35
2022-11-01T02:11:13.059Z,18.15
2022-11-01T02:13:39.798Z,18.35
2022-11-01T02:16:31.068Z,18.33
2022-11-01T02:19:46.607Z,17.58
2022-11-01T02:22:34.648Z,17.65
2022-11-01T02:25:39.863Z,18.67
2022-11-01T02:28:15.258Z,17.83
2022-11-01T02:31:10.736Z,17.33
2022-11-01T02:34:18.017Z,17.25
2022-11-01T02:36:58.587Z,16.88
2022-11-01T02:39:33.338Z,16.40
2022-11-01T02:42:23.591Z,16.35
2022-11-01T02:45:05.490Z,16.42
2022-11-01T02:47:33.576Z,16.85
2022-11-01T02:50:08.092Z,17.20
2022-11-01T02:55:30.016Z,20.90
2022-11-01T02:58:01.769Z,21.17
2022-11-01T03:00:37.917Z,22.33
2022-11-01T03:03:23.798Z,23.83
2022-11-01T03:06:01.084Z,23.10
2022-11-01T03:08:51.002Z,23.15
2022-11-01T03:11:22.384Z,23.65
2022-11-01T03:14:09.140Z,24.10
2022-11-01T03:16:37.368Z,24.33
2022-11-01T03:19:16.698Z,25.25
2022-11-01T03:22:06.731Z,25.55
2022-11-01T03:24:40.483Z,24.55
2022-11-01T03:27:13.574Z,24.45
2022-11-01T03:29:43.274Z,25.02
2022-11-01T03:32:10.586Z,24.35
2022-11-01T03:34:39.134Z,24.88
2022-11-01T03:37:11.348Z,25.30
2022-11-01T03:39:48.402Z,23.95
2022-11-01T03:42:23.825Z,24.15
2022-11-01T03:44:55.892Z,23.83
2022-11-01T03:47:22.858Z,24.88
2022-11-01T03:50:13.580Z,24.30
2022-11-01T03:52:40.389Z,24.17
2022-11-01T03:55:18.159Z,23.52
2022-11-01T03:57:49.089Z,24.83
2022-11-01T04:00:30.633Z,24.60
2022-11-01T04:02:58.738Z,25.70
2022-11-01T04:05:27.788Z,23.50
2022-11-01T04:07:55.478Z,24.23
2022-11-01T04:10:23.960Z,28.50
2022-11-01T04:12:51.627Z,25.88
2022-11-01T04:15:38.719Z,26.02
2022-11-01T04:18:37.136Z,25.45
2022-11-01T04:21:21.478Z,24.58
2022-11-01T04:23:48.799Z,25.23
2022-11-01T04:26:17.757Z,24.48
2022-11-01T04:28:59.617Z,25.25
2022-11-01T04:31:35.243Z,24.83
2022-11-01T04:34:03.662Z,25.25
2022-11-01T04:36:30.771Z,24.85
2022-11-01T04:38:58.416Z,24.88
2022-11-01T04:41:27.060Z,24.02
2022-11-01T04:43:56.233Z,24.63
2022-11-01T04:46:23.145Z,23.48
2022-11-01T04:48:50.504Z,26.05
2022-11-01T04:51:17.289Z,26.48
2022-11-01T04:53:43.969Z,26.25
2022-11-01T04:56:12.779Z,24.98
2022-11-01T04:58:43.139Z,26.20
2022-11-01T05:01:14.693Z,25.20
2022-11-01T05:03:42.143Z,25.30
2022-11-01T05:06:08.881Z,25.35
2022-11-01T05:08:35.759Z,24.30
2022-11-01T05:11:02.460Z,24.40
2022-11-01T05:13:29.360Z,24.70
2022-11-01T05:18:43.145Z,24.30
2022-11-01T05:21:09.831Z,24.15
2022-11-01T05:23:36.489Z,24.92
2022-11-01T05:26:03.206Z,24.02
2022-11-01T05:28:29.887Z,23.73
2022-11-01T05:30:58.674Z,25.50
2022-11-01T05:33:25.789Z,22.95
2022-11-01T05:35:52.553Z,23.23
2022-11-01T05:38:19.495Z,24.35
2022-11-01T05:40:46.306Z,24.38
2022-11-01T05:43:13.007Z,24.05
2022-11-01T05:45:39.678Z,24.10
2022-11-01T05:48:06.549Z,23.63
2022-11-01T05:50:33.293Z,23.35
2022-11-01T05:53:07.873Z,23.40
2022-11-01T05:55:36.206Z,22.33
2022-11-01T05:58:03.613Z,23.63
2022-11-01T06:00:30.399Z,22.35
2022-11-01T06:03:00.847Z,22.30
2022-11-01T06:05:28.813Z,22.17
2022-11-01T06:07:56.178Z,22.02
2022-11-01T06:10:23.030Z,23.30
2022-11-01T06:12:49.745Z,22.05
2022-11-01T06:15:16.596Z,22.30
2022-11-01T06:17:43.474Z,22.33
2022-11-01T06:20:11.311Z,22.52
2022-11-01T06:22:38.339Z,23.33
2022-11-01T06:25:06.190Z,21.23
2022-11-01T06:27:33.366Z,21.15
2022-11-01T06:30:00.005Z,20.42
2022-11-01T06:32:27.246Z,20.35
2022-11-01T06:34:53.943Z,26.17
2022-11-01T06:37:20.628Z,24.50
2022-11-01T06:39:47.305Z,21.67
2022-11-01T06:42:14.324Z,20.45
2022-11-01T06:44:41.004Z,19.08
2022-11-01T06:47:07.838Z,18.98
2022-11-01T06:49:34.890Z,18.90
2022-11-01T06:52:01.681Z,20.98
2022-11-01T06:54:28.454Z,19.55
2022-11-01T06:56:55.198Z,18.65
2022-11-01T06:59:21.983Z,17.90
2022-11-01T07:01:48.803Z,18.25
2022-11-01T07:04:15.597Z,17.45
2022-11-01T07:06:42.306Z,19.15
2022-11-01T07:09:09.319Z,19.70
2022-11-01T07:11:36.155Z,18.23
2022-11-01T07:14:03.314Z,17.88
2022-11-01T07:16:29.983Z,17.80
2022-11-01T07:18:56.708Z,18.20
2022-11-01T07:21:24.744Z,17.80
2022-11-01T07:23:53.712Z,18.77
2022-11-01T07:26:20.872Z,19.35
2022-11-01T07:28:47.550Z,20.33
2022-11-01T07:31:14.246Z,19.70
2022-11-01T07:33:40.919Z,18.33
2022-11-01T07:36:08.205Z,18.13
2022-11-01T07:38:34.934Z,18.27
2022-11-01T07:41:06.530Z,18.23
2022-11-01T07:43:35.644Z,16.77
2022-11-01T07:46:04.246Z,16.88
2022-11-01T07:48:31.052Z,15.55
2022-11-01T07:50:57.796Z,15.40
2022-11-01T07:53:24.829Z,16.65
2022-11-01T07:55:52.093Z,14.60
2022-11-01T07:58:18.939Z,16.70
2022-11-01T08:00:46.144Z,15.82
2022-11-01T08:03:15.448Z,15.82
2022-11-01T08:05:43.142Z,14.68
2022-11-01T08:08:10.102Z,13.82
2022-11-01T08:10:38.187Z,13.73
2022-11-01T08:13:07.892Z,13.55
2022-11-01T08:15:35.229Z,13.85
2022-11-01T08:18:02.433Z,13.23
2022-11-01T08:20:30.020Z,12.30
2022-11-01T08:22:57.315Z,11.93
2022-11-01T08:25:24.182Z,11.18
2022-11-01T08:27:51.196Z,10.85
2022-11-01T08:30:19.053Z,10.93
2022-11-01T08:32:45.909Z,11.30
2022-11-01T08:35:13.054Z,9.90
2022-11-01T08:37:52.818Z,10.32
2022-11-01T08:40:20.970Z,10.07
2022-11-01T08:42:48.559Z,9.52
2022-11-01T08:45:15.734Z,11.32
2022-11-01T08:47:42.862Z,9.57
2022-11-01T08:50:12.404Z,9.40
2022-11-01T08:52:40.426Z,11.13
2022-11-01T08:55:08.285Z,9.65
2022-11-01T08:57:35.278Z,9.43
2022-11-01T09:00:02.722Z,9.00
2022-11-01T09:02:29.459Z,8.43
2022-11-01T09:04:56.122Z,9.38
2022-11-01T09:07:22.834Z,9.43
2022-11-01T09:09:49.530Z,8.80
2022-11-01T09:12:18.385Z,10.30
2022-11-01T09:14:49.076Z,9.05
2022-11-01T09:17:15.875Z,8.65
2022-11-01T09:19:42.537Z,8.02
2022-11-01T09:22:10.149Z,8.55
2022-11-01T09:24:36.818Z,9.18
2022-11-01T09:27:03.629Z,8.68
2022-11-01T09:29:30.379Z,8.88
2022-11-01T09:31:57.071Z,9.32
2022-11-01T09:34:23.747Z,8.40
2022-11-01T09:36:50.398Z,9.50
2022-11-01T09:39:20.395Z,9.43
2022-11-01T09:41:58.743Z,9.63
2022-11-01T09:44:36.945Z,10.05
2022-11-01T09:47:08.274Z,12.88
2022-11-01T09:49:41.799Z,10.93
2022-11-01T09:52:21.617Z,10.55
2022-11-01T09:54:49.229Z,10.13
2022-11-01T09:57:30.868Z,9.55
2022-11-01T10:00:19.258Z,9.18
2022-11-01T10:02:55.186Z,10.75
2022-11-01T10:05:41.772Z,9.95
2022-11-01T10:08:23.050Z,11.00
2022-11-01T10:11:02.667Z,11.80
2022-11-01T10:13:41.503Z,16.13
2022-11-01T10:16:25.776Z,12.80
2022-11-01T10:19:01.931Z,11.20
2022-11-01T10:21:34.740Z,9.77
2022-11-01T10:24:08.001Z,7.75
2022-11-01T10:26:34.784Z,9.25
2022-11-01T10:29:17.065Z,7.60
2022-11-01T10:31:47.694Z,7.57
2022-11-01T10:34:35.819Z,9.82
2022-11-01T10:37:31.580Z,5.22
2022-11-01T10:42:37.886Z,5.18
2022-11-01T10:45:08.819Z,4.03
2022-11-01T10:47:35.762Z,4.50
2022-11-01T10:50:14.272Z,3.85
2022-11-01T10:52:49.535Z,7.93
2022-11-01T10:55:22.628Z,3.47
2022-11-01T10:58:02.628Z,3.50
2022-11-01T11:00:32.620Z,2.70
2022-11-01T11:03:07.828Z,2.60
2022-11-01T11:05:34.876Z,2.85
2022-11-01T11:08:04.754Z,2.70
2022-11-01T11:10:32.136Z,2.40
2022-11-01T11:13:06.972Z,2.30
2022-11-01T11:15:40.132Z,2.47
2022-11-01T11:18:27.114Z,2.60
2022-11-01T11:20:59.956Z,2.20
2022-11-01T11:23:29.692Z,2.40
2022-11-01T11:26:13.536Z,2.40
2022-11-01T11:28:44.476Z,2.33
2022-11-01T11:31:32.654Z,2.00
2022-11-01T11:34:24.811Z,3.15
2022-11-01T11:36:55.069Z,3.97
2022-11-01T11:39:35.730Z,2.25
2022-11-01T11:42:20.822Z,7.55
2022-11-01T11:44:55.893Z,9.73
2022-11-01T11:47:24.780Z,7.38
2022-11-01T11:49:58.186Z,2.15
2022-11-01T11:52:38.072Z,4.75
2022-11-01T11:55:07.925Z,2.70
2022-11-01T11:57:34.811Z,2.05
2022-11-01T12:00:05.578Z,2.22
2022-11-01T12:02:39.004Z,2.05
2022-11-01T12:05:16.304Z,2.22
2022-11-01T12:07:47.884Z,2.70
2022-11-01T12:10:39.504Z,2.55
2022-11-01T12:13:38.649Z,2.60
2022-11-01T12:16:24.674Z,2.58
2022-11-01T12:19:00.496Z,2.47
2022-11-01T12:21:34.406Z,2.60
2022-11-01T12:24:23.971Z,2.33
2022-11-01T12:26:53.912Z,2.50
2022-11-01T12:29:30.080Z,2.20
2022-11-01T12:32:06.479Z,2.35
2022-11-01T12:34:39.729Z,2.25
2022-11-01T12:37:19.172Z,2.53
2022-11-01T12:40:28.563Z,2.92
2022-11-01T12:43:01.828Z,2.40
2022-11-01T12:45:52.162Z,2.03
2022-11-01T12:48:31.669Z,2.33
2022-11-01T12:51:00.950Z,2.40
2022-11-01T12:53:55.075Z,2.30
2022-11-01T12:56:21.837Z,2.50
2022-11-01T12:58:51.876Z,2.45
2022-11-01T13:01:39.889Z,2.25
2022-11-01T13:04:31.940Z,2.30
2022-11-01T13:07:52.408Z,2.30
2022-11-01T13:10:31.693Z,2.65
2022-11-01T13:13:14.257Z,2.30
2022-11-01T13:16:06.071Z,2.30
2022-11-01T13:19:00.514Z,1.98
2022-11-01T13:21:36.013Z,2.80
2022-11-01T13:24:25.731Z,2.58
2022-11-01T13:27:01.014Z,2.03
2022-11-01T13:30:00.090Z,2.10
2022-11-01T13:32:29.781Z,2.42
2022-11-01T13:34:56.595Z,2.22
2022-11-01T13:37:43.716Z,2.50
2022-11-01T13:40:33.867Z,2.53
2022-11-01T13:43:22.843Z,2.70
2022-11-01T13:46:17.270Z,2.33
2022-11-01T13:48:56.450Z,2.47
2022-11-01T13:51:41.347Z,2.65
2022-11-01T13:57:15.717Z,2.15
2022-11-01T13:59:44.934Z,2.72
2022-11-01T14:02:24.022Z,2.58
2022-11-01T14:05:09.862Z,2.53
2022-11-01T14:07:40.072Z,2.95
2022-11-01T14:10:30.521Z,3.35
2022-11-01T14:12:57.171Z,4.50
2022-11-01T14:15:25.051Z,2.22
2022-11-01T14:17:57.803Z,4.35
2022-11-01T14:20:33.481Z,2.20
2022-11-01T14:23:27.297Z,3.65
2022-11-01T14:26:19.044Z,2.88
2022-11-01T14:28:48.443Z,3.75
2022-11-01T14:31:17.925Z,3.50
2022-11-01T14:33:48.264Z,4.50
2022-11-01T14:36:16.792Z,3.65
2022-11-01T14:39:00.383Z,2.95
2022-11-01T14:41:30.783Z,2.65
2022-11-01T14:44:05.961Z,3.67
2022-11-01T14:46:39.093Z,5.32
2022-11-01T14:49:35.221Z,4.60
2022-11-01T14:52:08.275Z,3.50
2022-11-01T14:54:46.100Z,3.00
2022-11-01T14:57:27.783Z,3.10
2022-11-01T14:59:56.032Z,4.18
2022-11-01T15:02:25.437Z,3.30
2022-11-01T15:04:59.270Z,3.40
2022-11-01T15:07:29.398Z,3.10
2022-11-01T15:10:02.346Z,3.20
2022-11-01T15:12:33.381Z,3.38
2022-11-01T15:15:01.490Z,3.22
2022-11-01T15:17:31.412Z,3.35
2022-11-01T15:19:59.156Z,3.33
2022-11-01T15:22:32.969Z,3.90
2022-11-01T15:25:02.094Z,3.45
2022-11-01T15:27:40.269Z,3.65
2022-11-01T15:30:18.158Z,3.25
2022-11-01T15:32:44.837Z,4.03
2022-11-01T15:35:26.174Z,3.85
2022-11-01T15:37:54.566Z,3.28
2022-11-01T15:40:33.229Z,3.50
2022-11-01T15:43:01.788Z,2.50
2022-11-01T15:45:37.353Z,2.75
2022-11-01T15:48:11.970Z,3.60
2022-11-01T15:50:45.896Z,4.00
2022-11-01T15:53:19.867Z,4.65
2022-11-01T15:55:51.176Z,3.50
2022-11-01T15:58:21.355Z,3.80
2022-11-01T16:01:01.922Z,3.40
2022-11-01T16:03:36.340Z,4.50
2022-11-01T16:06:29.582Z,15.95
2022-11-01T16:09:05.334Z,8.40
2022-11-01T16:11:36.462Z,9.02
2022-11-01T16:14:16.263Z,5.97
2022-11-01T16:17:26.109Z,6.18
2022-11-01T16:19:53.329Z,5.93
2022-11-01T16:22:47.168Z,6.55
2022-11-01T16:25:21.491Z,5.22
2022-11-01T16:28:00.296Z,4.78
2022-11-01T16:30:51.131Z,4.40
2022-11-01T16:33:22.833Z,9.57
2022-11-01T16:35:55.389Z,15.50
2022-11-01T16:38:35.376Z,12.38
2022-11-01T16:41:14.474Z,7.22
2022-11-01T16:43:41.390Z,6.47
2022-11-01T16:46:08.258Z,4.65
2022-11-01T16:48:52.564Z,4.88
2022-11-01T16:51:21.405Z,5.00
2022-11-01T16:53:48.105Z,5.50
2022-11-01T16:56:36.196Z,4.40
2022-11-01T16:59:14.569Z,4.55
2022-11-01T17:01:41.450Z,4.82
2022-11-01T17:04:11.051Z,5.68
2022-11-01T17:06:39.028Z,10.30
2022-11-01T17:09:15.460Z,11.23
2022-11-01T17:11:47.806Z,9.85
2022-11-01T17:14:17.607Z,6.72
2022-11-01T17:16:46.595Z,5.90
2022-11-01T17:19:24.531Z,6.55
2022-11-01T17:21:52.469Z,7.30
2022-11-01T17:24:21.936Z,7.68
2022-11-01T17:26:50.196Z,7.00
2022-11-01T17:29:16.885Z,5.40
2022-11-01T17:31:43.695Z,4.00
2022-11-01T17:34:10.460Z,4.13
2022-11-01T17:36:40.441Z,4.43
2022-11-01T17:39:10.906Z,4.85
2022-11-01T17:41:38.054Z,5.53
2022-11-01T17:44:05.318Z,5.85
2022-11-01T17:46:32.434Z,6.53
2022-11-01T17:48:59.110Z,7.53
2022-11-01T17:51:25.813Z,5.97
2022-11-01T17:53:54.348Z,6.15
2022-11-01T17:56:21.898Z,5.78
2022-11-01T17:58:52.233Z,5.60
2022-11-01T18:01:20.977Z,4.72
2022-11-01T18:03:48.542Z,5.03
2022-11-01T18:06:15.520Z,5.28
2022-11-01T18:08:50.946Z,4.90
2022-11-01T18:11:39.760Z,5.10
2022-11-01T18:14:18.810Z,4.90
2022-11-01T18:17:08.220Z,5.18
2022-11-01T18:19:52.924Z,5.57
2022-11-01T18:22:44.528Z,4.57
2022-11-01T18:25:23.634Z,4.07
2022-11-01T18:27:50.654Z,3.50
2022-11-01T18:30:20.043Z,4.07
2022-11-01T18:32:56.541Z,4.30
2022-11-01T18:35:31.824Z,3.50
2022-11-01T18:38:18.802Z,3.28
2022-11-01T18:41:02.791Z,3.53
2022-11-01T18:43:34.918Z,3.70
2022-11-01T18:46:26.665Z,4.50
2022-11-01T18:49:01.865Z,4.03
2022-11-01T18:51:33.906Z,5.18
2022-11-01T18:54:09.901Z,5.22
2022-11-01T18:56:51.756Z,5.32
2022-11-01T18:59:29.493Z,5.93
2022-11-01T19:02:19.872Z,4.95
2022-11-01T19:04:48.334Z,5.50
2022-11-01T19:07:22.848Z,5.40
2022-11-01T19:12:27.065Z,6.78
2022-11-01T19:15:14.753Z,5.80
2022-11-01T19:17:43.554Z,5.18
2022-11-01T19:20:32.019Z,5.15
2022-11-01T19:23:04.031Z,5.60
2022-11-01T19:25:33.006Z,5.85
2022-11-01T19:28:02.817Z,6.53
2022-11-01T19:30:32.034Z,7.10
2022-11-01T19:33:24.945Z,6.60
2022-11-01T19:35:54.814Z,6.95
2022-11-01T19:38:22.240Z,6.60
2022-11-01T19:40:51.786Z,7.22
2022-11-01T19:43:23.844Z,7.65
2022-11-01T19:45:52.958Z,8.48
2022-11-01T19:48:31.682Z,6.95
2022-11-01T19:50:59.205Z,7.28
2022-11-01T19:53:31.399Z,8.40
2022-11-01T19:55:59.685Z,8.90
2022-11-01T19:58:57.375Z,8.32
2022-11-01T20:01:45.887Z,6.90
2022-11-01T20:04:27.697Z,6.35
2022-11-01T20:07:01.733Z,6.22
2022-11-01T20:09:35.718Z,6.07
2022-11-01T20:12:02.790Z,6.10
2022-11-01T20:14:29.507Z,6.35
2022-11-01T20:16:56.299Z,5.63
2022-11-01T20:19:22.973Z,5.43
2022-11-01T20:21:49.711Z,6.10
2022-11-01T20:24:16.462Z,6.22
2022-11-01T20:26:43.413Z,7.88
2022-11-01T20:29:10.600Z,5.97
2022-11-01T20:31:37.320Z,5.82
2022-11-01T20:34:04.325Z,5.47
2022-11-01T20:36:30.994Z,6.05
2022-11-01T20:38:57.688Z,6.05
2022-11-01T20:41:24.377Z,6.80
2022-11-01T20:43:51.135Z,9.43
2022-11-01T20:46:18.094Z,7.32
2022-11-01T20:48:45.393Z,7.00
2022-11-01T20:51:13.590Z,7.60
2022-11-01T20:53:41.155Z,9.55
2022-11-01T20:56:08.944Z,8.35
2022-11-01T20:58:41.714Z,7.47
2022-11-01T21:01:19.398Z,7.18
2022-11-01T21:03:46.403Z,7.00
2022-11-01T21:06:18.224Z,9.73
2022-11-01T21:08:48.957Z,9.60
2022-11-01T21:11:43.770Z,10.98
2022-11-01T21:16:39.789Z,11.15
2022-11-01T21:19:22.719Z,8.15
2022-11-01T21:21:56.622Z,12.50
2022-11-01T21:24:40.658Z,12.82
2022-11-01T21:27:19.781Z,11.10
2022-11-01T21:29:48.528Z,8.02
2022-11-01T21:32:34.489Z,7.43
2022-11-01T21:35:19.708Z,9.25
2022-11-01T21:37:54.830Z,10.77
2022-11-01T21:40:27.700Z,9.75
2022-11-01T21:42:55.281Z,10.05
2022-11-01T21:45:31.028Z,11.65
2022-11-01T21:48:15.276Z,11.75
2022-11-01T21:50:41.919Z,10.60
2022-11-01T21:53:08.609Z,9.25
2022-11-01T21:55:35.277Z,10.23
2022-11-01T21:58:02.055Z,10.23
2022-11-01T22:00:28.769Z,10.10
2022-11-01T22:02:55.421Z,10.32
2022-11-01T22:05:22.084Z,10.00
2022-11-01T22:07:48.762Z,8.85
2022-11-01T22:10:15.523Z,9.23
2022-11-01T22:12:42.245Z,8.63
2022-11-01T22:15:09.324Z,7.78
2022-11-01T22:17:36.038Z,7.18
2022-11-01T22:20:03.088Z,6.50
2022-11-01T22:22:29.820Z,6.30
2022-11-01T22:24:56.481Z,5.32
2022-11-01T22:27:23.209Z,4.78
2022-11-01T22:29:49.878Z,5.40
2022-11-01T22:32:17.006Z,4.32
2022-11-01T22:34:45.827Z,4.57
2022-11-01T22:37:13.418Z,4.50
2022-11-01T22:39:40.269Z,4.65
2022-11-01T22:42:14.735Z,4.40
2022-11-01T22:47:27.704Z,4.32
2022-11-01T22:50:02.993Z,4.47
2022-11-01T22:52:44.293Z,4.30
2022-11-01T22:55:10.991Z,4.10
2022-11-01T22:58:24.774Z,3.65
2022-11-01T23:00:51.696Z,3.53
2022-11-01T23:03:29.703Z,3.35
2022-11-01T23:06:00.312Z,3.78
2022-11-01T23:08:35.049Z,4.50
2022-11-01T23:11:03.096Z,5.95
2022-11-01T23:13:53.400Z,7.03
2022-11-01T23:16:27.801Z,5.75
2022-11-01T23:18:59.793Z,5.05
2022-11-01T23:21:27.472Z,4.97
2022-11-01T23:23:54.439Z,6.80
2022-11-01T23:26:23.747Z,6.05
2022-11-01T23:28:52.918Z,5.85
2022-11-01T23:31:20.857Z,6.18
2022-11-01T23:33:48.954Z,6.38
2022-11-01T23:36:27.779Z,5.97
2022-11-01T23:41:39.533Z,5.70
2022-11-01T23:44:24.596Z,5.63
2022-11-01T23:46:52.934Z,5.47
2022-11-01T23:49:25.131Z,5.18
2022-11-01T23:51:52.536Z,5.70
2022-11-01T23:54:42.122Z,5.20
2022-11-01T23:57:17.608Z,5.05
2022-11-01T23:59:44.300Z,4.93
