createdAt,value
2017-03-22T00:01:07.987Z,0
2017-03-22T00:02:18.247Z,0
2017-03-22T00:03:28.501Z,0
2017-03-22T00:04:38.442Z,0
2017-03-22T00:05:48.703Z,0
2017-03-22T00:06:58.956Z,0
2017-03-22T00:08:08.906Z,0
2017-03-22T00:09:19.164Z,0
2017-03-22T00:10:29.424Z,0
2017-03-22T00:11:39.388Z,0
2017-03-22T00:12:49.648Z,0
2017-03-22T00:13:59.914Z,0
2017-03-22T00:15:10.171Z,0
2017-03-22T00:16:20.118Z,0
2017-03-22T00:17:30.373Z,0
2017-03-22T00:18:40.635Z,0
2017-03-22T00:19:50.891Z,0
2017-03-22T00:21:01.161Z,0
2017-03-22T00:22:10.793Z,0
2017-03-22T00:23:20.743Z,0
2017-03-22T00:24:31.000Z,0
2017-03-22T00:25:40.936Z,0
2017-03-22T00:26:51.186Z,0
2017-03-22T00:28:01.134Z,0
2017-03-22T00:29:11.396Z,0
2017-03-22T00:30:21.651Z,0
2017-03-22T00:31:31.905Z,0
2017-03-22T00:32:42.182Z,0
2017-03-22T00:33:52.444Z,0
2017-03-22T00:35:02.710Z,0
2017-03-22T00:36:12.970Z,0
2017-03-22T00:37:22.913Z,0
2017-03-22T00:38:32.864Z,0
2017-03-22T00:39:43.121Z,0
2017-03-22T00:40:53.380Z,0
2017-03-22T00:42:03.320Z,0
2017-03-22T00:43:13.580Z,0
2017-03-22T00:44:23.834Z,0
2017-03-22T00:45:34.094Z,0
2017-03-22T00:46:44.346Z,0
2017-03-22T00:47:54.614Z,0
2017-03-22T00:49:04.559Z,0
2017-03-22T00:50:14.825Z,0
2017-03-22T00:51:25.073Z,0
2017-03-22T00:52:34.719Z,0
2017-03-22T00:53:44.980Z,0
2017-03-22T00:54:54.940Z,0
2017-03-22T00:56:04.882Z,0
2017-03-22T00:57:15.139Z,0
2017-03-22T00:58:25.118Z,0
2017-03-22T00:59:35.063Z,0
2017-03-22T01:00:45.350Z,0
2017-03-22T01:01:55.608Z,0
2017-03-22T01:03:05.864Z,0
2017-03-22T01:04:16.131Z,0
2017-03-22T01:05:26.385Z,0
2017-03-22T01:06:36.639Z,0
2017-03-22T01:07:46.897Z,0
2017-03-22T01:08:57.168Z,0
2017-03-22T01:10:07.422Z,0
2017-03-22T01:11:17.370Z,0
2017-03-22T01:12:27.665Z,0
2017-03-22T01:13:37.929Z,0
2017-03-22T01:14:48.180Z,0
2017-03-22T01:15:58.444Z,0
2017-03-22T01:17:08.074Z,0
2017-03-22T01:18:18.334Z,0
2017-03-22T01:19:28.583Z,0
2017-03-22T01:20:38.834Z,0
2017-03-22T01:21:48.780Z,0
2017-03-22T01:22:59.039Z,0
2017-03-22T01:24:09.301Z,0
2017-03-22T01:25:19.565Z,0
2017-03-22T01:26:29.505Z,0
2017-03-22T01:27:39.444Z,0
2017-03-22T01:28:49.714Z,0
2017-03-22T01:29:59.661Z,0
2017-03-22T01:31:09.915Z,0
2017-03-22T01:32:19.888Z,0
2017-03-22T01:33:30.147Z,0
2017-03-22T01:34:40.406Z,0
2017-03-22T01:35:50.339Z,0
2017-03-22T01:37:00.280Z,0
2017-03-22T01:38:10.544Z,0
2017-03-22T01:39:20.804Z,0
2017-03-22T01:40:31.059Z,0
2017-03-22T01:41:41.000Z,0
2017-03-22T01:42:51.262Z,0
2017-03-22T01:44:01.534Z,0
2017-03-22T01:45:11.799Z,0
2017-03-22T01:46:21.746Z,0
2017-03-22T01:47:32.000Z,0
2017-03-22T01:48:42.254Z,0
2017-03-22T01:49:52.513Z,0
2017-03-22T01:51:02.769Z,0
2017-03-22T01:52:13.023Z,0
2017-03-22T01:53:23.281Z,0
2017-03-22T01:54:32.907Z,0
2017-03-22T01:55:43.158Z,0
2017-03-22T01:56:52.472Z,0
2017-03-22T01:58:02.417Z,0
2017-03-22T01:59:12.688Z,0
2017-03-22T02:00:22.947Z,0
2017-03-22T02:01:33.198Z,0
2017-03-22T02:02:43.706Z,0
2017-03-22T02:03:53.965Z,0
2017-03-22T02:05:04.223Z,0
2017-03-22T02:06:13.848Z,0
2017-03-22T02:07:23.471Z,0
2017-03-22T02:08:33.737Z,0
2017-03-22T02:09:43.991Z,0
2017-03-22T02:10:54.245Z,0
2017-03-22T02:12:04.188Z,0
2017-03-22T02:13:13.821Z,0
2017-03-22T02:14:23.446Z,0
2017-03-22T02:15:33.701Z,0
2017-03-22T02:16:43.649Z,0
2017-03-22T02:17:53.906Z,0
2017-03-22T02:19:04.162Z,0
2017-03-22T02:20:14.114Z,0
2017-03-22T02:21:24.362Z,0
2017-03-22T02:22:34.614Z,0
2017-03-22T02:23:44.558Z,0
2017-03-22T02:24:54.820Z,0
2017-03-22T02:26:05.086Z,0
2017-03-22T02:27:15.025Z,0
2017-03-22T02:28:25.281Z,0
2017-03-22T02:29:35.231Z,0
2017-03-22T02:30:45.490Z,0
2017-03-22T02:31:55.119Z,0
2017-03-22T02:33:05.372Z,0
2017-03-22T02:34:15.631Z,0
2017-03-22T02:35:25.576Z,0
2017-03-22T02:36:35.829Z,0
2017-03-22T02:37:46.086Z,0
2017-03-22T02:38:56.349Z,0
2017-03-22T02:40:06.346Z,0
2017-03-22T02:41:16.319Z,0
2017-03-22T02:42:26.265Z,0
2017-03-22T02:43:36.526Z,0
2017-03-22T02:44:46.485Z,0
2017-03-22T02:45:56.748Z,0
2017-03-22T02:47:07.001Z,0
2017-03-22T02:48:17.260Z,0
2017-03-22T02:49:27.516Z,0
2017-03-22T02:50:37.462Z,0
2017-03-22T02:51:47.409Z,0
2017-03-22T02:52:57.686Z,0
2017-03-22T02:54:07.327Z,0
2017-03-22T02:55:17.275Z,0
2017-03-22T02:56:27.525Z,0
2017-03-22T02:57:37.504Z,0
2017-03-22T02:58:47.451Z,0
2017-03-22T02:59:57.705Z,0
2017-03-22T03:01:07.973Z,0
2017-03-22T03:02:17.949Z,0
2017-03-22T03:03:28.202Z,0
2017-03-22T03:04:38.459Z,0
2017-03-22T03:05:48.085Z,0
2017-03-22T03:06:58.348Z,0
2017-03-22T03:08:08.611Z,0
2017-03-22T03:09:18.871Z,0
2017-03-22T03:10:28.819Z,0
2017-03-22T03:11:39.070Z,0
2017-03-22T03:12:49.339Z,0
2017-03-22T03:13:59.600Z,0
2017-03-22T03:15:09.852Z,0
2017-03-22T03:16:19.798Z,0
2017-03-22T03:17:29.427Z,0
2017-03-22T03:18:39.718Z,0
2017-03-22T03:19:49.980Z,0
2017-03-22T03:21:00.239Z,0
2017-03-22T03:22:09.862Z,0
2017-03-22T03:23:19.810Z,0
2017-03-22T03:24:29.755Z,0
2017-03-22T03:25:40.007Z,0
2017-03-22T03:26:49.949Z,0
2017-03-22T03:28:00.208Z,0
2017-03-22T03:29:10.474Z,0
2017-03-22T03:30:20.731Z,0
2017-03-22T03:31:30.990Z,0
2017-03-22T03:32:41.248Z,0
2017-03-22T03:33:51.512Z,0
2017-03-22T03:35:01.453Z,0
2017-03-22T03:36:11.395Z,0
2017-03-22T03:37:21.673Z,0
2017-03-22T03:38:31.309Z,0
2017-03-22T03:39:41.569Z,0
2017-03-22T03:40:51.821Z,0
2017-03-22T03:42:02.071Z,0
2017-03-22T03:43:12.013Z,0
2017-03-22T03:44:22.271Z,0
2017-03-22T03:45:32.207Z,0
2017-03-22T03:46:42.457Z,0
2017-03-22T03:47:52.715Z,0
2017-03-22T03:49:02.973Z,0
2017-03-22T03:50:12.599Z,0
2017-03-22T03:51:22.852Z,0
2017-03-22T03:52:32.792Z,0
2017-03-22T03:53:42.739Z,0
2017-03-22T03:54:52.681Z,0
2017-03-22T03:56:02.628Z,0
2017-03-22T03:57:12.880Z,0
2017-03-22T03:58:23.139Z,0
2017-03-22T03:59:33.185Z,0
2017-03-22T04:00:43.433Z,0
2017-03-22T04:01:53.676Z,0
2017-03-22T04:03:03.932Z,0
2017-03-22T04:04:14.194Z,0
2017-03-22T04:05:24.136Z,0
2017-03-22T04:06:34.074Z,0
2017-03-22T04:07:44.332Z,0
2017-03-22T04:08:54.598Z,0
2017-03-22T04:10:04.853Z,0
2017-03-22T04:11:17.111Z,0
2017-03-22T04:12:26.736Z,0
2017-03-22T04:13:36.992Z,0
2017-03-22T04:14:46.939Z,0
2017-03-22T04:15:57.190Z,0
2017-03-22T04:17:07.449Z,0
2017-03-22T04:18:17.751Z,0
2017-03-22T04:19:28.014Z,0
2017-03-22T04:20:38.266Z,0
2017-03-22T04:21:48.243Z,0
2017-03-22T04:22:58.497Z,0
2017-03-22T04:24:08.440Z,0
2017-03-22T04:25:18.711Z,0
2017-03-22T04:26:28.959Z,0
2017-03-22T04:27:39.249Z,0
2017-03-22T04:28:49.198Z,0
2017-03-22T04:29:59.463Z,0
2017-03-22T04:31:09.718Z,0
2017-03-22T04:32:19.662Z,0
2017-03-22T04:33:29.622Z,0
2017-03-22T04:34:39.881Z,4
2017-03-22T04:35:50.144Z,4
2017-03-22T04:37:00.078Z,0
2017-03-22T04:38:10.335Z,0
2017-03-22T04:39:20.588Z,4
2017-03-22T04:40:30.845Z,4
2017-03-22T04:41:41.092Z,4
2017-03-22T04:42:51.393Z,4
2017-03-22T04:44:01.649Z,8
2017-03-22T04:45:11.897Z,8
2017-03-22T04:46:21.835Z,8
2017-03-22T04:47:31.776Z,12
2017-03-22T04:48:42.035Z,12
2017-03-22T04:49:52.293Z,12
2017-03-22T04:51:02.554Z,20
2017-03-22T04:52:12.812Z,20
2017-03-22T04:53:23.076Z,24
2017-03-22T04:54:33.335Z,28
2017-03-22T04:55:43.282Z,32
2017-03-22T04:56:53.537Z,40
2017-03-22T04:58:03.800Z,48
2017-03-22T04:59:14.068Z,52
2017-03-22T05:00:24.354Z,60
2017-03-22T05:01:34.601Z,68
2017-03-22T05:02:44.544Z,76
2017-03-22T05:03:54.802Z,84
2017-03-22T05:05:04.430Z,96
2017-03-22T05:06:14.056Z,112
2017-03-22T05:07:24.314Z,124
2017-03-22T05:08:34.597Z,136
2017-03-22T05:09:44.543Z,152
2017-03-22T05:10:54.792Z,168
2017-03-22T05:12:05.045Z,184
2017-03-22T05:13:15.307Z,200
2017-03-22T05:14:25.564Z,224
2017-03-22T05:15:35.820Z,244
2017-03-22T05:16:46.081Z,268
2017-03-22T05:17:56.337Z,296
2017-03-22T05:19:06.600Z,324
2017-03-22T05:20:16.855Z,360
2017-03-22T05:21:26.796Z,392
2017-03-22T05:22:37.063Z,432
2017-03-22T05:23:47.010Z,468
2017-03-22T05:24:57.290Z,508
2017-03-22T05:26:07.227Z,552
2017-03-22T05:27:17.163Z,600
2017-03-22T05:28:27.423Z,640
2017-03-22T05:29:37.685Z,684
2017-03-22T05:30:47.623Z,732
2017-03-22T05:31:57.556Z,788
2017-03-22T05:33:07.495Z,856
2017-03-22T05:34:17.758Z,920
2017-03-22T05:35:28.019Z,1000
2017-03-22T05:36:38.279Z,1056
2017-03-22T05:37:47.907Z,1096
2017-03-22T05:38:58.168Z,1144
2017-03-22T05:40:08.106Z,1200
2017-03-22T05:41:18.050Z,1256
2017-03-22T05:42:28.303Z,1304
2017-03-22T05:43:38.615Z,1344
2017-03-22T05:44:48.866Z,1400
2017-03-22T05:45:59.111Z,1452
2017-03-22T05:47:09.062Z,1488
2017-03-22T05:48:19.324Z,1528
2017-03-22T05:49:29.268Z,1564
2017-03-22T05:50:39.520Z,1592
2017-03-22T05:51:49.142Z,1624
2017-03-22T05:52:59.080Z,1672
2017-03-22T05:54:09.035Z,1716
2017-03-22T05:55:19.303Z,1768
2017-03-22T05:56:29.246Z,1840
2017-03-22T05:57:38.876Z,1916
2017-03-22T05:58:49.127Z,1948
2017-03-22T05:59:59.396Z,1968
2017-03-22T06:01:09.663Z,1972
2017-03-22T06:02:19.607Z,1968
2017-03-22T06:03:29.862Z,1944
2017-03-22T06:04:40.120Z,1928
2017-03-22T06:05:50.062Z,1888
2017-03-22T06:07:00.007Z,1888
2017-03-22T06:08:10.271Z,1880
2017-03-22T06:09:19.911Z,1868
2017-03-22T06:10:30.169Z,1828
2017-03-22T06:11:40.420Z,1808
2017-03-22T06:12:49.737Z,1804
2017-03-22T06:13:59.992Z,1784
2017-03-22T06:15:10.264Z,1784
2017-03-22T06:16:19.896Z,1808
2017-03-22T06:17:30.148Z,1836
2017-03-22T06:18:40.399Z,1868
2017-03-22T06:19:50.339Z,1900
2017-03-22T06:21:00.596Z,1932
2017-03-22T06:22:10.540Z,1960
2017-03-22T06:23:20.807Z,1980
2017-03-22T06:24:31.063Z,2000
2017-03-22T06:25:41.320Z,2020
2017-03-22T06:26:50.940Z,2036
2017-03-22T06:28:00.935Z,2064
2017-03-22T06:29:11.195Z,2084
2017-03-22T06:30:21.450Z,2100
2017-03-22T06:31:34.374Z,2112
2017-03-22T06:32:44.633Z,2128
2017-03-22T06:33:54.579Z,2144
2017-03-22T06:35:04.838Z,2160
2017-03-22T06:36:14.782Z,2176
2017-03-22T06:37:25.039Z,2192
2017-03-22T06:38:35.299Z,2208
2017-03-22T06:39:45.551Z,2224
2017-03-22T06:40:55.183Z,2244
2017-03-22T06:42:05.124Z,2264
2017-03-22T06:43:15.070Z,2276
2017-03-22T06:44:25.329Z,2292
2017-03-22T06:45:35.298Z,2308
2017-03-22T06:46:45.600Z,2328
2017-03-22T06:47:55.857Z,2340
2017-03-22T06:49:06.117Z,2360
2017-03-22T06:50:16.391Z,2372
2017-03-22T06:51:26.677Z,2388
2017-03-22T06:52:36.930Z,2400
2017-03-22T06:53:47.193Z,2420
2017-03-22T06:54:57.455Z,2428
2017-03-22T06:56:06.779Z,2444
2017-03-22T06:57:17.028Z,2460
2017-03-22T06:58:26.981Z,2476
2017-03-22T06:59:36.925Z,2488
2017-03-22T07:00:46.861Z,2504
2017-03-22T07:01:57.113Z,2516
2017-03-22T07:03:07.058Z,2528
2017-03-22T07:04:17.002Z,2540
2017-03-22T07:05:26.948Z,2552
2017-03-22T07:06:37.210Z,2564
2017-03-22T07:07:47.155Z,2580
2017-03-22T07:08:57.472Z,2588
2017-03-22T07:10:07.143Z,2604
2017-03-22T07:11:17.410Z,2612
2017-03-22T07:12:27.664Z,2624
2017-03-22T07:13:37.929Z,2632
2017-03-22T07:14:48.192Z,2648
2017-03-22T07:15:58.132Z,2660
2017-03-22T07:17:08.385Z,2668
2017-03-22T07:18:18.648Z,2680
2017-03-22T07:19:28.915Z,2692
2017-03-22T07:20:39.171Z,2704
2017-03-22T07:21:49.422Z,2712
2017-03-22T07:22:59.685Z,2724
2017-03-22T07:24:09.620Z,2732
2017-03-22T07:25:19.556Z,2740
2017-03-22T07:26:29.183Z,2752
2017-03-22T07:27:39.444Z,2760
2017-03-22T07:28:49.708Z,2772
2017-03-22T07:29:59.657Z,2776
2017-03-22T07:31:09.911Z,2784
2017-03-22T07:32:20.178Z,2796
2017-03-22T07:33:30.446Z,2800
2017-03-22T07:34:40.711Z,2812
2017-03-22T07:35:50.650Z,2820
2017-03-22T07:37:00.908Z,2824
2017-03-22T07:38:11.163Z,2832
2017-03-22T07:39:21.426Z,2840
2017-03-22T07:40:31.690Z,2848
2017-03-22T07:41:41.633Z,2856
2017-03-22T07:42:51.892Z,2864
2017-03-22T07:44:01.842Z,2872
2017-03-22T07:45:12.097Z,2880
2017-03-22T07:46:22.042Z,2892
2017-03-22T07:47:32.299Z,2900
2017-03-22T07:48:42.264Z,2908
2017-03-22T07:49:52.216Z,2916
2017-03-22T07:51:02.476Z,2924
2017-03-22T07:52:12.414Z,2932
2017-03-22T07:53:22.665Z,2948
2017-03-22T07:54:32.925Z,2952
2017-03-22T07:55:43.176Z,2960
2017-03-22T07:56:53.432Z,2972
2017-03-22T07:58:03.691Z,2980
2017-03-22T07:59:13.066Z,2992
2017-03-22T08:00:23.329Z,2996
2017-03-22T08:01:33.309Z,3008
2017-03-22T08:02:43.278Z,3016
2017-03-22T08:03:52.904Z,3024
2017-03-22T08:05:03.163Z,3032
2017-03-22T08:06:13.109Z,3040
2017-03-22T08:07:23.053Z,3048
2017-03-22T08:08:33.315Z,3052
2017-03-22T08:09:43.615Z,3060
2017-03-22T08:10:53.893Z,3068
2017-03-22T08:12:03.845Z,3080
2017-03-22T08:13:14.103Z,3092
2017-03-22T08:14:24.373Z,3096
2017-03-22T08:15:34.320Z,3104
2017-03-22T08:16:44.574Z,3112
2017-03-22T08:17:54.837Z,3116
2017-03-22T08:19:04.779Z,3124
2017-03-22T08:20:15.041Z,3136
2017-03-22T08:21:25.297Z,3144
2017-03-22T08:22:35.549Z,3152
2017-03-22T08:23:45.817Z,3164
2017-03-22T08:24:56.086Z,3176
2017-03-22T08:26:06.027Z,3184
2017-03-22T08:27:16.281Z,3192
2017-03-22T08:28:26.541Z,3204
2017-03-22T08:29:36.503Z,3212
2017-03-22T08:30:46.465Z,3228
2017-03-22T08:31:56.411Z,3240
2017-03-22T08:33:06.665Z,3252
2017-03-22T08:34:16.931Z,3264
2017-03-22T08:35:27.182Z,3276
2017-03-22T08:36:37.441Z,3288
2017-03-22T08:37:47.697Z,3304
2017-03-22T08:38:57.959Z,3316
2017-03-22T08:40:08.208Z,3328
2017-03-22T08:41:18.146Z,3340
2017-03-22T08:42:28.094Z,3356
2017-03-22T08:43:38.365Z,3364
2017-03-22T08:44:48.309Z,3376
2017-03-22T08:45:58.251Z,3384
2017-03-22T08:47:08.507Z,3400
2017-03-22T08:48:18.765Z,3416
2017-03-22T08:49:28.713Z,3424
2017-03-22T08:50:39.003Z,3440
2017-03-22T08:51:49.254Z,3452
2017-03-22T08:52:59.197Z,3460
2017-03-22T08:54:09.457Z,3472
2017-03-22T08:55:19.404Z,3480
2017-03-22T08:56:29.652Z,3492
2017-03-22T08:57:39.910Z,3504
2017-03-22T08:58:49.855Z,3512
2017-03-22T08:59:59.799Z,3516
2017-03-22T09:01:09.421Z,3524
2017-03-22T09:02:19.059Z,3532
2017-03-22T09:03:28.999Z,3536
2017-03-22T09:04:39.254Z,3544
2017-03-22T09:05:48.887Z,3544
2017-03-22T09:06:59.132Z,3552
2017-03-22T09:08:09.388Z,3560
2017-03-22T09:09:19.638Z,3572
2017-03-22T09:10:29.890Z,3580
2017-03-22T09:11:40.209Z,3584
2017-03-22T09:12:49.839Z,3592
2017-03-22T09:13:59.778Z,3600
2017-03-22T09:15:09.727Z,3604
2017-03-22T09:16:19.983Z,3608
2017-03-22T09:17:30.234Z,3616
2017-03-22T09:18:40.175Z,3624
2017-03-22T09:19:50.434Z,3640
2017-03-22T09:21:00.690Z,3648
2017-03-22T09:22:10.948Z,3656
2017-03-22T09:23:20.887Z,3660
2017-03-22T09:24:31.139Z,3660
2017-03-22T09:25:41.398Z,3640
2017-03-22T09:26:51.340Z,3668
2017-03-22T09:28:01.591Z,3676
2017-03-22T09:29:11.867Z,3680
2017-03-22T09:30:22.125Z,3688
2017-03-22T09:31:32.066Z,3684
2017-03-22T09:32:42.008Z,3684
2017-03-22T09:33:52.269Z,3712
2017-03-22T09:35:02.524Z,3716
2017-03-22T09:36:12.463Z,3724
2017-03-22T09:37:22.100Z,3732
2017-03-22T09:38:32.355Z,3740
2017-03-22T09:39:42.621Z,3748
2017-03-22T09:40:52.564Z,3756
2017-03-22T09:42:02.837Z,3764
2017-03-22T09:43:13.092Z,3772
2017-03-22T09:44:23.344Z,3780
2017-03-22T09:45:33.601Z,3788
2017-03-22T09:46:43.545Z,3804
2017-03-22T09:47:53.485Z,3812
2017-03-22T09:49:03.112Z,3824
2017-03-22T09:50:13.059Z,3836
2017-03-22T09:51:23.312Z,3856
2017-03-22T09:52:33.562Z,3868
2017-03-22T09:53:43.497Z,3888
2017-03-22T09:54:53.128Z,3904
2017-03-22T09:56:03.390Z,3920
2017-03-22T09:57:13.021Z,3936
2017-03-22T09:58:22.668Z,3952
2017-03-22T09:59:32.933Z,3972
2017-03-22T10:00:43.184Z,3988
2017-03-22T10:01:52.536Z,4008
2017-03-22T10:03:02.164Z,4028
2017-03-22T10:04:12.417Z,4048
2017-03-22T10:05:22.669Z,4076
2017-03-22T10:06:32.608Z,4104
2017-03-22T10:07:42.555Z,4132
2017-03-22T10:08:52.814Z,4164
2017-03-22T10:10:03.065Z,4196
2017-03-22T10:11:12.060Z,4228
2017-03-22T10:12:21.684Z,4260
2017-03-22T10:13:31.662Z,4284
2017-03-22T10:14:41.601Z,4328
2017-03-22T10:15:51.894Z,4380
2017-03-22T10:17:01.828Z,4440
2017-03-22T10:18:11.773Z,4508
2017-03-22T10:19:22.033Z,4600
2017-03-22T10:20:32.296Z,4708
2017-03-22T10:21:42.553Z,4812
2017-03-22T10:22:52.178Z,4932
2017-03-22T10:24:02.112Z,5056
2017-03-22T10:25:12.371Z,5168
2017-03-22T10:26:22.625Z,5240
2017-03-22T10:27:32.565Z,5296
2017-03-22T10:28:42.822Z,5368
2017-03-22T10:29:53.084Z,5456
2017-03-22T10:31:03.337Z,5540
2017-03-22T10:32:13.274Z,5616
2017-03-22T10:33:23.532Z,5676
2017-03-22T10:34:33.161Z,5704
2017-03-22T10:35:43.109Z,5732
2017-03-22T10:36:53.052Z,5780
2017-03-22T10:38:03.304Z,5848
2017-03-22T10:39:13.244Z,6044
2017-03-22T10:40:23.500Z,6052
2017-03-22T10:41:33.751Z,5988
2017-03-22T10:42:43.384Z,5888
2017-03-22T10:43:53.362Z,5784
2017-03-22T10:45:03.300Z,5636
2017-03-22T10:46:12.926Z,5636
2017-03-22T10:47:23.186Z,5636
2017-03-22T10:48:33.136Z,5860
2017-03-22T10:49:43.390Z,6040
2017-03-22T10:50:53.331Z,6276
2017-03-22T10:52:03.591Z,6432
2017-03-22T10:53:13.537Z,6448
2017-03-22T10:54:23.471Z,6528
2017-03-22T10:55:33.723Z,6524
2017-03-22T10:56:43.986Z,6564
2017-03-22T10:57:54.252Z,6584
2017-03-22T10:59:04.501Z,6740
2017-03-22T11:00:14.757Z,6956
2017-03-22T11:01:24.701Z,7160
2017-03-22T11:02:34.967Z,7156
2017-03-22T11:03:45.217Z,7116
2017-03-22T11:04:55.158Z,7056
2017-03-22T11:06:05.411Z,6988
2017-03-22T11:07:15.668Z,6972
2017-03-22T11:08:25.924Z,6968
2017-03-22T11:09:36.179Z,7120
2017-03-22T11:10:46.435Z,7316
2017-03-22T11:11:56.691Z,7684
2017-03-22T11:13:06.641Z,8764
2017-03-22T11:14:16.897Z,20896
2017-03-22T11:15:26.843Z,49184
2017-03-22T11:16:36.790Z,53056
2017-03-22T11:17:47.051Z,51968
2017-03-22T11:18:56.994Z,47616
2017-03-22T11:20:07.252Z,48032
2017-03-22T11:21:17.202Z,48704
2017-03-22T11:22:27.465Z,56800
2017-03-22T11:23:37.756Z,55776
2017-03-22T11:24:47.709Z,34624
2017-03-22T11:25:57.972Z,30528
2017-03-22T11:27:07.601Z,47552
2017-03-22T11:28:17.864Z,38176
2017-03-22T11:29:28.122Z,21024
2017-03-22T11:30:38.386Z,48864
2017-03-22T11:31:48.651Z,51520
2017-03-22T11:32:58.289Z,56992
2017-03-22T11:34:08.250Z,48672
2017-03-22T11:35:18.514Z,45024
2017-03-22T11:36:28.472Z,29152
2017-03-22T11:37:38.745Z,56928
2017-03-22T11:38:49.042Z,64352
2017-03-22T11:39:59.309Z,64384
2017-03-22T11:41:09.262Z,63584
2017-03-22T11:42:19.530Z,63296
2017-03-22T11:43:29.806Z,60704
2017-03-22T11:44:40.078Z,53824
2017-03-22T11:45:50.033Z,19904
2017-03-22T11:47:00.301Z,18048
2017-03-22T11:48:10.574Z,20736
2017-03-22T11:49:20.845Z,32224
2017-03-22T11:50:31.118Z,48448
2017-03-22T11:51:41.389Z,61472
2017-03-22T11:52:51.661Z,58432
2017-03-22T11:54:01.931Z,27392
2017-03-22T11:55:11.889Z,59872
2017-03-22T11:56:21.528Z,37888
2017-03-22T11:57:31.797Z,20960
2017-03-22T11:58:42.064Z,18592
2017-03-22T11:59:52.021Z,26432
2017-03-22T12:01:02.294Z,54528
2017-03-22T12:02:12.290Z,41696
2017-03-22T12:03:22.581Z,23712
2017-03-22T12:04:32.856Z,23424
2017-03-22T12:05:43.125Z,17248
2017-03-22T12:06:53.090Z,15688
2017-03-22T12:08:02.731Z,14824
2017-03-22T12:09:12.684Z,14736
2017-03-22T12:10:22.956Z,14580
2017-03-22T12:11:32.928Z,15016
2017-03-22T12:12:43.205Z,14568
2017-03-22T12:13:53.475Z,12864
2017-03-22T12:15:03.114Z,11864
2017-03-22T12:16:13.071Z,11008
2017-03-22T12:17:23.336Z,10440
2017-03-22T12:18:32.976Z,9972
2017-03-22T12:19:43.242Z,9252
2017-03-22T12:20:53.196Z,8476
2017-03-22T12:22:03.460Z,7780
2017-03-22T12:23:13.103Z,7072
2017-03-22T12:24:23.058Z,6544
2017-03-22T12:25:33.010Z,6168
2017-03-22T12:26:43.274Z,5944
2017-03-22T12:27:53.535Z,5904
2017-03-22T12:29:03.487Z,5996
2017-03-22T12:30:13.438Z,6180
2017-03-22T12:31:23.386Z,6408
2017-03-22T12:32:33.651Z,6684
2017-03-22T12:33:43.704Z,6956
2017-03-22T12:34:53.971Z,7276
2017-03-22T12:36:03.913Z,7712
2017-03-22T12:37:13.863Z,8084
2017-03-22T12:38:23.813Z,8296
2017-03-22T12:39:34.073Z,8260
2017-03-22T12:40:44.027Z,8044
2017-03-22T12:41:53.978Z,7876
2017-03-22T12:43:03.925Z,7972
2017-03-22T12:44:13.870Z,8292
2017-03-22T12:45:23.808Z,8748
2017-03-22T12:46:33.754Z,9284
2017-03-22T12:47:44.017Z,9996
2017-03-22T12:48:54.271Z,10700
2017-03-22T12:50:04.536Z,10964
2017-03-22T12:51:14.490Z,11248
2017-03-22T12:52:24.125Z,11884
2017-03-22T12:53:34.428Z,12420
2017-03-22T12:54:44.054Z,14756
2017-03-22T12:55:54.002Z,18432
2017-03-22T12:57:03.952Z,17888
2017-03-22T12:58:13.896Z,15220
2017-03-22T12:59:23.531Z,13904
2017-03-22T13:00:33.785Z,13244
2017-03-22T13:01:43.416Z,11436
2017-03-22T13:02:53.397Z,10312
2017-03-22T13:04:02.711Z,10032
2017-03-22T13:05:12.658Z,10012
2017-03-22T13:06:22.638Z,9720
2017-03-22T13:07:32.895Z,8828
2017-03-22T13:08:42.844Z,8400
2017-03-22T13:09:53.138Z,7980
2017-03-22T13:11:03.079Z,7548
2017-03-22T13:12:13.337Z,7228
2017-03-22T13:13:23.599Z,6872
2017-03-22T13:14:33.860Z,6732
2017-03-22T13:15:43.490Z,7032
2017-03-22T13:16:53.749Z,7848
2017-03-22T13:18:04.008Z,8708
2017-03-22T13:19:13.653Z,9376
2017-03-22T13:20:23.650Z,9992
2017-03-22T13:21:33.289Z,10676
2017-03-22T13:22:43.560Z,11228
2017-03-22T13:23:53.823Z,11376
2017-03-22T13:25:03.767Z,11116
2017-03-22T13:26:14.022Z,10484
2017-03-22T13:27:23.655Z,9920
2017-03-22T13:28:33.912Z,9348
2017-03-22T13:29:44.173Z,8600
2017-03-22T13:30:54.114Z,7788
2017-03-22T13:32:04.074Z,7000
2017-03-22T13:33:14.027Z,6436
2017-03-22T13:34:23.662Z,6232
2017-03-22T13:35:33.920Z,6016
2017-03-22T13:36:43.865Z,5732
2017-03-22T13:37:54.132Z,5440
2017-03-22T13:39:04.402Z,5084
2017-03-22T13:40:14.346Z,4732
2017-03-22T13:41:24.607Z,4568
2017-03-22T13:42:34.591Z,4516
2017-03-22T13:43:44.541Z,4500
2017-03-22T13:44:54.175Z,4556
2017-03-22T13:46:04.438Z,4756
2017-03-22T13:47:14.382Z,5032
2017-03-22T13:48:24.323Z,5544
2017-03-22T13:49:34.577Z,6296
2017-03-22T13:50:44.833Z,7108
2017-03-22T13:51:55.086Z,8100
2017-03-22T13:53:05.034Z,9480
2017-03-22T13:54:15.296Z,11188
2017-03-22T13:55:25.276Z,13484
2017-03-22T13:56:35.569Z,15768
2017-03-22T13:57:45.202Z,15908
2017-03-22T13:58:55.469Z,21376
2017-03-22T14:00:05.417Z,16832
2017-03-22T14:01:15.363Z,22208
2017-03-22T14:02:25.623Z,19968
2017-03-22T14:03:35.883Z,21088
2017-03-22T14:04:46.140Z,24672
2017-03-22T14:05:56.080Z,20576
2017-03-22T14:07:06.025Z,20160
2017-03-22T14:08:15.975Z,16352
2017-03-22T14:09:25.922Z,14700
2017-03-22T14:10:35.874Z,13716
2017-03-22T14:11:46.129Z,12872
2017-03-22T14:12:55.759Z,12528
2017-03-22T14:14:05.388Z,12272
2017-03-22T14:15:15.026Z,12512
2017-03-22T14:16:24.965Z,12948
2017-03-22T14:17:35.222Z,13136
2017-03-22T14:18:45.487Z,12980
2017-03-22T14:19:55.756Z,12572
2017-03-22T14:21:05.701Z,12172
2017-03-22T14:22:15.646Z,11848
2017-03-22T14:23:25.902Z,11760
2017-03-22T14:24:35.854Z,11712
2017-03-22T14:25:46.149Z,11424
2017-03-22T14:26:55.797Z,11164
2017-03-22T14:28:05.746Z,10964
2017-03-22T14:29:15.690Z,10696
2017-03-22T14:30:25.949Z,10608
2017-03-22T14:31:35.591Z,10948
2017-03-22T14:32:45.534Z,9920
2017-03-22T14:33:55.791Z,12360
2017-03-22T14:35:05.424Z,9696
2017-03-22T14:36:15.052Z,8968
2017-03-22T14:37:25.310Z,9580
2017-03-22T14:38:35.575Z,8164
2017-03-22T14:39:45.832Z,6980
2017-03-22T14:40:55.777Z,6036
2017-03-22T14:42:05.097Z,5452
2017-03-22T14:43:15.365Z,5408
2017-03-22T14:44:25.660Z,5416
2017-03-22T14:45:35.919Z,5444
2017-03-22T14:46:45.864Z,5376
2017-03-22T14:47:56.129Z,5332
2017-03-22T14:49:06.097Z,5408
2017-03-22T14:50:15.414Z,5436
2017-03-22T14:51:25.676Z,5452
2017-03-22T14:52:35.633Z,6372
2017-03-22T14:53:45.574Z,5824
2017-03-22T14:54:55.832Z,6352
2017-03-22T14:56:05.771Z,6588
2017-03-22T14:57:15.712Z,6692
2017-03-22T14:58:25.655Z,6860
2017-03-22T14:59:35.615Z,7200
2017-03-22T15:00:45.245Z,7728
2017-03-22T15:01:55.502Z,7828
2017-03-22T15:03:05.135Z,8392
2017-03-22T15:04:15.398Z,9064
2017-03-22T15:05:25.030Z,9588
2017-03-22T15:06:34.989Z,9748
2017-03-22T15:07:44.616Z,9420
2017-03-22T15:08:54.559Z,8864
2017-03-22T15:10:04.822Z,8460
2017-03-22T15:11:14.462Z,8224
2017-03-22T15:12:24.759Z,8048
2017-03-22T15:13:34.699Z,7860
2017-03-22T15:14:44.645Z,7668
2017-03-22T15:15:54.590Z,7428
2017-03-22T15:17:04.849Z,7112
2017-03-22T15:18:14.795Z,6788
2017-03-22T15:19:25.045Z,6564
2017-03-22T15:20:35.000Z,6468
2017-03-22T15:21:45.256Z,6404
2017-03-22T15:22:57.206Z,6328
2017-03-22T15:24:07.174Z,6212
2017-03-22T15:25:16.798Z,6076
2017-03-22T15:26:26.744Z,5888
2017-03-22T15:27:36.687Z,5668
2017-03-22T15:28:46.315Z,5428
2017-03-22T15:29:55.946Z,5200
2017-03-22T15:31:06.244Z,5008
2017-03-22T15:32:16.190Z,4828
2017-03-22T15:33:26.442Z,4664
2017-03-22T15:34:36.077Z,4520
2017-03-22T15:35:46.025Z,4312
2017-03-22T15:36:55.976Z,4060
2017-03-22T15:38:05.600Z,3764
2017-03-22T15:39:14.913Z,3456
2017-03-22T15:40:24.862Z,3180
2017-03-22T15:41:34.503Z,2976
2017-03-22T15:42:44.129Z,2840
2017-03-22T15:43:54.384Z,2764
2017-03-22T15:45:04.406Z,2716
2017-03-22T15:46:14.663Z,2692
2017-03-22T15:47:24.293Z,2684
2017-03-22T15:48:34.241Z,2700
2017-03-22T15:49:44.189Z,2732
2017-03-22T15:50:54.137Z,2784
2017-03-22T15:52:04.082Z,2848
2017-03-22T15:53:13.714Z,2912
2017-03-22T15:54:22.715Z,2948
2017-03-22T15:55:32.676Z,2988
2017-03-22T15:56:42.310Z,3048
2017-03-22T15:57:52.262Z,3100
2017-03-22T15:59:02.203Z,3128
2017-03-22T16:00:12.469Z,3144